createdAt,value
2018-01-31T01:52:51.942Z,8.73
2018-01-31T01:55:21.165Z,11.03
2018-01-31T01:57:51.158Z,10.67
2018-01-31T02:00:20.386Z,13.40
2018-01-31T02:02:49.609Z,11.80
2018-01-31T02:05:19.693Z,8.70
2018-01-31T02:07:49.667Z,11.13
2018-01-31T02:10:18.878Z,11.37
2018-01-31T02:12:48.078Z,9.83
2018-01-31T02:15:17.299Z,8.90
2018-01-31T02:17:47.265Z,10.27
2018-01-31T02:20:16.494Z,9.03
2018-01-31T02:22:45.708Z,10.37
2018-01-31T02:25:15.746Z,8.40
2018-01-31T02:27:44.932Z,8.20
2018-01-31T02:30:14.373Z,7.77
2018-01-31T02:32:43.581Z,8.50
2018-01-31T02:35:12.751Z,7.67
2018-01-31T02:37:42.001Z,10.70
2018-01-31T02:40:12.122Z,7.73
2018-01-31T02:42:41.303Z,8.80
2018-01-31T02:45:10.493Z,8.87
2018-01-31T02:47:39.783Z,8.33
2018-01-31T02:50:09.066Z,9.17
2018-01-31T02:52:38.247Z,8.93
2018-01-31T02:55:07.498Z,10.47
2018-01-31T02:57:36.736Z,11.30
2018-01-31T03:00:06.687Z,9.20
2018-01-31T03:02:35.909Z,8.17
2018-01-31T03:05:05.178Z,10.30
2018-01-31T03:07:34.502Z,9.87
2018-01-31T03:10:03.707Z,8.90
2018-01-31T03:12:32.875Z,7.93
2018-01-31T03:15:02.287Z,9.40
2018-01-31T03:17:31.530Z,8.47
2018-01-31T03:20:01.505Z,9.40
2018-01-31T03:22:30.687Z,8.97
2018-01-31T03:24:59.927Z,7.93
2018-01-31T03:27:29.126Z,9.30
2018-01-31T03:29:59.258Z,10.30
2018-01-31T03:32:28.481Z,9.50
2018-01-31T03:34:57.719Z,6.43
2018-01-31T03:37:26.941Z,7.90
2018-01-31T03:39:56.326Z,4.87
2018-01-31T03:42:25.573Z,6.53
2018-01-31T03:44:54.806Z,5.63
2018-01-31T03:47:24.070Z,5.23
2018-01-31T03:49:54.013Z,5.90
2018-01-31T03:52:23.228Z,9.50
2018-01-31T03:54:52.443Z,4.43
2018-01-31T03:57:22.442Z,3.80
2018-01-31T03:59:51.638Z,3.43
2018-01-31T04:02:20.879Z,5.30
2018-01-31T04:04:50.123Z,5.40
2018-01-31T04:07:19.520Z,3.37
2018-01-31T04:09:48.723Z,3.40
2018-01-31T04:12:17.966Z,3.37
2018-01-31T04:14:47.921Z,2.83
2018-01-31T04:17:17.150Z,4.70
2018-01-31T04:19:46.341Z,2.93
2018-01-31T04:22:15.530Z,3.17
2018-01-31T04:24:44.791Z,3.37
2018-01-31T04:27:13.997Z,2.30
2018-01-31T04:29:43.261Z,3.10
2018-01-31T04:32:12.496Z,3.50
2018-01-31T04:34:41.831Z,3.17
2018-01-31T04:37:11.233Z,2.90
2018-01-31T04:39:41.246Z,3.10
2018-01-31T04:42:10.459Z,1.67
2018-01-31T04:44:39.677Z,2.20
2018-01-31T04:47:09.724Z,5.23
2018-01-31T04:49:39.693Z,2.90
2018-01-31T04:52:10.449Z,1.80
2018-01-31T04:54:40.418Z,1.87
2018-01-31T04:57:09.972Z,2.63
2018-01-31T04:59:40.003Z,2.57
2018-01-31T05:02:09.218Z,1.67
2018-01-31T05:04:38.432Z,3.17
2018-01-31T05:07:07.641Z,1.83
2018-01-31T05:09:36.847Z,4.80
2018-01-31T05:12:07.566Z,3.50
2018-01-31T05:14:36.854Z,2.60
2018-01-31T05:17:06.049Z,3.10
2018-01-31T05:19:35.335Z,4.97
2018-01-31T05:22:04.595Z,3.73
2018-01-31T05:24:34.577Z,3.73
2018-01-31T05:27:03.780Z,5.63
2018-01-31T05:29:33.010Z,4.50
2018-01-31T05:32:02.974Z,6.70
2018-01-31T05:34:32.249Z,4.60
2018-01-31T05:37:01.447Z,4.60
2018-01-31T05:39:30.654Z,5.90
2018-01-31T05:41:59.849Z,5.63
2018-01-31T05:44:29.192Z,5.20
2018-01-31T05:46:58.410Z,7.00
2018-01-31T05:49:27.648Z,5.60
2018-01-31T05:51:56.871Z,4.40
2018-01-31T05:54:26.105Z,4.70
2018-01-31T05:56:56.122Z,4.27
2018-01-31T05:59:26.105Z,5.93
2018-01-31T06:01:56.230Z,5.80
2018-01-31T06:04:25.431Z,5.70
2018-01-31T06:06:54.736Z,4.30
2018-01-31T06:09:23.919Z,4.63
2018-01-31T06:11:53.159Z,4.63
2018-01-31T06:14:22.496Z,4.90
2018-01-31T06:16:51.695Z,6.53
2018-01-31T06:19:20.897Z,5.77
2018-01-31T06:21:50.095Z,4.30
2018-01-31T06:24:19.300Z,5.30
2018-01-31T06:26:48.482Z,6.80
2018-01-31T06:29:17.718Z,4.30
2018-01-31T06:31:47.680Z,4.60
2018-01-31T06:34:16.902Z,3.50
2018-01-31T06:36:46.090Z,4.43
2018-01-31T06:39:15.310Z,4.03
2018-01-31T06:41:44.510Z,4.00
2018-01-31T06:44:13.738Z,3.97
2018-01-31T06:46:43.691Z,5.67
2018-01-31T06:49:12.991Z,4.60
2018-01-31T06:51:42.185Z,4.90
2018-01-31T06:54:11.375Z,3.83
2018-01-31T06:56:40.581Z,4.60
2018-01-31T06:59:09.803Z,4.63
2018-01-31T07:01:39.001Z,4.53
2018-01-31T07:04:08.239Z,4.20
2018-01-31T07:06:37.455Z,3.23
2018-01-31T07:09:06.639Z,3.60
2018-01-31T07:11:35.876Z,4.53
2018-01-31T07:14:05.071Z,3.57
2018-01-31T07:16:34.283Z,3.00
2018-01-31T07:19:03.463Z,3.83
2018-01-31T07:21:32.688Z,4.30
2018-01-31T07:24:02.667Z,4.20
2018-01-31T07:26:31.901Z,4.00
2018-01-31T07:29:01.102Z,4.53
2018-01-31T07:31:30.345Z,5.03
2018-01-31T07:33:59.593Z,3.73
2018-01-31T07:36:28.824Z,3.20
2018-01-31T07:38:58.910Z,3.40
2018-01-31T07:41:28.913Z,3.67
2018-01-31T07:43:58.111Z,3.60
2018-01-31T07:46:27.342Z,3.80
2018-01-31T07:48:56.624Z,2.97
2018-01-31T07:51:25.822Z,2.90
2018-01-31T07:53:55.091Z,2.60
2018-01-31T07:56:24.403Z,2.90
2018-01-31T07:58:53.625Z,2.77
2018-01-31T08:01:22.821Z,2.20
2018-01-31T08:03:52.006Z,3.27
2018-01-31T08:06:21.997Z,2.67
2018-01-31T08:08:51.427Z,1.90
2018-01-31T08:11:20.640Z,1.60
2018-01-31T08:13:50.636Z,1.80
2018-01-31T08:16:19.820Z,2.60
2018-01-31T08:18:49.113Z,1.77
2018-01-31T08:21:18.283Z,2.70
2018-01-31T08:23:47.485Z,2.03
2018-01-31T08:26:16.691Z,2.00
2018-01-31T08:28:46.038Z,3.60
2018-01-31T08:31:15.255Z,2.40
2018-01-31T08:33:45.298Z,2.27
2018-01-31T08:36:15.248Z,1.80
2018-01-31T08:38:44.458Z,2.40
2018-01-31T08:41:15.170Z,2.80
2018-01-31T08:43:44.358Z,2.33
2018-01-31T08:46:13.553Z,2.00
2018-01-31T08:48:42.884Z,2.10
2018-01-31T08:51:12.127Z,1.77
2018-01-31T08:53:41.326Z,2.17
2018-01-31T08:56:10.631Z,2.33
2018-01-31T08:58:40.574Z,1.77
2018-01-31T09:01:09.801Z,1.40
2018-01-31T09:03:38.996Z,3.10
2018-01-31T09:06:08.200Z,2.43
2018-01-31T09:08:38.243Z,2.03
2018-01-31T09:11:07.478Z,4.67
2018-01-31T09:13:36.693Z,4.33
2018-01-31T09:16:05.907Z,2.80
2018-01-31T09:18:35.174Z,2.70
2018-01-31T09:21:04.373Z,1.63
2018-01-31T09:23:33.651Z,1.70
2018-01-31T09:26:02.877Z,1.50
2018-01-31T09:28:32.075Z,1.70
2018-01-31T09:31:01.297Z,1.67
2018-01-31T09:33:30.526Z,2.10
2018-01-31T09:35:59.750Z,1.50
2018-01-31T09:38:28.958Z,1.87
2018-01-31T09:40:59.102Z,2.73
2018-01-31T09:43:29.181Z,2.07
2018-01-31T09:45:58.381Z,2.00
2018-01-31T09:48:27.598Z,2.10
2018-01-31T09:50:56.836Z,1.40
2018-01-31T09:53:26.841Z,2.70
2018-01-31T09:55:56.058Z,3.13
2018-01-31T09:58:25.310Z,2.67
2018-01-31T10:00:54.541Z,1.57
2018-01-31T10:03:24.512Z,2.07
2018-01-31T10:05:53.733Z,1.27
2018-01-31T10:08:22.942Z,1.97
2018-01-31T10:10:53.033Z,1.17
2018-01-31T10:13:22.275Z,1.40
2018-01-31T10:15:52.257Z,0.80
2018-01-31T10:18:21.468Z,1.17
2018-01-31T10:20:51.497Z,1.10
2018-01-31T10:23:21.574Z,1.20
2018-01-31T10:25:50.828Z,2.83
2018-01-31T10:28:20.817Z,1.00
2018-01-31T10:30:50.834Z,1.10
2018-01-31T10:33:20.795Z,1.30
2018-01-31T10:35:49.983Z,1.10
2018-01-31T10:38:19.184Z,0.80
2018-01-31T10:40:48.382Z,0.80
2018-01-31T10:43:17.591Z,0.80
2018-01-31T10:45:46.882Z,1.73
2018-01-31T10:48:16.117Z,1.07
2018-01-31T10:50:45.359Z,1.10
2018-01-31T10:53:15.334Z,2.40
2018-01-31T10:58:13.798Z,1.10
2018-01-31T11:00:42.999Z,1.60
2018-01-31T11:03:12.192Z,1.00
2018-01-31T11:05:42.990Z,1.07
2018-01-31T11:08:13.130Z,1.37
2018-01-31T11:10:42.412Z,4.60
2018-01-31T11:13:11.733Z,2.30
2018-01-31T11:15:40.995Z,1.17
2018-01-31T11:18:10.961Z,1.10
2018-01-31T11:20:40.186Z,3.03
2018-01-31T11:23:09.396Z,1.27
2018-01-31T11:25:38.628Z,1.20
2018-01-31T11:28:07.835Z,2.30
2018-01-31T11:30:37.048Z,1.83
2018-01-31T11:33:06.255Z,0.93
2018-01-31T11:35:35.463Z,1.37
2018-01-31T11:38:04.697Z,1.07
2018-01-31T11:40:34.642Z,0.90
2018-01-31T11:43:03.839Z,0.90
2018-01-31T11:45:33.040Z,0.90
2018-01-31T11:48:02.257Z,0.70
2018-01-31T11:50:31.457Z,1.43
2018-01-31T11:53:00.658Z,1.17
2018-01-31T11:55:29.887Z,1.17
2018-01-31T11:57:59.138Z,0.80
2018-01-31T12:00:28.309Z,1.27
2018-01-31T12:02:57.526Z,1.10
2018-01-31T12:05:26.744Z,0.97
2018-01-31T12:07:55.970Z,2.37
2018-01-31T12:10:40.556Z,1.30
2018-01-31T12:13:27.295Z,1.40
2018-01-31T12:30:04.494Z,1.27
2018-01-31T12:32:51.171Z,3.00
2018-01-31T12:49:42.778Z,1.80
2018-01-31T12:52:41.635Z,2.70
2018-01-31T12:55:29.413Z,1.50
2018-01-31T12:58:16.382Z,2.73
2018-01-31T13:01:04.098Z,3.70
2018-01-31T13:03:51.740Z,1.60
2018-01-31T13:06:38.680Z,1.70
2018-01-31T13:23:04.226Z,2.00
2018-01-31T13:25:51.059Z,3.03
2018-01-31T13:28:43.178Z,1.70
2018-01-31T13:31:30.808Z,2.27
2018-01-31T13:34:19.359Z,3.10
2018-01-31T13:37:07.053Z,2.37
2018-01-31T13:53:55.221Z,1.23
2018-01-31T13:56:42.200Z,1.13
2018-01-31T13:59:29.176Z,1.67
2018-01-31T14:02:16.724Z,1.63
2018-01-31T14:05:03.559Z,1.00
2018-01-31T14:07:50.538Z,1.23
2018-01-31T14:10:37.562Z,1.50
2018-01-31T14:27:04.837Z,2.07
2018-01-31T14:29:52.435Z,0.87
2018-01-31T14:45:59.084Z,0.90
2018-01-31T14:48:27.656Z,4.37
2018-01-31T14:50:58.398Z,1.13
2018-01-31T14:53:27.552Z,1.77
2018-01-31T14:55:55.961Z,1.00
2018-01-31T14:58:24.347Z,2.03
2018-01-31T15:00:53.531Z,0.97
2018-01-31T15:03:22.636Z,1.87
2018-01-31T15:05:51.008Z,1.00
2018-01-31T15:08:20.144Z,1.10
2018-01-31T15:10:48.523Z,2.40
2018-01-31T15:13:16.886Z,1.67
2018-01-31T15:15:45.263Z,1.40
2018-01-31T15:18:13.660Z,0.87
2018-01-31T15:20:42.050Z,1.60
2018-01-31T15:23:10.450Z,1.57
2018-01-31T15:25:39.565Z,0.97
2018-01-31T15:28:08.684Z,2.50
2018-01-31T15:30:37.053Z,1.77
2018-01-31T15:33:05.420Z,2.10
2018-01-31T15:35:33.817Z,2.50
2018-01-31T15:38:02.172Z,3.20
2018-01-31T15:40:30.547Z,3.73
2018-01-31T15:42:59.701Z,1.40
2018-01-31T15:45:28.231Z,1.63
2018-01-31T15:47:56.609Z,2.30
2018-01-31T15:50:24.989Z,4.00
2018-01-31T15:52:54.102Z,6.03
2018-01-31T15:55:22.502Z,8.30
2018-01-31T15:57:50.980Z,6.47
2018-01-31T16:00:19.350Z,2.50
2018-01-31T16:02:47.767Z,3.53
2018-01-31T16:05:16.109Z,5.23
2018-01-31T16:07:44.456Z,2.03
2018-01-31T16:10:13.581Z,1.30
2018-01-31T16:12:41.959Z,1.80
2018-01-31T16:15:10.337Z,1.60
2018-01-31T16:17:39.556Z,2.90
2018-01-31T16:20:26.726Z,1.20
2018-01-31T16:22:56.077Z,3.37
2018-01-31T16:25:25.334Z,4.77
2018-01-31T16:28:12.483Z,3.00
2018-01-31T16:30:47.789Z,1.53
2018-01-31T16:33:27.431Z,1.20
2018-01-31T16:35:56.710Z,5.07
2018-01-31T16:38:25.879Z,2.87
2018-01-31T16:40:55.084Z,3.17
2018-01-31T16:43:25.123Z,4.43
2018-01-31T16:45:55.142Z,5.63
2018-01-31T16:48:25.137Z,3.73
2018-01-31T16:50:55.161Z,2.17
2018-01-31T16:53:24.409Z,2.13
2018-01-31T16:55:53.612Z,2.70
2018-01-31T16:58:22.906Z,4.50
2018-01-31T17:00:52.113Z,3.40
2018-01-31T17:03:21.326Z,4.87
2018-01-31T17:05:51.371Z,2.83
2018-01-31T17:08:21.376Z,4.20
2018-01-31T17:10:50.585Z,6.40
2018-01-31T17:13:20.610Z,2.33
2018-01-31T17:15:49.855Z,3.03
2018-01-31T17:18:19.087Z,6.67
2018-01-31T17:20:49.064Z,7.00
2018-01-31T17:23:18.318Z,2.83
2018-01-31T17:25:58.983Z,4.60
2018-01-31T17:28:28.361Z,5.17
2018-01-31T17:30:59.052Z,2.90
2018-01-31T17:33:28.312Z,2.70
2018-01-31T17:35:57.808Z,3.87
2018-01-31T17:38:28.847Z,5.07
2018-01-31T17:40:58.338Z,5.87
2018-01-31T17:43:27.578Z,3.77
2018-01-31T17:45:56.819Z,3.13
2018-01-31T17:48:26.029Z,4.03
2018-01-31T17:50:55.408Z,3.10
2018-01-31T17:53:24.586Z,2.83
2018-01-31T17:55:53.819Z,5.90
2018-01-31T17:58:23.849Z,4.60
2018-01-31T18:00:53.113Z,3.80
2018-01-31T18:03:23.262Z,10.30
2018-01-31T18:05:52.490Z,7.37
2018-01-31T18:08:21.688Z,3.90
2018-01-31T18:10:51.098Z,6.23
2018-01-31T18:13:20.351Z,7.43
2018-01-31T18:15:49.572Z,7.67
2018-01-31T18:18:19.548Z,5.13
2018-01-31T18:20:48.846Z,8.17
2018-01-31T18:23:18.014Z,5.30
2018-01-31T18:25:47.327Z,4.13
2018-01-31T18:28:16.559Z,6.47
2018-01-31T18:30:45.796Z,3.77
2018-01-31T18:33:15.046Z,4.40
2018-01-31T18:35:44.255Z,7.03
2018-01-31T18:38:13.482Z,1.97
2018-01-31T18:40:42.687Z,2.40
2018-01-31T18:43:12.024Z,2.67
2018-01-31T18:45:41.175Z,4.03
2018-01-31T18:48:10.418Z,5.03
2018-01-31T18:50:39.630Z,6.80
2018-01-31T18:53:08.829Z,4.67
2018-01-31T18:55:38.071Z,4.07
2018-01-31T18:58:07.370Z,3.50
2018-01-31T19:00:36.577Z,1.57
2018-01-31T19:03:05.931Z,1.83
2018-01-31T19:05:35.162Z,2.03
2018-01-31T19:08:05.146Z,5.73
2018-01-31T19:10:34.383Z,3.47
2018-01-31T19:13:03.598Z,1.93
2018-01-31T19:15:32.814Z,2.90
2018-01-31T19:18:02.094Z,4.40
2018-01-31T19:20:31.317Z,2.50
2018-01-31T19:23:00.571Z,3.70
2018-01-31T19:25:29.839Z,4.10
2018-01-31T19:27:59.090Z,2.30
2018-01-31T19:30:28.311Z,2.53
2018-01-31T19:32:57.563Z,2.90
2018-01-31T19:35:27.662Z,1.83
2018-01-31T19:37:56.914Z,3.73
2018-01-31T19:40:26.243Z,2.83
2018-01-31T19:42:55.422Z,3.73
2018-01-31T19:45:24.644Z,2.87
2018-01-31T19:47:53.878Z,3.70
2018-01-31T19:50:23.119Z,2.40
2018-01-31T19:52:52.379Z,1.90
2018-01-31T19:55:21.574Z,4.43
2018-01-31T19:57:50.830Z,5.10
2018-01-31T20:00:20.044Z,6.37
2018-01-31T20:02:50.042Z,4.00
2018-01-31T20:05:19.288Z,4.77
2018-01-31T20:07:48.523Z,2.50
2018-01-31T20:10:17.799Z,2.73
2018-01-31T20:12:47.325Z,2.70
2018-01-31T20:15:16.663Z,3.23
2018-01-31T20:17:46.646Z,2.60
2018-01-31T20:20:15.873Z,3.77
2018-01-31T20:22:45.080Z,3.67
2018-01-31T20:25:15.775Z,2.33
2018-01-31T20:27:45.002Z,3.90
2018-01-31T20:30:15.033Z,6.17
2018-01-31T20:32:44.999Z,2.57
2018-01-31T20:35:14.433Z,6.37
2018-01-31T20:37:43.668Z,3.77
2018-01-31T20:40:13.637Z,2.90
2018-01-31T20:42:42.862Z,2.73
2018-01-31T20:45:12.235Z,5.20
2018-01-31T20:47:41.438Z,3.10
2018-01-31T20:50:11.550Z,5.13
2018-01-31T20:52:40.852Z,3.67
2018-01-31T20:55:10.094Z,6.70
2018-01-31T20:57:39.299Z,4.03
2018-01-31T21:00:08.482Z,6.13
2018-01-31T21:02:37.692Z,3.03
2018-01-31T21:05:06.907Z,4.67
2018-01-31T21:07:36.188Z,4.40
2018-01-31T21:10:05.408Z,5.70
2018-01-31T21:12:34.627Z,5.33
2018-01-31T21:15:03.857Z,5.03
2018-01-31T21:17:33.087Z,6.87
2018-01-31T21:20:02.364Z,4.90
2018-01-31T21:22:31.590Z,6.87
2018-01-31T21:25:00.799Z,6.40
2018-01-31T21:27:30.022Z,9.43
2018-01-31T21:30:00.247Z,7.80
2018-01-31T21:32:29.493Z,5.90
2018-01-31T21:34:58.697Z,8.57
2018-01-31T21:37:27.929Z,9.07
2018-01-31T21:39:57.162Z,7.30
2018-01-31T21:42:26.413Z,8.10
2018-01-31T21:44:55.621Z,8.30
2018-01-31T21:47:25.601Z,9.90
2018-01-31T21:49:54.866Z,7.93
2018-01-31T21:52:25.039Z,7.93
2018-01-31T21:54:54.281Z,10.87
2018-01-31T22:10:52.730Z,11.37
2018-01-31T22:13:22.171Z,11.93
2018-01-31T22:18:27.465Z,13.70
2018-01-31T22:20:56.856Z,13.10
2018-01-31T22:23:26.222Z,10.63
2018-01-31T22:25:55.423Z,10.90
2018-01-31T22:28:24.631Z,11.00
2018-01-31T22:30:53.824Z,11.40
2018-01-31T22:33:23.026Z,11.67
2018-01-31T22:35:52.245Z,10.50
2018-01-31T22:38:21.748Z,13.13
2018-01-31T22:40:50.971Z,11.27
2018-01-31T22:43:20.156Z,11.63
2018-01-31T22:45:49.386Z,13.83
2018-01-31T22:48:19.357Z,15.07
2018-01-31T22:50:48.575Z,13.83
2018-01-31T22:53:17.795Z,14.07
2018-01-31T22:55:47.763Z,15.27
2018-01-31T22:58:16.988Z,16.90
2018-01-31T23:00:46.220Z,11.40
2018-01-31T23:03:16.299Z,10.47
2018-01-31T23:05:45.475Z,8.37
2018-01-31T23:08:14.734Z,5.60
2018-01-31T23:10:43.919Z,8.37
2018-01-31T23:13:19.035Z,7.00
2018-01-31T23:15:48.261Z,9.67
2018-01-31T23:18:19.051Z,11.63
2018-01-31T23:20:48.894Z,8.87
2018-01-31T23:23:18.175Z,10.63
2018-01-31T23:25:47.326Z,12.53
2018-01-31T23:28:16.530Z,13.40
2018-01-31T23:30:45.791Z,17.47
2018-01-31T23:33:15.798Z,16.83
2018-01-31T23:35:45.765Z,15.43
2018-01-31T23:38:14.997Z,14.97
2018-01-31T23:40:44.266Z,16.60
2018-01-31T23:43:13.512Z,15.43
2018-01-31T23:45:43.488Z,13.90
2018-01-31T23:48:12.712Z,15.27
2018-01-31T23:50:41.923Z,19.57
2018-01-31T23:53:11.272Z,17.43
2018-01-31T23:55:40.695Z,16.30
2018-01-31T23:58:09.956Z,14.47
