createdAt,value
2023-03-19T00:01:13.642Z,20.67
2023-03-19T00:03:44.937Z,27.47
2023-03-19T00:06:17.929Z,18.40
2023-03-19T00:08:56.263Z,21.40
2023-03-19T00:11:29.109Z,20.30
2023-03-19T00:14:06.339Z,22.20
2023-03-19T00:16:40.364Z,19.63
2023-03-19T00:19:12.821Z,18.77
2023-03-19T00:21:48.068Z,25.27
2023-03-19T00:24:24.444Z,17.07
2023-03-19T00:29:56.949Z,21.17
2023-03-19T00:32:28.703Z,23.07
2023-03-19T00:34:58.907Z,14.90
2023-03-19T00:37:29.139Z,20.03
2023-03-19T00:39:59.021Z,21.27
2023-03-19T00:42:30.090Z,17.63
2023-03-19T00:45:03.287Z,21.33
2023-03-19T00:47:37.101Z,18.93
2023-03-19T00:50:07.466Z,17.50
2023-03-19T00:52:36.510Z,20.97
2023-03-19T00:55:05.907Z,17.60
2023-03-19T00:57:34.948Z,18.37
2023-03-19T01:00:04.333Z,16.80
2023-03-19T01:02:33.441Z,15.23
2023-03-19T01:05:04.116Z,15.33
2023-03-19T01:07:33.889Z,15.03
2023-03-19T01:10:02.872Z,15.63
2023-03-19T01:12:32.144Z,19.23
2023-03-19T01:15:01.394Z,19.03
2023-03-19T01:17:30.502Z,18.48
2023-03-19T01:19:59.557Z,18.80
2023-03-19T01:22:30.038Z,15.00
2023-03-19T01:25:03.061Z,19.10
2023-03-19T01:27:32.053Z,16.08
2023-03-19T01:30:01.431Z,13.60
2023-03-19T01:32:53.440Z,17.13
2023-03-19T01:35:37.175Z,20.67
2023-03-19T01:38:08.064Z,16.50
2023-03-19T01:40:37.858Z,17.57
2023-03-19T01:43:18.923Z,16.45
2023-03-19T01:45:53.876Z,19.23
2023-03-19T01:48:44.526Z,21.10
2023-03-19T01:51:19.851Z,17.17
2023-03-19T01:54:02.452Z,18.77
2023-03-19T01:56:47.970Z,18.05
2023-03-19T01:59:32.642Z,24.00
2023-03-19T02:02:28.106Z,20.87
2023-03-19T02:05:02.304Z,16.73
2023-03-19T02:07:35.876Z,20.90
2023-03-19T02:10:08.420Z,19.00
2023-03-19T02:12:38.271Z,18.92
2023-03-19T02:15:08.442Z,20.05
2023-03-19T02:17:37.665Z,18.60
2023-03-19T02:20:16.179Z,17.42
2023-03-19T02:22:53.531Z,22.05
2023-03-19T02:25:32.139Z,18.40
2023-03-19T02:28:03.935Z,21.33
2023-03-19T02:30:35.645Z,18.80
2023-03-19T02:33:11.378Z,19.83
2023-03-19T02:35:41.692Z,25.55
2023-03-19T02:38:12.797Z,21.23
2023-03-19T02:40:48.701Z,18.45
2023-03-19T02:43:19.317Z,18.93
2023-03-19T02:45:48.780Z,16.77
2023-03-19T02:48:17.853Z,19.55
2023-03-19T02:50:47.045Z,21.08
2023-03-19T02:53:17.011Z,18.65
2023-03-19T02:55:46.186Z,17.67
2023-03-19T02:58:15.509Z,21.42
2023-03-19T03:00:46.457Z,17.90
2023-03-19T03:03:16.132Z,19.35
2023-03-19T03:05:45.236Z,20.87
2023-03-19T03:08:14.716Z,19.92
2023-03-19T03:10:43.764Z,18.50
2023-03-19T03:13:15.080Z,15.25
2023-03-19T03:15:45.592Z,18.45
2023-03-19T03:18:15.036Z,23.52
2023-03-19T03:20:45.255Z,17.23
2023-03-19T03:23:14.847Z,21.50
2023-03-19T03:25:45.332Z,19.38
2023-03-19T03:28:14.391Z,16.92
2023-03-19T03:30:44.842Z,19.67
2023-03-19T03:33:14.269Z,25.13
2023-03-19T03:35:43.335Z,19.55
2023-03-19T03:38:12.910Z,17.88
2023-03-19T03:40:42.076Z,19.70
2023-03-19T03:43:11.385Z,19.20
2023-03-19T03:45:40.441Z,14.57
2023-03-19T03:48:11.155Z,16.20
2023-03-19T03:50:40.321Z,20.63
2023-03-19T03:53:13.306Z,14.57
2023-03-19T03:55:42.875Z,17.77
2023-03-19T03:58:13.233Z,18.60
2023-03-19T04:00:42.578Z,22.23
2023-03-19T04:03:13.043Z,16.35
2023-03-19T04:05:42.350Z,28.10
2023-03-19T04:08:12.272Z,22.13
2023-03-19T04:10:43.874Z,18.85
2023-03-19T04:13:14.126Z,19.77
2023-03-19T04:15:44.604Z,20.15
2023-03-19T04:18:16.992Z,18.67
2023-03-19T04:20:46.563Z,18.70
2023-03-19T04:23:15.633Z,19.15
2023-03-19T04:25:44.648Z,16.40
2023-03-19T04:28:13.715Z,16.70
2023-03-19T04:30:44.925Z,19.20
2023-03-19T04:33:15.604Z,18.92
2023-03-19T04:35:44.739Z,18.55
2023-03-19T04:38:13.936Z,22.50
2023-03-19T04:40:43.594Z,23.85
2023-03-19T04:43:12.995Z,20.45
2023-03-19T04:45:42.723Z,16.30
2023-03-19T04:48:11.990Z,23.20
2023-03-19T04:50:44.034Z,23.02
2023-03-19T04:53:13.373Z,17.85
2023-03-19T04:55:42.830Z,22.90
2023-03-19T04:58:18.172Z,16.98
2023-03-19T05:00:52.135Z,22.17
2023-03-19T05:03:26.361Z,19.30
2023-03-19T05:05:56.956Z,19.30
2023-03-19T05:08:26.749Z,20.97
2023-03-19T05:10:55.832Z,21.27
2023-03-19T05:13:24.884Z,16.37
2023-03-19T05:15:56.850Z,17.83
2023-03-19T05:18:27.519Z,22.48
2023-03-19T05:20:58.660Z,21.27
2023-03-19T05:24:25.130Z,23.50
2023-03-19T05:26:56.330Z,20.90
2023-03-19T05:29:31.391Z,20.73
2023-03-19T05:32:26.531Z,20.95
2023-03-19T05:34:56.019Z,23.73
2023-03-19T05:37:27.144Z,21.67
2023-03-19T05:39:58.974Z,19.95
2023-03-19T05:42:28.053Z,20.17
2023-03-19T05:44:59.426Z,23.98
2023-03-19T05:47:30.805Z,21.30
2023-03-19T05:50:00.606Z,27.67
2023-03-19T05:52:31.716Z,20.75
2023-03-19T05:55:02.250Z,21.33
2023-03-19T05:57:40.056Z,23.55
2023-03-19T06:00:13.139Z,21.52
2023-03-19T06:02:43.211Z,23.35
2023-03-19T06:05:35.418Z,23.20
2023-03-19T06:08:14.432Z,21.35
2023-03-19T06:11:07.011Z,19.10
2023-03-19T06:13:37.081Z,21.90
2023-03-19T06:16:10.631Z,20.33
2023-03-19T06:18:43.393Z,23.52
2023-03-19T06:21:14.605Z,19.00
2023-03-19T06:23:45.044Z,22.10
2023-03-19T06:26:17.662Z,26.98
2023-03-19T06:28:54.464Z,17.38
2023-03-19T06:31:24.124Z,20.80
2023-03-19T06:33:56.492Z,17.30
2023-03-19T06:36:30.650Z,19.00
2023-03-19T06:39:01.370Z,16.73
2023-03-19T06:42:24.875Z,22.35
2023-03-19T06:44:54.239Z,17.38
2023-03-19T06:47:23.371Z,18.33
2023-03-19T06:49:52.323Z,19.60
2023-03-19T06:52:21.588Z,16.60
2023-03-19T06:54:54.337Z,14.73
2023-03-19T06:57:23.405Z,18.35
2023-03-19T06:59:52.845Z,17.27
2023-03-19T07:02:22.365Z,22.47
2023-03-19T07:04:52.433Z,18.60
2023-03-19T07:07:21.624Z,15.83
2023-03-19T07:09:52.264Z,17.17
2023-03-19T07:12:21.688Z,16.37
2023-03-19T07:14:51.182Z,17.77
2023-03-19T07:17:20.130Z,17.67
2023-03-19T07:19:49.127Z,23.43
2023-03-19T07:22:18.914Z,26.43
2023-03-19T07:24:52.650Z,21.35
2023-03-19T07:27:22.119Z,20.00
2023-03-19T07:29:51.319Z,19.38
2023-03-19T07:32:20.272Z,19.95
2023-03-19T07:34:49.499Z,25.37
2023-03-19T07:37:20.170Z,26.10
2023-03-19T07:39:52.344Z,25.52
2023-03-19T07:42:21.458Z,24.13
2023-03-19T07:44:50.677Z,25.58
2023-03-19T07:47:28.479Z,37.53
2023-03-19T07:49:58.746Z,26.88
2023-03-19T07:52:27.917Z,21.73
2023-03-19T07:54:58.421Z,26.73
2023-03-19T07:57:27.520Z,20.98
2023-03-19T07:59:56.575Z,15.82
2023-03-19T08:02:25.903Z,17.00
2023-03-19T08:04:55.954Z,19.30
2023-03-19T08:07:25.994Z,19.08
2023-03-19T08:09:55.041Z,21.95
2023-03-19T08:12:25.549Z,20.80
2023-03-19T08:14:54.802Z,22.80
2023-03-19T08:17:23.793Z,27.20
2023-03-19T08:19:52.845Z,20.00
2023-03-19T08:22:21.817Z,21.40
2023-03-19T08:24:50.902Z,20.87
2023-03-19T08:27:19.898Z,21.63
2023-03-19T08:29:50.340Z,24.60
2023-03-19T08:32:19.281Z,23.23
2023-03-19T08:34:49.692Z,24.10
2023-03-19T08:37:18.988Z,28.17
2023-03-19T08:40:13.863Z,28.00
2023-03-19T08:42:45.059Z,29.15
2023-03-19T08:45:17.473Z,24.40
2023-03-19T08:47:47.008Z,23.88
2023-03-19T08:50:16.886Z,23.85
2023-03-19T08:52:46.764Z,24.45
2023-03-19T08:55:16.072Z,22.83
2023-03-19T08:57:45.146Z,23.70
2023-03-19T09:00:17.233Z,29.50
2023-03-19T09:02:46.333Z,25.30
2023-03-19T09:05:15.367Z,24.10
2023-03-19T09:07:44.419Z,28.20
2023-03-19T09:10:13.549Z,21.63
2023-03-19T09:12:42.573Z,26.60
2023-03-19T09:15:15.564Z,25.95
2023-03-19T09:17:46.247Z,17.70
2023-03-19T09:20:15.827Z,22.33
2023-03-19T09:22:45.046Z,21.42
2023-03-19T09:25:14.063Z,26.48
2023-03-19T09:27:47.420Z,23.33
2023-03-19T09:30:16.754Z,21.02
2023-03-19T09:32:47.397Z,22.95
2023-03-19T09:35:16.644Z,19.73
2023-03-19T09:37:45.738Z,24.63
2023-03-19T09:40:23.340Z,22.47
2023-03-19T09:43:07.844Z,21.95
2023-03-19T09:45:36.903Z,19.50
2023-03-19T09:48:13.627Z,23.73
2023-03-19T09:50:42.706Z,22.85
2023-03-19T09:53:19.325Z,19.87
2023-03-19T09:55:52.504Z,18.35
2023-03-19T09:58:23.771Z,22.87
2023-03-19T10:00:54.601Z,23.33
2023-03-19T10:03:44.506Z,22.50
2023-03-19T10:06:29.417Z,18.60
2023-03-19T10:09:16.889Z,15.53
2023-03-19T10:12:00.246Z,22.07
2023-03-19T10:14:52.976Z,22.97
2023-03-19T10:17:34.729Z,16.13
2023-03-19T10:20:09.928Z,19.20
2023-03-19T10:22:47.685Z,20.60
2023-03-19T10:25:23.600Z,18.87
2023-03-19T10:27:57.928Z,16.33
2023-03-19T10:30:27.312Z,16.80
2023-03-19T10:33:09.349Z,13.63
2023-03-19T10:35:45.193Z,16.00
2023-03-19T10:38:26.119Z,15.10
2023-03-19T10:41:12.413Z,21.17
2023-03-19T10:43:42.509Z,13.07
2023-03-19T10:46:15.944Z,15.93
2023-03-19T10:48:47.092Z,15.23
2023-03-19T10:51:22.468Z,15.73
2023-03-19T10:53:53.481Z,13.17
2023-03-19T10:56:24.455Z,13.27
2023-03-19T10:59:02.144Z,17.17
2023-03-19T11:01:35.781Z,17.27
2023-03-19T11:04:14.989Z,17.97
2023-03-19T11:06:51.301Z,13.33
2023-03-19T11:09:29.658Z,15.90
2023-03-19T11:12:07.087Z,16.73
2023-03-19T11:14:39.598Z,16.97
2023-03-19T11:17:18.650Z,16.87
2023-03-19T11:19:53.463Z,16.20
2023-03-19T11:22:29.000Z,15.43
2023-03-19T11:25:01.464Z,14.50
2023-03-19T11:27:32.462Z,14.60
2023-03-19T11:30:01.936Z,15.80
2023-03-19T11:33:00.857Z,15.57
2023-03-19T11:35:34.743Z,13.23
2023-03-19T11:38:14.086Z,12.27
2023-03-19T11:40:48.348Z,15.10
2023-03-19T11:43:45.710Z,11.20
2023-03-19T11:46:28.222Z,14.73
2023-03-19T11:49:27.349Z,11.10
2023-03-19T11:52:05.664Z,12.80
2023-03-19T11:54:46.658Z,15.57
2023-03-19T11:57:24.286Z,13.97
2023-03-19T12:00:11.048Z,10.30
2023-03-19T12:03:25.415Z,11.73
2023-03-19T12:06:00.310Z,12.70
2023-03-19T12:08:40.336Z,13.83
2023-03-19T12:11:19.718Z,11.33
2023-03-19T12:14:03.431Z,9.00
2023-03-19T12:16:46.539Z,9.30
2023-03-19T12:19:43.313Z,10.97
2023-03-19T12:22:25.755Z,10.30
2023-03-19T12:25:09.936Z,11.10
2023-03-19T12:27:45.076Z,13.53
2023-03-19T12:30:26.373Z,11.63
2023-03-19T12:33:09.711Z,11.37
2023-03-19T12:35:42.153Z,12.77
2023-03-19T12:38:16.582Z,9.83
2023-03-19T12:40:50.478Z,13.90
2023-03-19T12:43:26.998Z,9.97
2023-03-19T12:46:02.042Z,11.27
2023-03-19T12:48:37.134Z,12.83
2023-03-19T12:51:11.805Z,11.67
2023-03-19T12:53:50.215Z,12.63
2023-03-19T12:56:26.508Z,11.30
2023-03-19T12:59:03.425Z,16.07
2023-03-19T13:01:37.681Z,12.40
2023-03-19T13:04:13.628Z,11.87
2023-03-19T13:06:49.177Z,11.13
2023-03-19T13:09:27.091Z,13.63
2023-03-19T13:12:02.054Z,10.73
2023-03-19T13:14:39.892Z,10.60
2023-03-19T13:17:30.945Z,11.07
2023-03-19T13:20:09.643Z,11.17
2023-03-19T13:22:41.984Z,15.30
2023-03-19T13:25:26.182Z,10.80
2023-03-19T13:28:00.449Z,11.43
2023-03-19T13:30:35.132Z,10.30
2023-03-19T13:33:11.161Z,10.33
2023-03-19T13:35:52.094Z,13.17
2023-03-19T13:38:28.458Z,10.83
2023-03-19T13:41:06.985Z,11.77
2023-03-19T13:43:54.849Z,11.77
2023-03-19T13:46:40.002Z,10.40
2023-03-19T13:49:32.128Z,10.67
2023-03-19T13:52:04.574Z,12.13
2023-03-19T13:54:40.254Z,10.00
2023-03-19T13:57:36.174Z,14.73
2023-03-19T14:00:43.000Z,12.93
2023-03-19T14:03:22.607Z,11.90
2023-03-19T14:05:54.462Z,9.50
2023-03-19T14:08:26.308Z,12.87
2023-03-19T14:10:59.874Z,14.30
2023-03-19T14:13:34.599Z,13.60
2023-03-19T14:16:11.875Z,16.33
2023-03-19T14:18:45.454Z,12.70
2023-03-19T14:21:21.990Z,11.80
2023-03-19T14:23:57.786Z,12.27
2023-03-19T14:26:29.509Z,12.40
2023-03-19T14:29:02.731Z,12.20
2023-03-19T14:31:42.607Z,11.50
2023-03-19T14:34:22.170Z,13.40
2023-03-19T14:36:58.448Z,10.87
2023-03-19T14:39:29.432Z,13.20
2023-03-19T14:42:04.764Z,13.10
2023-03-19T14:45:07.302Z,11.70
2023-03-19T14:48:22.001Z,12.13
2023-03-19T14:51:26.343Z,12.73
2023-03-19T14:53:59.900Z,34.63
2023-03-19T14:56:33.815Z,12.80
2023-03-19T14:59:06.205Z,12.90
2023-03-19T15:01:42.100Z,11.70
2023-03-19T15:04:14.379Z,15.30
2023-03-19T15:06:49.380Z,13.07
2023-03-19T15:09:22.505Z,10.70
2023-03-19T15:12:26.196Z,12.67
2023-03-19T15:15:18.424Z,14.97
2023-03-19T15:18:02.975Z,9.40
2023-03-19T15:20:38.198Z,13.90
2023-03-19T15:23:25.692Z,12.87
2023-03-19T15:25:58.067Z,15.60
2023-03-19T15:28:28.817Z,14.00
2023-03-19T15:31:14.462Z,13.70
2023-03-19T15:33:53.254Z,21.40
2023-03-19T15:36:30.291Z,12.23
2023-03-19T15:39:05.015Z,12.93
2023-03-19T15:41:40.376Z,11.87
2023-03-19T15:44:18.233Z,9.27
2023-03-19T15:46:48.493Z,11.20
2023-03-19T15:49:22.219Z,12.27
2023-03-19T15:51:57.373Z,12.70
2023-03-19T15:54:28.810Z,9.40
2023-03-19T15:56:58.749Z,12.27
2023-03-19T15:59:31.870Z,9.67
2023-03-19T16:02:03.513Z,12.13
2023-03-19T16:04:45.674Z,10.20
2023-03-19T16:07:34.191Z,9.27
2023-03-19T16:10:35.734Z,12.40
2023-03-19T16:13:20.000Z,11.57
2023-03-19T16:15:55.736Z,12.30
2023-03-19T16:18:31.863Z,12.80
2023-03-19T16:21:08.373Z,13.17
2023-03-19T16:23:39.368Z,12.03
2023-03-19T16:26:18.561Z,15.33
2023-03-19T16:28:53.224Z,16.93
2023-03-19T16:31:25.153Z,14.67
2023-03-19T16:33:54.635Z,11.20
2023-03-19T16:36:24.998Z,12.50
2023-03-19T16:39:00.099Z,10.47
2023-03-19T16:41:33.909Z,10.57
2023-03-19T16:44:16.776Z,11.03
2023-03-19T16:46:46.196Z,12.10
2023-03-19T16:49:15.475Z,13.43
2023-03-19T16:51:44.643Z,13.90
2023-03-19T16:54:15.471Z,15.73
2023-03-19T16:56:46.121Z,16.30
2023-03-19T16:59:22.072Z,11.10
2023-03-19T17:01:51.427Z,15.00
2023-03-19T17:04:20.833Z,12.13
2023-03-19T17:06:49.969Z,12.30
2023-03-19T17:09:19.200Z,13.83
2023-03-19T17:11:50.212Z,12.90
2023-03-19T17:14:22.603Z,18.67
2023-03-19T17:16:52.348Z,15.03
2023-03-19T17:19:24.413Z,16.47
2023-03-19T17:21:56.171Z,14.03
2023-03-19T17:24:27.503Z,16.03
2023-03-19T17:26:59.844Z,19.60
2023-03-19T17:29:29.690Z,17.10
2023-03-19T17:32:01.946Z,14.40
2023-03-19T17:34:33.291Z,15.27
2023-03-19T17:37:04.340Z,14.83
2023-03-19T17:39:34.217Z,14.23
2023-03-19T17:42:08.221Z,16.33
2023-03-19T17:44:37.291Z,15.70
2023-03-19T17:47:06.520Z,15.33
2023-03-19T17:49:35.794Z,16.40
2023-03-19T17:52:05.019Z,16.93
2023-03-19T17:54:34.061Z,15.67
2023-03-19T17:57:04.651Z,21.80
2023-03-19T17:59:33.744Z,18.20
2023-03-19T18:02:02.840Z,19.20
2023-03-19T18:04:31.943Z,22.60
2023-03-19T18:07:00.985Z,22.53
2023-03-19T18:09:32.834Z,18.27
2023-03-19T18:12:03.703Z,26.07
2023-03-19T18:14:32.926Z,23.63
2023-03-19T18:17:02.693Z,16.37
2023-03-19T18:19:33.964Z,16.33
2023-03-19T18:22:03.420Z,22.47
2023-03-19T18:24:32.586Z,24.43
2023-03-19T18:27:01.570Z,17.57
2023-03-19T18:29:32.062Z,17.90
2023-03-19T18:32:04.146Z,23.13
2023-03-19T18:34:35.753Z,17.90
2023-03-19T18:37:06.488Z,18.87
2023-03-19T18:39:38.311Z,19.20
2023-03-19T18:42:07.453Z,20.60
2023-03-19T18:44:38.032Z,17.27
2023-03-19T18:47:07.353Z,18.17
2023-03-19T18:49:36.429Z,17.00
2023-03-19T18:52:05.835Z,22.20
2023-03-19T18:54:34.965Z,14.47
2023-03-19T18:57:04.490Z,16.57
2023-03-19T18:59:36.748Z,13.37
2023-03-19T19:02:30.232Z,14.03
2023-03-19T19:04:59.477Z,15.53
2023-03-19T19:07:28.650Z,13.13
2023-03-19T19:09:58.031Z,15.07
2023-03-19T19:12:28.544Z,17.87
2023-03-19T19:14:59.990Z,15.30
2023-03-19T19:17:29.868Z,13.93
2023-03-19T19:19:59.020Z,13.73
2023-03-19T19:22:36.222Z,17.73
2023-03-19T19:25:05.696Z,15.57
2023-03-19T19:27:35.180Z,20.07
2023-03-19T19:30:07.028Z,13.50
2023-03-19T19:32:36.583Z,14.07
2023-03-19T19:35:07.797Z,11.60
2023-03-19T19:37:37.190Z,10.77
2023-03-19T19:40:07.408Z,11.73
2023-03-19T19:42:36.557Z,12.90
2023-03-19T19:45:08.107Z,9.63
2023-03-19T19:47:37.220Z,12.37
2023-03-19T19:50:07.100Z,12.03
2023-03-19T19:52:36.263Z,9.60
2023-03-19T19:55:05.960Z,10.60
2023-03-19T19:57:34.971Z,16.57
2023-03-19T20:00:06.355Z,7.73
2023-03-19T20:02:41.444Z,10.00
2023-03-19T20:05:19.621Z,8.73
2023-03-19T20:07:49.180Z,7.73
2023-03-19T20:10:23.272Z,7.20
2023-03-19T20:12:54.281Z,6.73
2023-03-19T20:15:27.961Z,8.43
2023-03-19T20:17:57.656Z,8.53
2023-03-19T20:20:28.605Z,8.20
2023-03-19T20:22:58.579Z,6.83
2023-03-19T20:25:29.936Z,6.97
2023-03-19T20:28:02.757Z,5.07
2023-03-19T20:30:35.308Z,11.77
2023-03-19T20:33:05.470Z,8.20
2023-03-19T20:35:36.446Z,8.80
2023-03-19T20:38:07.559Z,5.90
2023-03-19T20:40:40.791Z,5.43
2023-03-19T20:43:27.966Z,8.40
2023-03-19T20:46:01.895Z,7.70
2023-03-19T20:48:32.138Z,5.50
2023-03-19T20:51:02.959Z,9.50
2023-03-19T20:53:32.200Z,4.70
2023-03-19T20:56:05.834Z,7.00
2023-03-19T20:58:38.510Z,5.63
2023-03-19T21:01:12.538Z,9.20
2023-03-19T21:03:42.001Z,7.00
2023-03-19T21:06:17.547Z,7.47
2023-03-19T21:08:49.101Z,10.00
2023-03-19T21:11:19.540Z,6.30
2023-03-19T21:13:49.568Z,8.20
2023-03-19T21:16:21.778Z,7.87
2023-03-19T21:18:51.936Z,10.17
2023-03-19T21:21:29.894Z,10.97
2023-03-19T21:24:01.824Z,5.97
2023-03-19T21:26:31.253Z,14.00
2023-03-19T21:29:07.469Z,7.43
2023-03-19T21:31:37.950Z,11.03
2023-03-19T21:34:07.194Z,5.90
2023-03-19T21:36:36.482Z,6.93
2023-03-19T21:39:05.861Z,6.93
2023-03-19T21:41:36.255Z,5.97
2023-03-19T21:44:08.611Z,10.83
2023-03-19T21:46:40.132Z,5.50
2023-03-19T21:49:13.849Z,7.10
2023-03-19T21:51:45.305Z,7.90
2023-03-19T21:54:15.938Z,9.63
2023-03-19T21:56:46.669Z,7.67
2023-03-19T21:59:18.480Z,6.17
2023-03-19T22:01:49.277Z,8.80
2023-03-19T22:04:19.456Z,6.77
2023-03-19T22:07:02.892Z,6.13
2023-03-19T22:09:32.017Z,6.03
2023-03-19T22:12:01.654Z,4.93
2023-03-19T22:14:31.071Z,7.60
2023-03-19T22:17:01.913Z,8.23
2023-03-19T22:19:31.158Z,9.00
2023-03-19T22:22:00.208Z,6.00
2023-03-19T22:24:29.490Z,6.23
2023-03-19T22:27:01.485Z,5.40
2023-03-19T22:29:34.205Z,6.00
2023-03-19T22:32:05.151Z,6.10
2023-03-19T22:34:37.797Z,5.53
2023-03-19T22:37:23.883Z,8.93
2023-03-19T22:39:53.181Z,7.47
2023-03-19T22:42:23.694Z,9.20
2023-03-19T22:44:54.607Z,8.90
2023-03-19T22:48:18.108Z,4.80
2023-03-19T22:50:49.027Z,6.73
2023-03-19T22:53:23.633Z,8.60
2023-03-19T22:55:53.036Z,6.17
2023-03-19T22:58:22.272Z,12.03
2023-03-19T23:00:51.458Z,6.00
2023-03-19T23:03:22.660Z,4.93
2023-03-19T23:05:55.477Z,9.40
2023-03-19T23:08:24.687Z,4.77
2023-03-19T23:10:54.445Z,6.90
2023-03-19T23:13:24.207Z,5.03
2023-03-19T23:15:57.379Z,6.03
2023-03-19T23:18:31.447Z,7.60
2023-03-19T23:21:04.672Z,5.47
2023-03-19T23:23:33.708Z,5.23
2023-03-19T23:26:02.790Z,3.43
2023-03-19T23:28:35.319Z,6.23
2023-03-19T23:31:04.648Z,8.23
2023-03-19T23:33:33.804Z,7.00
2023-03-19T23:36:04.286Z,4.90
2023-03-19T23:38:33.500Z,3.80
2023-03-19T23:41:07.379Z,5.00
2023-03-19T23:43:36.760Z,4.90
2023-03-19T23:46:06.733Z,4.10
2023-03-19T23:48:38.624Z,4.07
2023-03-19T23:51:14.222Z,4.97
2023-03-19T23:53:44.196Z,5.33
2023-03-19T23:56:21.020Z,4.70
2023-03-19T23:58:52.518Z,6.10
