createdAt,value
2019-01-29T03:33:01.183Z,1.82
2019-01-29T03:35:30.368Z,1.85
2019-01-29T03:38:00.185Z,1.87
2019-01-29T03:40:30.150Z,1.90
2019-01-29T03:42:59.574Z,1.87
2019-01-29T03:45:29.134Z,1.88
2019-01-29T03:47:58.875Z,1.92
2019-01-29T03:50:29.205Z,1.90
2019-01-29T04:06:23.276Z,1.92
2019-01-29T04:08:52.765Z,1.91
2019-01-29T04:11:22.242Z,1.89
2019-01-29T04:13:51.402Z,1.97
2019-01-29T04:16:20.964Z,1.95
2019-01-29T04:18:50.508Z,2.03
2019-01-29T04:21:20.108Z,2.02
2019-01-29T04:23:49.713Z,1.97
2019-01-29T04:26:19.340Z,1.93
2019-01-29T04:28:49.153Z,1.93
2019-01-29T04:55:24.259Z,1.88
2019-01-29T04:57:53.851Z,1.91
2019-01-29T05:00:25.970Z,1.87
2019-01-29T05:02:55.693Z,1.89
2019-01-29T05:05:45.954Z,1.91
2019-01-29T05:08:15.258Z,1.88
2019-01-29T05:10:44.740Z,1.89
2019-01-29T05:13:14.229Z,1.93
2019-01-29T05:15:43.754Z,1.95
2019-01-29T05:18:12.933Z,1.95
2019-01-29T05:20:42.585Z,1.93
2019-01-29T05:23:11.788Z,1.87
2019-01-29T05:25:41.593Z,1.88
2019-01-29T05:28:10.781Z,1.86
2019-01-29T05:30:40.279Z,1.81
2019-01-29T05:33:09.464Z,1.78
2019-01-29T05:35:38.664Z,1.81
2019-01-29T05:38:08.464Z,1.75
2019-01-29T05:40:37.658Z,1.75
2019-01-29T05:43:07.399Z,1.71
2019-01-29T05:45:37.224Z,1.67
2019-01-29T05:48:07.099Z,1.68
2019-01-29T05:50:36.273Z,1.69
2019-01-29T05:53:05.621Z,1.68
2019-01-29T05:55:34.798Z,1.61
2019-01-29T05:58:04.627Z,1.57
2019-01-29T06:33:24.840Z,0.20
2019-01-29T06:35:54.046Z,0.06
2019-01-29T06:38:23.524Z,-0.06
2019-01-29T06:40:52.989Z,-0.15
2019-01-29T06:43:22.203Z,-0.21
2019-01-29T06:45:51.668Z,-0.20
2019-01-29T06:48:20.867Z,-0.32
2019-01-29T06:50:50.300Z,-0.32
2019-01-29T06:53:19.770Z,-0.35
2019-01-29T06:55:48.950Z,-0.37
2019-01-29T06:58:18.733Z,-0.42
2019-01-29T07:00:48.444Z,-0.49
2019-01-29T07:03:18.432Z,-0.51
2019-01-29T07:05:47.605Z,-0.52
2019-01-29T07:08:17.347Z,-0.55
2019-01-29T07:10:46.771Z,-0.47
2019-01-29T07:13:16.240Z,-0.51
2019-01-29T07:16:04.956Z,-0.56
2019-01-29T07:18:53.357Z,-0.54
2019-01-29T07:21:23.358Z,-0.51
2019-01-29T07:23:52.551Z,-0.49
2019-01-29T07:26:22.291Z,-0.46
2019-01-29T07:28:51.524Z,-0.47
2019-01-29T07:31:20.726Z,-0.49
2019-01-29T07:33:49.926Z,-0.48
2019-01-29T07:36:19.108Z,-0.45
2019-01-29T07:38:48.580Z,-0.39
2019-01-29T07:41:17.764Z,-0.29
2019-01-29T07:43:46.973Z,-0.10
2019-01-29T07:46:16.152Z,0.07
2019-01-29T07:48:45.904Z,0.17
2019-01-29T07:51:15.371Z,0.31
2019-01-29T07:53:44.907Z,0.46
2019-01-29T07:56:14.100Z,0.52
2019-01-29T07:58:44.310Z,0.50
2019-01-29T08:01:14.134Z,0.76
2019-01-29T08:03:43.622Z,0.94
2019-01-29T08:06:13.054Z,0.90
2019-01-29T08:08:42.244Z,0.98
2019-01-29T08:11:11.417Z,1.07
2019-01-29T08:13:40.896Z,1.11
2019-01-29T08:16:10.501Z,1.32
2019-01-29T08:18:39.960Z,1.35
2019-01-29T08:21:09.432Z,1.36
2019-01-29T08:23:38.631Z,1.54
2019-01-29T08:26:26.893Z,1.64
2019-01-29T08:28:56.387Z,1.63
2019-01-29T08:31:25.886Z,1.53
2019-01-29T08:33:55.100Z,1.67
2019-01-29T08:36:24.641Z,1.80
2019-01-29T08:38:54.780Z,1.73
2019-01-29T08:41:24.534Z,1.83
2019-01-29T08:43:53.732Z,1.80
2019-01-29T08:46:23.509Z,1.92
2019-01-29T08:48:52.945Z,1.94
2019-01-29T08:51:22.130Z,1.98
2019-01-29T08:53:51.575Z,2.08
2019-01-29T08:56:21.024Z,2.14
2019-01-29T08:58:50.232Z,2.14
2019-01-29T09:01:19.708Z,2.15
2019-01-29T09:03:49.354Z,1.94
2019-01-29T09:06:18.533Z,1.82
2019-01-29T09:12:11.923Z,1.95
2019-01-29T09:14:41.476Z,2.16
2019-01-29T09:17:10.648Z,2.41
2019-01-29T09:19:41.155Z,2.52
2019-01-29T09:22:10.713Z,2.57
2019-01-29T09:24:40.214Z,2.68
2019-01-29T09:27:09.686Z,2.68
2019-01-29T09:29:39.587Z,2.63
2019-01-29T09:32:08.802Z,2.54
2019-01-29T09:34:38.708Z,2.64
2019-01-29T09:37:07.880Z,2.60
2019-01-29T09:39:37.382Z,2.60
2019-01-29T09:44:56.806Z,2.72
2019-01-29T09:47:26.320Z,2.73
2019-01-29T09:49:56.121Z,2.77
2019-01-29T09:52:25.622Z,2.78
2019-01-29T09:54:54.805Z,2.75
2019-01-29T09:57:23.978Z,2.81
2019-01-29T09:59:53.202Z,2.85
2019-01-29T10:02:22.388Z,2.89
2019-01-29T10:04:51.588Z,2.93
2019-01-29T10:07:21.405Z,3.03
2019-01-29T10:09:51.376Z,3.04
2019-01-29T10:12:20.597Z,3.09
2019-01-29T10:14:50.146Z,3.18
2019-01-29T10:17:19.507Z,3.30
2019-01-29T10:19:48.969Z,3.32
2019-01-29T10:22:18.157Z,3.39
2019-01-29T11:28:43.225Z,3.92
2019-01-29T11:34:35.466Z,3.97
2019-01-29T11:37:12.507Z,3.97
2019-01-29T11:40:04.987Z,4.02
2019-01-29T12:06:25.394Z,4.01
2019-01-29T12:08:55.128Z,3.85
2019-01-29T12:11:28.290Z,3.98
2019-01-29T12:13:57.822Z,4.11
2019-01-29T12:16:47.500Z,4.08
2019-01-29T12:19:25.068Z,4.28
2019-01-29T12:21:54.740Z,4.59
2019-01-29T12:24:24.242Z,4.67
2019-01-29T12:26:53.707Z,4.49
2019-01-29T12:29:22.898Z,4.47
2019-01-29T12:31:52.417Z,4.40
2019-01-29T12:34:21.822Z,4.37
2019-01-29T12:36:51.333Z,4.13
2019-01-29T12:39:20.516Z,4.05
2019-01-29T12:41:49.719Z,4.02
2019-01-29T12:44:19.434Z,4.10
2019-01-29T12:46:48.635Z,4.08
2019-01-29T12:49:18.363Z,4.03
2019-01-29T12:52:06.766Z,3.99
2019-01-29T12:54:36.646Z,4.13
2019-01-29T12:57:05.852Z,4.37
2019-01-29T12:59:35.909Z,4.42
2019-01-29T13:02:05.190Z,4.34
2019-01-29T13:04:34.642Z,4.24
2019-01-29T13:07:03.950Z,4.10
2019-01-29T13:09:33.485Z,4.12
2019-01-29T13:12:02.679Z,4.09
2019-01-29T13:17:41.078Z,4.34
2019-01-29T13:20:11.001Z,4.21
2019-01-29T13:22:59.839Z,4.06
2019-01-29T13:25:29.044Z,4.40
2019-01-29T13:27:59.163Z,4.42
2019-01-29T13:30:30.544Z,4.45
2019-01-29T13:33:00.118Z,4.38
2019-01-29T13:35:31.953Z,4.54
2019-01-29T13:38:01.623Z,4.38
2019-01-29T13:40:31.061Z,4.14
2019-01-29T13:43:00.979Z,4.05
2019-01-29T13:45:30.163Z,3.95
2019-01-29T13:47:59.615Z,3.96
2019-01-29T13:50:34.634Z,3.99
2019-01-29T13:53:04.523Z,3.98
2019-01-29T13:55:33.707Z,3.94
2019-01-29T13:58:02.973Z,3.96
2019-01-29T14:00:33.069Z,3.58
2019-01-29T14:03:02.600Z,3.47
2019-01-29T14:05:32.126Z,3.32
2019-01-29T14:08:01.283Z,3.19
2019-01-29T14:10:30.440Z,3.14
2019-01-29T14:49:45.845Z,4.51
2019-01-29T14:52:16.312Z,4.44
2019-01-29T14:54:46.031Z,4.02
2019-01-29T14:57:15.268Z,4.40
2019-01-29T14:59:44.515Z,4.19
2019-01-29T15:02:13.703Z,4.02
2019-01-29T15:04:43.538Z,3.93
2019-01-29T15:07:13.121Z,3.31
2019-01-29T15:09:42.345Z,3.46
2019-01-29T15:12:11.569Z,3.65
2019-01-29T15:14:40.792Z,3.59
2019-01-29T15:17:28.934Z,3.58
2019-01-29T15:19:58.113Z,3.24
2019-01-29T15:22:27.421Z,3.11
2019-01-29T15:24:57.286Z,3.26
2019-01-29T15:27:27.319Z,3.32
2019-01-29T15:29:56.487Z,3.34
2019-01-29T15:32:26.153Z,3.31
2019-01-29T15:34:55.316Z,3.30
2019-01-29T15:37:24.896Z,3.11
2019-01-29T15:39:55.230Z,3.06
2019-01-29T15:42:24.706Z,2.99
2019-01-29T15:44:54.159Z,3.00
2019-01-29T15:47:23.618Z,2.85
2019-01-29T15:49:52.797Z,2.58
2019-01-29T15:52:22.325Z,2.29
2019-01-29T15:54:51.741Z,2.32
2019-01-29T15:57:20.959Z,2.03
2019-01-29T15:59:50.457Z,2.02
2019-01-29T16:02:19.972Z,1.89
2019-01-29T16:04:49.140Z,1.84
2019-01-29T16:07:18.712Z,1.78
2019-01-29T16:09:48.474Z,1.70
2019-01-29T16:12:17.702Z,1.53
2019-01-29T16:14:46.878Z,1.50
2019-01-29T16:17:16.985Z,1.40
2019-01-29T16:19:47.345Z,1.30
2019-01-29T16:22:16.817Z,1.22
2019-01-29T16:24:46.359Z,1.12
2019-01-29T16:27:22.562Z,1.05
2019-01-29T16:29:47.155Z,0.95
2019-01-29T16:32:16.362Z,0.89
2019-01-29T16:34:45.531Z,0.83
2019-01-29T16:37:14.991Z,0.76
2019-01-29T16:39:44.166Z,0.73
2019-01-29T16:42:13.367Z,0.74
2019-01-29T16:44:42.545Z,0.84
2019-01-29T16:47:11.789Z,0.91
2019-01-29T16:49:41.376Z,1.07
2019-01-29T16:52:10.848Z,1.16
2019-01-29T16:54:40.416Z,1.19
2019-01-29T16:57:10.693Z,1.22
2019-01-29T16:59:40.192Z,1.21
2019-01-29T17:02:09.391Z,1.14
2019-01-29T17:04:38.897Z,1.09
2019-01-29T17:07:08.158Z,0.99
2019-01-29T17:09:37.370Z,0.92
2019-01-29T17:12:06.812Z,0.82
2019-01-29T17:14:36.311Z,0.80
2019-01-29T17:17:05.750Z,0.78
2019-01-29T17:19:37.079Z,0.74
2019-01-29T17:22:07.007Z,0.76
2019-01-29T17:24:36.288Z,0.73
2019-01-29T17:27:05.592Z,0.73
2019-01-29T17:29:34.790Z,0.72
2019-01-29T17:32:06.336Z,0.66
2019-01-29T17:34:35.978Z,0.61
2019-01-29T17:37:05.583Z,0.50
2019-01-29T17:39:35.134Z,0.47
2019-01-29T17:42:04.809Z,0.46
2019-01-29T17:44:34.077Z,0.41
2019-01-29T17:47:03.700Z,0.34
2019-01-29T17:49:32.931Z,0.32
2019-01-29T17:52:02.439Z,0.32
2019-01-29T17:54:32.204Z,0.37
2019-01-29T17:57:02.037Z,0.38
2019-01-29T17:59:31.244Z,0.39
2019-01-29T18:02:00.972Z,0.36
2019-01-29T18:04:30.196Z,0.35
2019-01-29T18:06:59.668Z,0.33
2019-01-29T18:09:47.952Z,0.35
2019-01-29T18:12:17.675Z,0.30
2019-01-29T18:14:47.235Z,0.27
2019-01-29T18:17:16.409Z,0.25
2019-01-29T18:19:45.900Z,0.30
2019-01-29T18:22:36.501Z,0.34
2019-01-29T18:25:08.793Z,0.35
2019-01-29T18:27:38.536Z,0.36
2019-01-29T18:30:11.025Z,0.34
2019-01-29T18:32:40.532Z,0.33
2019-01-29T18:35:29.072Z,0.32
2019-01-29T18:37:58.922Z,0.40
2019-01-29T18:41:06.226Z,0.42
2019-01-29T19:21:54.303Z,0.44
2019-01-29T19:24:43.214Z,0.46
2019-01-29T19:27:12.665Z,0.50
2019-01-29T20:13:39.188Z,0.96
2019-01-29T20:30:47.287Z,0.97
2019-01-29T20:38:35.479Z,0.90
2019-01-29T20:51:54.205Z,0.94
2019-01-29T20:54:23.381Z,0.92
2019-01-29T21:05:41.110Z,0.90
2019-01-29T21:13:28.811Z,0.92
2019-01-29T21:15:58.544Z,0.93
2019-01-29T21:18:29.811Z,0.92
2019-01-29T21:20:59.666Z,0.91
2019-01-29T21:23:29.111Z,0.94
2019-01-29T21:26:01.727Z,0.95
2019-01-29T21:28:31.654Z,0.98
2019-01-29T21:31:01.424Z,1.00
2019-01-29T21:33:33.787Z,0.99
2019-01-29T21:36:05.554Z,1.07
2019-01-29T21:38:43.223Z,1.05
2019-01-29T21:41:13.767Z,0.99
2019-01-29T21:43:44.950Z,0.94
2019-01-29T21:46:14.652Z,0.94
2019-01-29T21:48:46.117Z,0.93
2019-01-29T21:51:15.622Z,0.94
2019-01-29T21:53:45.122Z,0.91
2019-01-29T21:56:14.331Z,0.88
2019-01-29T21:58:43.786Z,0.86
2019-01-29T22:01:15.024Z,0.88
2019-01-29T22:03:49.658Z,0.89
2019-01-29T22:06:20.014Z,0.88
2019-01-29T22:08:53.716Z,0.90
2019-01-29T22:11:24.933Z,0.87
2019-01-29T22:13:54.113Z,0.85
2019-01-29T22:16:23.311Z,0.85
2019-01-29T22:18:52.524Z,0.83
2019-01-29T22:21:22.123Z,0.84
2019-01-29T22:23:51.619Z,0.86
2019-01-29T22:26:20.817Z,0.85
2019-01-29T22:28:49.978Z,0.84
2019-01-29T22:31:20.426Z,0.85
2019-01-29T22:33:52.903Z,0.86
2019-01-29T22:36:22.546Z,0.87
2019-01-29T22:38:52.925Z,0.84
2019-01-29T22:41:22.684Z,0.86
2019-01-29T22:43:58.105Z,0.83
2019-01-29T22:46:27.572Z,0.81
2019-01-29T22:48:58.020Z,0.81
2019-01-29T22:51:30.695Z,0.78
2019-01-29T22:53:59.888Z,0.72
2019-01-29T22:56:29.351Z,0.74
2019-01-29T22:58:58.809Z,0.74
2019-01-29T23:01:47.106Z,0.75
2019-01-29T23:04:37.700Z,0.77
2019-01-29T23:07:44.967Z,0.80
2019-01-29T23:10:16.744Z,0.81
2019-01-29T23:12:47.501Z,0.83
2019-01-29T23:15:20.128Z,0.84
2019-01-29T23:17:49.341Z,0.81
2019-01-29T23:23:10.709Z,0.74
2019-01-29T23:25:42.321Z,0.71
2019-01-29T23:28:20.865Z,0.66
2019-01-29T23:36:29.734Z,0.54
2019-01-29T23:39:02.399Z,0.49
2019-01-29T23:41:36.244Z,0.48
2019-01-29T23:44:08.050Z,0.49
2019-01-29T23:46:48.472Z,0.47
2019-01-29T23:49:37.407Z,0.48
2019-01-29T23:52:07.872Z,0.47
2019-01-29T23:54:39.590Z,0.47
2019-01-29T23:57:08.791Z,0.48
2019-01-29T23:59:38.242Z,0.53
