createdAt,value
2022-12-24T00:00:28.016Z,36.90
2022-12-24T00:02:56.116Z,30.90
2022-12-24T00:05:24.228Z,47.28
2022-12-24T00:07:52.439Z,35.25
2022-12-24T00:10:21.985Z,34.70
2022-12-24T00:12:49.943Z,43.95
2022-12-24T00:15:17.928Z,34.45
2022-12-24T00:17:45.855Z,37.67
2022-12-24T00:20:14.056Z,36.80
2022-12-24T00:22:42.029Z,39.33
2022-12-24T00:25:10.752Z,42.85
2022-12-24T00:27:40.032Z,41.20
2022-12-24T00:30:09.491Z,42.05
2022-12-24T00:32:38.786Z,41.90
2022-12-24T00:35:07.643Z,37.03
2022-12-24T00:37:35.604Z,31.85
2022-12-24T00:40:03.645Z,30.33
2022-12-24T00:42:31.628Z,36.03
2022-12-24T00:45:00.878Z,36.22
2022-12-24T00:47:28.908Z,32.90
2022-12-24T00:49:56.943Z,33.85
2022-12-24T00:52:24.975Z,34.50
2022-12-24T00:54:53.148Z,36.03
2022-12-24T00:57:21.156Z,42.67
2022-12-24T00:59:49.147Z,33.42
2022-12-24T01:02:18.660Z,29.00
2022-12-24T01:05:04.298Z,36.42
2022-12-24T01:07:32.240Z,40.80
2022-12-24T01:10:00.241Z,25.50
2022-12-24T01:12:28.406Z,44.25
2022-12-24T01:14:56.353Z,39.17
2022-12-24T01:17:25.699Z,43.67
2022-12-24T01:19:53.623Z,37.75
2022-12-24T01:22:21.631Z,42.78
2022-12-24T01:24:49.666Z,36.97
2022-12-24T01:27:17.759Z,48.70
2022-12-24T01:29:45.704Z,29.80
2022-12-24T01:32:13.740Z,40.45
2022-12-24T01:34:43.159Z,33.78
2022-12-24T01:37:11.187Z,35.80
2022-12-24T01:39:39.143Z,36.42
2022-12-24T01:42:36.554Z,31.90
2022-12-24T01:45:36.290Z,32.70
2022-12-24T01:48:04.534Z,39.65
2022-12-24T01:50:33.946Z,39.67
2022-12-24T01:53:02.115Z,29.48
2022-12-24T01:55:30.144Z,34.35
2022-12-24T01:58:00.623Z,41.53
2022-12-24T02:00:28.702Z,34.63
2022-12-24T02:02:56.945Z,34.92
2022-12-24T02:05:30.376Z,35.10
2022-12-24T02:08:01.544Z,37.55
2022-12-24T02:10:29.593Z,37.53
2022-12-24T02:12:59.088Z,41.75
2022-12-24T02:15:29.939Z,25.33
2022-12-24T02:18:03.419Z,29.00
2022-12-24T02:20:58.544Z,27.53
2022-12-24T02:23:55.850Z,35.17
2022-12-24T02:26:44.132Z,23.85
2022-12-24T02:29:38.496Z,32.63
2022-12-24T02:32:13.339Z,29.10
2022-12-24T02:34:46.689Z,25.38
2022-12-24T02:37:18.377Z,34.97
2022-12-24T02:39:52.127Z,38.53
2022-12-24T02:42:25.153Z,27.95
2022-12-24T02:44:57.193Z,23.90
2022-12-24T02:47:31.000Z,21.67
2022-12-24T02:50:02.997Z,29.40
2022-12-24T02:52:33.465Z,20.73
2022-12-24T02:55:05.118Z,27.00
2022-12-24T02:57:46.673Z,29.42
2022-12-24T03:00:20.690Z,26.75
2022-12-24T03:03:09.919Z,23.40
2022-12-24T03:05:45.512Z,31.10
2022-12-24T03:08:18.352Z,25.07
2022-12-24T03:10:54.872Z,31.77
2022-12-24T03:13:24.556Z,26.17
2022-12-24T03:15:53.295Z,27.15
2022-12-24T03:18:25.722Z,34.10
2022-12-24T03:21:01.600Z,28.55
2022-12-24T03:23:29.667Z,32.10
2022-12-24T03:25:58.027Z,32.90
2022-12-24T03:28:28.808Z,41.47
2022-12-24T03:30:57.144Z,36.50
2022-12-24T03:33:26.448Z,28.23
2022-12-24T03:35:54.403Z,32.50
2022-12-24T03:38:22.731Z,28.08
2022-12-24T03:40:50.796Z,42.22
2022-12-24T03:43:18.772Z,30.67
2022-12-24T03:45:46.759Z,38.70
2022-12-24T03:48:14.786Z,40.70
2022-12-24T03:50:44.134Z,39.45
2022-12-24T03:53:12.122Z,36.80
2022-12-24T03:55:40.311Z,43.60
2022-12-24T03:58:08.317Z,34.80
2022-12-24T04:00:36.516Z,34.92
2022-12-24T04:03:04.531Z,31.60
2022-12-24T04:05:32.619Z,40.50
2022-12-24T04:08:01.911Z,34.30
2022-12-24T04:10:29.903Z,35.53
2022-12-24T04:12:57.863Z,35.40
2022-12-24T04:15:25.847Z,32.80
2022-12-24T04:17:53.787Z,42.47
2022-12-24T04:20:21.758Z,34.90
2022-12-24T04:22:49.782Z,38.67
2022-12-24T04:25:19.119Z,43.72
2022-12-24T04:27:47.127Z,35.70
2022-12-24T04:30:15.555Z,35.10
2022-12-24T04:32:43.588Z,21.40
2022-12-24T04:35:11.548Z,38.58
2022-12-24T04:37:39.587Z,38.80
2022-12-24T04:40:08.889Z,31.65
2022-12-24T04:42:38.693Z,33.87
2022-12-24T04:45:07.503Z,28.10
2022-12-24T04:47:35.535Z,35.67
2022-12-24T04:50:03.487Z,33.38
2022-12-24T04:52:31.439Z,26.80
2022-12-24T04:54:59.448Z,37.65
2022-12-24T04:57:27.619Z,34.70
2022-12-24T04:59:56.973Z,31.25
2022-12-24T05:02:25.315Z,31.83
2022-12-24T05:04:53.431Z,25.97
2022-12-24T05:07:21.395Z,32.78
2022-12-24T05:09:49.326Z,32.90
2022-12-24T05:12:17.334Z,34.70
2022-12-24T05:14:45.307Z,34.45
2022-12-24T05:17:14.663Z,41.85
2022-12-24T05:19:42.662Z,22.35
2022-12-24T05:22:28.010Z,36.35
2022-12-24T05:25:13.445Z,27.63
2022-12-24T05:27:46.006Z,46.20
2022-12-24T05:30:17.197Z,40.67
2022-12-24T05:32:46.463Z,28.53
2022-12-24T05:35:14.677Z,37.00
2022-12-24T05:37:42.706Z,35.72
2022-12-24T05:40:11.453Z,37.08
2022-12-24T05:42:39.480Z,48.80
2022-12-24T05:45:08.754Z,30.77
2022-12-24T05:47:42.903Z,39.30
2022-12-24T05:50:13.411Z,40.80
2022-12-24T05:52:41.428Z,35.53
2022-12-24T05:55:10.232Z,42.30
2022-12-24T05:57:38.201Z,47.40
2022-12-24T06:00:07.580Z,37.25
2022-12-24T06:02:35.631Z,35.92
2022-12-24T06:05:03.777Z,45.38
2022-12-24T06:07:33.200Z,43.58
2022-12-24T06:10:01.217Z,36.47
2022-12-24T06:12:29.412Z,37.70
2022-12-24T06:14:57.411Z,41.60
2022-12-24T06:17:25.424Z,38.08
2022-12-24T06:19:53.394Z,39.47
2022-12-24T06:22:21.371Z,40.53
2022-12-24T06:24:50.705Z,38.83
2022-12-24T06:27:19.263Z,44.10
2022-12-24T06:29:47.295Z,36.97
2022-12-24T06:32:15.297Z,45.22
2022-12-24T06:34:43.266Z,50.45
2022-12-24T06:37:18.294Z,40.40
2022-12-24T06:39:47.041Z,42.75
2022-12-24T06:42:16.418Z,43.63
2022-12-24T06:44:44.391Z,40.10
2022-12-24T06:47:12.364Z,41.95
2022-12-24T06:49:40.350Z,50.50
2022-12-24T06:52:08.347Z,46.80
2022-12-24T06:54:36.285Z,50.05
2022-12-24T06:57:04.319Z,48.95
2022-12-24T06:59:33.724Z,51.75
2022-12-24T07:02:01.899Z,42.10
2022-12-24T07:04:31.123Z,42.50
2022-12-24T07:06:59.233Z,41.00
2022-12-24T07:09:27.160Z,56.47
2022-12-24T07:11:55.147Z,43.20
2022-12-24T07:14:23.146Z,40.90
2022-12-24T07:16:58.733Z,49.15
2022-12-24T07:19:27.298Z,39.47
2022-12-24T07:21:55.317Z,45.60
2022-12-24T07:24:23.375Z,35.85
2022-12-24T07:26:51.747Z,41.45
2022-12-24T07:29:19.747Z,45.10
2022-12-24T07:31:47.816Z,42.23
2022-12-24T07:34:17.379Z,52.67
2022-12-24T07:36:45.619Z,49.53
2022-12-24T07:39:13.637Z,42.38
2022-12-24T07:41:42.013Z,46.10
2022-12-24T07:44:12.813Z,54.90
2022-12-24T07:46:41.188Z,45.05
2022-12-24T07:49:09.254Z,41.47
2022-12-24T07:51:38.946Z,46.95
2022-12-24T07:54:07.145Z,45.00
2022-12-24T07:56:35.423Z,48.30
2022-12-24T07:59:03.402Z,49.88
2022-12-24T08:01:31.412Z,39.45
2022-12-24T08:03:59.529Z,47.30
2022-12-24T08:06:27.597Z,47.75
2022-12-24T08:08:57.016Z,35.83
2022-12-24T08:11:24.974Z,38.70
2022-12-24T08:13:52.923Z,42.45
2022-12-24T08:16:20.986Z,43.55
2022-12-24T08:18:49.002Z,40.78
2022-12-24T08:21:17.061Z,33.92
2022-12-24T08:23:45.134Z,32.83
2022-12-24T08:26:14.846Z,40.92
2022-12-24T08:28:42.974Z,42.00
2022-12-24T08:31:11.083Z,43.07
2022-12-24T08:33:39.137Z,39.70
2022-12-24T08:36:07.609Z,34.65
2022-12-24T08:38:35.602Z,37.38
2022-12-24T08:41:03.912Z,49.60
2022-12-24T08:43:33.216Z,36.20
2022-12-24T08:46:05.019Z,43.60
2022-12-24T08:48:33.163Z,42.05
2022-12-24T08:51:01.290Z,44.15
2022-12-24T08:53:29.275Z,42.00
2022-12-24T08:56:04.005Z,47.28
2022-12-24T08:58:33.927Z,45.33
2022-12-24T09:01:02.674Z,50.78
2022-12-24T09:03:30.923Z,35.67
2022-12-24T09:05:58.897Z,34.72
2022-12-24T09:08:26.855Z,30.85
2022-12-24T09:10:54.873Z,39.60
2022-12-24T09:13:22.794Z,41.05
2022-12-24T09:15:56.181Z,57.53
2022-12-24T09:18:24.257Z,36.47
2022-12-24T09:20:57.043Z,49.42
2022-12-24T09:23:25.636Z,39.50
2022-12-24T09:25:53.676Z,47.20
2022-12-24T09:28:22.028Z,41.28
2022-12-24T09:30:59.247Z,39.17
2022-12-24T09:33:27.670Z,40.13
2022-12-24T09:35:55.768Z,50.60
2022-12-24T09:38:24.219Z,44.08
2022-12-24T09:40:53.439Z,41.40
2022-12-24T09:43:24.195Z,36.85
2022-12-24T09:46:06.710Z,47.92
2022-12-24T09:48:37.544Z,48.22
2022-12-24T09:51:09.691Z,42.90
2022-12-24T09:53:43.250Z,34.78
2022-12-24T09:56:16.985Z,44.65
2022-12-24T09:58:48.676Z,44.67
2022-12-24T10:01:19.983Z,45.50
2022-12-24T10:03:49.047Z,38.97
2022-12-24T10:06:26.866Z,40.08
2022-12-24T10:09:10.111Z,33.00
2022-12-24T10:11:47.083Z,37.35
2022-12-24T10:14:27.331Z,44.80
2022-12-24T10:17:07.977Z,34.20
2022-12-24T10:19:45.269Z,45.17
2022-12-24T10:22:24.213Z,33.95
2022-12-24T10:25:00.310Z,33.47
2022-12-24T10:27:33.401Z,37.97
2022-12-24T10:30:09.301Z,42.83
2022-12-24T10:32:43.498Z,41.17
2022-12-24T10:35:21.567Z,34.60
2022-12-24T10:37:50.986Z,29.73
2022-12-24T10:40:26.633Z,36.15
2022-12-24T10:42:54.778Z,35.77
2022-12-24T10:45:26.837Z,34.27
2022-12-24T10:48:03.404Z,36.97
2022-12-24T10:50:35.608Z,33.65
2022-12-24T10:53:13.805Z,32.00
2022-12-24T10:55:42.429Z,25.83
2022-12-24T10:58:16.896Z,33.30
2022-12-24T11:00:51.865Z,33.92
2022-12-24T11:03:29.490Z,47.00
2022-12-24T11:06:08.892Z,39.53
2022-12-24T11:08:39.177Z,32.10
2022-12-24T11:11:09.431Z,33.65
2022-12-24T11:13:40.986Z,36.78
2022-12-24T11:16:22.008Z,28.17
2022-12-24T11:18:53.568Z,32.55
2022-12-24T11:21:24.770Z,28.85
2022-12-24T11:23:56.714Z,27.07
2022-12-24T11:26:27.075Z,29.83
2022-12-24T11:29:16.251Z,29.52
2022-12-24T11:31:45.269Z,27.33
2022-12-24T11:34:26.029Z,29.15
2022-12-24T11:36:56.437Z,23.85
2022-12-24T11:39:26.729Z,30.85
2022-12-24T11:41:55.265Z,19.60
2022-12-24T11:44:27.019Z,27.40
2022-12-24T11:46:57.593Z,27.50
2022-12-24T11:49:28.832Z,35.15
2022-12-24T11:52:23.242Z,35.00
2022-12-24T11:55:16.928Z,33.50
2022-12-24T11:57:53.049Z,40.63
2022-12-24T12:00:21.171Z,30.05
2022-12-24T12:02:52.606Z,35.33
2022-12-24T12:05:26.313Z,32.85
2022-12-24T12:07:58.033Z,30.67
2022-12-24T12:10:29.390Z,30.75
2022-12-24T12:13:02.047Z,31.10
2022-12-24T12:15:35.323Z,33.88
2022-12-24T12:18:10.605Z,27.05
2022-12-24T12:20:44.748Z,37.25
2022-12-24T12:23:17.532Z,38.45
2022-12-24T12:25:51.168Z,25.92
2022-12-24T12:28:24.159Z,30.88
2022-12-24T12:31:02.321Z,31.30
2022-12-24T12:33:38.935Z,34.40
2022-12-24T12:36:11.602Z,29.00
2022-12-24T12:38:41.300Z,33.08
2022-12-24T12:41:24.962Z,25.33
2022-12-24T12:44:12.632Z,22.63
2022-12-24T12:46:53.458Z,26.52
2022-12-24T12:49:32.327Z,30.88
2022-12-24T12:52:10.230Z,28.02
2022-12-24T12:54:51.768Z,28.13
2022-12-24T12:57:25.362Z,20.80
2022-12-24T12:59:56.763Z,30.15
2022-12-24T13:02:46.769Z,29.50
2022-12-24T13:05:52.252Z,21.80
2022-12-24T13:08:39.137Z,28.77
2022-12-24T13:11:27.821Z,33.50
2022-12-24T13:14:23.603Z,27.63
2022-12-24T13:17:09.858Z,30.73
2022-12-24T13:19:49.875Z,23.35
2022-12-24T13:22:19.999Z,31.55
2022-12-24T13:24:52.693Z,26.02
2022-12-24T13:27:24.211Z,29.52
2022-12-24T13:29:59.985Z,30.13
2022-12-24T13:32:51.093Z,26.35
2022-12-24T13:35:38.554Z,23.50
2022-12-24T13:38:43.701Z,30.90
2022-12-24T13:41:50.761Z,24.75
2022-12-24T13:44:21.462Z,30.08
2022-12-24T13:46:56.488Z,21.27
2022-12-24T13:49:32.112Z,29.30
2022-12-24T13:52:22.615Z,33.30
2022-12-24T13:55:05.534Z,37.10
2022-12-24T13:57:39.573Z,32.83
2022-12-24T14:00:24.575Z,22.02
2022-12-24T14:02:57.845Z,23.43
2022-12-24T14:05:32.788Z,26.05
2022-12-24T14:08:02.567Z,25.42
2022-12-24T14:10:33.537Z,25.58
2022-12-24T14:13:09.048Z,20.88
2022-12-24T14:16:04.470Z,26.00
2022-12-24T14:18:36.329Z,22.75
2022-12-24T14:21:06.692Z,24.80
2022-12-24T14:23:46.139Z,27.13
2022-12-24T14:26:18.311Z,22.30
2022-12-24T14:28:56.046Z,25.67
2022-12-24T14:31:24.447Z,23.17
2022-12-24T14:33:52.816Z,27.80
2022-12-24T14:36:24.499Z,27.85
2022-12-24T14:38:53.292Z,39.13
2022-12-24T14:41:32.637Z,25.45
2022-12-24T14:44:09.708Z,33.10
2022-12-24T14:46:45.061Z,29.15
2022-12-24T14:49:25.978Z,37.10
2022-12-24T14:52:02.970Z,28.77
2022-12-24T14:54:36.894Z,24.77
2022-12-24T14:57:23.586Z,28.25
2022-12-24T14:59:54.935Z,34.25
2022-12-24T15:02:44.871Z,29.40
2022-12-24T15:05:15.997Z,31.13
2022-12-24T15:07:48.438Z,31.33
2022-12-24T15:10:30.111Z,27.90
2022-12-24T15:13:02.301Z,32.72
2022-12-24T15:15:32.393Z,27.20
2022-12-24T15:18:01.177Z,25.38
2022-12-24T15:20:32.575Z,31.85
2022-12-24T15:23:00.732Z,32.42
2022-12-24T15:25:31.617Z,29.25
2022-12-24T15:28:00.247Z,28.63
2022-12-24T15:30:30.538Z,26.73
2022-12-24T15:33:00.602Z,28.17
2022-12-24T15:35:44.343Z,29.02
2022-12-24T15:38:25.466Z,33.30
2022-12-24T15:40:54.172Z,32.65
2022-12-24T15:43:22.420Z,27.27
2022-12-24T15:45:50.809Z,25.42
2022-12-24T15:48:24.873Z,29.80
2022-12-24T15:50:55.701Z,26.83
2022-12-24T15:53:28.170Z,27.90
2022-12-24T15:56:09.054Z,26.42
2022-12-24T15:58:38.918Z,31.90
2022-12-24T16:01:28.872Z,36.55
2022-12-24T16:04:00.388Z,30.23
2022-12-24T16:06:56.215Z,30.05
2022-12-24T16:09:42.576Z,26.27
2022-12-24T16:12:18.843Z,24.85
2022-12-24T16:14:53.633Z,24.42
2022-12-24T16:17:24.224Z,30.73
2022-12-24T16:19:54.917Z,36.13
2022-12-24T16:22:36.088Z,26.50
2022-12-24T16:25:22.987Z,29.60
2022-12-24T16:27:51.417Z,25.42
2022-12-24T16:30:19.628Z,26.25
2022-12-24T16:32:50.940Z,23.50
2022-12-24T16:35:26.447Z,22.20
2022-12-24T16:37:56.462Z,31.52
2022-12-24T16:40:27.712Z,23.83
2022-12-24T16:43:14.269Z,29.15
2022-12-24T16:45:42.574Z,24.02
2022-12-24T16:48:17.736Z,28.55
2022-12-24T16:50:45.770Z,29.02
2022-12-24T16:53:17.831Z,28.83
2022-12-24T16:55:47.636Z,29.97
2022-12-24T16:58:17.439Z,25.92
2022-12-24T17:00:46.515Z,31.23
2022-12-24T17:03:15.057Z,35.03
2022-12-24T17:05:44.733Z,19.42
2022-12-24T17:08:13.658Z,28.98
2022-12-24T17:10:51.235Z,34.00
2022-12-24T17:13:19.171Z,26.77
2022-12-24T17:15:47.256Z,24.38
2022-12-24T17:18:15.381Z,31.45
2022-12-24T17:20:43.361Z,25.73
2022-12-24T17:23:11.334Z,24.73
2022-12-24T17:25:39.284Z,29.63
2022-12-24T17:28:08.586Z,25.70
2022-12-24T17:30:36.540Z,26.33
2022-12-24T17:33:08.073Z,24.55
2022-12-24T17:35:41.324Z,27.77
2022-12-24T17:38:09.289Z,24.67
2022-12-24T17:40:37.257Z,29.67
2022-12-24T17:44:13.278Z,40.85
2022-12-24T17:46:41.473Z,36.33
2022-12-24T17:49:09.654Z,35.70
2022-12-24T17:51:44.828Z,45.90
2022-12-24T17:54:13.486Z,40.38
2022-12-24T17:56:41.481Z,54.88
2022-12-24T17:59:59.694Z,42.05
2022-12-24T18:02:27.915Z,52.72
2022-12-24T18:04:56.049Z,47.65
2022-12-24T18:07:23.984Z,47.40
2022-12-24T18:09:51.898Z,48.42
2022-12-24T18:12:19.919Z,44.30
2022-12-24T18:14:47.877Z,66.00
2022-12-24T18:17:17.239Z,115.07
2022-12-24T18:19:45.268Z,147.15
2022-12-24T18:22:13.233Z,118.97
2022-12-24T18:24:41.272Z,72.63
2022-12-24T18:27:09.248Z,70.90
2022-12-24T18:29:41.483Z,61.72
2022-12-24T18:32:12.212Z,53.30
2022-12-24T18:34:41.545Z,53.50
2022-12-24T18:37:09.542Z,44.70
2022-12-24T18:39:37.621Z,64.20
2022-12-24T18:42:06.860Z,51.72
2022-12-24T18:44:34.802Z,47.27
2022-12-24T18:47:02.824Z,69.47
2022-12-24T18:49:30.886Z,44.08
2022-12-24T18:52:00.311Z,54.30
2022-12-24T18:54:28.299Z,48.03
2022-12-24T18:56:56.310Z,52.33
2022-12-24T18:59:24.467Z,46.60
2022-12-24T19:01:52.551Z,39.42
2022-12-24T19:04:20.605Z,47.58
2022-12-24T19:06:52.900Z,39.40
2022-12-24T19:09:22.531Z,46.95
2022-12-24T19:11:50.507Z,43.90
2022-12-24T19:14:20.164Z,33.50
2022-12-24T19:16:48.275Z,48.85
2022-12-24T19:19:16.539Z,45.20
2022-12-24T19:21:44.642Z,37.60
2022-12-24T19:24:14.310Z,41.95
2022-12-24T19:26:43.644Z,45.70
2022-12-24T19:29:11.679Z,42.92
2022-12-24T19:31:39.778Z,40.55
2022-12-24T19:34:07.856Z,41.55
2022-12-24T19:36:35.964Z,37.63
2022-12-24T19:39:03.975Z,36.83
2022-12-24T19:41:32.372Z,46.80
2022-12-24T19:44:02.833Z,38.55
2022-12-24T19:46:32.767Z,39.95
2022-12-24T19:49:04.984Z,45.17
2022-12-24T19:51:33.137Z,42.58
2022-12-24T19:54:02.070Z,41.60
2022-12-24T19:56:33.184Z,51.63
2022-12-24T19:59:03.101Z,50.25
2022-12-24T20:01:33.360Z,38.30
2022-12-24T20:04:02.433Z,40.05
2022-12-24T20:06:32.417Z,43.60
2022-12-24T20:09:01.241Z,44.90
2022-12-24T20:11:29.752Z,36.65
2022-12-24T20:13:58.980Z,39.85
2022-12-24T20:16:29.492Z,40.67
2022-12-24T20:18:59.816Z,40.65
2022-12-24T20:21:28.487Z,43.33
2022-12-24T20:23:56.907Z,40.77
2022-12-24T20:26:26.707Z,36.75
2022-12-24T20:28:54.820Z,38.35
2022-12-24T20:31:25.234Z,33.35
2022-12-24T20:33:54.628Z,29.25
2022-12-24T20:36:23.722Z,36.15
2022-12-24T20:38:52.032Z,31.15
2022-12-24T20:41:22.669Z,33.72
2022-12-24T20:43:51.451Z,39.90
2022-12-24T20:46:21.617Z,37.50
2022-12-24T20:48:49.744Z,29.75
2022-12-24T20:51:24.763Z,38.70
2022-12-24T20:53:54.577Z,41.38
2022-12-24T20:56:23.260Z,31.08
2022-12-24T20:58:51.399Z,29.58
2022-12-24T21:01:21.168Z,28.42
2022-12-24T21:03:49.232Z,35.60
2022-12-24T21:06:19.378Z,38.15
2022-12-24T21:08:49.115Z,27.15
2022-12-24T21:11:34.576Z,44.15
2022-12-24T21:14:03.002Z,30.95
2022-12-24T21:16:31.222Z,32.28
2022-12-24T21:18:59.478Z,32.40
2022-12-24T21:21:28.874Z,28.92
2022-12-24T21:23:56.892Z,35.87
2022-12-24T21:26:25.274Z,28.60
2022-12-24T21:28:53.319Z,31.55
2022-12-24T21:31:21.496Z,34.10
2022-12-24T21:33:49.605Z,31.35
2022-12-24T21:36:18.169Z,30.00
2022-12-24T21:38:47.920Z,27.30
2022-12-24T21:41:18.036Z,33.37
2022-12-24T21:43:46.765Z,35.83
2022-12-24T21:46:17.380Z,32.83
2022-12-24T21:49:03.603Z,34.53
2022-12-24T21:51:32.176Z,39.47
2022-12-24T21:54:18.768Z,38.17
2022-12-24T21:57:04.575Z,33.10
2022-12-24T21:59:32.669Z,39.35
2022-12-24T22:02:01.103Z,28.52
2022-12-24T22:04:29.446Z,31.45
2022-12-24T22:07:14.828Z,29.55
2022-12-24T22:10:01.667Z,36.50
2022-12-24T22:12:32.169Z,30.27
2022-12-24T22:15:00.824Z,34.50
2022-12-24T22:17:29.529Z,30.52
2022-12-24T22:19:57.571Z,28.10
2022-12-24T22:22:25.549Z,24.48
2022-12-24T22:24:54.891Z,30.20
2022-12-24T22:27:23.917Z,29.27
2022-12-24T22:29:51.871Z,29.90
2022-12-24T22:32:19.869Z,27.75
2022-12-24T22:34:49.389Z,32.28
2022-12-24T22:37:17.686Z,34.22
2022-12-24T22:39:45.767Z,30.23
2022-12-24T22:42:15.168Z,29.95
2022-12-24T22:44:43.079Z,30.50
2022-12-24T22:47:11.086Z,24.10
2022-12-24T22:49:39.358Z,28.00
2022-12-24T22:52:07.320Z,34.60
2022-12-24T22:54:36.687Z,31.33
2022-12-24T22:57:04.730Z,36.90
2022-12-24T22:59:34.120Z,31.00
2022-12-24T23:02:05.313Z,28.83
2022-12-24T23:04:36.360Z,29.07
2022-12-24T23:07:04.345Z,35.23
2022-12-24T23:09:32.337Z,29.93
2022-12-24T23:12:00.252Z,28.37
2022-12-24T23:14:45.712Z,27.92
2022-12-24T23:17:15.455Z,40.70
2022-12-24T23:19:43.715Z,36.60
2022-12-24T23:22:12.878Z,28.73
2022-12-24T23:24:41.468Z,25.70
2022-12-24T23:27:09.485Z,34.03
2022-12-24T23:29:37.451Z,31.05
2022-12-24T23:32:05.832Z,31.23
2022-12-24T23:34:35.221Z,27.60
2022-12-24T23:37:03.244Z,32.35
2022-12-24T23:39:31.174Z,31.95
2022-12-24T23:41:59.175Z,32.58
2022-12-24T23:44:32.203Z,30.95
2022-12-24T23:47:01.045Z,27.38
2022-12-24T23:49:29.121Z,36.85
2022-12-24T23:51:58.478Z,29.08
2022-12-24T23:54:26.497Z,28.17
2022-12-24T23:56:54.533Z,32.00
2022-12-24T23:59:22.627Z,26.03
