createdAt,value
2022-11-14T00:00:22.124Z,15.98
2022-11-14T00:01:08.214Z,15.95
2022-11-14T00:01:48.729Z,15.98
2022-11-14T00:02:30.426Z,15.95
2022-11-14T00:03:15.401Z,15.97
2022-11-14T00:04:07.919Z,16.02
2022-11-14T00:05:21.700Z,16.00
2022-11-14T00:06:25.460Z,15.98
2022-11-14T00:08:53.516Z,15.89
2022-11-14T00:10:56.234Z,15.88
2022-11-14T00:12:23.142Z,15.90
2022-11-14T00:13:39.139Z,15.90
2022-11-14T00:14:26.832Z,15.85
2022-11-14T00:15:10.772Z,15.93
2022-11-14T00:15:55.663Z,15.90
2022-11-14T00:16:38.630Z,15.93
2022-11-14T00:17:19.282Z,15.95
2022-11-14T00:18:01.061Z,15.91
2022-11-14T00:18:41.323Z,15.94
2022-11-14T00:19:26.272Z,15.80
2022-11-14T00:20:11.358Z,15.87
2022-11-14T00:20:54.296Z,15.87
2022-11-14T00:21:35.087Z,15.90
2022-11-14T00:22:15.394Z,15.92
2022-11-14T00:22:57.309Z,15.94
2022-11-14T00:23:38.059Z,15.96
2022-11-14T00:24:19.355Z,15.99
2022-11-14T00:24:59.878Z,15.96
2022-11-14T00:25:41.435Z,15.95
2022-11-14T00:26:21.933Z,15.95
2022-11-14T00:27:02.437Z,15.96
2022-11-14T00:27:43.927Z,15.96
2022-11-14T00:28:24.474Z,15.90
2022-11-14T00:29:07.179Z,15.94
2022-11-14T00:29:47.732Z,15.92
2022-11-14T00:30:29.213Z,15.91
2022-11-14T00:31:09.591Z,15.94
2022-11-14T00:31:52.143Z,15.97
2022-11-14T00:32:36.103Z,15.95
2022-11-14T00:33:22.135Z,15.82
2022-11-14T00:34:08.154Z,15.96
2022-11-14T00:34:54.074Z,15.96
2022-11-14T00:35:36.915Z,15.81
2022-11-14T00:36:21.655Z,15.94
2022-11-14T00:37:06.231Z,15.92
2022-11-14T00:37:58.554Z,15.84
2022-11-14T00:38:43.192Z,15.83
2022-11-14T00:39:29.806Z,15.93
2022-11-14T00:40:18.037Z,15.94
2022-11-14T00:41:10.650Z,15.92
2022-11-14T00:41:54.237Z,15.94
2022-11-14T00:42:39.226Z,15.87
2022-11-14T00:43:19.803Z,15.94
2022-11-14T00:44:00.738Z,15.81
2022-11-14T00:44:44.053Z,15.84
2022-11-14T00:45:24.412Z,15.85
2022-11-14T00:46:06.400Z,15.86
2022-11-14T00:46:47.055Z,15.85
2022-11-14T00:47:27.472Z,15.86
2022-11-14T00:48:09.278Z,15.84
2022-11-14T00:48:49.904Z,15.82
2022-11-14T00:49:32.919Z,15.86
2022-11-14T00:50:14.344Z,15.87
2022-11-14T00:50:58.374Z,15.91
2022-11-14T00:51:38.767Z,15.84
2022-11-14T00:52:19.436Z,15.84
2022-11-14T00:53:02.288Z,15.80
2022-11-14T00:53:42.608Z,15.81
2022-11-14T00:54:24.022Z,15.87
2022-11-14T00:55:05.624Z,15.78
2022-11-14T00:55:46.082Z,15.79
2022-11-14T00:56:27.270Z,15.80
2022-11-14T00:57:07.534Z,15.75
2022-11-14T00:57:49.254Z,15.75
2022-11-14T00:58:29.829Z,15.82
2022-11-14T00:59:11.753Z,15.79
2022-11-14T00:59:55.632Z,15.78
2022-11-14T01:00:37.464Z,15.76
2022-11-14T01:01:18.425Z,15.75
2022-11-14T01:01:59.985Z,15.78
2022-11-14T01:02:40.564Z,15.74
2022-11-14T01:03:22.283Z,15.68
2022-11-14T01:04:02.916Z,15.65
2022-11-14T01:04:44.309Z,15.65
2022-11-14T01:05:25.254Z,15.65
2022-11-14T01:06:07.805Z,15.62
2022-11-14T01:06:49.240Z,15.60
2022-11-14T01:07:29.746Z,15.61
2022-11-14T01:08:11.366Z,15.62
2022-11-14T01:08:52.172Z,15.65
2022-11-14T01:09:33.790Z,15.67
2022-11-14T01:10:14.200Z,15.68
2022-11-14T01:10:56.299Z,15.64
2022-11-14T01:11:36.988Z,15.62
2022-11-14T01:12:18.255Z,15.59
2022-11-14T01:12:58.509Z,15.48
2022-11-14T01:13:39.806Z,15.48
2022-11-14T01:14:21.346Z,15.51
2022-11-14T01:15:05.189Z,15.50
2022-11-14T01:15:48.281Z,15.55
2022-11-14T01:16:28.639Z,15.48
2022-11-14T01:17:10.493Z,15.46
2022-11-14T01:17:51.149Z,15.39
2022-11-14T01:18:31.788Z,15.45
2022-11-14T01:19:13.275Z,15.46
2022-11-14T01:19:53.654Z,15.44
2022-11-14T01:20:34.247Z,15.45
2022-11-14T01:21:17.854Z,15.38
2022-11-14T01:22:01.805Z,15.34
2022-11-14T01:22:42.863Z,15.28
2022-11-14T01:23:24.084Z,15.26
2022-11-14T01:24:05.303Z,15.26
2022-11-14T01:24:46.202Z,15.24
2022-11-14T01:25:26.296Z,15.23
2022-11-14T01:26:09.223Z,15.15
2022-11-14T01:26:50.291Z,15.20
2022-11-14T01:27:31.074Z,15.12
2022-11-14T01:28:19.504Z,15.13
2022-11-14T01:28:59.513Z,15.12
2022-11-14T01:29:40.774Z,15.03
2022-11-14T01:30:22.235Z,15.05
2022-11-14T01:31:11.915Z,15.00
2022-11-14T01:31:52.325Z,14.95
2022-11-14T01:32:32.664Z,14.93
2022-11-14T01:33:13.993Z,14.92
2022-11-14T01:33:54.982Z,14.94
2022-11-14T01:34:35.949Z,14.92
2022-11-14T01:35:16.100Z,14.91
2022-11-14T01:35:59.334Z,14.91
2022-11-14T01:36:40.301Z,14.91
2022-11-14T01:37:20.629Z,14.91
2022-11-14T01:38:01.204Z,14.86
2022-11-14T01:38:42.470Z,14.91
2022-11-14T01:39:23.018Z,14.93
2022-11-14T01:40:04.519Z,14.94
2022-11-14T01:40:45.607Z,14.96
2022-11-14T01:41:26.852Z,14.90
2022-11-14T01:42:06.904Z,14.88
2022-11-14T01:43:21.638Z,14.89
2022-11-14T01:44:01.677Z,14.81
2022-11-14T01:44:46.481Z,14.87
2022-11-14T01:45:53.514Z,14.80
2022-11-14T01:46:37.307Z,14.82
2022-11-14T01:47:20.980Z,14.82
2022-11-14T01:48:00.962Z,14.76
2022-11-14T01:48:46.654Z,14.78
2022-11-14T01:49:33.654Z,14.78
2022-11-14T01:50:14.237Z,14.84
2022-11-14T01:50:58.132Z,14.86
2022-11-14T01:51:43.086Z,14.81
2022-11-14T01:52:26.898Z,14.84
2022-11-14T01:53:06.907Z,14.88
2022-11-14T01:53:50.750Z,14.89
2022-11-14T01:54:35.634Z,14.86
2022-11-14T01:55:15.566Z,14.79
2022-11-14T01:56:00.393Z,14.74
2022-11-14T01:56:46.371Z,14.83
2022-11-14T01:57:35.110Z,14.92
2022-11-14T01:58:16.508Z,14.90
2022-11-14T01:59:03.519Z,14.90
2022-11-14T01:59:49.968Z,14.92
2022-11-14T02:00:30.323Z,14.96
2022-11-14T02:01:13.162Z,14.80
2022-11-14T02:01:55.944Z,14.85
2022-11-14T02:02:37.120Z,14.79
2022-11-14T02:03:18.944Z,14.81
2022-11-14T02:04:04.217Z,14.83
2022-11-14T02:04:48.701Z,14.83
2022-11-14T02:05:30.839Z,14.79
2022-11-14T02:06:15.133Z,14.72
2022-11-14T02:06:59.060Z,14.62
2022-11-14T02:07:41.745Z,14.69
2022-11-14T02:08:23.684Z,14.66
2022-11-14T02:09:07.782Z,14.60
2022-11-14T02:09:49.262Z,14.57
2022-11-14T02:10:29.646Z,14.61
2022-11-14T02:11:11.615Z,14.62
2022-11-14T02:11:54.868Z,14.57
2022-11-14T02:12:37.349Z,14.57
2022-11-14T02:13:17.847Z,14.62
2022-11-14T02:14:00.223Z,14.61
2022-11-14T02:14:42.152Z,14.60
2022-11-14T02:15:24.214Z,14.58
2022-11-14T02:16:04.758Z,14.57
2022-11-14T02:17:07.207Z,14.55
2022-11-14T02:17:47.775Z,14.63
2022-11-14T02:18:29.406Z,14.65
2022-11-14T02:19:10.210Z,14.69
2022-11-14T02:19:52.301Z,14.66
2022-11-14T02:20:38.172Z,14.50
2022-11-14T02:21:18.444Z,14.55
2022-11-14T02:21:59.822Z,14.51
2022-11-14T02:22:42.466Z,14.48
2022-11-14T02:23:27.760Z,14.40
2022-11-14T02:24:09.948Z,14.49
2022-11-14T02:24:51.236Z,14.48
2022-11-14T02:25:31.666Z,14.49
2022-11-14T02:26:11.905Z,14.51
2022-11-14T02:26:53.258Z,14.49
2022-11-14T02:27:34.846Z,14.53
2022-11-14T02:28:15.275Z,14.55
2022-11-14T02:28:57.434Z,14.47
2022-11-14T02:29:37.556Z,14.45
2022-11-14T02:30:20.403Z,14.47
2022-11-14T02:31:01.533Z,14.50
2022-11-14T02:31:41.500Z,14.48
2022-11-14T02:32:22.820Z,14.42
2022-11-14T02:33:11.201Z,14.45
2022-11-14T02:33:52.783Z,14.46
2022-11-14T02:34:33.154Z,14.42
2022-11-14T02:35:13.723Z,14.42
2022-11-14T02:35:55.995Z,14.48
2022-11-14T02:36:36.051Z,14.37
2022-11-14T02:37:16.391Z,14.52
2022-11-14T02:37:57.697Z,14.47
2022-11-14T02:38:37.845Z,14.49
2022-11-14T02:39:18.067Z,14.46
2022-11-14T02:39:59.411Z,14.54
2022-11-14T02:40:39.435Z,14.51
2022-11-14T02:41:20.702Z,14.53
2022-11-14T02:42:00.865Z,14.52
2022-11-14T02:42:41.060Z,14.52
2022-11-14T02:43:22.545Z,14.48
2022-11-14T02:44:02.672Z,14.57
2022-11-14T02:44:42.976Z,14.60
2022-11-14T02:45:24.029Z,14.62
2022-11-14T02:46:05.971Z,14.62
2022-11-14T02:46:46.194Z,14.65
2022-11-14T02:47:27.730Z,14.72
2022-11-14T02:48:07.765Z,14.70
2022-11-14T02:48:49.053Z,14.72
2022-11-14T02:49:29.399Z,14.72
2022-11-14T02:50:10.139Z,14.67
2022-11-14T02:50:51.864Z,14.62
2022-11-14T02:51:33.384Z,14.63
2022-11-14T02:52:14.530Z,14.62
2022-11-14T02:52:54.708Z,14.55
2022-11-14T02:53:35.097Z,14.48
2022-11-14T02:54:16.455Z,14.49
2022-11-14T02:54:56.479Z,14.48
2022-11-14T02:55:36.828Z,14.41
2022-11-14T02:56:18.246Z,14.44
2022-11-14T02:56:58.138Z,14.43
2022-11-14T02:57:39.727Z,14.47
2022-11-14T02:58:19.832Z,14.52
2022-11-14T02:59:00.165Z,14.56
2022-11-14T02:59:41.526Z,14.58
2022-11-14T03:00:21.787Z,14.59
2022-11-14T03:02:03.049Z,14.66
2022-11-14T03:02:44.140Z,14.66
2022-11-14T03:03:24.471Z,14.66
2022-11-14T03:04:05.370Z,14.66
2022-11-14T03:04:46.619Z,14.66
2022-11-14T03:05:26.855Z,14.63
2022-11-14T03:06:08.220Z,14.60
2022-11-14T03:06:49.671Z,14.60
2022-11-14T03:07:30.116Z,14.64
2022-11-14T03:08:11.225Z,14.65
2022-11-14T03:08:51.534Z,14.63
2022-11-14T03:09:31.915Z,14.54
2022-11-14T03:10:13.940Z,14.51
2022-11-14T03:10:54.843Z,14.54
2022-11-14T03:11:35.041Z,14.54
2022-11-14T03:12:17.736Z,14.52
2022-11-14T03:12:58.455Z,14.54
2022-11-14T03:13:39.733Z,14.60
2022-11-14T03:14:20.094Z,14.53
2022-11-14T03:15:01.879Z,14.40
2022-11-14T03:15:41.970Z,14.48
2022-11-14T03:16:23.760Z,14.53
2022-11-14T03:17:04.111Z,14.50
2022-11-14T03:17:44.341Z,14.50
2022-11-14T03:18:25.714Z,14.46
2022-11-14T03:19:05.746Z,14.43
2022-11-14T03:19:46.127Z,14.37
2022-11-14T03:20:27.574Z,14.30
2022-11-14T03:21:08.774Z,14.38
2022-11-14T03:21:51.260Z,14.40
2022-11-14T03:22:31.554Z,14.42
2022-11-14T03:23:12.811Z,14.49
2022-11-14T03:23:52.954Z,14.44
2022-11-14T03:24:34.200Z,14.49
2022-11-14T03:25:14.463Z,14.51
2022-11-14T03:25:54.816Z,14.56
2022-11-14T03:26:36.190Z,14.60
2022-11-14T03:27:16.335Z,14.61
2022-11-14T03:27:57.456Z,14.64
2022-11-14T03:28:38.608Z,14.64
2022-11-14T03:29:18.791Z,14.60
2022-11-14T03:30:00.082Z,14.59
2022-11-14T03:30:40.240Z,14.59
2022-11-14T03:31:20.413Z,14.53
2022-11-14T03:32:01.736Z,14.50
2022-11-14T03:32:41.799Z,14.57
2022-11-14T03:33:22.147Z,14.50
2022-11-14T03:34:03.431Z,14.51
2022-11-14T03:34:43.761Z,14.42
2022-11-14T03:35:24.332Z,14.40
2022-11-14T03:36:06.775Z,14.32
2022-11-14T03:36:47.202Z,14.32
2022-11-14T03:37:28.973Z,14.32
2022-11-14T03:38:10.042Z,14.26
2022-11-14T03:38:50.527Z,14.23
2022-11-14T03:39:31.039Z,14.22
2022-11-14T03:40:12.887Z,14.11
2022-11-14T03:40:53.349Z,14.14
2022-11-14T03:41:33.881Z,13.98
2022-11-14T03:42:15.045Z,13.97
2022-11-14T03:42:57.030Z,13.93
2022-11-14T03:43:37.299Z,13.93
2022-11-14T03:44:18.743Z,13.92
2022-11-14T03:44:58.984Z,13.90
2022-11-14T03:45:39.445Z,13.92
2022-11-14T03:46:21.184Z,13.93
2022-11-14T03:47:01.546Z,13.95
2022-11-14T03:47:42.599Z,13.79
2022-11-14T03:48:22.786Z,13.73
2022-11-14T03:49:04.450Z,13.81
2022-11-14T03:49:44.996Z,13.76
2022-11-14T03:50:26.355Z,13.76
2022-11-14T03:51:06.414Z,13.77
2022-11-14T03:51:46.864Z,13.77
2022-11-14T03:52:29.637Z,13.81
2022-11-14T03:53:09.740Z,13.68
2022-11-14T03:53:49.845Z,13.79
2022-11-14T03:54:31.057Z,13.81
2022-11-14T03:55:11.395Z,13.77
2022-11-14T03:55:51.795Z,13.79
2022-11-14T03:56:33.169Z,13.82
2022-11-14T03:57:13.311Z,13.80
2022-11-14T03:57:54.580Z,13.83
2022-11-14T03:58:34.743Z,13.85
2022-11-14T03:59:16.084Z,13.83
2022-11-14T03:59:55.990Z,13.91
2022-11-14T04:00:37.591Z,13.94
2022-11-14T04:01:17.718Z,13.99
2022-11-14T04:01:59.115Z,13.92
2022-11-14T04:02:39.367Z,13.94
2022-11-14T04:03:19.656Z,13.92
2022-11-14T04:04:00.858Z,13.95
2022-11-14T04:04:40.786Z,13.94
2022-11-14T04:05:22.143Z,13.87
2022-11-14T04:06:03.109Z,13.83
2022-11-14T04:06:44.371Z,13.80
2022-11-14T04:07:24.448Z,13.76
2022-11-14T04:08:06.938Z,13.80
2022-11-14T04:08:48.207Z,13.81
2022-11-14T04:09:28.448Z,13.83
2022-11-14T04:10:08.961Z,13.80
2022-11-14T04:10:50.578Z,13.87
2022-11-14T04:11:30.784Z,13.88
2022-11-14T04:12:15.720Z,13.89
2022-11-14T04:12:55.995Z,13.94
2022-11-14T04:13:37.434Z,13.96
2022-11-14T04:14:17.555Z,13.99
2022-11-14T04:14:58.984Z,14.05
2022-11-14T04:15:39.425Z,14.09
2022-11-14T04:16:19.667Z,14.10
2022-11-14T04:17:00.892Z,14.10
2022-11-14T04:17:41.120Z,14.11
2022-11-14T04:18:21.547Z,14.09
2022-11-14T04:19:02.735Z,14.12
2022-11-14T04:19:42.827Z,14.12
2022-11-14T04:20:23.327Z,14.14
2022-11-14T04:21:04.799Z,14.13
2022-11-14T04:21:45.122Z,14.13
2022-11-14T04:22:26.426Z,14.15
2022-11-14T04:23:07.916Z,14.17
2022-11-14T04:23:49.291Z,14.25
2022-11-14T04:24:29.691Z,14.21
2022-11-14T04:25:11.166Z,14.28
2022-11-14T04:25:51.252Z,14.28
2022-11-14T04:26:31.451Z,14.35
2022-11-14T04:27:12.762Z,14.32
2022-11-14T04:27:52.863Z,14.33
2022-11-14T04:28:33.364Z,14.38
2022-11-14T04:29:14.755Z,14.34
2022-11-14T04:29:54.999Z,14.28
2022-11-14T04:30:35.332Z,14.28
2022-11-14T04:31:16.510Z,14.32
2022-11-14T04:31:56.469Z,14.31
2022-11-14T04:32:37.838Z,14.33
2022-11-14T04:33:17.950Z,14.34
2022-11-14T04:33:59.397Z,14.33
2022-11-14T04:34:39.384Z,14.23
2022-11-14T04:35:20.651Z,14.18
2022-11-14T04:36:00.767Z,14.21
2022-11-14T04:36:42.041Z,14.21
2022-11-14T04:37:22.004Z,14.19
2022-11-14T04:38:03.725Z,14.20
2022-11-14T04:38:45.303Z,14.19
2022-11-14T04:39:26.732Z,14.21
2022-11-14T04:40:08.308Z,14.18
2022-11-14T04:40:49.981Z,14.14
2022-11-14T04:41:31.060Z,14.08
2022-11-14T04:42:10.993Z,14.12
2022-11-14T04:42:52.183Z,14.16
2022-11-14T04:43:32.498Z,14.11
2022-11-14T04:44:12.946Z,14.17
2022-11-14T04:44:54.373Z,14.17
2022-11-14T04:45:34.396Z,14.21
2022-11-14T04:46:15.726Z,14.23
2022-11-14T04:46:55.923Z,14.27
2022-11-14T04:47:37.111Z,14.30
2022-11-14T04:48:17.305Z,14.32
2022-11-14T04:48:58.490Z,14.32
2022-11-14T04:49:38.623Z,14.24
2022-11-14T04:50:18.928Z,14.17
2022-11-14T04:51:00.230Z,14.18
2022-11-14T04:51:40.616Z,14.19
2022-11-14T04:52:20.767Z,14.20
2022-11-14T04:53:02.148Z,14.20
2022-11-14T04:53:42.406Z,14.18
2022-11-14T04:54:24.009Z,14.17
2022-11-14T04:55:05.816Z,14.18
2022-11-14T04:55:46.219Z,14.16
2022-11-14T04:56:27.627Z,14.16
2022-11-14T04:57:07.718Z,14.18
2022-11-14T04:57:48.110Z,14.18
2022-11-14T04:58:29.926Z,14.20
2022-11-14T04:59:10.228Z,14.12
2022-11-14T04:59:50.503Z,14.11
2022-11-14T05:00:32.730Z,14.12
2022-11-14T05:01:14.408Z,14.06
2022-11-14T05:01:55.638Z,14.04
2022-11-14T05:02:35.738Z,14.04
2022-11-14T05:03:16.055Z,14.06
2022-11-14T05:03:57.452Z,14.10
2022-11-14T05:04:37.644Z,14.09
2022-11-14T05:05:17.919Z,14.09
2022-11-14T05:06:01.419Z,14.11
2022-11-14T05:06:41.916Z,14.08
2022-11-14T05:07:22.059Z,14.02
2022-11-14T05:08:03.375Z,14.07
2022-11-14T05:08:43.490Z,14.07
2022-11-14T05:09:25.140Z,14.08
2022-11-14T05:10:07.492Z,14.10
2022-11-14T05:10:47.856Z,14.10
2022-11-14T05:11:29.552Z,14.13
2022-11-14T05:12:09.767Z,14.11
2022-11-14T05:12:54.499Z,14.04
2022-11-14T05:13:35.005Z,14.09
2022-11-14T05:14:16.480Z,14.09
2022-11-14T05:14:56.621Z,14.11
2022-11-14T05:15:37.771Z,14.07
2022-11-14T05:16:17.719Z,13.98
2022-11-14T05:16:58.045Z,13.99
2022-11-14T05:17:39.307Z,13.93
2022-11-14T05:18:19.590Z,13.91
2022-11-14T05:19:01.031Z,13.85
2022-11-14T05:19:41.170Z,13.89
2022-11-14T05:20:22.537Z,13.88
2022-11-14T05:21:03.031Z,13.89
2022-11-14T05:21:43.021Z,13.90
2022-11-14T05:22:24.169Z,13.95
2022-11-14T05:23:04.604Z,14.01
2022-11-14T05:23:44.779Z,14.02
2022-11-14T05:24:28.503Z,14.01
2022-11-14T05:25:09.550Z,13.98
2022-11-14T05:26:00.384Z,13.98
2022-11-14T05:26:40.679Z,13.78
2022-11-14T05:27:21.986Z,13.91
2022-11-14T05:28:02.299Z,13.86
2022-11-14T05:28:43.601Z,13.85
2022-11-14T05:29:23.878Z,13.65
2022-11-14T05:30:05.927Z,13.54
2022-11-14T05:30:46.700Z,13.62
2022-11-14T05:31:26.939Z,13.66
2022-11-14T05:32:12.343Z,13.65
2022-11-14T05:32:55.360Z,13.62
2022-11-14T05:33:37.413Z,13.58
2022-11-14T05:34:17.421Z,13.60
2022-11-14T05:34:58.736Z,13.62
2022-11-14T05:35:39.250Z,13.56
2022-11-14T05:36:20.400Z,13.56
2022-11-14T05:37:00.481Z,13.60
2022-11-14T05:37:40.641Z,13.59
2022-11-14T05:38:22.152Z,13.60
2022-11-14T05:39:02.309Z,13.58
2022-11-14T05:39:44.900Z,13.63
2022-11-14T05:40:25.174Z,13.63
2022-11-14T05:41:07.568Z,13.68
2022-11-14T05:41:47.690Z,13.64
2022-11-14T05:42:29.276Z,13.68
2022-11-14T05:43:09.321Z,13.67
2022-11-14T05:43:50.659Z,13.66
2022-11-14T05:44:30.879Z,13.66
2022-11-14T05:45:12.255Z,13.65
2022-11-14T05:45:52.383Z,13.69
2022-11-14T05:46:32.831Z,13.67
2022-11-14T05:47:14.181Z,13.69
2022-11-14T05:47:54.319Z,13.65
2022-11-14T05:48:35.693Z,13.71
2022-11-14T05:49:21.671Z,13.63
2022-11-14T05:50:03.099Z,13.66
2022-11-14T05:50:43.724Z,13.66
2022-11-14T05:51:23.788Z,13.67
2022-11-14T05:52:05.346Z,13.63
2022-11-14T05:52:45.553Z,13.66
2022-11-14T05:53:28.037Z,13.61
2022-11-14T05:54:08.656Z,13.62
2022-11-14T05:54:51.159Z,13.59
2022-11-14T05:55:31.274Z,13.67
2022-11-14T05:56:14.084Z,13.68
2022-11-14T05:56:54.422Z,13.69
2022-11-14T05:57:36.612Z,13.66
2022-11-14T05:58:16.744Z,13.63
2022-11-14T05:58:57.993Z,13.59
2022-11-14T05:59:38.093Z,13.44
2022-11-14T06:00:19.628Z,13.54
2022-11-14T06:01:04.993Z,13.43
2022-11-14T06:01:45.399Z,13.41
2022-11-14T06:02:26.864Z,13.39
2022-11-14T06:03:06.947Z,13.37
2022-11-14T06:03:49.595Z,13.29
2022-11-14T06:04:30.048Z,13.04
2022-11-14T06:05:11.408Z,13.16
2022-11-14T06:05:51.544Z,13.17
2022-11-14T06:06:32.844Z,13.19
2022-11-14T06:07:17.413Z,13.20
2022-11-14T06:08:00.948Z,13.16
2022-11-14T06:08:41.556Z,13.13
2022-11-14T06:09:22.857Z,13.16
2022-11-14T06:10:05.167Z,13.16
2022-11-14T06:10:46.495Z,13.19
2022-11-14T06:11:26.524Z,13.16
2022-11-14T06:12:08.132Z,12.99
2022-11-14T06:12:48.345Z,13.07
2022-11-14T06:13:29.796Z,13.01
2022-11-14T06:14:11.265Z,12.99
2022-11-14T06:14:52.610Z,13.00
2022-11-14T06:15:32.792Z,12.95
2022-11-14T06:16:16.133Z,13.01
2022-11-14T06:16:56.212Z,13.04
2022-11-14T06:17:37.522Z,13.04
2022-11-14T06:18:17.899Z,13.10
2022-11-14T06:18:59.251Z,13.15
2022-11-14T06:19:39.554Z,13.21
2022-11-14T06:20:20.138Z,13.22
2022-11-14T06:21:01.840Z,13.16
2022-11-14T06:21:41.967Z,13.25
2022-11-14T06:22:23.149Z,13.21
2022-11-14T06:23:03.422Z,13.21
2022-11-14T06:23:45.381Z,13.25
2022-11-14T06:24:25.712Z,13.27
2022-11-14T06:25:09.408Z,13.29
2022-11-14T06:25:49.661Z,13.32
2022-11-14T06:26:32.583Z,13.34
2022-11-14T06:27:13.036Z,13.40
2022-11-14T06:27:54.167Z,13.41
2022-11-14T06:28:34.740Z,13.33
2022-11-14T06:29:15.752Z,13.26
2022-11-14T06:29:55.721Z,13.32
2022-11-14T06:30:38.246Z,13.39
2022-11-14T06:31:19.189Z,13.36
2022-11-14T06:32:00.447Z,13.37
2022-11-14T06:32:41.143Z,13.40
2022-11-14T06:33:22.127Z,13.42
2022-11-14T06:34:05.097Z,13.37
2022-11-14T06:34:46.547Z,13.34
2022-11-14T06:35:26.928Z,13.34
2022-11-14T06:36:09.227Z,13.41
2022-11-14T06:36:49.602Z,13.29
2022-11-14T06:37:33.699Z,13.34
2022-11-14T06:38:14.081Z,13.37
2022-11-14T06:38:55.459Z,13.39
2022-11-14T06:39:35.587Z,13.45
2022-11-14T06:40:18.478Z,13.47
2022-11-14T06:41:03.449Z,13.54
2022-11-14T06:41:44.794Z,13.59
2022-11-14T06:42:24.893Z,13.58
2022-11-14T06:43:06.319Z,13.64
2022-11-14T06:43:48.064Z,13.63
2022-11-14T06:44:31.003Z,13.64
2022-11-14T06:45:11.519Z,13.60
2022-11-14T06:45:55.137Z,13.64
2022-11-14T06:46:36.339Z,13.62
2022-11-14T06:47:16.411Z,13.53
2022-11-14T06:47:59.581Z,13.38
2022-11-14T06:48:40.027Z,13.48
2022-11-14T06:49:21.087Z,13.54
2022-11-14T06:50:01.402Z,13.56
2022-11-14T06:50:42.748Z,13.55
2022-11-14T06:51:22.923Z,13.60
2022-11-14T06:52:04.308Z,13.56
2022-11-14T06:52:44.760Z,13.57
2022-11-14T06:53:25.544Z,13.46
2022-11-14T06:54:06.862Z,13.55
2022-11-14T06:54:46.917Z,13.49
2022-11-14T06:55:29.506Z,13.56
2022-11-14T06:56:12.104Z,13.61
2022-11-14T06:56:53.670Z,13.46
2022-11-14T06:57:33.776Z,13.66
2022-11-14T06:58:15.111Z,13.70
2022-11-14T06:58:55.265Z,13.71
2022-11-14T06:59:36.591Z,13.76
2022-11-14T07:00:16.998Z,13.76
2022-11-14T07:00:58.513Z,13.73
2022-11-14T07:01:38.904Z,13.73
2022-11-14T07:02:22.042Z,13.72
2022-11-14T07:03:02.303Z,13.79
2022-11-14T07:03:45.099Z,13.83
2022-11-14T07:04:25.505Z,13.82
2022-11-14T07:05:07.364Z,13.88
2022-11-14T07:05:47.835Z,13.89
2022-11-14T07:06:29.681Z,13.93
2022-11-14T07:07:10.230Z,13.96
2022-11-14T07:07:51.514Z,13.99
2022-11-14T07:08:31.842Z,14.02
2022-11-14T07:09:13.290Z,14.07
2022-11-14T07:09:54.389Z,14.10
2022-11-14T07:10:37.319Z,14.12
2022-11-14T07:11:23.003Z,14.14
2022-11-14T07:12:04.965Z,14.16
2022-11-14T07:12:45.292Z,14.19
2022-11-14T07:13:26.620Z,14.14
2022-11-14T07:14:06.827Z,14.23
2022-11-14T07:14:47.979Z,14.18
2022-11-14T07:15:28.440Z,14.23
2022-11-14T07:16:09.626Z,14.20
2022-11-14T07:16:49.579Z,14.30
2022-11-14T07:17:31.603Z,14.35
2022-11-14T07:18:12.239Z,14.38
2022-11-14T07:18:53.549Z,14.37
2022-11-14T07:19:33.579Z,14.41
2022-11-14T07:20:15.491Z,14.38
2022-11-14T07:20:59.593Z,14.38
2022-11-14T07:21:41.207Z,14.43
2022-11-14T07:22:21.530Z,14.23
2022-11-14T07:23:01.855Z,14.31
2022-11-14T07:23:43.914Z,14.30
2022-11-14T07:24:23.890Z,14.35
2022-11-14T07:25:05.781Z,14.35
2022-11-14T07:25:47.205Z,14.32
2022-11-14T07:26:28.608Z,14.34
2022-11-14T07:27:10.994Z,14.33
2022-11-14T07:27:52.299Z,14.33
2022-11-14T07:28:34.053Z,14.29
2022-11-14T07:29:15.318Z,14.28
2022-11-14T07:29:55.341Z,14.26
2022-11-14T07:30:36.740Z,14.29
2022-11-14T07:31:18.927Z,14.20
2022-11-14T07:32:00.286Z,14.27
2022-11-14T07:32:40.394Z,14.25
2022-11-14T07:33:21.796Z,14.23
2022-11-14T07:34:01.814Z,14.26
2022-11-14T07:34:43.210Z,14.28
2022-11-14T07:35:24.212Z,14.32
2022-11-14T07:36:06.178Z,14.27
2022-11-14T07:36:46.568Z,14.38
2022-11-14T07:37:27.666Z,14.39
2022-11-14T07:38:07.699Z,14.36
2022-11-14T07:38:49.327Z,14.35
2022-11-14T07:39:29.480Z,14.32
2022-11-14T07:40:12.092Z,14.31
2022-11-14T07:41:00.041Z,14.31
2022-11-14T07:41:41.820Z,14.32
2022-11-14T07:42:21.927Z,14.31
2022-11-14T07:43:03.448Z,14.34
2022-11-14T07:43:44.327Z,14.35
2022-11-14T07:44:25.440Z,14.28
2022-11-14T07:45:07.016Z,14.26
2022-11-14T07:45:48.454Z,14.32
2022-11-14T07:46:28.432Z,14.34
2022-11-14T07:47:09.959Z,14.34
2022-11-14T07:47:49.917Z,14.25
2022-11-14T07:48:32.161Z,14.17
2022-11-14T07:49:12.687Z,14.18
2022-11-14T07:49:54.009Z,14.18
2022-11-14T07:50:34.025Z,14.23
2022-11-14T07:51:17.017Z,14.26
2022-11-14T07:51:56.953Z,14.20
2022-11-14T07:52:38.328Z,14.28
2022-11-14T07:53:19.200Z,14.27
2022-11-14T07:54:00.557Z,14.35
2022-11-14T07:54:40.960Z,14.36
2022-11-14T07:55:22.987Z,14.37
2022-11-14T07:56:07.136Z,14.34
2022-11-14T07:56:48.534Z,14.35
2022-11-14T07:57:28.638Z,14.31
2022-11-14T07:58:09.797Z,14.27
2022-11-14T07:58:50.082Z,14.31
2022-11-14T07:59:31.236Z,14.25
2022-11-14T08:00:13.028Z,14.21
2022-11-14T08:00:54.206Z,14.30
2022-11-14T08:01:34.766Z,14.28
2022-11-14T08:02:16.798Z,14.31
2022-11-14T08:02:57.106Z,14.35
2022-11-14T08:03:43.931Z,14.38
2022-11-14T08:04:24.594Z,14.33
2022-11-14T08:05:06.663Z,14.33
2022-11-14T08:05:46.755Z,14.33
2022-11-14T08:06:28.621Z,14.38
2022-11-14T08:07:08.879Z,14.44
2022-11-14T08:07:51.752Z,14.39
2022-11-14T08:08:32.628Z,14.39
2022-11-14T08:09:13.916Z,14.39
2022-11-14T08:09:54.065Z,14.40
2022-11-14T08:10:35.399Z,14.28
2022-11-14T08:11:36.749Z,14.36
2022-11-14T08:12:18.114Z,14.40
2022-11-14T08:13:24.845Z,14.45
2022-11-14T08:14:00.791Z,14.46
2022-11-14T08:14:40.761Z,14.46
2022-11-14T08:15:22.371Z,14.38
2022-11-14T08:16:09.158Z,14.40
2022-11-14T08:16:53.592Z,14.38
2022-11-14T08:17:33.625Z,14.36
2022-11-14T08:18:15.126Z,14.39
2022-11-14T08:18:55.295Z,14.41
2022-11-14T08:19:36.581Z,14.39
2022-11-14T08:20:16.671Z,14.44
2022-11-14T08:20:59.150Z,14.45
2022-11-14T08:21:39.059Z,14.44
2022-11-14T08:22:20.430Z,14.42
2022-11-14T08:23:05.109Z,14.38
2022-11-14T08:23:46.363Z,14.48
2022-11-14T08:24:26.518Z,14.41
2022-11-14T08:25:08.571Z,14.49
2022-11-14T08:25:48.943Z,14.55
2022-11-14T08:26:34.412Z,14.43
2022-11-14T08:27:14.997Z,14.16
2022-11-14T08:27:56.268Z,14.04
2022-11-14T08:28:36.582Z,14.05
2022-11-14T08:29:17.552Z,14.24
2022-11-14T08:29:57.654Z,14.26
2022-11-14T08:30:39.052Z,14.30
2022-11-14T08:31:19.063Z,14.31
2022-11-14T08:32:00.475Z,14.40
2022-11-14T08:32:40.709Z,14.43
2022-11-14T08:33:22.041Z,14.37
2022-11-14T08:34:02.097Z,14.42
2022-11-14T08:34:43.388Z,14.48
2022-11-14T08:35:23.854Z,14.50
2022-11-14T08:36:07.835Z,14.48
2022-11-14T08:36:47.850Z,14.52
2022-11-14T08:37:29.197Z,14.46
2022-11-14T08:38:09.309Z,14.51
2022-11-14T08:38:51.750Z,14.49
2022-11-14T08:39:32.845Z,14.53
2022-11-14T08:40:14.230Z,14.60
2022-11-14T08:40:59.584Z,14.66
2022-11-14T08:41:41.052Z,14.68
2022-11-14T08:42:22.506Z,14.68
2022-11-14T08:43:03.033Z,14.67
2022-11-14T08:43:44.380Z,14.67
2022-11-14T08:44:24.639Z,14.67
2022-11-14T08:45:06.775Z,14.70
2022-11-14T08:45:47.227Z,14.49
2022-11-14T08:46:28.569Z,14.51
2022-11-14T08:47:08.889Z,14.57
2022-11-14T08:47:53.596Z,14.49
2022-11-14T08:48:34.241Z,14.43
2022-11-14T08:49:15.851Z,14.43
2022-11-14T08:49:55.975Z,14.53
2022-11-14T08:50:37.182Z,14.46
2022-11-14T08:51:17.475Z,14.54
2022-11-14T08:51:58.876Z,14.59
2022-11-14T08:52:38.948Z,14.49
2022-11-14T08:53:20.471Z,14.42
2022-11-14T08:54:00.738Z,14.46
2022-11-14T08:54:42.710Z,14.55
2022-11-14T08:55:23.019Z,14.64
2022-11-14T08:56:04.970Z,14.67
2022-11-14T08:56:46.415Z,14.62
2022-11-14T08:57:27.754Z,14.64
2022-11-14T08:58:07.896Z,14.55
2022-11-14T08:58:49.180Z,14.60
2022-11-14T08:59:29.321Z,14.69
2022-11-14T09:00:11.956Z,14.72
2022-11-14T09:00:52.671Z,14.69
2022-11-14T09:01:33.867Z,14.72
2022-11-14T09:02:14.484Z,14.66