createdAt,value
2018-06-18T00:01:46.652Z,2.50
2018-06-18T00:04:14.999Z,3.30
2018-06-18T00:06:43.359Z,2.67
2018-06-18T00:09:13.335Z,3.50
2018-06-18T00:11:41.962Z,2.93
2018-06-18T00:14:10.424Z,3.23
2018-06-18T00:16:38.830Z,2.80
2018-06-18T00:19:07.201Z,2.90
2018-06-18T00:21:35.683Z,2.77
2018-06-18T00:24:04.076Z,3.30
2018-06-18T00:26:32.461Z,3.20
2018-06-18T00:29:00.804Z,2.60
2018-06-18T00:31:29.151Z,3.63
2018-06-18T00:33:57.539Z,3.07
2018-06-18T00:36:25.924Z,2.97
2018-06-18T00:38:54.372Z,2.90
2018-06-18T00:41:22.775Z,2.40
2018-06-18T00:43:50.831Z,2.83
2018-06-18T00:46:19.228Z,2.53
2018-06-18T00:48:47.575Z,3.40
2018-06-18T00:51:16.079Z,3.00
2018-06-18T00:53:44.492Z,3.03
2018-06-18T00:56:14.237Z,2.90
2018-06-18T00:58:42.912Z,3.20
2018-06-18T01:01:11.944Z,3.60
2018-06-18T01:03:40.356Z,3.07
2018-06-18T01:06:09.031Z,3.60
2018-06-18T01:08:37.439Z,3.30
2018-06-18T01:11:05.907Z,3.10
2018-06-18T01:13:34.315Z,2.73
2018-06-18T01:16:02.733Z,3.10
2018-06-18T01:18:31.120Z,3.50
2018-06-18T01:20:59.564Z,3.27
2018-06-18T01:24:07.576Z,4.60
2018-06-18T01:26:36.106Z,3.20
2018-06-18T01:29:04.643Z,3.00
2018-06-18T01:31:33.110Z,3.00
2018-06-18T01:34:02.877Z,3.10
2018-06-18T01:36:31.308Z,3.90
2018-06-18T01:38:59.844Z,3.20
2018-06-18T01:41:28.278Z,2.97
2018-06-18T01:43:56.852Z,3.27
2018-06-18T01:46:25.391Z,3.37
2018-06-18T01:48:54.028Z,3.70
2018-06-18T01:51:22.468Z,3.43
2018-06-18T01:53:50.869Z,4.10
2018-06-18T01:56:19.389Z,3.83
2018-06-18T01:58:47.818Z,3.83
2018-06-18T02:01:16.283Z,3.90
2018-06-18T02:03:44.778Z,3.83
2018-06-18T02:06:13.222Z,3.80
2018-06-18T02:08:41.757Z,3.87
2018-06-18T02:11:10.612Z,3.80
2018-06-18T02:13:39.023Z,4.30
2018-06-18T02:16:07.900Z,4.00
2018-06-18T02:18:36.404Z,4.00
2018-06-18T02:21:05.252Z,4.50
2018-06-18T02:23:33.664Z,4.40
2018-06-18T02:26:02.096Z,4.80
2018-06-18T02:28:36.231Z,4.17
2018-06-18T02:31:10.018Z,4.80
2018-06-18T02:33:43.876Z,4.30
2018-06-18T02:36:17.481Z,4.00
2018-06-18T02:38:51.839Z,4.33
2018-06-18T02:41:20.686Z,5.03
2018-06-18T02:43:49.477Z,4.33
2018-06-18T02:46:17.868Z,4.67
2018-06-18T02:48:46.304Z,4.20
2018-06-18T02:51:14.736Z,4.60
2018-06-18T02:53:43.219Z,4.93
2018-06-18T02:56:11.668Z,5.03
2018-06-18T02:58:40.774Z,5.00
2018-06-18T03:01:09.461Z,4.67
2018-06-18T03:03:38.061Z,4.83
2018-06-18T03:06:06.844Z,5.17
2018-06-18T03:08:35.487Z,4.63
2018-06-18T03:11:04.202Z,5.70
2018-06-18T03:13:32.644Z,4.60
2018-06-18T03:16:01.047Z,4.83
2018-06-18T03:18:34.827Z,5.80
2018-06-18T03:21:08.643Z,6.13
2018-06-18T03:23:42.782Z,5.70
2018-06-18T03:26:16.832Z,5.60
2018-06-18T03:28:50.876Z,6.17
2018-06-18T03:31:19.296Z,6.13
2018-06-18T03:33:48.138Z,6.43
2018-06-18T03:36:16.642Z,5.03
2018-06-18T03:38:45.138Z,6.00
2018-06-18T03:41:13.554Z,5.83
2018-06-18T03:43:46.309Z,6.63
2018-06-18T03:46:14.704Z,6.23
2018-06-18T03:48:43.086Z,6.37
2018-06-18T03:51:11.774Z,5.97
2018-06-18T03:53:40.185Z,5.60
2018-06-18T03:56:08.626Z,6.70
2018-06-18T03:58:37.240Z,6.47
2018-06-18T04:01:27.063Z,6.27
2018-06-18T04:04:03.897Z,6.10
2018-06-18T04:06:37.652Z,6.13
2018-06-18T04:09:13.310Z,6.63
2018-06-18T04:11:47.524Z,6.03
2018-06-18T04:14:16.046Z,6.50
2018-06-18T04:16:44.530Z,5.97
2018-06-18T04:19:12.936Z,6.40
2018-06-18T04:21:41.426Z,6.23
2018-06-18T04:24:09.881Z,5.73
2018-06-18T04:26:38.325Z,6.70
2018-06-18T04:29:06.973Z,6.33
2018-06-18T04:31:35.384Z,6.30
2018-06-18T04:34:22.888Z,5.90
2018-06-18T04:36:51.293Z,6.80
2018-06-18T04:39:19.783Z,6.33
2018-06-18T04:41:53.469Z,6.10
2018-06-18T04:44:27.356Z,6.00
2018-06-18T04:47:01.231Z,6.20
2018-06-18T04:49:35.012Z,5.57
2018-06-18T04:52:03.486Z,6.43
2018-06-18T04:54:31.988Z,7.00
2018-06-18T04:57:01.319Z,6.60
2018-06-18T04:59:30.301Z,5.67
2018-06-18T05:02:00.541Z,6.10
2018-06-18T05:04:28.965Z,5.90
2018-06-18T05:06:57.480Z,6.43
2018-06-18T05:09:33.979Z,6.13
2018-06-18T05:12:02.388Z,5.10
2018-06-18T05:14:31.172Z,5.30
2018-06-18T05:16:59.567Z,6.57
2018-06-18T05:19:27.959Z,5.50
2018-06-18T05:21:56.367Z,5.73
2018-06-18T05:24:24.789Z,5.97
2018-06-18T05:26:54.793Z,5.30
2018-06-18T05:29:24.956Z,5.10
2018-06-18T05:31:53.583Z,5.23
2018-06-18T05:34:24.259Z,4.87
2018-06-18T05:36:54.372Z,4.73
2018-06-18T05:39:22.784Z,4.60
2018-06-18T05:41:50.934Z,4.83
2018-06-18T05:44:19.407Z,4.43
2018-06-18T05:46:47.817Z,4.77
2018-06-18T05:49:16.320Z,4.50
2018-06-18T05:51:44.720Z,4.80
2018-06-18T05:54:13.139Z,5.57
2018-06-18T05:56:41.563Z,4.47
2018-06-18T05:59:10.432Z,4.73
2018-06-18T06:01:38.872Z,5.33
2018-06-18T06:04:07.399Z,5.27
2018-06-18T06:06:35.778Z,4.63
2018-06-18T06:09:06.512Z,4.30
2018-06-18T06:11:34.887Z,4.10
2018-06-18T06:14:03.555Z,4.40
2018-06-18T06:16:31.956Z,4.10
2018-06-18T06:19:00.392Z,5.00
2018-06-18T06:21:28.768Z,5.17
2018-06-18T06:23:57.176Z,4.17
2018-06-18T06:26:25.603Z,3.70
2018-06-18T06:28:54.077Z,4.40
2018-06-18T06:31:22.659Z,4.20
2018-06-18T06:33:51.390Z,4.20
2018-06-18T06:36:21.779Z,4.40
2018-06-18T06:38:50.158Z,4.37
2018-06-18T06:41:18.532Z,4.47
2018-06-18T06:43:46.915Z,4.90
2018-06-18T06:46:15.280Z,3.60
2018-06-18T06:48:43.678Z,4.20
2018-06-18T06:51:12.212Z,3.33
2018-06-18T06:53:40.612Z,4.33
2018-06-18T06:56:09.264Z,4.00
2018-06-18T06:58:37.652Z,3.80
2018-06-18T07:01:06.153Z,4.17
2018-06-18T07:03:34.558Z,3.47
2018-06-18T07:06:02.956Z,3.47
2018-06-18T07:08:31.422Z,3.80
2018-06-18T07:10:59.932Z,3.13
2018-06-18T07:13:28.377Z,2.90
2018-06-18T07:15:56.795Z,2.87
2018-06-18T07:18:25.223Z,3.20
2018-06-18T07:20:53.729Z,3.57
2018-06-18T07:23:22.119Z,3.10
2018-06-18T07:25:50.507Z,2.60
2018-06-18T07:28:18.908Z,3.00
2018-06-18T07:30:47.112Z,3.30
2018-06-18T07:33:15.451Z,3.10
2018-06-18T07:35:43.841Z,2.27
2018-06-18T07:38:12.434Z,2.90
2018-06-18T07:40:40.819Z,2.40
2018-06-18T07:43:09.205Z,2.63
2018-06-18T07:45:37.672Z,2.60
2018-06-18T07:48:06.392Z,4.00
2018-06-18T07:50:34.819Z,3.20
2018-06-18T07:53:03.219Z,2.60
2018-06-18T07:55:31.676Z,2.80
2018-06-18T07:58:00.086Z,2.77
2018-06-18T08:00:28.503Z,2.90
2018-06-18T08:02:56.905Z,2.40
2018-06-18T08:05:25.387Z,2.60
2018-06-18T08:07:53.460Z,2.60
2018-06-18T08:10:22.025Z,2.50
2018-06-18T08:12:50.416Z,2.20
2018-06-18T08:15:19.100Z,2.40
2018-06-18T08:17:47.488Z,2.60
2018-06-18T08:20:16.327Z,2.30
2018-06-18T08:22:45.450Z,2.20
2018-06-18T08:25:13.864Z,2.43
2018-06-18T08:27:42.543Z,2.10
2018-06-18T08:30:11.020Z,2.20
2018-06-18T08:32:39.397Z,2.13
2018-06-18T08:35:07.823Z,1.87
2018-06-18T08:37:36.207Z,1.70
2018-06-18T08:40:04.887Z,1.73
2018-06-18T08:42:33.259Z,2.00
2018-06-18T08:45:02.244Z,1.93
2018-06-18T08:47:30.611Z,1.70
2018-06-18T08:50:04.540Z,1.90
2018-06-18T08:52:38.323Z,1.93
2018-06-18T08:55:12.064Z,1.83
2018-06-18T08:57:45.773Z,1.73
2018-06-18T09:00:19.715Z,1.97
2018-06-18T09:02:48.342Z,2.10
2018-06-18T09:05:21.100Z,2.73
2018-06-18T09:07:58.725Z,1.70
2018-06-18T09:10:27.376Z,2.10
2018-06-18T09:12:56.057Z,2.10
2018-06-18T09:15:24.535Z,2.13
2018-06-18T09:17:52.935Z,2.00
2018-06-18T09:20:21.308Z,2.40
2018-06-18T09:22:50.153Z,2.30
2018-06-18T09:25:18.559Z,2.83
2018-06-18T09:27:47.268Z,2.40
2018-06-18T09:30:15.634Z,2.30
2018-06-18T09:32:44.082Z,2.33
2018-06-18T09:35:12.478Z,2.00
2018-06-18T09:37:40.935Z,1.70
2018-06-18T09:40:09.319Z,2.20
2018-06-18T09:42:37.717Z,2.23
2018-06-18T09:45:06.199Z,2.30
2018-06-18T09:47:34.536Z,1.60
2018-06-18T09:50:08.437Z,1.97
2018-06-18T09:52:42.120Z,1.90
2018-06-18T09:55:15.828Z,1.90
2018-06-18T09:57:49.622Z,2.00
2018-06-18T10:01:33.610Z,1.80
2018-06-18T10:04:03.803Z,1.90
2018-06-18T10:06:35.560Z,1.70
2018-06-18T10:09:06.251Z,2.10
2018-06-18T10:11:35.415Z,2.10
2018-06-18T10:14:04.874Z,1.83
2018-06-18T10:16:33.320Z,2.03
2018-06-18T10:19:01.928Z,1.63
2018-06-18T10:21:30.418Z,1.80
2018-06-18T10:23:59.312Z,2.10
2018-06-18T10:26:27.783Z,2.20
2018-06-18T10:28:56.143Z,1.90
2018-06-18T10:31:24.541Z,2.03
2018-06-18T10:33:58.396Z,2.00
2018-06-18T10:36:32.203Z,2.13
2018-06-18T10:39:06.029Z,1.90
2018-06-18T10:42:42.714Z,1.70
2018-06-18T10:45:11.110Z,1.70
2018-06-18T10:47:39.515Z,2.13
2018-06-18T10:50:07.903Z,2.13
2018-06-18T10:52:36.330Z,2.00
2018-06-18T10:55:04.800Z,1.90
2018-06-18T10:57:33.211Z,13.13
2018-06-18T11:00:01.881Z,19.00
2018-06-18T11:02:30.293Z,39.63
2018-06-18T11:05:01.971Z,7.00
2018-06-18T11:07:31.009Z,2.27
2018-06-18T11:09:59.424Z,2.20
2018-06-18T11:12:27.879Z,1.70
2018-06-18T11:14:56.298Z,2.13
2018-06-18T11:18:32.764Z,2.00
2018-06-18T11:21:06.835Z,2.17
2018-06-18T11:23:40.697Z,2.50
2018-06-18T11:26:14.680Z,1.87
2018-06-18T11:28:43.238Z,2.20
2018-06-18T11:31:11.791Z,9.20
2018-06-18T11:33:40.109Z,7.00
2018-06-18T11:36:08.476Z,1.70
2018-06-18T11:38:36.611Z,2.20
2018-06-18T11:41:05.028Z,1.97
2018-06-18T11:43:33.473Z,1.83
2018-06-18T11:46:01.723Z,2.10
2018-06-18T11:48:30.243Z,2.03
2018-06-18T11:50:58.736Z,1.70
2018-06-18T11:53:27.122Z,1.73
2018-06-18T11:55:55.613Z,2.07
2018-06-18T11:58:29.440Z,2.00
2018-06-18T12:01:03.525Z,1.60
2018-06-18T12:04:41.269Z,2.33
2018-06-18T12:07:15.116Z,1.77
2018-06-18T12:09:44.293Z,2.00
2018-06-18T12:12:12.644Z,2.27
2018-06-18T12:14:41.020Z,1.90
2018-06-18T12:17:09.418Z,2.00
2018-06-18T12:19:37.900Z,1.63
2018-06-18T12:22:06.371Z,1.70
2018-06-18T12:24:34.776Z,2.10
2018-06-18T12:27:03.728Z,1.90
2018-06-18T12:29:32.292Z,2.20
2018-06-18T12:32:00.698Z,2.23
2018-06-18T12:34:29.212Z,1.77
2018-06-18T12:36:57.962Z,2.17
2018-06-18T12:39:26.521Z,1.97
2018-06-18T12:41:59.145Z,2.10
2018-06-18T12:44:31.871Z,2.10
2018-06-18T12:47:05.664Z,1.67
2018-06-18T12:49:39.388Z,1.87
2018-06-18T12:52:13.312Z,1.90
2018-06-18T12:54:47.168Z,2.57
2018-06-18T12:57:15.873Z,2.23
2018-06-18T12:59:44.266Z,2.43
2018-06-18T13:02:16.721Z,2.87
2018-06-18T13:04:53.046Z,2.43
2018-06-18T13:07:21.435Z,2.50
2018-06-18T13:09:49.923Z,3.20
2018-06-18T13:12:18.524Z,2.60
2018-06-18T13:14:46.922Z,2.57
2018-06-18T13:17:15.319Z,5.57
2018-06-18T13:19:43.864Z,3.00
2018-06-18T13:22:12.345Z,2.27
2018-06-18T13:24:40.724Z,2.60
2018-06-18T13:27:09.118Z,2.43
2018-06-18T13:29:37.685Z,5.93
2018-06-18T13:32:06.076Z,2.23
2018-06-18T13:34:34.465Z,2.30
2018-06-18T13:37:08.337Z,2.17
2018-06-18T13:39:42.192Z,2.53
2018-06-18T13:42:15.875Z,2.10
2018-06-18T13:44:49.584Z,2.13
2018-06-18T13:47:23.259Z,2.17
2018-06-18T13:49:55.829Z,2.03
2018-06-18T13:52:25.458Z,2.40
2018-06-18T13:54:54.653Z,2.33
2018-06-18T13:57:23.292Z,1.93
2018-06-18T13:59:51.711Z,2.03
2018-06-18T14:02:20.102Z,2.70
2018-06-18T14:04:48.494Z,2.53
2018-06-18T14:07:16.855Z,3.43
2018-06-18T14:09:45.289Z,2.70
2018-06-18T14:12:13.697Z,3.40
2018-06-18T14:14:42.080Z,2.70
2018-06-18T14:17:10.432Z,2.73
2018-06-18T14:19:44.169Z,2.33
2018-06-18T14:22:12.504Z,2.50
2018-06-18T14:24:40.979Z,2.40
2018-06-18T14:27:09.475Z,2.20
2018-06-18T14:30:42.012Z,2.20
2018-06-18T14:33:15.591Z,2.50
2018-06-18T14:35:49.257Z,1.90
2018-06-18T14:38:23.099Z,1.93
2018-06-18T14:40:51.472Z,2.50
2018-06-18T14:43:19.943Z,1.73
2018-06-18T14:45:48.357Z,1.93
2018-06-18T14:48:16.891Z,1.77
2018-06-18T14:50:45.319Z,2.10
2018-06-18T14:53:13.764Z,2.10
2018-06-18T14:55:43.140Z,1.40
2018-06-18T14:58:11.965Z,2.00
2018-06-18T15:00:40.443Z,1.50
2018-06-18T15:03:08.857Z,2.07
2018-06-18T15:05:40.508Z,1.80
2018-06-18T15:08:08.976Z,2.13
2018-06-18T15:10:42.780Z,1.80
2018-06-18T15:13:13.269Z,1.80
2018-06-18T15:16:50.748Z,2.07
2018-06-18T15:19:19.228Z,1.87
2018-06-18T15:21:50.882Z,1.70
2018-06-18T15:24:23.831Z,1.70
2018-06-18T15:26:52.266Z,1.93
2018-06-18T15:29:20.618Z,2.17
2018-06-18T15:31:49.029Z,1.90
2018-06-18T15:34:17.403Z,1.40
2018-06-18T15:36:45.760Z,1.90
2018-06-18T15:39:14.129Z,1.60
2018-06-18T15:41:42.528Z,1.80
2018-06-18T15:44:11.023Z,1.63
2018-06-18T15:46:39.403Z,2.10
2018-06-18T15:49:07.839Z,1.80
2018-06-18T15:51:36.203Z,2.40
2018-06-18T15:54:04.616Z,1.47
2018-06-18T15:56:33.053Z,1.97
2018-06-18T15:59:01.524Z,1.50
2018-06-18T16:01:29.622Z,1.40
2018-06-18T16:03:58.033Z,1.20
2018-06-18T16:06:26.415Z,1.50
2018-06-18T16:08:54.821Z,1.40
2018-06-18T16:11:23.642Z,1.40
2018-06-18T16:13:52.192Z,1.33
2018-06-18T16:16:20.315Z,1.87
2018-06-18T16:18:48.946Z,1.70
2018-06-18T16:21:17.315Z,1.30
2018-06-18T16:23:45.743Z,1.70
2018-06-18T16:26:14.124Z,1.57
2018-06-18T16:28:42.492Z,1.50
2018-06-18T16:31:10.881Z,1.70
2018-06-18T16:33:39.293Z,2.03
2018-06-18T16:36:07.739Z,2.00
2018-06-18T16:38:36.135Z,1.77
2018-06-18T16:41:04.537Z,2.30
2018-06-18T16:43:32.952Z,1.87
2018-06-18T16:46:01.340Z,2.50
2018-06-18T16:48:29.702Z,2.03
2018-06-18T16:50:58.145Z,2.00
2018-06-18T16:53:26.549Z,1.70
2018-06-18T16:55:54.822Z,2.80
2018-06-18T16:58:23.207Z,2.30
2018-06-18T17:00:51.967Z,2.07
2018-06-18T17:03:20.469Z,2.47
2018-06-18T17:05:49.152Z,2.50
2018-06-18T17:08:17.704Z,2.63
2018-06-18T17:10:46.220Z,2.90
2018-06-18T17:13:14.613Z,3.37
2018-06-18T17:15:42.727Z,3.00
2018-06-18T17:18:11.084Z,4.03
2018-06-18T17:20:39.496Z,3.20
2018-06-18T17:23:08.033Z,3.00
2018-06-18T17:25:36.473Z,3.13
2018-06-18T17:28:04.962Z,3.90
2018-06-18T17:30:33.524Z,3.40
2018-06-18T17:33:01.901Z,3.60
2018-06-18T17:35:30.309Z,3.47
2018-06-18T17:37:58.787Z,4.33
2018-06-18T17:40:27.135Z,3.27
2018-06-18T17:42:55.533Z,3.40
2018-06-18T17:45:23.926Z,3.80
2018-06-18T17:47:52.359Z,3.00
2018-06-18T17:50:20.791Z,4.37
2018-06-18T17:52:49.221Z,3.30
2018-06-18T17:55:17.684Z,2.90
2018-06-18T17:57:46.294Z,4.20
2018-06-18T18:00:14.897Z,3.60
2018-06-18T18:02:43.643Z,3.20
2018-06-18T18:05:12.192Z,3.77
2018-06-18T18:07:40.720Z,4.10
2018-06-18T18:10:09.248Z,3.40
2018-06-18T18:12:37.864Z,4.40
2018-06-18T18:15:06.323Z,3.63
2018-06-18T18:17:34.863Z,4.20
2018-06-18T18:20:03.300Z,4.00
2018-06-18T18:22:31.718Z,3.80
2018-06-18T18:25:00.116Z,3.60
2018-06-18T18:27:28.564Z,3.60
2018-06-18T18:29:56.952Z,4.37
2018-06-18T18:32:25.358Z,4.40
2018-06-18T18:34:53.759Z,5.03
2018-06-18T18:37:22.472Z,4.33
2018-06-18T18:39:50.925Z,4.23
2018-06-18T18:42:19.373Z,4.20
2018-06-18T18:44:48.280Z,4.20
2018-06-18T18:47:16.726Z,4.13
2018-06-18T18:49:45.167Z,3.73
2018-06-18T18:52:13.628Z,4.23
2018-06-18T18:55:56.375Z,4.23
2018-06-18T18:59:49.299Z,4.30
2018-06-18T19:02:17.734Z,4.50
2018-06-18T19:04:55.035Z,4.50
2018-06-18T19:07:31.422Z,4.43
2018-06-18T19:10:10.874Z,4.20
2018-06-18T19:12:40.133Z,3.93
2018-06-18T19:15:08.924Z,3.97
2018-06-18T19:17:37.600Z,3.80
2018-06-18T19:20:13.047Z,3.90
2018-06-18T19:22:41.455Z,3.43
2018-06-18T19:25:09.859Z,3.77
2018-06-18T19:27:38.544Z,3.67
2018-06-18T19:30:08.350Z,3.90
2018-06-18T19:32:36.819Z,3.67
2018-06-18T19:35:05.493Z,3.33
2018-06-18T19:37:33.884Z,3.60
2018-06-18T19:40:02.295Z,3.70
2018-06-18T19:42:30.703Z,3.73
2018-06-18T19:44:59.082Z,3.33
2018-06-18T19:47:51.005Z,3.70
2018-06-18T19:50:19.537Z,3.87
2018-06-18T19:52:47.938Z,3.10
2018-06-18T19:55:18.497Z,3.47
2018-06-18T19:57:46.872Z,3.60
2018-06-18T20:00:15.256Z,3.50
2018-06-18T20:02:43.656Z,3.17
2018-06-18T20:05:13.841Z,3.10
2018-06-18T20:07:53.864Z,3.00
2018-06-18T20:10:23.089Z,3.20
2018-06-18T20:12:51.527Z,2.93
2018-06-18T20:15:19.945Z,3.10
2018-06-18T20:17:48.469Z,3.10
2018-06-18T20:20:16.899Z,2.87
2018-06-18T20:22:45.862Z,2.90
2018-06-18T20:25:14.639Z,2.70
2018-06-18T20:27:43.477Z,3.17
2018-06-18T20:30:12.028Z,3.10
2018-06-18T20:32:40.707Z,2.70
2018-06-18T20:35:15.232Z,2.97
2018-06-18T20:37:47.732Z,3.40
2018-06-18T20:40:16.094Z,2.80
2018-06-18T20:42:44.524Z,3.07
2018-06-18T20:45:12.932Z,3.33
2018-06-18T20:47:41.389Z,3.30
2018-06-18T20:50:09.878Z,3.20
2018-06-18T20:52:38.340Z,3.37
2018-06-18T20:55:06.833Z,2.70
2018-06-18T20:57:35.268Z,3.23
2018-06-18T21:00:04.127Z,2.80
2018-06-18T21:02:32.691Z,2.90
2018-06-18T21:05:01.438Z,3.67
2018-06-18T21:07:30.097Z,3.20
2018-06-18T21:09:58.520Z,3.70
2018-06-18T21:12:26.892Z,3.47
2018-06-18T21:14:55.349Z,3.60
2018-06-18T21:17:23.741Z,3.80
2018-06-18T21:19:52.212Z,3.70
2018-06-18T21:22:20.599Z,3.40
2018-06-18T21:24:49.023Z,3.40
2018-06-18T21:27:17.427Z,5.30
2018-06-18T21:29:45.828Z,3.37
2018-06-18T21:32:14.261Z,4.30
2018-06-18T21:34:42.652Z,4.30
2018-06-18T21:37:11.024Z,4.00
2018-06-18T21:39:39.432Z,4.20
2018-06-18T21:42:07.883Z,4.50
2018-06-18T21:44:39.208Z,3.30
2018-06-18T21:47:07.580Z,4.40
2018-06-18T21:49:35.995Z,4.30
2018-06-18T21:52:04.655Z,4.50
2018-06-18T21:54:33.055Z,4.37
2018-06-18T21:57:01.486Z,3.90
2018-06-18T21:59:29.869Z,4.13
2018-06-18T22:01:58.292Z,4.53
2018-06-18T22:04:26.707Z,4.13
2018-06-18T22:06:55.154Z,4.40
2018-06-18T22:09:23.540Z,5.10
2018-06-18T22:11:53.820Z,4.50
2018-06-18T22:14:22.735Z,4.27
2018-06-18T22:16:51.182Z,4.43
2018-06-18T22:19:19.622Z,4.70
2018-06-18T22:21:48.228Z,4.70
2018-06-18T22:24:16.660Z,4.80
2018-06-18T22:26:45.247Z,5.07
2018-06-18T22:29:14.440Z,4.00
2018-06-18T22:31:42.849Z,4.73
2018-06-18T22:34:11.450Z,4.50
2018-06-18T22:36:39.932Z,4.70
2018-06-18T22:39:10.426Z,5.27
2018-06-18T22:41:38.897Z,5.07
2018-06-18T22:44:08.089Z,4.70
2018-06-18T22:46:37.294Z,5.47
2018-06-18T22:49:05.921Z,4.77
2018-06-18T22:51:34.344Z,5.27
2018-06-18T22:54:02.777Z,5.40
2018-06-18T22:56:31.151Z,5.30
2018-06-18T22:58:59.278Z,5.43
2018-06-18T23:01:27.656Z,5.17
2018-06-18T23:03:56.057Z,4.73
2018-06-18T23:06:24.457Z,5.10
2018-06-18T23:08:52.868Z,5.80
2018-06-18T23:11:21.259Z,5.40
2018-06-18T23:13:49.670Z,5.57
2018-06-18T23:16:18.065Z,5.10
2018-06-18T23:18:46.452Z,5.63
2018-06-18T23:21:14.850Z,5.80
2018-06-18T23:23:43.232Z,6.17
2018-06-18T23:26:11.586Z,6.30
2018-06-18T23:28:43.739Z,7.00
2018-06-18T23:31:12.099Z,6.20
2018-06-18T23:33:40.552Z,7.00
2018-06-18T23:36:08.901Z,6.87
2018-06-18T23:38:37.273Z,6.20
2018-06-18T23:41:05.881Z,6.50
2018-06-18T23:43:34.318Z,7.10
2018-06-18T23:46:02.977Z,6.77
2018-06-18T23:48:31.348Z,6.63
2018-06-18T23:50:59.766Z,6.30
2018-06-18T23:53:28.203Z,6.60
2018-06-18T23:55:56.648Z,6.30
2018-06-18T23:58:25.081Z,6.17
