createdAt,value
2019-03-18T00:01:14.686Z,1.97
2019-03-18T00:03:45.915Z,2.03
2019-03-18T00:06:17.143Z,1.90
2019-03-18T00:08:48.237Z,1.73
2019-03-18T00:11:19.653Z,1.90
2019-03-18T00:13:51.104Z,1.73
2019-03-18T00:16:22.430Z,2.00
2019-03-18T00:18:53.920Z,2.47
2019-03-18T00:21:25.434Z,2.17
2019-03-18T00:23:56.655Z,2.00
2019-03-18T00:26:27.899Z,2.10
2019-03-18T00:28:59.110Z,1.67
2019-03-18T00:31:30.217Z,1.73
2019-03-18T00:34:01.275Z,1.63
2019-03-18T00:36:32.808Z,2.00
2019-03-18T00:39:05.299Z,2.00
2019-03-18T00:41:36.412Z,2.03
2019-03-18T00:44:07.841Z,1.90
2019-03-18T00:46:39.039Z,2.40
2019-03-18T00:49:10.214Z,1.60
2019-03-18T00:51:41.604Z,1.83
2019-03-18T00:54:12.738Z,1.80
2019-03-18T00:56:44.516Z,1.80
2019-03-18T00:59:15.659Z,1.80
2019-03-18T01:01:47.052Z,1.87
2019-03-18T01:04:18.358Z,1.97
2019-03-18T01:06:49.614Z,1.90
2019-03-18T01:09:20.844Z,1.87
2019-03-18T01:11:52.015Z,2.00
2019-03-18T01:14:23.122Z,1.50
2019-03-18T01:16:54.701Z,1.60
2019-03-18T01:19:25.834Z,1.50
2019-03-18T01:21:56.991Z,1.23
2019-03-18T01:24:28.394Z,1.80
2019-03-18T01:26:59.831Z,2.27
2019-03-18T01:29:31.020Z,1.70
2019-03-18T01:32:02.221Z,1.57
2019-03-18T01:34:33.769Z,1.87
2019-03-18T01:37:04.956Z,1.80
2019-03-18T01:39:37.122Z,1.90
2019-03-18T01:42:08.681Z,1.70
2019-03-18T01:44:40.097Z,1.87
2019-03-18T01:47:11.281Z,1.80
2019-03-18T01:49:42.825Z,1.97
2019-03-18T01:52:14.657Z,1.73
2019-03-18T01:54:46.087Z,2.00
2019-03-18T01:57:17.592Z,1.43
2019-03-18T01:59:48.672Z,1.70
2019-03-18T02:02:19.926Z,2.03
2019-03-18T02:04:51.003Z,1.70
2019-03-18T02:07:22.452Z,1.70
2019-03-18T02:09:53.623Z,1.83
2019-03-18T02:12:24.733Z,1.80
2019-03-18T02:14:56.238Z,1.50
2019-03-18T02:17:27.380Z,2.10
2019-03-18T02:19:58.599Z,1.43
2019-03-18T02:22:29.712Z,1.80
2019-03-18T02:25:00.784Z,1.87
2019-03-18T02:27:32.395Z,2.27
2019-03-18T02:30:04.057Z,1.63
2019-03-18T02:32:35.633Z,1.80
2019-03-18T02:35:08.125Z,1.73
2019-03-18T02:37:39.468Z,1.70
2019-03-18T02:40:10.826Z,1.40
2019-03-18T02:42:42.123Z,1.57
2019-03-18T02:45:13.373Z,1.47
2019-03-18T02:47:44.615Z,1.57
2019-03-18T02:50:16.126Z,1.40
2019-03-18T02:52:47.189Z,1.40
2019-03-18T02:55:18.465Z,1.63
2019-03-18T02:57:49.653Z,1.60
2019-03-18T03:00:21.150Z,1.33
2019-03-18T03:02:52.380Z,1.50
2019-03-18T03:05:23.627Z,1.50
2019-03-18T03:07:54.816Z,2.10
2019-03-18T03:10:26.439Z,1.60
2019-03-18T03:12:58.007Z,1.60
2019-03-18T03:15:29.145Z,1.40
2019-03-18T03:18:00.306Z,1.53
2019-03-18T03:20:31.751Z,1.30
2019-03-18T03:23:02.869Z,1.50
2019-03-18T03:25:34.010Z,1.63
2019-03-18T03:28:05.291Z,1.40
2019-03-18T03:30:36.561Z,2.03
2019-03-18T03:33:07.641Z,1.73
2019-03-18T03:35:39.134Z,1.30
2019-03-18T03:38:10.571Z,1.40
2019-03-18T03:40:41.746Z,1.87
2019-03-18T03:43:12.810Z,1.80
2019-03-18T03:45:44.347Z,1.73
2019-03-18T03:48:15.483Z,1.83
2019-03-18T03:50:46.639Z,1.90
2019-03-18T03:53:17.862Z,1.77
2019-03-18T03:55:49.264Z,1.93
2019-03-18T03:58:20.878Z,2.13
2019-03-18T04:00:52.375Z,2.30
2019-03-18T04:03:37.776Z,2.37
2019-03-18T04:05:57.260Z,2.17
2019-03-18T04:08:28.571Z,2.43
2019-03-18T04:10:59.871Z,2.50
2019-03-18T04:13:31.389Z,2.50
2019-03-18T04:16:02.443Z,2.47
2019-03-18T04:18:32.712Z,2.37
2019-03-18T04:21:03.763Z,2.80
2019-03-18T04:23:35.374Z,2.50
2019-03-18T04:26:06.897Z,2.50
2019-03-18T04:28:38.215Z,2.87
2019-03-18T04:31:09.384Z,2.80
2019-03-18T04:33:40.491Z,3.60
2019-03-18T04:36:11.890Z,3.57
2019-03-18T04:38:43.057Z,2.60
2019-03-18T04:41:14.136Z,3.10
2019-03-18T04:43:45.389Z,3.30
2019-03-18T04:46:16.492Z,3.17
2019-03-18T04:48:47.764Z,2.67
2019-03-18T04:51:18.849Z,2.50
2019-03-18T04:53:49.964Z,2.97
2019-03-18T04:56:21.091Z,2.80
2019-03-18T04:58:52.528Z,3.27
2019-03-18T05:01:24.405Z,3.10
2019-03-18T05:03:55.714Z,2.87
2019-03-18T05:06:27.256Z,3.60
2019-03-18T05:08:58.790Z,3.60
2019-03-18T05:11:31.661Z,2.90
2019-03-18T05:14:02.860Z,3.37
2019-03-18T05:16:34.281Z,3.83
2019-03-18T05:19:06.062Z,3.33
2019-03-18T05:21:37.908Z,3.30
2019-03-18T05:24:09.487Z,3.40
2019-03-18T05:26:40.563Z,3.50
2019-03-18T05:29:11.737Z,3.40
2019-03-18T05:31:43.067Z,4.10
2019-03-18T05:34:14.586Z,3.70
2019-03-18T05:36:45.734Z,3.10
2019-03-18T05:39:17.093Z,4.23
2019-03-18T05:41:48.331Z,3.60
2019-03-18T05:44:19.530Z,3.20
2019-03-18T05:46:50.708Z,3.30
2019-03-18T05:49:21.892Z,3.87
2019-03-18T05:51:53.338Z,3.73
2019-03-18T05:54:24.696Z,3.47
2019-03-18T05:56:56.191Z,4.40
2019-03-18T05:59:27.508Z,3.70
2019-03-18T06:01:58.691Z,4.20
2019-03-18T06:04:30.542Z,4.60
2019-03-18T06:07:01.705Z,4.70
2019-03-18T06:09:33.209Z,5.10
2019-03-18T06:12:04.382Z,5.00
2019-03-18T06:14:36.139Z,5.37
2019-03-18T06:17:07.228Z,5.90
2019-03-18T06:19:38.579Z,5.90
2019-03-18T06:22:09.751Z,5.90
2019-03-18T06:24:40.877Z,5.80
2019-03-18T06:27:11.976Z,5.43
2019-03-18T06:29:43.740Z,5.30
2019-03-18T06:32:15.146Z,5.23
2019-03-18T06:34:46.494Z,5.80
2019-03-18T06:37:17.731Z,5.17
2019-03-18T06:39:48.873Z,5.13
2019-03-18T06:42:20.049Z,6.60
2019-03-18T06:44:51.248Z,5.53
2019-03-18T06:47:22.408Z,5.67
2019-03-18T06:49:53.553Z,6.73
2019-03-18T06:52:26.024Z,5.17
2019-03-18T06:54:57.127Z,6.20
2019-03-18T06:57:28.726Z,5.57
2019-03-18T06:59:59.808Z,5.73
2019-03-18T07:02:31.039Z,5.53
2019-03-18T07:05:02.256Z,5.80
2019-03-18T07:07:33.813Z,5.47
2019-03-18T07:10:05.604Z,5.50
2019-03-18T07:12:36.953Z,5.67
2019-03-18T07:15:08.733Z,6.33
2019-03-18T07:17:39.944Z,5.10
2019-03-18T07:20:12.017Z,5.67
2019-03-18T07:22:43.602Z,5.70
2019-03-18T07:25:14.838Z,6.07
2019-03-18T07:27:46.110Z,6.17
2019-03-18T07:30:17.594Z,5.63
2019-03-18T07:32:48.848Z,4.87
2019-03-18T07:35:20.187Z,5.20
2019-03-18T07:37:51.302Z,4.70
2019-03-18T07:40:23.031Z,4.60
2019-03-18T07:42:54.492Z,4.63
2019-03-18T07:45:25.694Z,4.23
2019-03-18T07:47:56.886Z,4.97
2019-03-18T07:50:28.157Z,4.00
2019-03-18T07:52:59.378Z,4.87
2019-03-18T07:55:30.568Z,4.47
2019-03-18T07:58:01.880Z,4.10
2019-03-18T08:00:33.521Z,3.73
2019-03-18T08:03:04.920Z,4.77
2019-03-18T08:05:36.311Z,3.87
2019-03-18T08:08:07.517Z,3.90
2019-03-18T08:10:38.695Z,4.33
2019-03-18T08:13:09.887Z,4.13
2019-03-18T08:15:41.352Z,4.30
2019-03-18T08:18:13.607Z,4.50
2019-03-18T08:20:45.259Z,4.00
2019-03-18T08:23:17.276Z,3.87
2019-03-18T08:25:48.460Z,4.67
2019-03-18T08:28:19.785Z,2.80
2019-03-18T08:30:51.208Z,3.23
2019-03-18T08:33:22.423Z,3.30
2019-03-18T08:35:53.896Z,3.00
2019-03-18T08:38:25.380Z,3.03
2019-03-18T08:40:56.737Z,2.67
2019-03-18T08:43:27.851Z,2.73
2019-03-18T08:45:59.268Z,3.20
2019-03-18T08:48:30.543Z,3.17
2019-03-18T08:51:02.013Z,2.90
2019-03-18T08:53:33.253Z,2.60
2019-03-18T08:56:04.540Z,2.40
2019-03-18T08:58:36.110Z,2.47
2019-03-18T09:01:07.311Z,2.90
2019-03-18T09:03:38.494Z,2.33
2019-03-18T09:06:09.754Z,2.70
2019-03-18T09:08:41.058Z,3.10
2019-03-18T09:11:12.152Z,3.00
2019-03-18T09:13:43.366Z,2.40
2019-03-18T09:16:14.727Z,2.27
2019-03-18T09:18:45.912Z,2.27
2019-03-18T09:21:17.261Z,3.33
2019-03-18T09:23:48.675Z,3.27
2019-03-18T09:26:19.880Z,3.07
2019-03-18T09:28:51.147Z,4.37
2019-03-18T09:31:22.898Z,3.17
2019-03-18T09:33:54.304Z,2.00
2019-03-18T09:36:25.526Z,1.93
2019-03-18T09:38:56.889Z,2.13
2019-03-18T09:41:28.295Z,2.67
2019-03-18T09:43:59.840Z,2.50
2019-03-18T09:46:31.194Z,2.20
2019-03-18T09:49:02.451Z,2.80
2019-03-18T09:51:33.883Z,2.50
2019-03-18T09:54:05.222Z,2.43
2019-03-18T09:56:36.498Z,2.47
2019-03-18T09:59:07.637Z,2.20
2019-03-18T10:01:40.338Z,2.67
2019-03-18T10:04:11.624Z,2.87
2019-03-18T10:06:42.889Z,2.43
2019-03-18T10:09:14.268Z,1.97
2019-03-18T10:11:45.377Z,2.80
2019-03-18T10:14:19.477Z,3.10
2019-03-18T10:16:49.523Z,3.03
2019-03-18T10:19:32.697Z,3.10
2019-03-18T10:21:53.792Z,2.90
2019-03-18T10:24:24.995Z,3.10
2019-03-18T10:26:56.322Z,3.80
2019-03-18T10:29:27.642Z,3.57
2019-03-18T10:31:58.838Z,1.47
2019-03-18T10:34:30.713Z,1.57
2019-03-18T10:37:01.914Z,1.30
2019-03-18T10:39:33.107Z,1.70
2019-03-18T10:42:04.384Z,1.17
2019-03-18T10:44:35.906Z,2.23
2019-03-18T10:47:07.180Z,1.40
2019-03-18T10:49:46.042Z,1.27
2019-03-18T10:52:11.334Z,1.50
2019-03-18T10:54:42.697Z,1.60
2019-03-18T10:57:14.620Z,1.77
2019-03-18T10:59:46.392Z,1.87
2019-03-18T11:02:17.753Z,1.57
2019-03-18T11:04:49.591Z,1.17
2019-03-18T11:07:20.859Z,1.57
2019-03-18T11:09:52.026Z,1.90
2019-03-18T11:12:23.282Z,1.30
2019-03-18T11:14:54.764Z,1.20
2019-03-18T11:17:26.049Z,1.80
2019-03-18T11:19:58.768Z,2.10
2019-03-18T11:22:30.628Z,1.90
2019-03-18T11:25:02.094Z,1.80
2019-03-18T11:27:33.190Z,2.10
2019-03-18T11:30:05.060Z,2.60
2019-03-18T11:32:36.367Z,2.43
2019-03-18T11:35:08.131Z,2.60
2019-03-18T11:37:39.508Z,2.33
2019-03-18T11:40:12.044Z,1.93
2019-03-18T11:42:44.042Z,2.23
2019-03-18T11:45:15.534Z,1.70
2019-03-18T11:47:47.223Z,2.20
2019-03-18T11:50:18.753Z,1.70
2019-03-18T11:52:50.100Z,1.53
2019-03-18T11:55:21.612Z,1.83
2019-03-18T11:57:52.945Z,1.77
2019-03-18T12:00:24.361Z,2.00
2019-03-18T12:02:55.797Z,2.13
2019-03-18T12:05:27.125Z,2.30
2019-03-18T12:07:58.656Z,1.80
2019-03-18T12:10:29.953Z,2.13
2019-03-18T12:13:01.743Z,2.40
2019-03-18T12:15:36.251Z,1.97
2019-03-18T12:18:06.210Z,1.53
2019-03-18T12:20:37.436Z,1.70
2019-03-18T12:23:08.718Z,1.80
2019-03-18T12:25:40.015Z,1.80
2019-03-18T12:28:11.279Z,1.40
2019-03-18T12:30:42.642Z,1.60
2019-03-18T12:33:13.915Z,1.57
2019-03-18T12:35:45.816Z,1.47
2019-03-18T12:38:17.575Z,1.70
2019-03-18T12:40:48.969Z,1.37
2019-03-18T12:43:20.128Z,1.63
2019-03-18T12:45:51.350Z,1.57
2019-03-18T12:48:22.625Z,1.53
2019-03-18T12:50:56.204Z,1.60
2019-03-18T12:53:26.814Z,1.30
2019-03-18T12:55:58.361Z,1.47
2019-03-18T12:58:29.606Z,1.50
2019-03-18T13:01:12.203Z,1.40
2019-03-18T13:03:33.943Z,1.47
2019-03-18T13:06:05.260Z,1.93
2019-03-18T13:08:36.457Z,1.47
2019-03-18T13:11:07.755Z,2.03
2019-03-18T13:13:39.070Z,1.80
2019-03-18T13:16:10.535Z,1.50
2019-03-18T13:18:41.738Z,2.20
2019-03-18T13:21:13.475Z,1.70
2019-03-18T13:23:45.508Z,1.60
2019-03-18T13:26:17.517Z,1.57
2019-03-18T13:28:48.733Z,1.97
2019-03-18T13:31:19.973Z,1.53
2019-03-18T13:33:51.263Z,1.60
2019-03-18T13:36:25.324Z,2.30
2019-03-18T13:38:55.797Z,1.53
2019-03-18T13:41:27.778Z,1.90
2019-03-18T13:43:59.665Z,1.67
2019-03-18T13:46:30.941Z,1.63
2019-03-18T13:49:04.371Z,1.67
2019-03-18T13:51:35.868Z,1.97
2019-03-18T13:54:07.207Z,1.70
2019-03-18T13:56:38.412Z,1.70
2019-03-18T13:59:09.608Z,1.37
2019-03-18T14:01:40.914Z,3.00
2019-03-18T14:04:12.274Z,2.57
2019-03-18T14:06:43.567Z,2.07
2019-03-18T14:09:14.861Z,3.40
2019-03-18T14:11:46.030Z,2.33
2019-03-18T14:14:17.230Z,2.23
2019-03-18T14:16:48.383Z,3.30
2019-03-18T14:19:19.724Z,2.17
2019-03-18T14:21:51.075Z,1.40
2019-03-18T14:24:22.647Z,1.57
2019-03-18T14:26:53.983Z,1.70
2019-03-18T14:29:25.539Z,2.00
2019-03-18T14:31:56.734Z,2.33
2019-03-18T14:34:28.281Z,2.07
2019-03-18T14:36:59.619Z,2.20
2019-03-18T14:39:30.883Z,2.00
2019-03-18T14:42:02.156Z,2.73
2019-03-18T14:44:33.691Z,2.43
2019-03-18T14:47:05.407Z,2.50
2019-03-18T14:49:37.246Z,2.00
2019-03-18T14:52:08.502Z,2.33
2019-03-18T14:54:39.791Z,2.53
2019-03-18T14:57:11.065Z,2.67
2019-03-18T14:59:42.779Z,3.13
2019-03-18T15:02:14.563Z,3.47
2019-03-18T15:04:45.802Z,2.93
2019-03-18T15:07:17.061Z,2.47
2019-03-18T15:09:48.432Z,2.07
2019-03-18T15:12:20.517Z,2.57
2019-03-18T15:14:52.195Z,2.40
2019-03-18T15:17:23.593Z,2.03
2019-03-18T15:19:55.357Z,1.60
2019-03-18T15:22:26.982Z,2.00
2019-03-18T15:24:58.338Z,1.77
2019-03-18T15:27:30.058Z,1.63
2019-03-18T15:30:01.659Z,1.90
2019-03-18T15:32:33.063Z,1.80
2019-03-18T15:35:04.570Z,1.70
2019-03-18T15:37:35.690Z,2.00
2019-03-18T15:40:07.950Z,2.00
2019-03-18T15:42:39.457Z,1.43
2019-03-18T15:45:12.163Z,2.10
2019-03-18T15:47:43.998Z,2.37
2019-03-18T15:50:17.215Z,2.40
2019-03-18T15:52:48.822Z,2.43
2019-03-18T15:55:20.176Z,1.67
2019-03-18T15:57:51.826Z,2.13
2019-03-18T16:00:23.259Z,2.10
2019-03-18T16:02:54.752Z,1.70
2019-03-18T16:05:26.427Z,1.90
2019-03-18T16:07:59.005Z,1.90
2019-03-18T16:10:30.324Z,2.20
2019-03-18T16:13:01.795Z,1.63
2019-03-18T16:15:33.225Z,2.03
2019-03-18T16:18:05.239Z,1.77
2019-03-18T16:20:36.540Z,2.13
2019-03-18T16:23:08.125Z,2.13
2019-03-18T16:25:39.804Z,1.63
2019-03-18T16:28:11.396Z,2.13
2019-03-18T16:30:42.870Z,2.07
2019-03-18T16:33:14.235Z,1.87
2019-03-18T16:35:45.890Z,2.43
2019-03-18T16:38:17.991Z,2.13
2019-03-18T16:40:50.283Z,2.47
2019-03-18T16:43:21.644Z,2.50
2019-03-18T16:45:53.942Z,3.43
2019-03-18T16:48:25.234Z,3.40
2019-03-18T16:50:56.856Z,2.23
2019-03-18T16:53:28.551Z,2.07
2019-03-18T16:56:00.561Z,2.00
2019-03-18T16:58:32.100Z,2.10
2019-03-18T17:01:03.657Z,2.00
2019-03-18T17:03:35.042Z,1.93
2019-03-18T17:06:06.391Z,1.67
2019-03-18T17:08:38.015Z,2.27
2019-03-18T17:11:09.171Z,1.90
2019-03-18T17:13:40.488Z,1.63
2019-03-18T17:16:11.814Z,1.80
2019-03-18T17:18:42.935Z,1.70
2019-03-18T17:21:14.042Z,2.30
2019-03-18T17:23:45.248Z,1.90
2019-03-18T17:26:16.611Z,1.80
2019-03-18T17:28:48.630Z,2.40
2019-03-18T17:31:20.412Z,2.27
2019-03-18T17:33:51.847Z,2.73
2019-03-18T17:36:23.815Z,2.37
2019-03-18T17:38:55.217Z,2.40
2019-03-18T17:41:26.553Z,2.27
2019-03-18T17:43:58.254Z,2.50
2019-03-18T17:46:29.889Z,2.40
2019-03-18T17:49:01.577Z,2.97
2019-03-18T17:51:33.470Z,4.60
2019-03-18T17:54:04.893Z,3.80
2019-03-18T17:56:36.274Z,5.33
2019-03-18T17:59:07.646Z,5.07
2019-03-18T18:01:38.926Z,3.53
2019-03-18T18:04:10.434Z,6.63
2019-03-18T18:06:41.964Z,5.83
2019-03-18T18:09:14.129Z,7.03
2019-03-18T18:11:45.680Z,6.53
2019-03-18T18:14:17.599Z,6.23
2019-03-18T18:16:49.409Z,17.50
2019-03-18T18:19:20.812Z,21.47
2019-03-18T18:21:52.775Z,10.40
2019-03-18T18:24:25.866Z,6.47
2019-03-18T18:26:57.091Z,4.77
2019-03-18T18:29:28.503Z,4.47
2019-03-18T18:31:59.706Z,3.20
2019-03-18T18:34:30.959Z,3.20
2019-03-18T18:37:02.341Z,3.57
2019-03-18T18:39:33.506Z,2.93
2019-03-18T18:42:05.757Z,3.90
2019-03-18T18:44:36.851Z,4.30
2019-03-18T18:47:08.200Z,4.40
2019-03-18T18:49:39.625Z,4.17
2019-03-18T18:52:10.810Z,3.27
2019-03-18T18:54:42.342Z,3.53
2019-03-18T18:57:14.074Z,3.63
2019-03-18T18:59:45.602Z,15.60
2019-03-18T19:02:16.782Z,6.10
2019-03-18T19:04:48.144Z,8.63
2019-03-18T19:07:19.471Z,7.57
2019-03-18T19:09:50.915Z,18.13
2019-03-18T19:12:22.534Z,16.07
2019-03-18T19:14:53.998Z,8.87
2019-03-18T19:17:25.339Z,6.83
2019-03-18T19:19:56.456Z,7.90
2019-03-18T19:22:28.012Z,7.87
2019-03-18T19:25:00.365Z,7.53
2019-03-18T19:27:31.565Z,6.93
2019-03-18T19:30:02.843Z,6.93
2019-03-18T19:32:34.036Z,6.33
2019-03-18T19:35:06.137Z,7.17
2019-03-18T19:37:37.952Z,5.83
2019-03-18T19:40:11.673Z,6.30
2019-03-18T19:42:42.906Z,6.50
2019-03-18T19:45:14.510Z,6.17
2019-03-18T19:47:45.704Z,7.47
2019-03-18T19:50:18.432Z,8.23
2019-03-18T19:52:49.805Z,8.07
2019-03-18T19:55:21.151Z,7.90
2019-03-18T19:57:52.756Z,6.73
2019-03-18T20:00:24.168Z,7.27
2019-03-18T20:02:55.544Z,7.33
2019-03-18T20:05:26.922Z,7.60
2019-03-18T20:07:58.684Z,6.97
2019-03-18T20:10:29.913Z,6.33
2019-03-18T20:13:01.106Z,6.43
2019-03-18T20:15:32.675Z,10.03
2019-03-18T20:18:04.420Z,7.20
2019-03-18T20:20:36.304Z,7.57
2019-03-18T20:23:07.611Z,10.57
2019-03-18T20:25:38.773Z,9.70
2019-03-18T20:28:10.156Z,9.47
2019-03-18T20:30:41.817Z,10.17
2019-03-18T20:33:13.401Z,10.00
2019-03-18T20:35:44.777Z,7.57
2019-03-18T20:38:16.001Z,9.87
2019-03-18T20:40:47.624Z,7.53
2019-03-18T20:43:18.966Z,8.60
2019-03-18T20:45:50.122Z,9.73
2019-03-18T20:48:21.598Z,6.67
2019-03-18T20:50:52.868Z,6.70
2019-03-18T20:53:25.257Z,6.63
2019-03-18T20:55:56.434Z,7.67
2019-03-18T20:58:27.704Z,6.50
2019-03-18T21:00:59.175Z,8.00
2019-03-18T21:03:30.550Z,6.20
2019-03-18T21:06:02.145Z,5.70
2019-03-18T21:08:33.439Z,5.93
2019-03-18T21:11:04.890Z,6.27
2019-03-18T21:13:36.193Z,5.90
2019-03-18T21:16:07.658Z,6.33
2019-03-18T21:18:38.865Z,7.00
2019-03-18T21:21:10.598Z,9.17
2019-03-18T21:23:41.961Z,10.43
2019-03-18T21:26:13.365Z,10.27
2019-03-18T21:28:45.079Z,11.07
2019-03-18T21:31:16.377Z,11.23
2019-03-18T21:33:47.917Z,11.80
2019-03-18T21:36:33.082Z,10.50
2019-03-18T21:38:52.302Z,10.50
2019-03-18T21:41:23.621Z,9.30
2019-03-18T21:43:55.465Z,9.27
2019-03-18T21:46:27.101Z,8.60
2019-03-18T21:48:58.367Z,9.10
2019-03-18T21:51:29.804Z,9.23
2019-03-18T21:54:01.893Z,10.97
2019-03-18T21:56:33.443Z,10.03
2019-03-18T21:59:05.286Z,10.30
2019-03-18T22:01:36.652Z,9.80
2019-03-18T22:04:08.437Z,9.67
2019-03-18T22:06:39.733Z,7.23
2019-03-18T22:09:11.088Z,8.07
2019-03-18T22:11:42.365Z,8.27
2019-03-18T22:14:14.025Z,8.83
2019-03-18T22:16:45.385Z,8.40
2019-03-18T22:19:16.913Z,8.87
2019-03-18T22:21:48.711Z,8.03
2019-03-18T22:24:19.943Z,9.70
2019-03-18T22:26:51.565Z,9.97
2019-03-18T22:29:23.990Z,9.67
2019-03-18T22:31:55.217Z,8.37
2019-03-18T22:34:26.869Z,8.87
2019-03-18T22:36:57.978Z,8.87
2019-03-18T22:39:29.131Z,11.27
2019-03-18T22:42:00.672Z,12.50
2019-03-18T22:44:32.140Z,17.97
2019-03-18T22:47:03.646Z,16.13
2019-03-18T22:49:34.873Z,15.37
2019-03-18T22:52:06.205Z,14.97
2019-03-18T22:54:37.331Z,18.43
2019-03-18T22:57:08.875Z,14.13
2019-03-18T22:59:40.168Z,12.40
2019-03-18T23:02:11.788Z,11.97
2019-03-18T23:04:43.068Z,10.03
2019-03-18T23:07:14.405Z,11.40
2019-03-18T23:09:45.693Z,11.70
2019-03-18T23:12:16.946Z,12.67
2019-03-18T23:14:48.088Z,14.80
2019-03-18T23:17:19.560Z,14.00
2019-03-18T23:19:52.032Z,12.67
2019-03-18T23:22:23.276Z,12.37
2019-03-18T23:24:54.505Z,13.37
2019-03-18T23:27:25.877Z,11.40
2019-03-18T23:29:56.975Z,12.30
2019-03-18T23:32:28.250Z,14.20
2019-03-18T23:34:59.856Z,14.60
2019-03-18T23:37:31.040Z,13.67
2019-03-18T23:40:02.594Z,13.20
2019-03-18T23:42:33.806Z,13.13
2019-03-18T23:45:05.611Z,12.07
2019-03-18T23:47:36.829Z,10.80
2019-03-18T23:50:08.567Z,12.50
2019-03-18T23:52:39.831Z,11.80
2019-03-18T23:55:18.815Z,11.87
2019-03-18T23:57:44.843Z,10.97
