createdAt,value
2022-12-09T00:04:40.458Z,99.9
2022-12-09T00:09:40.338Z,99.9
2022-12-09T00:14:40.286Z,99.9
2022-12-09T00:19:40.264Z,99.9
2022-12-09T00:24:40.445Z,99.9
2022-12-09T00:29:40.506Z,99.9
2022-12-09T00:34:40.293Z,99.9
2022-12-09T00:39:40.574Z,99.9
2022-12-09T00:44:40.472Z,99.9
2022-12-09T00:49:40.432Z,99.9
2022-12-09T00:54:40.638Z,99.9
2022-12-09T00:59:40.263Z,99.9
2022-12-09T01:04:40.432Z,99.9
2022-12-09T01:09:40.382Z,99.9
2022-12-09T01:14:40.573Z,99.9
2022-12-09T01:19:40.344Z,99.9
2022-12-09T01:24:40.573Z,99.9
2022-12-09T01:29:40.369Z,99.9
2022-12-09T01:34:40.480Z,99.9
2022-12-09T01:39:40.509Z,99.9
2022-12-09T01:44:40.365Z,99.9
2022-12-09T01:49:40.277Z,99.9
2022-12-09T01:54:40.383Z,99.9
2022-12-09T01:59:40.264Z,99.9
2022-12-09T02:04:40.378Z,99.9
2022-12-09T02:09:40.266Z,99.9
2022-12-09T02:14:40.352Z,99.9
2022-12-09T02:19:40.549Z,99.9
2022-12-09T02:24:40.673Z,99.9
2022-12-09T02:29:40.333Z,99.9
2022-12-09T02:34:40.651Z,99.9
2022-12-09T02:39:40.525Z,99.9
2022-12-09T02:44:40.260Z,99.9
2022-12-09T02:49:40.290Z,99.9
2022-12-09T02:54:40.337Z,99.9
2022-12-09T02:59:40.580Z,99.9
2022-12-09T03:04:40.606Z,99.9
2022-12-09T03:09:40.660Z,99.9
2022-12-09T03:14:40.268Z,99.9
2022-12-09T03:19:40.252Z,99.9
2022-12-09T03:24:40.239Z,99.9
2022-12-09T03:29:40.535Z,99.9
2022-12-09T03:34:40.750Z,99.9
2022-12-09T03:39:40.316Z,99.9
2022-12-09T03:44:40.270Z,99.9
2022-12-09T03:49:40.358Z,99.9
2022-12-09T03:54:40.272Z,99.9
2022-12-09T03:59:40.252Z,99.9
2022-12-09T04:04:40.396Z,99.9
2022-12-09T04:09:40.578Z,99.9
2022-12-09T04:14:40.269Z,99.9
2022-12-09T04:19:40.256Z,99.9
2022-12-09T04:24:40.533Z,99.9
2022-12-09T04:29:40.559Z,99.9
2022-12-09T04:34:40.291Z,99.9
2022-12-09T04:39:40.229Z,99.9
2022-12-09T04:44:40.602Z,99.9
2022-12-09T04:49:40.250Z,99.9
2022-12-09T04:54:40.252Z,99.9
2022-12-09T04:59:40.236Z,99.9
2022-12-09T05:04:40.458Z,99.9
2022-12-09T05:09:40.416Z,99.9
2022-12-09T05:14:40.611Z,99.9
2022-12-09T05:19:40.495Z,99.9
2022-12-09T05:24:40.550Z,99.9
2022-12-09T05:29:40.220Z,99.9
2022-12-09T05:34:40.462Z,99.9
2022-12-09T05:39:40.267Z,99.9
2022-12-09T05:44:40.586Z,99.9
2022-12-09T05:49:40.693Z,99.9
2022-12-09T05:54:40.630Z,99.9
2022-12-09T05:59:40.297Z,99.9
2022-12-09T06:04:40.384Z,99.9
2022-12-09T06:09:40.295Z,99.9
2022-12-09T06:14:40.462Z,99.9
2022-12-09T06:19:40.768Z,99.9
2022-12-09T06:24:40.549Z,99.9
2022-12-09T06:29:40.257Z,99.9
2022-12-09T06:34:40.614Z,99.9
2022-12-09T06:39:40.726Z,99.9
2022-12-09T06:44:40.384Z,99.9
2022-12-09T06:49:40.467Z,99.9
2022-12-09T06:54:40.261Z,99.9
2022-12-09T06:59:40.430Z,99.9
2022-12-09T07:04:40.484Z,99.9
2022-12-09T07:09:40.532Z,99.9
2022-12-09T07:14:40.588Z,99.9
2022-12-09T07:19:40.337Z,99.9
2022-12-09T07:24:40.595Z,99.9
2022-12-09T07:29:40.251Z,99.9
2022-12-09T07:34:40.592Z,99.9
2022-12-09T07:39:40.590Z,99.9
2022-12-09T07:44:40.621Z,99.9
2022-12-09T07:49:40.614Z,99.9
2022-12-09T07:54:40.578Z,99.9
2022-12-09T07:59:40.299Z,99.9
2022-12-09T08:04:40.443Z,99.9
2022-12-09T08:09:40.407Z,99.9
2022-12-09T08:14:40.355Z,99.9
2022-12-09T08:19:40.301Z,99.9
2022-12-09T08:24:40.809Z,99.9
2022-12-09T08:29:40.365Z,99.9
2022-12-09T08:34:40.347Z,99.9
2022-12-09T08:39:40.629Z,99.9
2022-12-09T08:44:40.296Z,99.9
2022-12-09T08:49:40.293Z,99.9
2022-12-09T08:54:40.696Z,99.9
2022-12-09T08:59:44.929Z,99.9
2022-12-09T09:04:40.437Z,99.9
2022-12-09T09:09:40.407Z,99.9
2022-12-09T09:14:40.487Z,99.9
2022-12-09T09:19:40.781Z,99.9
2022-12-09T09:24:40.379Z,99.9
2022-12-09T09:29:40.397Z,99.9
2022-12-09T09:34:40.802Z,99.9
2022-12-09T09:39:40.576Z,99.9
2022-12-09T09:44:40.387Z,99.9
2022-12-09T09:49:40.609Z,99.9
2022-12-09T09:54:40.236Z,99.9
2022-12-09T09:59:40.482Z,99.9
2022-12-09T10:04:40.454Z,99.9
2022-12-09T10:09:40.387Z,99.9
2022-12-09T10:14:40.817Z,99.9
2022-12-09T10:19:40.349Z,99.9
2022-12-09T10:24:40.937Z,99.9
2022-12-09T10:29:40.237Z,99.9
2022-12-09T10:34:40.834Z,99.9
2022-12-09T10:39:40.255Z,99.9
2022-12-09T10:44:40.424Z,99.9
2022-12-09T10:49:40.234Z,99.9
2022-12-09T10:54:40.323Z,99.9
2022-12-09T10:59:40.191Z,99.9
2022-12-09T11:04:40.709Z,99.9
2022-12-09T11:09:40.566Z,99.9
2022-12-09T11:14:40.555Z,99.9
2022-12-09T11:19:40.723Z,99.9
2022-12-09T11:24:40.763Z,99.9
2022-12-09T11:29:40.334Z,99.9
2022-12-09T11:34:40.631Z,99.9
2022-12-09T11:39:40.145Z,99.9
2022-12-09T11:44:40.385Z,99.9
2022-12-09T11:49:40.139Z,99.9
2022-12-09T11:54:40.162Z,99.9
2022-12-09T11:59:40.132Z,99.9
2022-12-09T12:04:40.146Z,99.9
2022-12-09T12:09:40.140Z,99.9
2022-12-09T12:14:40.153Z,99.9
2022-12-09T12:19:40.222Z,99.9
2022-12-09T12:24:40.149Z,99.9
2022-12-09T12:29:40.148Z,99.9
2022-12-09T12:34:40.153Z,99.9
2022-12-09T12:39:40.131Z,99.9
2022-12-09T12:44:40.133Z,99.9
2022-12-09T12:49:40.116Z,99.9
2022-12-09T12:54:40.248Z,99.9
2022-12-09T12:59:40.131Z,99.9
2022-12-09T13:04:40.141Z,99.9
2022-12-09T13:09:40.138Z,99.9
2022-12-09T13:14:40.433Z,99.9
2022-12-09T13:19:40.141Z,99.9
2022-12-09T13:24:40.140Z,99.9
2022-12-09T13:29:40.150Z,99.9
2022-12-09T13:34:40.266Z,99.9
2022-12-09T13:39:40.134Z,99.9
2022-12-09T13:44:40.150Z,99.9
2022-12-09T13:49:40.149Z,99.9
2022-12-09T13:54:40.173Z,99.9
2022-12-09T13:59:40.258Z,99.9
2022-12-09T14:04:40.145Z,99.9
2022-12-09T14:09:40.196Z,99.9
2022-12-09T14:14:40.154Z,99.9
2022-12-09T14:19:40.149Z,99.9
2022-12-09T14:24:40.138Z,99.9
2022-12-09T14:29:40.143Z,99.9
2022-12-09T14:34:40.153Z,99.9
2022-12-09T14:39:40.157Z,99.9
2022-12-09T14:44:40.129Z,99.9
2022-12-09T14:49:48.439Z,99.9
2022-12-09T14:54:40.150Z,99.9
2022-12-09T14:59:40.151Z,99.9
2022-12-09T15:04:40.238Z,99.9
2022-12-09T15:09:40.123Z,99.9
2022-12-09T15:14:40.185Z,99.9
2022-12-09T15:20:05.883Z,99.9
2022-12-09T15:24:49.993Z,99.9
2022-12-09T15:29:40.109Z,99.9
2022-12-09T15:34:40.212Z,99.9
2022-12-09T15:39:40.179Z,99.9
2022-12-09T15:44:40.185Z,99.9
2022-12-09T15:49:40.179Z,99.9
2022-12-09T15:54:40.192Z,99.9
2022-12-09T15:59:40.173Z,99.9
2022-12-09T16:04:40.227Z,99.9
2022-12-09T16:09:40.175Z,99.9
2022-12-09T16:14:40.208Z,99.9
2022-12-09T16:19:40.168Z,99.9
2022-12-09T16:25:05.920Z,99.9
2022-12-09T16:29:40.166Z,99.9
2022-12-09T16:34:40.194Z,99.9
2022-12-09T16:39:40.165Z,99.8
2022-12-09T16:44:40.161Z,99.9
2022-12-09T16:49:40.201Z,99.9
2022-12-09T16:54:40.246Z,99.9
2022-12-09T16:59:40.169Z,99.9
2022-12-09T17:04:40.176Z,99.9
2022-12-09T17:09:40.172Z,99.9
2022-12-09T17:14:40.224Z,99.9
2022-12-09T17:19:40.205Z,99.9
2022-12-09T17:24:40.185Z,99.9
2022-12-09T17:29:40.188Z,99.9
2022-12-09T17:34:40.207Z,99.9
2022-12-09T17:39:40.203Z,99.2
2022-12-09T17:44:40.184Z,99.2
2022-12-09T17:49:40.378Z,98.8
2022-12-09T17:54:40.254Z,98.8
2022-12-09T17:59:40.275Z,99.3
2022-12-09T18:04:40.285Z,99.6
2022-12-09T18:09:40.282Z,99.5
2022-12-09T18:14:40.508Z,99.6
2022-12-09T18:19:40.632Z,99.4
2022-12-09T18:24:40.460Z,99.4
2022-12-09T18:29:40.451Z,99.1
2022-12-09T18:34:40.490Z,98.6
2022-12-09T18:39:40.477Z,98.3
2022-12-09T18:44:40.461Z,98.2
2022-12-09T18:49:40.550Z,98.2
2022-12-09T18:54:40.677Z,98.2
2022-12-09T18:59:40.546Z,98.2
2022-12-09T19:04:40.491Z,98.2
2022-12-09T19:09:40.658Z,98.2
2022-12-09T19:14:40.926Z,98.2
2022-12-09T19:19:40.785Z,98.2
2022-12-09T19:24:43.114Z,98.2
2022-12-09T19:29:40.984Z,98.2
2022-12-09T19:34:41.118Z,98.2
2022-12-09T19:39:40.903Z,98.2
2022-12-09T19:49:40.987Z,98.2
2022-12-09T19:54:40.985Z,98.2
2022-12-09T19:59:41.019Z,98.2
2022-12-09T20:04:49.822Z,98.2
2022-12-09T20:09:41.071Z,98.2
2022-12-09T20:14:41.025Z,98.2
2022-12-09T20:19:40.989Z,98.2
2022-12-09T20:24:41.236Z,98.2
2022-12-09T20:29:41.219Z,98.2
2022-12-09T20:34:41.285Z,98.2
2022-12-09T20:39:41.219Z,98.2
2022-12-09T20:44:41.294Z,98.2
2022-12-09T20:49:41.365Z,98.2
2022-12-09T20:54:41.845Z,98.2
2022-12-09T20:59:41.313Z,98.2
2022-12-09T21:04:41.368Z,98.2
2022-12-09T21:09:41.330Z,98.2
2022-12-09T21:14:41.399Z,98.2
2022-12-09T21:19:41.313Z,98.2
2022-12-09T21:24:41.637Z,98.2
2022-12-09T21:29:41.605Z,97.9
2022-12-09T21:34:41.682Z,97.9
2022-12-09T21:39:41.611Z,97.9
2022-12-09T21:44:41.597Z,97.9
2022-12-09T21:49:41.608Z,97.9
2022-12-09T21:54:41.692Z,98.2
2022-12-09T21:59:41.714Z,97.8
2022-12-09T22:04:41.959Z,98.2
2022-12-09T22:09:41.745Z,98.2
2022-12-09T22:14:41.859Z,98.3
2022-12-09T22:19:41.783Z,98.3
2022-12-09T22:24:42.017Z,98.4
2022-12-09T22:29:41.839Z,98.4
2022-12-09T22:34:42.054Z,97.8
2022-12-09T22:39:41.959Z,97.8
2022-12-09T22:44:42.002Z,97.8
2022-12-09T22:49:41.999Z,98.2
2022-12-09T22:54:42.160Z,98.2
2022-12-09T22:59:43.140Z,97.6
2022-12-09T23:04:41.976Z,97.6
2022-12-09T23:09:41.973Z,97.6
2022-12-09T23:14:42.005Z,97.6
2022-12-09T23:19:41.965Z,97.1
2022-12-09T23:24:41.967Z,97.4
2022-12-09T23:29:41.993Z,97.4
2022-12-09T23:34:42.045Z,97.4
2022-12-09T23:39:41.981Z,97.4
2022-12-09T23:44:41.982Z,97.5
2022-12-09T23:49:41.988Z,97.5
2022-12-09T23:54:42.013Z,97.5
2022-12-09T23:59:41.983Z,97.5
