createdAt,value
2018-06-08T00:01:58.710Z,69.13
2018-06-08T00:04:27.271Z,72.33
2018-06-08T00:06:55.783Z,84.77
2018-06-08T00:09:24.018Z,84.50
2018-06-08T00:11:52.714Z,60.87
2018-06-08T00:14:21.322Z,71.17
2018-06-08T00:16:49.960Z,83.80
2018-06-08T00:19:19.182Z,102.73
2018-06-08T00:21:47.841Z,85.67
2018-06-08T00:24:16.303Z,83.87
2018-06-08T00:26:44.824Z,74.77
2018-06-08T00:29:13.318Z,60.40
2018-06-08T00:31:41.608Z,83.20
2018-06-08T00:34:10.488Z,73.90
2018-06-08T00:36:39.308Z,81.53
2018-06-08T00:39:09.026Z,73.93
2018-06-08T00:41:37.882Z,77.97
2018-06-08T00:44:06.396Z,70.50
2018-06-08T00:46:35.110Z,66.67
2018-06-08T00:49:03.640Z,74.17
2018-06-08T00:51:32.457Z,62.37
2018-06-08T00:54:01.154Z,75.63
2018-06-08T00:56:40.952Z,63.80
2018-06-08T00:59:09.489Z,60.50
2018-06-08T01:01:38.145Z,56.17
2018-06-08T01:04:06.680Z,60.63
2018-06-08T01:06:35.236Z,44.73
2018-06-08T01:09:04.018Z,57.77
2018-06-08T01:11:33.177Z,65.43
2018-06-08T01:14:01.846Z,56.47
2018-06-08T01:16:30.341Z,57.57
2018-06-08T01:18:59.100Z,59.30
2018-06-08T01:21:27.749Z,63.03
2018-06-08T01:23:56.411Z,59.70
2018-06-08T01:26:24.968Z,60.50
2018-06-08T01:28:53.494Z,60.67
2018-06-08T01:31:22.130Z,50.27
2018-06-08T01:33:50.919Z,50.17
2018-06-08T01:36:19.463Z,44.83
2018-06-08T01:38:47.757Z,44.67
2018-06-08T01:41:16.507Z,54.90
2018-06-08T01:43:45.063Z,50.23
2018-06-08T01:46:13.861Z,51.70
2018-06-08T01:48:42.603Z,65.00
2018-06-08T01:51:11.431Z,63.47
2018-06-08T01:53:40.198Z,56.97
2018-06-08T01:56:08.754Z,51.93
2018-06-08T01:58:37.276Z,53.33
2018-06-08T02:01:05.894Z,48.30
2018-06-08T02:03:34.473Z,51.60
2018-06-08T02:06:03.008Z,49.33
2018-06-08T02:08:31.824Z,50.83
2018-06-08T02:11:00.474Z,54.57
2018-06-08T02:13:28.966Z,46.90
2018-06-08T02:15:57.827Z,51.37
2018-06-08T02:18:26.540Z,55.03
2018-06-08T02:20:55.306Z,46.07
2018-06-08T02:23:23.869Z,41.83
2018-06-08T02:25:52.088Z,55.67
2018-06-08T02:28:20.612Z,61.50
2018-06-08T02:30:49.238Z,66.83
2018-06-08T02:33:17.785Z,54.77
2018-06-08T02:35:46.410Z,61.87
2018-06-08T02:38:15.073Z,71.20
2018-06-08T02:40:43.906Z,55.00
2018-06-08T02:43:12.412Z,60.50
2018-06-08T02:45:40.822Z,66.97
2018-06-08T02:48:09.576Z,57.07
2018-06-08T02:50:38.158Z,48.47
2018-06-08T02:53:06.352Z,56.03
2018-06-08T02:55:34.902Z,54.50
2018-06-08T02:58:03.445Z,58.27
2018-06-08T03:00:32.617Z,47.70
2018-06-08T03:03:01.192Z,51.57
2018-06-08T03:05:30.138Z,47.50
2018-06-08T03:07:58.630Z,47.57
2018-06-08T03:10:27.145Z,53.97
2018-06-08T03:12:55.898Z,49.93
2018-06-08T03:15:24.450Z,57.10
2018-06-08T03:17:52.916Z,48.53
2018-06-08T03:20:21.516Z,49.93
2018-06-08T03:22:50.348Z,36.80
2018-06-08T03:25:18.935Z,48.67
2018-06-08T03:27:47.452Z,45.07
2018-06-08T03:30:16.072Z,43.70
2018-06-08T03:32:44.604Z,38.43
2018-06-08T03:35:13.952Z,47.37
2018-06-08T03:37:42.464Z,44.10
2018-06-08T03:40:11.098Z,42.50
2018-06-08T03:42:39.643Z,57.10
2018-06-08T03:45:08.340Z,35.87
2018-06-08T03:47:36.905Z,52.57
2018-06-08T03:50:05.754Z,54.00
2018-06-08T03:52:34.246Z,44.50
2018-06-08T03:55:02.764Z,51.97
2018-06-08T03:57:31.618Z,49.50
2018-06-08T04:00:00.354Z,46.60
2018-06-08T04:02:28.885Z,50.87
2018-06-08T04:04:57.355Z,48.73
2018-06-08T04:07:25.805Z,50.07
2018-06-08T04:09:54.570Z,53.43
2018-06-08T04:12:23.197Z,49.83
2018-06-08T04:14:51.461Z,49.70
2018-06-08T04:17:19.951Z,44.80
2018-06-08T04:19:48.519Z,43.83
2018-06-08T04:22:17.346Z,38.83
2018-06-08T04:24:45.887Z,49.37
2018-06-08T04:27:14.424Z,44.43
2018-06-08T04:29:43.056Z,43.03
2018-06-08T04:32:11.402Z,45.47
2018-06-08T04:34:39.890Z,45.13
2018-06-08T04:37:08.555Z,47.23
2018-06-08T04:39:37.547Z,43.15
2018-06-08T04:42:06.541Z,41.43
2018-06-08T04:44:35.069Z,46.67
2018-06-08T04:47:03.777Z,43.13
2018-06-08T04:49:32.285Z,43.37
2018-06-08T04:52:00.945Z,41.37
2018-06-08T04:54:29.474Z,32.93
2018-06-08T04:56:58.308Z,34.63
2018-06-08T04:59:26.974Z,45.17
2018-06-08T05:01:55.492Z,46.53
2018-06-08T05:04:24.138Z,41.17
2018-06-08T05:06:52.761Z,43.80
2018-06-08T05:09:22.101Z,37.93
2018-06-08T05:11:50.716Z,41.97
2018-06-08T05:14:19.376Z,38.67
2018-06-08T05:16:47.878Z,46.47
2018-06-08T05:19:16.546Z,42.67
2018-06-08T05:21:45.444Z,39.87
2018-06-08T05:24:14.031Z,44.47
2018-06-08T05:26:42.850Z,51.27
2018-06-08T05:29:11.408Z,28.80
2018-06-08T05:31:40.009Z,49.90
2018-06-08T05:34:08.672Z,43.47
2018-06-08T05:36:37.325Z,50.77
2018-06-08T05:39:08.646Z,44.37
2018-06-08T05:41:37.526Z,43.20
2018-06-08T05:44:06.314Z,44.60
2018-06-08T05:46:35.112Z,41.30
2018-06-08T05:49:03.662Z,47.13
2018-06-08T05:51:32.140Z,47.03
2018-06-08T05:54:00.859Z,52.70
2018-06-08T05:56:29.520Z,34.67
2018-06-08T05:58:58.205Z,46.63
2018-06-08T06:01:26.864Z,46.47
2018-06-08T06:03:55.368Z,43.57
2018-06-08T06:06:23.822Z,49.60
2018-06-08T06:08:52.377Z,44.77
2018-06-08T06:11:21.740Z,46.50
2018-06-08T06:13:50.601Z,37.73
2018-06-08T06:16:19.113Z,48.10
2018-06-08T06:18:47.696Z,39.97
2018-06-08T06:21:16.198Z,40.53
2018-06-08T06:23:44.735Z,39.70
2018-06-08T06:26:13.359Z,42.57
2018-06-08T06:28:41.584Z,49.03
2018-06-08T06:31:10.207Z,39.30
2018-06-08T06:33:38.824Z,43.67
2018-06-08T06:36:07.315Z,41.30
2018-06-08T06:38:36.295Z,47.60
2018-06-08T06:41:04.876Z,42.37
2018-06-08T06:43:33.420Z,42.10
2018-06-08T06:46:02.302Z,34.63
2018-06-08T06:48:31.607Z,35.20
2018-06-08T06:51:00.191Z,45.77
2018-06-08T06:53:31.694Z,35.63
2018-06-08T06:56:00.578Z,47.17
2018-06-08T06:58:29.077Z,47.63
2018-06-08T07:00:57.625Z,51.07
2018-06-08T07:03:26.120Z,50.27
2018-06-08T07:05:55.251Z,56.90
2018-06-08T07:08:23.774Z,60.70
2018-06-08T07:10:52.275Z,49.87
2018-06-08T07:13:20.523Z,51.57
2018-06-08T07:15:49.548Z,52.20
2018-06-08T07:18:18.059Z,43.03
2018-06-08T07:20:46.602Z,49.40
2018-06-08T07:23:15.130Z,48.93
2018-06-08T07:25:43.816Z,51.10
2018-06-08T07:28:12.380Z,43.60
2018-06-08T07:30:40.898Z,41.10
2018-06-08T07:33:09.418Z,44.73
2018-06-08T07:35:37.956Z,42.23
2018-06-08T07:38:06.508Z,47.87
2018-06-08T07:40:35.060Z,44.60
2018-06-08T07:43:03.578Z,49.57
2018-06-08T07:45:32.297Z,44.37
2018-06-08T07:48:00.866Z,42.67
2018-06-08T07:50:29.233Z,36.80
2018-06-08T07:52:57.424Z,37.63
2018-06-08T07:55:25.993Z,33.77
2018-06-08T07:57:54.349Z,38.13
2018-06-08T08:00:22.861Z,38.03
2018-06-08T08:02:51.557Z,37.73
2018-06-08T08:05:20.103Z,38.60
2018-06-08T08:07:49.064Z,41.40
2018-06-08T08:10:17.712Z,35.00
2018-06-08T08:12:46.220Z,47.80
2018-06-08T08:15:15.367Z,39.57
2018-06-08T08:17:43.738Z,48.23
2018-06-08T08:20:12.522Z,40.63
2018-06-08T08:22:41.839Z,40.83
2018-06-08T08:25:10.392Z,38.23
2018-06-08T08:27:39.795Z,44.33
2018-06-08T08:30:08.520Z,30.50
2018-06-08T08:32:37.908Z,37.53
2018-06-08T08:35:08.520Z,40.00
2018-06-08T08:37:40.253Z,36.33
2018-06-08T08:40:09.431Z,42.53
2018-06-08T08:42:39.781Z,30.80
2018-06-08T08:45:08.900Z,38.73
2018-06-08T08:47:37.945Z,41.07
2018-06-08T08:50:07.386Z,35.57
2018-06-08T08:52:37.180Z,37.67
2018-06-08T08:55:07.671Z,29.73
2018-06-08T08:57:38.462Z,33.77
2018-06-08T09:00:08.080Z,31.23
2018-06-08T09:02:37.203Z,34.03
2018-06-08T09:05:07.291Z,39.87
2018-06-08T09:07:36.847Z,34.17
2018-06-08T09:10:05.858Z,35.83
2018-06-08T09:12:34.978Z,28.53
2018-06-08T09:15:04.551Z,39.40
2018-06-08T09:17:34.946Z,36.07
2018-06-08T09:20:05.004Z,31.40
2018-06-08T09:22:36.759Z,35.50
2018-06-08T09:25:05.414Z,26.90
2018-06-08T09:27:34.749Z,30.43
2018-06-08T09:30:05.453Z,32.17
2018-06-08T09:32:35.436Z,40.30
2018-06-08T09:35:06.018Z,37.73
2018-06-08T09:37:38.194Z,36.67
2018-06-08T09:40:07.746Z,34.57
2018-06-08T09:42:36.939Z,35.53
2018-06-08T09:45:07.483Z,39.40
2018-06-08T09:47:36.160Z,31.80
2018-06-08T09:50:05.049Z,30.63
2018-06-08T09:52:33.554Z,31.40
2018-06-08T09:55:02.750Z,24.23
2018-06-08T09:57:32.176Z,28.27
2018-06-08T10:00:02.124Z,35.70
2018-06-08T10:02:30.986Z,31.50
2018-06-08T10:05:00.749Z,30.57
2018-06-08T10:07:33.124Z,34.53
2018-06-08T10:10:02.897Z,36.97
2018-06-08T10:12:31.569Z,28.60
2018-06-08T10:15:00.929Z,27.03
2018-06-08T10:17:29.815Z,30.70
2018-06-08T10:19:58.562Z,32.03
2018-06-08T10:22:27.459Z,29.80
2018-06-08T10:24:56.083Z,27.30
2018-06-08T10:27:24.948Z,29.77
2018-06-08T10:29:53.477Z,26.13
2018-06-08T10:32:22.359Z,27.83
2018-06-08T10:34:51.271Z,27.73
2018-06-08T10:37:19.835Z,27.27
2018-06-08T10:39:48.375Z,26.53
2018-06-08T10:42:17.061Z,26.97
2018-06-08T10:44:45.998Z,30.00
2018-06-08T10:47:14.842Z,26.00
2018-06-08T10:49:43.605Z,27.50
2018-06-08T10:52:12.372Z,25.73
2018-06-08T10:54:41.052Z,26.70
2018-06-08T10:57:09.781Z,24.53
2018-06-08T10:59:38.468Z,28.63
2018-06-08T11:02:07.155Z,26.97
2018-06-08T11:04:35.922Z,23.57
2018-06-08T11:07:04.872Z,21.03
2018-06-08T11:09:33.552Z,22.60
2018-06-08T11:12:02.190Z,28.60
2018-06-08T11:14:31.146Z,25.33
2018-06-08T11:16:59.864Z,24.07
2018-06-08T11:19:28.366Z,23.70
2018-06-08T11:21:56.957Z,27.47
2018-06-08T11:24:25.486Z,29.17
2018-06-08T11:26:54.596Z,24.00
2018-06-08T11:29:24.212Z,25.63
2018-06-08T11:31:52.922Z,26.63
2018-06-08T11:34:21.553Z,24.73
2018-06-08T11:36:50.383Z,27.20
2018-06-08T11:39:19.013Z,19.30
2018-06-08T11:41:47.524Z,25.50
2018-06-08T11:44:16.085Z,24.83
2018-06-08T11:46:44.922Z,23.10
2018-06-08T11:49:13.496Z,24.83
2018-06-08T11:51:42.379Z,30.47
2018-06-08T11:54:11.028Z,29.80
2018-06-08T11:56:39.730Z,27.57
2018-06-08T11:59:08.444Z,28.87
2018-06-08T12:01:37.342Z,26.45
2018-06-08T12:04:05.954Z,23.03
2018-06-08T12:06:34.646Z,26.83
2018-06-08T12:09:03.295Z,26.10
2018-06-08T12:11:32.150Z,23.27
2018-06-08T12:14:00.988Z,24.27
2018-06-08T12:16:29.769Z,25.33
2018-06-08T12:18:58.080Z,27.03
2018-06-08T12:21:26.860Z,24.50
2018-06-08T12:23:55.387Z,24.67
2018-06-08T12:26:23.900Z,25.47
2018-06-08T12:28:52.568Z,24.07
2018-06-08T12:31:21.134Z,29.23
2018-06-08T12:33:49.623Z,24.87
2018-06-08T12:36:17.877Z,26.00
2018-06-08T12:38:46.888Z,23.90
2018-06-08T12:41:15.491Z,20.10
2018-06-08T12:43:44.128Z,22.47
2018-06-08T12:46:12.769Z,23.00
2018-06-08T12:48:41.440Z,25.23
2018-06-08T12:51:09.629Z,26.37
2018-06-08T12:53:38.161Z,26.30
2018-06-08T12:56:06.892Z,22.63
2018-06-08T12:58:35.645Z,25.53
2018-06-08T13:01:04.142Z,22.77
2018-06-08T13:03:32.760Z,25.53
2018-06-08T13:06:01.329Z,26.43
2018-06-08T13:08:30.010Z,22.97
2018-06-08T13:10:58.677Z,24.90
2018-06-08T13:13:27.233Z,22.00
2018-06-08T13:15:55.769Z,23.90
2018-06-08T13:18:24.925Z,21.63
2018-06-08T13:20:53.785Z,22.00
2018-06-08T13:23:22.396Z,22.30
2018-06-08T13:25:50.735Z,21.97
2018-06-08T13:28:19.223Z,24.50
2018-06-08T13:30:47.760Z,21.37
2018-06-08T13:33:16.739Z,20.40
2018-06-08T13:35:45.268Z,20.93
2018-06-08T13:38:13.928Z,25.20
2018-06-08T13:40:43.179Z,21.50
2018-06-08T13:43:12.016Z,20.77
2018-06-08T13:45:40.736Z,23.07
2018-06-08T13:48:09.357Z,24.20
2018-06-08T13:50:37.877Z,19.10
2018-06-08T13:53:06.694Z,26.43
2018-06-08T13:55:35.259Z,24.10
2018-06-08T13:58:04.090Z,19.60
2018-06-08T14:00:32.963Z,22.03
2018-06-08T14:03:01.149Z,25.67
2018-06-08T14:05:29.828Z,23.07
2018-06-08T14:07:58.351Z,19.50
2018-06-08T14:10:27.090Z,20.27
2018-06-08T14:12:55.621Z,20.67
2018-06-08T14:15:25.373Z,20.87
2018-06-08T14:17:54.413Z,24.93
2018-06-08T14:20:22.935Z,23.97
2018-06-08T14:22:51.493Z,20.97
2018-06-08T14:25:20.149Z,29.33
2018-06-08T14:27:49.032Z,26.40
2018-06-08T14:30:17.574Z,24.23
2018-06-08T14:32:46.119Z,28.43
2018-06-08T14:35:14.589Z,23.80
2018-06-08T14:37:43.057Z,24.57
2018-06-08T14:40:11.943Z,27.43
2018-06-08T14:42:40.712Z,23.73
2018-06-08T14:45:09.321Z,23.73
2018-06-08T14:47:38.059Z,25.37
2018-06-08T14:50:06.755Z,24.27
2018-06-08T14:52:35.247Z,19.63
2018-06-08T14:55:03.858Z,23.03
2018-06-08T14:57:32.550Z,26.73
2018-06-08T15:00:01.473Z,21.73
2018-06-08T15:02:30.135Z,22.53
2018-06-08T15:04:59.003Z,22.87
2018-06-08T15:07:27.611Z,25.73
2018-06-08T15:09:56.145Z,25.53
2018-06-08T15:12:25.035Z,29.27
2018-06-08T15:14:53.536Z,23.47
2018-06-08T15:17:22.067Z,26.87
2018-06-08T15:19:50.550Z,26.77
2018-06-08T15:22:18.903Z,26.10
2018-06-08T15:24:47.445Z,26.20
2018-06-08T15:27:15.993Z,27.47
2018-06-08T15:29:44.397Z,24.50
2018-06-08T15:32:12.983Z,26.43
2018-06-08T15:34:41.877Z,27.07
2018-06-08T15:37:10.383Z,22.80
2018-06-08T15:39:39.145Z,22.97
2018-06-08T15:42:08.124Z,22.00
2018-06-08T15:44:36.742Z,23.93
2018-06-08T15:47:05.305Z,24.33
2018-06-08T15:49:33.964Z,24.00
2018-06-08T15:52:02.511Z,21.43
2018-06-08T15:54:30.834Z,25.90
2018-06-08T15:56:59.341Z,26.87
2018-06-08T15:59:27.847Z,23.20
2018-06-08T16:01:56.537Z,24.40
2018-06-08T16:04:25.296Z,20.83
2018-06-08T16:06:53.902Z,26.93
2018-06-08T16:09:22.472Z,22.87
2018-06-08T16:11:51.136Z,27.97
2018-06-08T16:14:19.669Z,24.37
2018-06-08T16:16:48.522Z,23.90
2018-06-08T16:19:17.033Z,21.67
2018-06-08T16:21:45.548Z,21.70
2018-06-08T16:24:14.062Z,20.90
2018-06-08T16:26:42.564Z,20.37
2018-06-08T16:29:10.899Z,22.50
2018-06-08T16:31:39.519Z,24.20
2018-06-08T16:34:08.064Z,20.70
2018-06-08T16:36:36.716Z,24.37
2018-06-08T16:39:07.601Z,21.63
2018-06-08T16:41:36.592Z,21.53
2018-06-08T16:44:05.107Z,23.57
2018-06-08T16:46:33.805Z,21.43
2018-06-08T16:49:02.926Z,19.77
2018-06-08T16:51:31.560Z,23.50
2018-06-08T16:53:59.796Z,26.90
2018-06-08T16:56:28.512Z,21.87
2018-06-08T16:58:57.065Z,21.13
2018-06-08T17:01:26.110Z,17.43
2018-06-08T17:03:55.083Z,18.87
2018-06-08T17:06:23.726Z,17.20
2018-06-08T17:08:52.888Z,14.97
2018-06-08T17:11:21.518Z,23.87
2018-06-08T17:13:50.154Z,20.53
2018-06-08T17:16:18.654Z,20.73
2018-06-08T17:18:47.741Z,21.20
2018-06-08T17:21:16.499Z,20.93
2018-06-08T17:23:45.171Z,19.63
2018-06-08T17:26:13.732Z,20.50
2018-06-08T17:28:42.354Z,23.37
2018-06-08T17:31:11.272Z,20.37
2018-06-08T17:33:40.049Z,21.97
2018-06-08T17:36:08.838Z,21.27
2018-06-08T17:38:37.534Z,20.80
2018-06-08T17:41:06.409Z,22.60
2018-06-08T17:43:35.391Z,19.63
2018-06-08T17:46:04.488Z,19.77
2018-06-08T17:48:33.137Z,23.67
2018-06-08T17:51:01.496Z,17.00
2018-06-08T17:53:30.223Z,17.67
2018-06-08T17:55:58.998Z,17.50
2018-06-08T17:58:27.571Z,19.57
2018-06-08T18:00:56.120Z,21.17
2018-06-08T18:03:24.965Z,17.17
2018-06-08T18:05:53.493Z,19.07
2018-06-08T18:08:22.067Z,20.10
2018-06-08T18:10:50.764Z,16.70
2018-06-08T18:13:19.374Z,13.87
2018-06-08T18:15:47.832Z,17.10
2018-06-08T18:18:16.366Z,19.43
2018-06-08T18:20:44.942Z,15.10
2018-06-08T18:23:14.021Z,18.73
2018-06-08T18:25:42.538Z,15.47
2018-06-08T18:28:11.268Z,14.83
2018-06-08T18:30:40.044Z,16.93
2018-06-08T18:33:08.877Z,15.83
2018-06-08T18:35:37.696Z,20.33
2018-06-08T18:38:06.544Z,18.43
2018-06-08T18:40:35.292Z,18.97
2018-06-08T18:43:03.840Z,12.80
2018-06-08T18:45:32.394Z,15.00
2018-06-08T18:48:00.882Z,15.00
2018-06-08T18:50:29.676Z,20.63
2018-06-08T18:52:58.644Z,17.27
2018-06-08T18:55:27.205Z,14.40
2018-06-08T18:57:56.150Z,16.90
2018-06-08T19:00:24.974Z,15.67
2018-06-08T19:02:53.625Z,16.60
2018-06-08T19:05:22.162Z,18.73
2018-06-08T19:07:50.735Z,13.37
2018-06-08T19:10:19.294Z,18.77
2018-06-08T19:12:47.800Z,17.27
2018-06-08T19:15:16.577Z,13.40
2018-06-08T19:17:45.653Z,20.77
2018-06-08T19:20:14.123Z,16.40
2018-06-08T19:22:43.601Z,18.17
2018-06-08T19:25:12.187Z,14.00
2018-06-08T19:27:40.915Z,10.13
2018-06-08T19:30:09.553Z,13.10
2018-06-08T19:32:38.079Z,15.23
2018-06-08T19:35:06.766Z,14.03
2018-06-08T19:37:35.232Z,17.57
2018-06-08T19:40:04.035Z,15.17
2018-06-08T19:42:32.546Z,19.33
2018-06-08T19:45:01.059Z,19.00
2018-06-08T19:47:29.702Z,16.33
2018-06-08T19:49:58.220Z,15.07
2018-06-08T19:52:27.078Z,14.37
2018-06-08T19:54:55.599Z,20.73
2018-06-08T19:57:24.137Z,18.63
2018-06-08T19:59:52.839Z,15.80
2018-06-08T20:02:21.367Z,16.73
2018-06-08T20:04:49.984Z,14.70
2018-06-08T20:07:18.516Z,16.03
2018-06-08T20:09:47.018Z,21.73
2018-06-08T20:12:17.726Z,18.03
2018-06-08T20:14:46.288Z,17.73
2018-06-08T20:17:15.100Z,17.13
2018-06-08T20:19:44.523Z,20.00
2018-06-08T20:22:13.162Z,19.33
2018-06-08T20:24:41.792Z,20.50
2018-06-08T20:27:09.962Z,18.23
2018-06-08T20:29:38.578Z,15.87
2018-06-08T20:32:07.154Z,17.43
2018-06-08T20:34:35.992Z,22.00
2018-06-08T20:37:04.524Z,21.43
2018-06-08T20:39:33.052Z,16.90
2018-06-08T20:42:01.504Z,19.30
2018-06-08T20:44:30.100Z,16.17
2018-06-08T20:46:58.779Z,17.67
2018-06-08T20:49:27.513Z,18.67
2018-06-08T20:51:56.234Z,19.20
2018-06-08T20:54:25.413Z,18.67
2018-06-08T20:57:05.049Z,17.47
2018-06-08T20:59:33.681Z,17.63
2018-06-08T21:02:02.594Z,15.87
2018-06-08T21:04:31.544Z,15.47
2018-06-08T21:07:00.513Z,19.40
2018-06-08T21:09:29.089Z,23.13
2018-06-08T21:11:57.873Z,17.43
2018-06-08T21:14:26.917Z,18.67
2018-06-08T21:16:55.738Z,19.17
2018-06-08T21:19:24.291Z,16.60
2018-06-08T21:21:52.860Z,17.80
2018-06-08T21:24:21.162Z,23.23
2018-06-08T21:26:49.766Z,17.03
2018-06-08T21:29:18.557Z,17.43
2018-06-08T21:31:47.151Z,20.03
2018-06-08T21:34:16.271Z,16.97
2018-06-08T21:36:45.035Z,20.17
2018-06-08T21:39:13.553Z,19.83
2018-06-08T21:41:42.095Z,18.43
2018-06-08T21:44:10.771Z,20.57
2018-06-08T21:46:39.784Z,21.30
2018-06-08T21:49:08.446Z,23.23
2018-06-08T21:51:37.050Z,23.67
2018-06-08T21:54:05.974Z,21.97
2018-06-08T21:56:35.584Z,25.07
2018-06-08T21:59:04.192Z,19.73
2018-06-08T22:01:33.001Z,22.00
2018-06-08T22:04:01.646Z,18.07
2018-06-08T22:06:30.840Z,19.10
2018-06-08T22:08:59.539Z,21.13
2018-06-08T22:11:28.148Z,24.97
2018-06-08T22:13:56.736Z,18.53
2018-06-08T22:16:25.288Z,21.33
2018-06-08T22:18:53.792Z,20.40
2018-06-08T22:21:22.378Z,21.10
2018-06-08T22:23:50.962Z,26.73
2018-06-08T22:26:19.476Z,21.50
2018-06-08T22:28:48.027Z,28.37
2018-06-08T22:31:16.758Z,23.90
2018-06-08T22:33:45.680Z,25.70
2018-06-08T22:36:14.330Z,23.13
2018-06-08T22:38:42.533Z,23.73
2018-06-08T22:41:11.133Z,22.73
2018-06-08T22:43:39.657Z,27.83
2018-06-08T22:46:08.495Z,26.93
2018-06-08T22:48:37.288Z,25.70
2018-06-08T22:51:05.864Z,24.57
2018-06-08T22:53:34.657Z,25.70
2018-06-08T22:56:03.187Z,26.73
2018-06-08T22:58:31.901Z,23.73
2018-06-08T23:01:00.439Z,29.90
2018-06-08T23:03:29.005Z,29.10
2018-06-08T23:05:57.691Z,30.27
2018-06-08T23:08:26.861Z,31.03
2018-06-08T23:10:56.667Z,25.67
2018-06-08T23:13:26.379Z,33.83
2018-06-08T23:15:56.183Z,31.40
2018-06-08T23:18:25.388Z,28.27
2018-06-08T23:20:54.013Z,28.53
2018-06-08T23:23:22.579Z,25.90
2018-06-08T23:25:51.097Z,32.57
2018-06-08T23:28:19.642Z,24.43
2018-06-08T23:30:48.805Z,29.67
2018-06-08T23:33:17.372Z,28.60
2018-06-08T23:35:45.956Z,28.40
2018-06-08T23:38:14.596Z,28.87
2018-06-08T23:40:43.549Z,32.07
2018-06-08T23:43:12.530Z,26.60
2018-06-08T23:45:41.342Z,24.57
2018-06-08T23:48:10.783Z,24.80
2018-06-08T23:50:39.578Z,25.77
2018-06-08T23:53:08.348Z,27.37
2018-06-08T23:55:36.850Z,27.83
2018-06-08T23:58:05.468Z,30.27
