createdAt,value
2018-04-15T00:01:07.528Z,37.55
2018-04-15T00:03:35.848Z,34.38
2018-04-15T00:06:04.268Z,33.47
2018-04-15T00:08:32.731Z,34.08
2018-04-15T00:11:00.184Z,35.97
2018-04-15T00:13:50.593Z,36.15
2018-04-15T00:16:18.848Z,36.20
2018-04-15T00:18:46.493Z,36.33
2018-04-15T00:21:14.543Z,33.13
2018-04-15T00:23:42.068Z,35.33
2018-04-15T00:26:09.621Z,36.50
2018-04-15T00:28:37.121Z,34.92
2018-04-15T00:31:04.756Z,36.00
2018-04-15T00:33:37.517Z,33.15
2018-04-15T00:36:05.036Z,34.10
2018-04-15T00:38:32.496Z,35.72
2018-04-15T00:41:00.880Z,35.30
2018-04-15T00:43:30.010Z,31.67
2018-04-15T00:45:57.552Z,34.30
2018-04-15T00:48:25.132Z,33.05
2018-04-15T00:50:52.678Z,31.67
2018-04-15T00:53:21.076Z,31.90
2018-04-15T00:55:48.703Z,30.55
2018-04-15T00:58:16.211Z,29.05
2018-04-15T01:00:45.658Z,29.92
2018-04-15T01:03:13.135Z,29.92
2018-04-15T01:05:44.476Z,26.87
2018-04-15T01:08:12.492Z,26.33
2018-04-15T01:10:40.732Z,26.75
2018-04-15T01:13:08.211Z,27.85
2018-04-15T01:15:35.792Z,27.40
2018-04-15T01:18:04.073Z,28.08
2018-04-15T01:20:31.572Z,25.30
2018-04-15T01:22:59.238Z,24.33
2018-04-15T01:25:26.708Z,24.50
2018-04-15T01:27:55.054Z,25.02
2018-04-15T01:30:23.512Z,24.20
2018-04-15T01:32:50.975Z,23.75
2018-04-15T01:35:18.492Z,25.00
2018-04-15T01:37:46.027Z,25.88
2018-04-15T01:40:13.543Z,24.95
2018-04-15T01:42:41.121Z,24.33
2018-04-15T01:45:08.608Z,25.67
2018-04-15T01:47:37.109Z,27.45
2018-04-15T01:50:05.500Z,28.45
2018-04-15T01:52:33.221Z,28.45
2018-04-15T01:55:00.680Z,28.65
2018-04-15T01:57:28.215Z,27.75
2018-04-15T01:59:55.701Z,28.10
2018-04-15T02:02:24.031Z,28.15
2018-04-15T02:04:52.258Z,28.38
2018-04-15T02:07:20.560Z,29.60
2018-04-15T02:09:48.197Z,28.95
2018-04-15T02:12:16.526Z,31.00
2018-04-15T02:14:44.756Z,30.48
2018-04-15T02:17:12.281Z,29.73
2018-04-15T02:19:39.824Z,30.02
2018-04-15T02:22:08.090Z,30.02
2018-04-15T02:24:36.781Z,27.48
2018-04-15T02:27:07.213Z,24.98
2018-04-15T02:29:35.475Z,26.98
2018-04-15T02:32:03.259Z,25.40
2018-04-15T02:34:30.816Z,27.13
2018-04-15T02:36:59.083Z,28.02
2018-04-15T02:39:26.700Z,27.67
2018-04-15T02:41:54.314Z,27.15
2018-04-15T02:44:22.648Z,28.05
2018-04-15T02:46:50.121Z,29.15
2018-04-15T02:49:17.618Z,27.90
2018-04-15T02:51:45.141Z,29.73
2018-04-15T02:54:12.740Z,28.33
2018-04-15T02:56:40.255Z,28.67
2018-04-15T02:59:07.864Z,28.40
2018-04-15T03:01:56.244Z,28.70
2018-04-15T03:04:23.731Z,27.58
2018-04-15T03:06:51.206Z,28.65
2018-04-15T03:09:19.446Z,27.60
2018-04-15T03:11:47.047Z,27.52
2018-04-15T03:14:14.504Z,29.20
2018-04-15T03:16:42.785Z,28.42
2018-04-15T03:19:11.003Z,26.50
2018-04-15T03:21:38.520Z,27.83
2018-04-15T03:24:06.809Z,28.92
2018-04-15T03:26:35.016Z,27.37
2018-04-15T03:29:02.646Z,26.73
2018-04-15T03:31:30.159Z,26.33
2018-04-15T03:33:57.748Z,26.27
2018-04-15T03:36:25.990Z,25.10
2018-04-15T03:38:53.452Z,26.20
2018-04-15T03:41:20.943Z,26.80
2018-04-15T03:43:49.392Z,26.60
2018-04-15T03:46:16.888Z,26.15
2018-04-15T03:48:45.300Z,25.35
2018-04-15T03:51:12.889Z,26.05
2018-04-15T03:53:40.427Z,25.33
2018-04-15T03:56:08.253Z,24.70
2018-04-15T03:58:35.777Z,23.30
2018-04-15T04:01:03.240Z,24.10
2018-04-15T04:03:31.688Z,22.02
2018-04-15T04:05:59.164Z,21.70
2018-04-15T04:08:26.633Z,20.02
2018-04-15T04:10:54.091Z,20.35
2018-04-15T04:13:21.601Z,20.65
2018-04-15T04:15:49.117Z,22.20
2018-04-15T04:18:28.492Z,22.70
2018-04-15T04:21:07.614Z,22.48
2018-04-15T04:23:56.603Z,22.58
2018-04-15T04:26:24.067Z,22.02
2018-04-15T04:28:51.521Z,22.87
2018-04-15T04:31:19.096Z,23.17
2018-04-15T04:33:49.565Z,22.08
2018-04-15T04:36:17.141Z,21.55
2018-04-15T04:38:45.386Z,23.33
2018-04-15T04:41:16.716Z,23.55
2018-04-15T04:43:45.696Z,23.83
2018-04-15T04:46:13.298Z,23.90
2018-04-15T04:48:42.554Z,24.10
2018-04-15T04:51:11.518Z,23.65
2018-04-15T04:53:40.209Z,25.10
2018-04-15T04:56:07.753Z,24.95
2018-04-15T04:58:36.529Z,23.27
2018-04-15T05:01:03.986Z,23.20
2018-04-15T05:03:31.596Z,24.00
2018-04-15T05:06:00.370Z,22.73
2018-04-15T05:08:27.848Z,22.00
2018-04-15T05:10:55.333Z,21.70
2018-04-15T05:13:23.114Z,21.60
2018-04-15T05:15:50.588Z,21.48
2018-04-15T05:18:19.062Z,22.33
2018-04-15T05:20:47.313Z,22.08
2018-04-15T05:23:14.837Z,21.42
2018-04-15T05:25:42.327Z,20.17
2018-04-15T05:28:12.013Z,21.25
2018-04-15T05:30:39.496Z,17.98
2018-04-15T05:33:08.126Z,17.30
2018-04-15T05:35:36.351Z,18.52
2018-04-15T05:38:03.887Z,18.15
2018-04-15T05:40:31.964Z,17.08
2018-04-15T05:45:55.051Z,16.83
2018-04-15T05:48:22.588Z,17.60
2018-04-15T05:50:52.988Z,16.12
2018-04-15T05:53:21.304Z,16.08
2018-04-15T05:55:49.749Z,16.48
2018-04-15T05:58:18.264Z,15.57
2018-04-15T06:00:45.777Z,17.35
2018-04-15T06:03:14.052Z,17.10
2018-04-15T06:11:40.955Z,15.07
2018-04-15T06:14:08.413Z,16.10
2018-04-15T06:16:36.077Z,14.87
2018-04-15T06:19:03.544Z,15.13
2018-04-15T06:21:31.050Z,15.18
2018-04-15T06:23:58.708Z,15.65
2018-04-15T06:26:26.885Z,14.75
2018-04-15T06:31:53.766Z,12.55
2018-04-15T06:34:21.282Z,14.23
2018-04-15T06:36:48.786Z,14.13
2018-04-15T06:39:16.261Z,14.07
2018-04-15T06:41:49.580Z,14.48
2018-04-15T06:44:17.998Z,13.98
2018-04-15T06:46:49.333Z,15.35
2018-04-15T06:52:07.733Z,15.07
2018-04-15T06:54:35.875Z,13.48
2018-04-15T06:57:03.361Z,12.60
2018-04-15T06:59:51.764Z,12.13
2018-04-15T07:02:19.302Z,12.37
2018-04-15T07:04:46.756Z,12.57
2018-04-15T07:07:14.447Z,12.10
2018-04-15T07:09:42.600Z,12.23
2018-04-15T07:12:10.130Z,11.80
2018-04-15T07:14:37.684Z,12.73
2018-04-15T07:17:05.200Z,10.68
2018-04-15T07:19:32.656Z,9.50
2018-04-15T07:22:01.960Z,11.20
2018-04-15T07:24:29.463Z,10.30
2018-04-15T07:26:57.022Z,12.15
2018-04-15T07:29:25.303Z,10.90
2018-04-15T07:31:52.799Z,10.10
2018-04-15T07:34:20.276Z,9.52
2018-04-15T07:36:47.737Z,8.90
2018-04-15T07:39:15.317Z,8.38
2018-04-15T07:41:42.803Z,8.05
2018-04-15T07:44:11.040Z,7.60
2018-04-15T07:46:38.613Z,6.00
2018-04-15T07:49:06.092Z,6.30
2018-04-15T07:51:34.525Z,6.75
2018-04-15T07:54:02.080Z,5.37
2018-04-15T07:56:29.534Z,5.35
2018-04-15T07:58:57.165Z,5.45
2018-04-15T08:01:25.439Z,4.85
2018-04-15T08:03:53.680Z,5.18
2018-04-15T08:06:21.216Z,5.12
2018-04-15T08:08:48.821Z,4.80
2018-04-15T08:11:16.281Z,5.18
2018-04-15T08:13:44.598Z,4.85
2018-04-15T08:16:12.102Z,4.57
2018-04-15T08:18:39.620Z,4.43
2018-04-15T08:21:07.084Z,3.70
2018-04-15T08:23:34.560Z,3.30
2018-04-15T08:26:02.203Z,3.35
2018-04-15T08:28:29.669Z,3.58
2018-04-15T08:30:57.261Z,3.60
2018-04-15T08:33:24.714Z,3.60
2018-04-15T08:35:52.205Z,3.17
2018-04-15T08:38:20.469Z,2.60
2018-04-15T08:40:48.696Z,2.70
2018-04-15T08:43:16.180Z,2.40
2018-04-15T08:45:43.704Z,2.47
2018-04-15T08:48:11.211Z,2.25
2018-04-15T08:50:39.101Z,2.28
2018-04-15T08:53:06.569Z,1.80
2018-04-15T08:55:34.024Z,1.50
2018-04-15T09:04:03.451Z,1.77
2018-04-15T09:06:39.821Z,1.92
2018-04-15T09:09:14.071Z,1.55
2018-04-15T09:11:41.634Z,1.60
2018-04-15T09:14:09.118Z,1.50
2018-04-15T09:16:36.564Z,1.50
2018-04-15T09:19:04.120Z,1.12
2018-04-15T09:21:31.621Z,1.40
2018-04-15T09:24:09.931Z,1.45
2018-04-15T09:26:37.598Z,1.30
2018-04-15T09:29:05.830Z,1.08
2018-04-15T09:31:33.320Z,1.20
2018-04-15T09:34:00.820Z,1.33
2018-04-15T09:36:28.303Z,1.02
2018-04-15T09:38:55.769Z,1.70
2018-04-15T09:41:23.248Z,1.30
2018-04-15T09:43:51.684Z,1.17
2018-04-15T09:46:19.197Z,1.15
2018-04-15T09:48:46.654Z,1.30
2018-04-15T09:51:14.311Z,1.10
2018-04-15T09:53:44.418Z,1.08
2018-04-15T09:56:12.897Z,0.93
2018-04-15T09:58:40.527Z,1.00
2018-04-15T10:01:07.991Z,0.88
2018-04-15T10:03:35.461Z,0.90
2018-04-15T10:06:02.937Z,1.10
2018-04-15T10:08:30.414Z,0.90
2018-04-15T10:11:09.399Z,0.93
2018-04-15T10:13:37.738Z,0.90
2018-04-15T10:16:05.234Z,1.00
2018-04-15T10:18:32.831Z,1.20
2018-04-15T10:21:00.375Z,0.95
2018-04-15T10:23:29.903Z,0.93
2018-04-15T10:25:57.464Z,1.05
2018-04-15T10:28:25.918Z,1.15
2018-04-15T10:30:53.385Z,0.85
2018-04-15T10:33:20.935Z,0.80
2018-04-15T10:35:48.411Z,1.10
2018-04-15T10:38:15.975Z,0.90
2018-04-15T10:40:43.493Z,0.82
2018-04-15T10:43:11.124Z,0.95
2018-04-15T10:45:38.621Z,1.05
2018-04-15T10:48:06.147Z,0.90
2018-04-15T10:50:33.905Z,0.90
2018-04-15T10:55:52.738Z,1.10
2018-04-15T10:58:20.221Z,0.90
2018-04-15T11:00:51.065Z,1.30
2018-04-15T11:03:18.589Z,1.30
2018-04-15T11:05:46.119Z,1.30
2018-04-15T11:08:13.701Z,1.27
2018-04-15T11:10:41.205Z,1.30
2018-04-15T11:13:08.676Z,1.30
2018-04-15T11:15:37.215Z,1.50
2018-04-15T11:18:04.713Z,1.20
2018-04-15T11:20:32.225Z,1.20
2018-04-15T11:22:59.831Z,1.40
2018-04-15T11:25:27.377Z,1.30
2018-04-15T11:27:55.675Z,1.20
2018-04-15T11:30:24.121Z,1.30
2018-04-15T11:32:52.470Z,1.30
2018-04-15T11:35:21.508Z,1.07
2018-04-15T11:37:49.836Z,1.53
2018-04-15T11:40:18.471Z,1.10
2018-04-15T11:42:50.738Z,1.00
2018-04-15T11:45:19.022Z,1.10
2018-04-15T11:48:01.271Z,1.10
2018-04-15T11:50:28.773Z,1.27
2018-04-15T11:52:56.262Z,1.30
2018-04-15T11:55:23.823Z,1.10
2018-04-15T11:57:51.300Z,1.00
2018-04-15T12:00:18.828Z,0.90
2018-04-15T12:02:47.261Z,1.00
2018-04-15T12:05:14.729Z,1.27
2018-04-15T12:07:42.284Z,1.17
2018-04-15T12:10:09.791Z,1.30
2018-04-15T12:12:37.270Z,1.23
2018-04-15T12:15:04.734Z,1.00
2018-04-15T12:17:32.332Z,1.10
2018-04-15T12:19:59.836Z,1.27
2018-04-15T12:22:27.289Z,0.90
2018-04-15T12:24:54.793Z,1.03
2018-04-15T12:27:22.279Z,1.20
2018-04-15T12:29:54.604Z,1.20
2018-04-15T12:32:22.821Z,1.03
2018-04-15T12:34:50.290Z,1.30
2018-04-15T12:37:18.817Z,1.27
2018-04-15T12:39:46.317Z,0.90
2018-04-15T12:42:13.837Z,1.10
2018-04-15T12:44:41.343Z,1.10
2018-04-15T12:47:09.657Z,1.00
2018-04-15T12:49:37.426Z,1.20
2018-04-15T12:52:04.970Z,1.40
2018-04-15T12:54:32.477Z,1.27
2018-04-15T12:57:00.053Z,1.40
2018-04-15T12:59:34.878Z,1.13
2018-04-15T13:08:07.536Z,1.53
2018-04-15T13:10:35.824Z,1.10
2018-04-15T13:13:03.274Z,1.30
2018-04-15T13:15:31.893Z,1.43
2018-04-15T13:17:59.377Z,1.30
2018-04-15T13:20:26.917Z,1.00
2018-04-15T13:22:54.507Z,1.10
2018-04-15T13:25:22.023Z,1.10
2018-04-15T13:27:49.526Z,1.20
2018-04-15T13:30:17.024Z,1.07
2018-04-15T13:32:44.606Z,1.20
2018-04-15T13:35:12.051Z,1.10
2018-04-15T13:37:39.600Z,1.30
2018-04-15T13:40:07.070Z,1.20
2018-04-15T13:42:35.425Z,1.10
2018-04-15T13:45:02.966Z,1.40
2018-04-15T13:47:30.472Z,1.10
2018-04-15T13:49:58.133Z,0.93
2018-04-15T13:52:25.599Z,1.10
2018-04-15T13:54:53.264Z,1.17
2018-04-15T13:59:58.963Z,1.30
2018-04-15T14:02:26.799Z,1.20
2018-04-15T14:04:54.308Z,1.03
2018-04-15T14:07:22.558Z,1.10
2018-04-15T14:09:50.151Z,1.10
2018-04-15T14:12:17.625Z,1.27
2018-04-15T14:14:45.097Z,1.17
2018-04-15T14:17:12.596Z,1.30
2018-04-15T14:19:40.132Z,1.30
2018-04-15T14:22:07.641Z,1.37
2018-04-15T14:24:35.920Z,1.30
2018-04-15T14:27:04.240Z,1.30
2018-04-15T14:29:36.580Z,1.27
2018-04-15T14:32:04.089Z,1.30
2018-04-15T14:34:31.623Z,1.23
2018-04-15T14:36:59.289Z,1.10
2018-04-15T14:39:27.657Z,1.37
2018-04-15T14:41:55.228Z,1.20
2018-04-15T14:44:22.778Z,1.00
2018-04-15T14:46:50.257Z,1.40
2018-04-15T14:49:17.729Z,2.33
2018-04-15T14:51:45.216Z,1.90
2018-04-15T14:54:13.473Z,1.70
2018-04-15T14:56:41.097Z,2.00
2018-04-15T14:59:08.613Z,1.53
2018-04-15T15:01:36.278Z,1.30
2018-04-15T15:04:04.502Z,1.20
2018-04-15T15:06:31.967Z,1.40
2018-04-15T15:08:59.630Z,1.23
2018-04-15T15:11:27.101Z,1.80
2018-04-15T15:13:54.648Z,2.30
2018-04-15T15:16:22.558Z,2.67
2018-04-15T15:18:50.770Z,2.60
2018-04-15T15:21:19.264Z,3.00
2018-04-15T15:23:47.558Z,3.30
2018-04-15T15:26:16.029Z,3.60
2018-04-15T15:28:43.572Z,2.53
2018-04-15T15:31:13.039Z,2.27
2018-04-15T15:36:32.470Z,1.03
2018-04-15T15:39:03.605Z,1.30
2018-04-15T15:41:32.105Z,1.30
2018-04-15T15:44:03.485Z,1.10
2018-04-15T15:46:32.110Z,1.30
2018-04-15T15:49:01.563Z,1.03
2018-04-15T15:51:41.854Z,1.23
2018-04-15T15:54:09.432Z,1.20
2018-04-15T15:56:36.955Z,1.07
2018-04-15T15:59:09.466Z,1.23
2018-04-15T16:01:37.020Z,1.30
2018-04-15T16:04:04.575Z,1.80
2018-04-15T16:06:32.041Z,1.53
2018-04-15T16:08:59.595Z,1.40
2018-04-15T16:11:27.081Z,1.43
2018-04-15T16:13:54.623Z,1.30
2018-04-15T16:16:22.084Z,1.30
2018-04-15T16:19:06.634Z,1.10
2018-04-15T16:21:34.124Z,1.23
2018-04-15T16:24:01.715Z,1.20
2018-04-15T16:26:32.221Z,1.17
2018-04-15T16:31:40.405Z,1.00
2018-04-15T16:34:08.041Z,1.30
2018-04-15T16:36:35.667Z,1.30
2018-04-15T16:39:03.197Z,1.07
2018-04-15T16:41:30.871Z,1.40
2018-04-15T16:44:02.364Z,1.50
2018-04-15T16:46:54.942Z,1.17
2018-04-15T16:49:33.161Z,1.33
2018-04-15T16:55:28.251Z,1.40
2018-04-15T16:57:57.685Z,1.30
2018-04-15T17:12:26.074Z,1.80
2018-04-15T17:15:17.146Z,1.93
2018-04-15T17:32:19.949Z,1.70
2018-04-15T17:35:03.053Z,1.83
2018-04-15T18:20:57.968Z,2.53
2018-04-15T18:23:25.482Z,2.45
2018-04-15T18:25:57.130Z,3.22
2018-04-15T18:28:24.792Z,3.45
2018-04-15T18:30:53.320Z,6.60
2018-04-15T18:33:20.855Z,4.30
2018-04-15T18:35:49.266Z,3.30
2018-04-15T18:38:17.069Z,2.53
2018-04-15T18:43:37.428Z,2.78
2018-04-15T18:46:08.582Z,3.30
2018-04-15T18:48:36.086Z,2.90
2018-04-15T18:51:03.967Z,3.33
2018-04-15T18:53:31.488Z,3.28
2018-04-15T18:55:59.086Z,2.90
2018-04-15T18:58:26.597Z,3.58
2018-04-15T19:00:54.327Z,3.70
2018-04-15T19:03:23.317Z,4.80
2018-04-15T19:05:50.924Z,5.45
2018-04-15T19:08:18.527Z,4.60
2018-04-15T19:10:51.160Z,3.90
2018-04-15T19:13:18.811Z,6.45
2018-04-15T19:21:10.359Z,4.62
2018-04-15T19:23:38.617Z,3.65
2018-04-15T19:26:06.930Z,3.95
2018-04-15T19:28:34.643Z,3.90
2018-04-15T19:31:02.220Z,3.67
2018-04-15T19:33:32.667Z,3.60
2018-04-15T19:36:01.002Z,3.70
2018-04-15T19:38:28.524Z,3.35
2018-04-15T19:40:56.090Z,3.28
2018-04-15T19:43:24.585Z,3.28
2018-04-15T19:45:52.190Z,3.72
2018-04-15T19:48:20.557Z,3.60
2018-04-15T19:50:48.874Z,3.50
2018-04-15T19:53:16.526Z,3.37
2018-04-15T19:55:44.805Z,3.80
2018-04-15T19:58:13.071Z,3.37
2018-04-15T20:00:40.613Z,3.15
2018-04-15T20:03:13.036Z,3.10
2018-04-15T20:05:40.549Z,3.20
2018-04-15T20:08:08.904Z,3.10
2018-04-15T20:10:36.351Z,3.45
2018-04-15T20:13:03.898Z,2.65
2018-04-15T20:15:31.381Z,3.70
2018-04-15T20:17:58.873Z,3.40
2018-04-15T20:20:27.116Z,3.35
2018-04-15T20:22:54.674Z,3.53
2018-04-15T20:25:22.152Z,3.53
2018-04-15T20:27:49.697Z,3.35
2018-04-15T20:30:17.192Z,3.80
2018-04-15T20:32:45.673Z,3.85
2018-04-15T20:35:13.204Z,3.40
2018-04-15T20:37:40.773Z,3.65
2018-04-15T20:40:08.945Z,3.83
2018-04-15T20:42:36.599Z,3.20
2018-04-15T20:45:04.108Z,3.90
2018-04-15T20:47:31.705Z,3.80
2018-04-15T20:49:59.183Z,3.72
2018-04-15T20:52:26.696Z,3.72
2018-04-15T20:54:54.244Z,3.90
2018-04-15T20:57:21.698Z,3.92
2018-04-15T20:59:49.804Z,3.70
2018-04-15T21:02:17.868Z,4.12
2018-04-15T21:04:53.131Z,3.90
2018-04-15T21:07:20.877Z,3.72
2018-04-15T21:09:49.260Z,4.12
2018-04-15T21:12:17.862Z,4.25
2018-04-15T21:14:48.373Z,3.65
2018-04-15T21:17:17.329Z,3.70
2018-04-15T21:19:44.852Z,4.10
2018-04-15T21:22:13.126Z,4.22
2018-04-15T21:24:40.578Z,3.80
2018-04-15T21:27:08.073Z,3.85
2018-04-15T21:29:35.555Z,3.60
2018-04-15T21:32:04.497Z,3.50
2018-04-15T21:34:31.980Z,4.03
2018-04-15T21:37:00.220Z,3.70
2018-04-15T21:39:27.740Z,3.65
2018-04-15T21:42:06.148Z,4.30
2018-04-15T21:44:34.618Z,3.70
2018-04-15T21:47:02.096Z,3.37
2018-04-15T21:49:29.680Z,4.28
2018-04-15T21:51:57.960Z,4.20
2018-04-15T21:54:25.472Z,4.15
2018-04-15T21:56:53.256Z,4.50
2018-04-15T21:59:34.446Z,3.92
2018-04-15T22:02:01.992Z,4.35
2018-04-15T22:04:29.432Z,4.50
2018-04-15T22:06:56.971Z,3.85
2018-04-15T22:09:24.467Z,3.90
2018-04-15T22:12:07.354Z,4.35
2018-04-15T22:14:35.749Z,4.40
2018-04-15T22:17:03.560Z,3.87
2018-04-15T22:19:33.005Z,4.85
2018-04-15T22:22:01.297Z,4.60
2018-04-15T22:24:28.792Z,4.50
2018-04-15T22:26:56.244Z,4.37
2018-04-15T22:29:23.904Z,4.47
2018-04-15T22:31:51.354Z,4.25
2018-04-15T22:34:19.848Z,4.60
2018-04-15T22:36:47.550Z,4.43
2018-04-15T22:39:14.998Z,4.40
2018-04-15T22:41:42.444Z,4.90
2018-04-15T22:44:09.921Z,4.20
2018-04-15T22:46:38.152Z,4.55
2018-04-15T22:49:11.361Z,4.30
2018-04-15T22:51:39.081Z,4.30
2018-04-15T22:54:06.896Z,4.50
2018-04-15T22:56:40.066Z,4.15
2018-04-15T22:59:07.612Z,4.40
2018-04-15T23:01:36.803Z,4.50
2018-04-15T23:04:04.337Z,4.22
2018-04-15T23:06:32.632Z,5.45
2018-04-15T23:09:00.076Z,5.78
2018-04-15T23:11:28.348Z,5.40
2018-04-15T23:13:56.599Z,5.40
2018-04-15T23:16:24.071Z,5.10
2018-04-15T23:18:51.611Z,5.22
2018-04-15T23:21:19.094Z,5.45
2018-04-15T23:23:46.552Z,5.60
2018-04-15T23:26:18.913Z,5.30
2018-04-15T23:28:47.299Z,5.50
2018-04-15T23:31:14.756Z,5.72
2018-04-15T23:33:43.382Z,5.85
2018-04-15T23:36:10.863Z,5.95
2018-04-15T23:38:39.431Z,5.55
2018-04-15T23:41:06.917Z,5.10
2018-04-15T23:43:34.405Z,4.00
2018-04-15T23:46:01.978Z,4.15
2018-04-15T23:48:31.286Z,5.45
2018-04-15T23:50:59.662Z,5.07
2018-04-15T23:53:27.972Z,5.50
2018-04-15T23:55:55.554Z,5.55
2018-04-15T23:58:23.056Z,5.72
