createdAt,value
2023-03-01T00:00:11.775Z,53.06
2023-03-01T00:03:00.302Z,53.14
2023-03-01T00:05:49.989Z,53.14
2023-03-01T00:08:38.931Z,53.13
2023-03-01T00:11:31.181Z,53.11
2023-03-01T00:14:19.799Z,53.18
2023-03-01T00:17:09.145Z,53.15
2023-03-01T00:19:57.788Z,53.11
2023-03-01T00:22:47.724Z,53.25
2023-03-01T00:25:43.815Z,53.19
2023-03-01T00:28:33.932Z,53.14
2023-03-01T00:31:25.834Z,53.17
2023-03-01T00:34:14.468Z,53.20
2023-03-01T00:37:06.590Z,53.26
2023-03-01T00:39:56.226Z,53.32
2023-03-01T00:42:44.833Z,53.28
2023-03-01T00:45:37.255Z,53.16
2023-03-01T00:48:26.313Z,53.13
2023-03-01T00:51:16.620Z,53.16
2023-03-01T00:54:05.406Z,53.16
2023-03-01T00:56:55.074Z,53.27
2023-03-01T00:59:44.785Z,52.92
2023-03-01T01:02:36.506Z,53.24
2023-03-01T01:05:25.991Z,53.38
2023-03-01T01:08:15.999Z,53.44
2023-03-01T01:11:05.785Z,53.09
2023-03-01T01:13:54.979Z,53.03
2023-03-01T01:16:45.120Z,53.20
2023-03-01T01:19:36.428Z,53.14
2023-03-01T01:22:25.699Z,53.22
2023-03-01T01:25:15.163Z,53.29
2023-03-01T01:28:03.931Z,53.32
2023-03-01T01:30:53.742Z,53.31
2023-03-01T01:33:42.563Z,53.07
2023-03-01T01:36:34.218Z,53.22
2023-03-01T01:39:24.275Z,53.12
2023-03-01T01:42:17.413Z,53.10
2023-03-01T01:45:29.352Z,53.43
2023-03-01T01:48:23.101Z,53.50
2023-03-01T01:51:14.868Z,53.53
2023-03-01T01:54:12.318Z,53.76
2023-03-01T01:57:04.033Z,53.86
2023-03-01T01:59:57.205Z,54.01
2023-03-01T02:02:49.016Z,54.12
2023-03-01T02:05:44.708Z,54.11
2023-03-01T02:08:37.871Z,54.05
2023-03-01T02:11:29.693Z,54.33
2023-03-01T02:14:18.911Z,54.41
2023-03-01T02:17:07.525Z,54.52
2023-03-01T02:20:09.024Z,54.52
2023-03-01T02:22:57.721Z,54.69
2023-03-01T02:25:53.511Z,54.67
2023-03-01T02:28:47.284Z,54.73
2023-03-01T02:31:45.827Z,54.94
2023-03-01T02:34:35.105Z,54.86
2023-03-01T02:37:26.222Z,55.10
2023-03-01T02:40:18.952Z,55.11
2023-03-01T02:43:12.659Z,55.13
2023-03-01T02:46:07.822Z,55.33
2023-03-01T02:48:58.809Z,55.31
2023-03-01T02:52:08.935Z,55.31
2023-03-01T02:55:03.166Z,55.31
2023-03-01T02:57:53.195Z,55.37
2023-03-01T03:00:46.443Z,55.33
2023-03-01T03:03:39.654Z,55.58
2023-03-01T03:06:29.093Z,55.50
2023-03-01T03:09:18.459Z,55.53
2023-03-01T03:12:08.879Z,55.57
2023-03-01T03:14:57.584Z,55.78
2023-03-01T03:17:47.122Z,55.73
2023-03-01T03:20:37.653Z,55.67
2023-03-01T03:23:27.348Z,55.99
2023-03-01T03:26:16.142Z,55.79
2023-03-01T03:29:05.289Z,55.91
2023-03-01T03:31:54.306Z,55.94
2023-03-01T03:34:43.419Z,56.03
2023-03-01T03:37:50.610Z,56.04
2023-03-01T03:40:42.539Z,55.97
2023-03-01T03:43:33.676Z,56.05
2023-03-01T03:46:22.754Z,56.16
2023-03-01T03:49:11.354Z,56.24
2023-03-01T03:52:00.891Z,56.21
2023-03-01T03:54:51.337Z,56.24
2023-03-01T03:57:39.957Z,56.30
2023-03-01T04:00:29.003Z,56.22
2023-03-01T04:03:20.135Z,56.38
2023-03-01T04:06:08.845Z,56.40
2023-03-01T04:09:01.507Z,56.37
2023-03-01T04:11:51.414Z,56.26
2023-03-01T04:14:42.244Z,56.48
2023-03-01T04:17:31.177Z,56.59
2023-03-01T04:20:26.557Z,56.72
2023-03-01T04:23:19.851Z,56.68
2023-03-01T04:26:10.155Z,56.69
2023-03-01T04:29:00.150Z,56.64
2023-03-01T04:31:52.162Z,56.75
2023-03-01T04:34:40.844Z,56.88
2023-03-01T04:37:30.768Z,56.95
2023-03-01T04:40:19.568Z,56.82
2023-03-01T04:43:09.520Z,56.74
2023-03-01T04:46:05.122Z,56.78
2023-03-01T04:48:53.689Z,56.84
2023-03-01T04:51:43.908Z,56.94
2023-03-01T04:54:33.120Z,57.09
2023-03-01T04:57:22.128Z,56.95
2023-03-01T05:00:21.879Z,56.86
2023-03-01T05:03:11.769Z,57.08
2023-03-01T05:06:01.850Z,57.09
2023-03-01T05:08:50.439Z,57.05
2023-03-01T05:11:39.994Z,56.91
2023-03-01T05:14:29.801Z,57.10
2023-03-01T05:17:19.848Z,57.05
2023-03-01T05:20:12.091Z,57.36
2023-03-01T05:23:06.556Z,57.30
2023-03-01T05:25:55.875Z,57.33
2023-03-01T05:28:45.624Z,57.31
2023-03-01T05:31:34.234Z,57.42
2023-03-01T05:34:26.357Z,57.22
2023-03-01T05:37:16.756Z,57.31
2023-03-01T05:40:06.565Z,57.48
2023-03-01T05:42:58.562Z,57.51
2023-03-01T05:45:47.676Z,57.46
2023-03-01T05:48:37.017Z,57.64
2023-03-01T05:51:25.575Z,57.48
2023-03-01T05:54:15.530Z,57.58
2023-03-01T05:57:04.535Z,57.46
2023-03-01T05:59:53.089Z,57.49
2023-03-01T06:02:42.736Z,57.52
2023-03-01T06:05:31.650Z,57.65
2023-03-01T06:08:21.660Z,57.75
2023-03-01T06:11:11.608Z,57.65
2023-03-01T06:14:00.255Z,57.70
2023-03-01T06:16:48.990Z,57.80
2023-03-01T06:19:38.512Z,57.76
2023-03-01T06:22:27.516Z,57.77
2023-03-01T06:25:21.303Z,57.86
2023-03-01T06:28:11.509Z,58.08
2023-03-01T06:31:00.162Z,57.73
2023-03-01T06:33:50.239Z,57.93
2023-03-01T06:36:39.246Z,57.84
2023-03-01T06:39:29.745Z,57.73
2023-03-01T06:42:20.079Z,57.60
2023-03-01T06:45:11.724Z,57.72
2023-03-01T06:48:05.988Z,57.72
2023-03-01T06:50:54.733Z,57.57
2023-03-01T06:53:43.338Z,57.66
2023-03-01T06:56:32.936Z,57.57
2023-03-01T06:59:21.967Z,57.44
2023-03-01T07:02:14.227Z,57.31
2023-03-01T07:05:02.894Z,57.32
2023-03-01T07:07:51.674Z,57.37
2023-03-01T07:10:41.370Z,57.23
2023-03-01T07:13:30.307Z,57.09
2023-03-01T07:16:21.713Z,57.18
2023-03-01T07:19:11.658Z,57.06
2023-03-01T07:22:00.592Z,56.96
2023-03-01T07:24:49.241Z,56.76
2023-03-01T07:27:38.740Z,56.74
2023-03-01T07:30:29.274Z,56.60
2023-03-01T07:33:19.436Z,56.55
2023-03-01T07:36:11.164Z,56.36
2023-03-01T07:39:03.261Z,56.06
2023-03-01T07:41:51.929Z,55.82
2023-03-01T07:44:44.010Z,55.88
2023-03-01T07:47:32.759Z,55.62
2023-03-01T07:50:22.097Z,55.58
2023-03-01T07:53:12.759Z,55.42
2023-03-01T07:56:06.909Z,54.93
2023-03-01T07:58:55.587Z,55.00
2023-03-01T08:01:44.299Z,54.65
2023-03-01T08:04:34.464Z,54.51
2023-03-01T08:07:23.066Z,54.37
2023-03-01T08:10:14.287Z,55.69
2023-03-01T08:13:02.865Z,54.63
2023-03-01T08:15:52.230Z,53.98
2023-03-01T08:18:41.242Z,53.74
2023-03-01T08:21:29.852Z,53.38
2023-03-01T08:24:18.909Z,53.03
2023-03-01T08:27:09.455Z,52.85
2023-03-01T08:29:58.051Z,52.47
2023-03-01T08:32:47.431Z,52.40
2023-03-01T08:35:36.118Z,52.01
2023-03-01T08:38:25.744Z,51.70
2023-03-01T08:41:14.895Z,51.40
2023-03-01T08:44:05.278Z,50.98
2023-03-01T08:46:55.425Z,50.52
2023-03-01T08:49:44.471Z,50.25
2023-03-01T08:52:34.931Z,50.01
2023-03-01T08:55:23.585Z,49.74
2023-03-01T08:58:12.192Z,49.61
2023-03-01T09:01:04.418Z,49.30
2023-03-01T09:03:53.263Z,49.09
2023-03-01T09:06:42.004Z,48.70
2023-03-01T09:09:30.624Z,48.42
2023-03-01T09:12:20.247Z,47.89
2023-03-01T09:15:10.260Z,47.79
2023-03-01T09:18:01.147Z,47.63
2023-03-01T09:20:49.708Z,47.26
2023-03-01T09:23:41.177Z,46.83
2023-03-01T09:26:30.225Z,46.70
2023-03-01T09:29:19.220Z,46.18
2023-03-01T09:32:09.139Z,45.89
2023-03-01T09:35:08.511Z,45.88
2023-03-01T09:37:57.105Z,45.45
2023-03-01T09:40:47.964Z,45.22
2023-03-01T09:43:56.532Z,44.65
2023-03-01T09:46:47.128Z,44.77
2023-03-01T09:49:39.361Z,44.63
2023-03-01T09:52:34.785Z,44.39
2023-03-01T09:55:32.425Z,44.00
2023-03-01T09:58:39.613Z,43.71
2023-03-01T10:01:35.634Z,43.74
2023-03-01T10:04:36.488Z,43.01
2023-03-01T10:07:38.936Z,42.71
2023-03-01T10:10:30.803Z,42.55
2023-03-01T10:13:29.281Z,42.59
2023-03-01T10:16:23.728Z,42.17
2023-03-01T10:19:16.140Z,41.84
2023-03-01T10:22:13.313Z,41.82
2023-03-01T10:25:05.934Z,41.54
2023-03-01T10:27:59.343Z,41.33
2023-03-01T10:30:48.205Z,41.08
2023-03-01T10:33:41.037Z,41.24
2023-03-01T10:36:34.558Z,41.01
2023-03-01T10:39:25.554Z,41.25
2023-03-01T10:42:28.712Z,40.43
2023-03-01T10:45:27.653Z,40.57
2023-03-01T10:48:20.732Z,40.50
2023-03-01T10:51:10.018Z,40.41
2023-03-01T10:53:59.544Z,39.89
2023-03-01T10:56:50.607Z,39.41
2023-03-01T10:59:41.633Z,39.35
2023-03-01T11:02:33.811Z,39.39
2023-03-01T11:05:26.416Z,38.72
2023-03-01T11:08:15.452Z,38.93
2023-03-01T11:11:16.910Z,38.49
2023-03-01T11:14:25.220Z,38.54
2023-03-01T11:17:21.989Z,38.31
2023-03-01T11:20:28.301Z,37.91
2023-03-01T11:23:18.586Z,38.14
2023-03-01T11:26:12.857Z,37.90
2023-03-01T11:29:07.793Z,37.90
2023-03-01T11:32:00.550Z,37.75
2023-03-01T11:34:58.388Z,37.35
2023-03-01T11:38:01.535Z,37.03
2023-03-01T11:40:56.216Z,36.80
2023-03-01T11:43:53.491Z,36.66
2023-03-01T11:47:19.240Z,36.68
2023-03-01T11:50:17.768Z,36.19
2023-03-01T11:53:31.436Z,36.11
2023-03-01T11:56:30.632Z,35.97
2023-03-01T11:59:53.402Z,35.85
2023-03-01T12:03:19.580Z,35.34
2023-03-01T12:06:31.207Z,34.87
2023-03-01T12:09:33.848Z,35.25
2023-03-01T12:12:40.179Z,34.73
2023-03-01T12:15:42.297Z,34.38
2023-03-01T12:18:47.840Z,34.36
2023-03-01T12:22:01.181Z,34.24
2023-03-01T12:25:33.156Z,33.66
2023-03-01T12:28:46.857Z,33.74
2023-03-01T12:32:02.720Z,33.61
2023-03-01T12:35:28.152Z,33.39
2023-03-01T12:38:35.114Z,33.17
2023-03-01T12:41:39.807Z,33.10
2023-03-01T12:44:45.581Z,32.90
2023-03-01T12:47:54.826Z,33.06
2023-03-01T12:50:46.888Z,33.02
2023-03-01T12:53:40.919Z,32.85
2023-03-01T12:56:33.732Z,32.72
2023-03-01T12:59:30.535Z,32.56
2023-03-01T13:02:29.619Z,32.55
2023-03-01T13:05:41.334Z,32.45
2023-03-01T13:08:39.143Z,32.34
2023-03-01T13:11:28.565Z,32.28
2023-03-01T13:14:46.656Z,32.33
2023-03-01T13:17:45.494Z,32.05
2023-03-01T13:20:48.576Z,32.04
2023-03-01T13:23:39.966Z,31.71
2023-03-01T13:26:29.628Z,31.72
2023-03-01T13:29:28.688Z,31.66
2023-03-01T13:32:38.002Z,31.36
2023-03-01T13:35:46.685Z,31.39
2023-03-01T13:38:42.480Z,31.49
2023-03-01T13:41:54.531Z,31.51
2023-03-01T13:44:45.433Z,31.50
2023-03-01T13:47:37.364Z,31.42
2023-03-01T13:50:29.089Z,31.29
2023-03-01T13:53:22.271Z,31.17
2023-03-01T13:56:15.100Z,31.01
2023-03-01T13:59:08.907Z,31.13
2023-03-01T14:01:59.511Z,31.12
2023-03-01T14:04:58.850Z,31.12
2023-03-01T14:07:53.190Z,30.98
2023-03-01T14:10:52.503Z,31.07
2023-03-01T14:13:56.720Z,31.23
2023-03-01T14:16:56.321Z,30.97
2023-03-01T14:19:49.422Z,31.00
2023-03-01T14:22:38.976Z,31.17
2023-03-01T14:25:31.010Z,31.13
2023-03-01T14:28:25.338Z,31.00
2023-03-01T14:31:41.111Z,31.05
2023-03-01T14:34:36.024Z,31.14
2023-03-01T14:37:28.053Z,31.04
2023-03-01T14:40:25.135Z,30.84
2023-03-01T14:43:25.249Z,31.04
2023-03-01T14:46:21.674Z,31.32
2023-03-01T14:49:14.833Z,31.41
2023-03-01T14:52:06.632Z,31.25
2023-03-01T14:54:56.846Z,31.36
2023-03-01T14:57:49.142Z,31.38
2023-03-01T15:00:39.603Z,31.52
2023-03-01T15:03:34.330Z,31.55
2023-03-01T15:06:25.589Z,31.50
2023-03-01T15:09:17.823Z,31.71
2023-03-01T15:12:36.626Z,31.68
2023-03-01T15:15:38.345Z,31.71
2023-03-01T15:18:31.263Z,31.86
2023-03-01T15:21:25.824Z,32.32
2023-03-01T15:24:21.319Z,32.10
2023-03-01T15:27:20.103Z,32.53
2023-03-01T15:30:19.355Z,32.50
2023-03-01T15:33:29.904Z,32.80
2023-03-01T15:36:41.818Z,32.87
2023-03-01T15:39:44.593Z,32.82
2023-03-01T15:42:39.607Z,33.05
2023-03-01T15:45:30.254Z,33.50
2023-03-01T15:48:22.006Z,33.52
2023-03-01T15:51:15.096Z,33.97
2023-03-01T15:54:08.441Z,33.99
2023-03-01T15:56:58.033Z,34.16
2023-03-01T15:59:47.068Z,34.36
2023-03-01T16:02:35.763Z,34.89
2023-03-01T16:05:27.373Z,35.05
2023-03-01T16:08:16.858Z,35.37
2023-03-01T16:11:16.287Z,35.76
2023-03-01T16:14:06.196Z,35.64
2023-03-01T16:16:54.877Z,36.21
2023-03-01T16:19:43.518Z,36.36
2023-03-01T16:22:32.128Z,36.71
2023-03-01T16:25:22.608Z,36.82
2023-03-01T16:28:13.509Z,37.12
2023-03-01T16:31:03.370Z,37.73
2023-03-01T16:33:54.680Z,37.77
2023-03-01T16:36:44.951Z,38.39
2023-03-01T16:39:34.367Z,38.71
2023-03-01T16:42:23.457Z,39.02
2023-03-01T16:45:23.782Z,39.34
2023-03-01T16:48:14.303Z,39.49
2023-03-01T16:51:03.918Z,39.96
2023-03-01T16:53:53.239Z,39.99
2023-03-01T16:56:42.588Z,40.44
2023-03-01T16:59:31.216Z,40.80
2023-03-01T17:02:21.217Z,41.16
2023-03-01T17:05:13.065Z,41.38
2023-03-01T17:08:01.650Z,41.49
2023-03-01T17:10:51.153Z,41.68
2023-03-01T17:13:41.927Z,42.25
2023-03-01T17:16:30.605Z,42.54
2023-03-01T17:19:24.653Z,42.86
2023-03-01T17:22:14.001Z,42.84
2023-03-01T17:25:04.518Z,43.16
2023-03-01T17:27:53.473Z,43.36
2023-03-01T17:30:46.115Z,43.73
2023-03-01T17:33:35.002Z,44.03
2023-03-01T17:36:26.614Z,44.10
2023-03-01T17:39:15.439Z,44.38
2023-03-01T17:42:07.021Z,44.69
2023-03-01T17:44:55.692Z,44.79
2023-03-01T17:47:45.762Z,44.99
2023-03-01T17:50:40.357Z,45.47
2023-03-01T17:53:31.256Z,45.75
2023-03-01T17:56:19.920Z,45.76
2023-03-01T17:59:09.033Z,46.05
2023-03-01T18:01:58.900Z,46.24
2023-03-01T18:04:48.766Z,46.49
2023-03-01T18:07:37.924Z,46.71
2023-03-01T18:10:28.775Z,47.61
2023-03-01T18:13:17.597Z,47.16
2023-03-01T18:16:07.903Z,47.14
2023-03-01T18:18:57.338Z,47.34
2023-03-01T18:21:46.384Z,47.41
2023-03-01T18:24:35.108Z,47.43
2023-03-01T18:27:27.047Z,47.64
2023-03-01T18:30:16.386Z,47.74
2023-03-01T18:33:05.916Z,47.88
2023-03-01T18:35:55.050Z,48.01
2023-03-01T18:38:43.592Z,48.13
2023-03-01T18:41:33.960Z,48.23
2023-03-01T18:44:24.203Z,48.44
2023-03-01T18:47:15.046Z,48.55
2023-03-01T18:50:05.281Z,48.78
2023-03-01T18:52:54.848Z,48.76
2023-03-01T18:55:43.433Z,49.00
2023-03-01T18:58:32.686Z,48.92
2023-03-01T19:01:25.136Z,48.79
2023-03-01T19:04:15.253Z,48.98
2023-03-01T19:07:03.992Z,49.25
2023-03-01T19:09:53.161Z,49.41
2023-03-01T19:12:42.306Z,49.31
2023-03-01T19:15:30.965Z,49.69
2023-03-01T19:18:21.936Z,49.78
2023-03-01T19:21:12.477Z,50.19
2023-03-01T19:24:03.416Z,50.29
2023-03-01T19:26:52.036Z,50.54
2023-03-01T19:29:41.217Z,50.63
2023-03-01T19:32:29.914Z,50.92
2023-03-01T19:35:21.640Z,50.97
2023-03-01T19:38:10.307Z,51.23
2023-03-01T19:40:59.549Z,51.27
2023-03-01T19:43:48.234Z,51.43
2023-03-01T19:46:37.056Z,51.50
2023-03-01T19:49:29.717Z,51.66
2023-03-01T19:52:19.868Z,51.66
2023-03-01T19:55:10.262Z,51.70
2023-03-01T19:57:58.937Z,51.63
2023-03-01T20:00:48.525Z,51.81
2023-03-01T20:03:37.572Z,51.82
2023-03-01T20:06:26.197Z,51.94
2023-03-01T20:09:21.928Z,52.09
2023-03-01T20:12:10.890Z,52.21
2023-03-01T20:14:59.769Z,52.46
2023-03-01T20:17:48.729Z,52.72
2023-03-01T20:20:37.563Z,52.84
2023-03-01T20:23:27.133Z,53.02
2023-03-01T20:26:19.627Z,53.16
2023-03-01T20:29:09.027Z,53.22
2023-03-01T20:31:58.115Z,53.27
2023-03-01T20:34:47.530Z,53.46
2023-03-01T20:37:36.288Z,53.43
2023-03-01T20:40:28.074Z,53.64
2023-03-01T20:43:18.837Z,53.59
2023-03-01T20:46:09.060Z,53.48
2023-03-01T20:48:58.138Z,53.71
2023-03-01T20:51:46.754Z,53.82
2023-03-01T20:54:36.697Z,53.72
2023-03-01T20:57:25.376Z,53.81
2023-03-01T21:00:16.046Z,53.86
2023-03-01T21:03:06.022Z,53.98
2023-03-01T21:05:56.657Z,54.09
2023-03-01T21:08:45.637Z,54.36
2023-03-01T21:11:34.225Z,54.47
2023-03-01T21:14:23.706Z,54.56
2023-03-01T21:17:16.055Z,54.56
2023-03-01T21:20:06.261Z,54.72
2023-03-01T21:22:54.897Z,54.63
2023-03-01T21:25:45.685Z,54.57
2023-03-01T21:28:35.521Z,54.61
2023-03-01T21:31:27.946Z,54.71
2023-03-01T21:34:17.931Z,54.87
2023-03-01T21:37:08.128Z,55.05
2023-03-01T21:39:57.117Z,55.21
2023-03-01T21:42:49.186Z,55.28
2023-03-01T21:45:37.838Z,55.30
2023-03-01T21:48:27.778Z,55.43
2023-03-01T21:51:19.369Z,55.59
2023-03-01T21:54:09.829Z,55.70
2023-03-01T21:56:58.581Z,55.78
2023-03-01T21:59:47.755Z,55.83
2023-03-01T22:02:36.323Z,56.01
2023-03-01T22:05:26.420Z,56.18
2023-03-01T22:08:16.373Z,56.24
2023-03-01T22:11:06.239Z,56.34
2023-03-01T22:13:56.844Z,56.66
2023-03-01T22:16:48.142Z,56.60
2023-03-01T22:19:36.833Z,56.80
2023-03-01T22:22:25.419Z,56.78
2023-03-01T22:25:15.822Z,56.85
2023-03-01T22:28:05.032Z,56.74
2023-03-01T22:30:53.630Z,56.94
2023-03-01T22:33:42.640Z,56.91
2023-03-01T22:36:32.198Z,57.06
2023-03-01T22:39:22.109Z,56.96
2023-03-01T22:42:12.895Z,57.02
2023-03-01T22:45:01.598Z,57.06
2023-03-01T22:47:50.476Z,57.28
2023-03-01T22:50:39.083Z,56.96
2023-03-01T22:53:27.963Z,57.14
2023-03-01T22:56:18.965Z,57.16
2023-03-01T22:59:12.377Z,57.21
2023-03-01T23:02:01.581Z,57.26
2023-03-01T23:04:50.223Z,57.32
2023-03-01T23:07:38.932Z,57.16
2023-03-01T23:10:27.898Z,57.28
2023-03-01T23:13:17.614Z,57.42
2023-03-01T23:16:08.434Z,57.50
2023-03-01T23:18:59.554Z,57.52
2023-03-01T23:21:50.262Z,57.75
2023-03-01T23:24:40.232Z,57.61
2023-03-01T23:27:30.723Z,57.54
2023-03-01T23:30:21.143Z,57.72
2023-03-01T23:33:11.051Z,57.51
2023-03-01T23:36:03.870Z,57.54
2023-03-01T23:38:54.608Z,57.64
2023-03-01T23:41:44.203Z,57.52
2023-03-01T23:44:33.217Z,57.60
2023-03-01T23:47:24.384Z,57.85
2023-03-01T23:50:14.772Z,57.84
2023-03-01T23:53:04.460Z,57.91
2023-03-01T23:55:55.238Z,58.00
2023-03-01T23:58:46.099Z,58.08
