createdAt,value
2019-03-28T00:00:58.308Z,8.60
2019-03-28T00:03:27.270Z,8.60
2019-03-28T00:05:56.132Z,8.50
2019-03-28T00:08:24.936Z,8.50
2019-03-28T00:10:53.819Z,8.50
2019-03-28T00:13:22.635Z,8.40
2019-03-28T00:15:51.752Z,8.40
2019-03-28T00:18:20.583Z,8.40
2019-03-28T00:20:49.395Z,8.40
2019-03-28T00:23:28.779Z,8.40
2019-03-28T00:25:57.590Z,8.40
2019-03-28T00:28:26.386Z,8.30
2019-03-28T00:30:55.249Z,8.30
2019-03-28T00:33:24.177Z,8.30
2019-03-28T00:35:53.011Z,8.30
2019-03-28T00:38:21.848Z,8.20
2019-03-28T00:40:50.642Z,8.20
2019-03-28T00:43:19.442Z,8.20
2019-03-28T00:45:48.278Z,8.20
2019-03-28T00:48:17.079Z,8.20
2019-03-28T00:50:45.878Z,8.20
2019-03-28T00:53:14.705Z,8.20
2019-03-28T00:55:43.509Z,8.10
2019-03-28T00:58:12.313Z,8.10
2019-03-28T01:00:41.259Z,8.10
2019-03-28T01:03:10.066Z,8.10
2019-03-28T01:05:38.881Z,8.20
2019-03-28T01:08:07.695Z,8.20
2019-03-28T01:10:36.498Z,8.20
2019-03-28T01:13:05.307Z,8.30
2019-03-28T01:15:34.144Z,8.20
2019-03-28T01:18:02.951Z,8.20
2019-03-28T01:20:31.755Z,8.20
2019-03-28T01:23:00.586Z,8.20
2019-03-28T01:25:29.401Z,8.20
2019-03-28T01:27:58.211Z,8.10
2019-03-28T01:30:27.029Z,8.10
2019-03-28T01:32:55.832Z,8.10
2019-03-28T01:35:24.625Z,7.90
2019-03-28T01:37:54.373Z,8.00
2019-03-28T01:40:23.294Z,8.10
2019-03-28T01:42:52.106Z,8.10
2019-03-28T01:45:20.943Z,8.00
2019-03-28T01:47:49.754Z,8.00
2019-03-28T01:50:18.591Z,8.00
2019-03-28T01:52:47.505Z,7.90
2019-03-28T01:55:16.324Z,7.90
2019-03-28T01:57:45.137Z,7.90
2019-03-28T02:00:14.280Z,7.80
2019-03-28T02:02:43.085Z,7.80
2019-03-28T02:05:11.989Z,7.70
2019-03-28T02:07:40.827Z,7.60
2019-03-28T02:10:09.835Z,7.60
2019-03-28T02:12:38.660Z,7.60
2019-03-28T02:15:08.889Z,7.50
2019-03-28T02:17:37.688Z,7.50
2019-03-28T02:20:10.460Z,7.40
2019-03-28T02:22:39.471Z,7.40
2019-03-28T02:25:08.880Z,7.40
2019-03-28T02:27:37.690Z,7.30
2019-03-28T02:30:08.526Z,7.30
2019-03-28T02:32:37.463Z,7.30
2019-03-28T02:35:06.763Z,7.30
2019-03-28T02:37:35.599Z,7.40
2019-03-28T02:40:07.026Z,7.40
2019-03-28T02:42:35.921Z,7.30
2019-03-28T02:45:08.723Z,7.30
2019-03-28T02:47:37.517Z,7.30
2019-03-28T02:50:06.971Z,7.30
2019-03-28T02:52:35.773Z,7.20
2019-03-28T02:55:07.095Z,7.20
2019-03-28T02:57:41.547Z,7.20
2019-03-28T03:00:08.607Z,7.20
2019-03-28T03:02:37.412Z,7.10
2019-03-28T03:05:08.610Z,7.10
2019-03-28T03:07:37.451Z,7.10
2019-03-28T03:10:07.968Z,7.10
2019-03-28T03:12:36.769Z,7.10
2019-03-28T03:15:07.418Z,7.20
2019-03-28T03:17:36.225Z,7.20
2019-03-28T03:20:06.634Z,7.30
2019-03-28T03:22:35.477Z,7.20
2019-03-28T03:25:06.263Z,7.20
2019-03-28T03:27:35.088Z,7.20
2019-03-28T03:30:06.111Z,7.30
2019-03-28T03:32:34.901Z,7.30
2019-03-28T03:35:03.734Z,7.20
2019-03-28T03:37:34.421Z,7.20
2019-03-28T03:40:03.506Z,7.20
2019-03-28T03:42:32.323Z,7.20
2019-03-28T03:45:01.238Z,7.20
2019-03-28T03:47:30.038Z,7.20
2019-03-28T03:49:58.847Z,7.20
2019-03-28T03:52:27.688Z,7.10
2019-03-28T03:54:56.492Z,7.10
2019-03-28T03:57:25.312Z,7.10
2019-03-28T03:59:54.152Z,7.00
2019-03-28T04:02:22.946Z,7.00
2019-03-28T04:04:51.744Z,7.00
2019-03-28T04:07:20.577Z,6.90
2019-03-28T04:09:49.381Z,6.80
2019-03-28T04:12:18.219Z,6.80
2019-03-28T04:14:47.027Z,6.80
2019-03-28T04:17:15.824Z,6.80
2019-03-28T04:19:44.635Z,6.80
2019-03-28T04:22:13.474Z,6.80
2019-03-28T04:24:42.271Z,6.70
2019-03-28T04:27:11.227Z,6.70
2019-03-28T04:29:40.039Z,6.70
2019-03-28T04:32:08.842Z,6.80
2019-03-28T04:34:37.718Z,6.70
2019-03-28T04:37:06.757Z,6.80
2019-03-28T04:39:35.649Z,6.80
2019-03-28T04:42:04.496Z,6.80
2019-03-28T04:44:36.329Z,6.80
2019-03-28T04:47:05.144Z,6.90
2019-03-28T04:49:33.971Z,6.90
2019-03-28T04:52:02.859Z,6.90
2019-03-28T04:54:31.704Z,6.90
2019-03-28T04:57:00.509Z,6.90
2019-03-28T04:59:29.310Z,6.90
2019-03-28T05:02:03.006Z,6.90
2019-03-28T05:04:28.603Z,6.90
2019-03-28T05:06:57.424Z,6.90
2019-03-28T05:09:26.286Z,6.90
2019-03-28T05:11:55.127Z,6.80
2019-03-28T05:14:23.938Z,6.80
2019-03-28T05:16:52.730Z,6.70
2019-03-28T05:19:21.732Z,6.60
2019-03-28T05:21:50.526Z,6.60
2019-03-28T05:24:19.326Z,6.50
2019-03-28T05:26:48.193Z,6.50
2019-03-28T05:29:17.867Z,6.60
2019-03-28T05:31:46.672Z,6.50
2019-03-28T05:34:15.507Z,6.50
2019-03-28T05:36:44.424Z,6.50
2019-03-28T05:39:14.550Z,6.50
2019-03-28T05:41:43.405Z,6.50
2019-03-28T05:44:12.211Z,6.50
2019-03-28T05:46:41.058Z,6.50
2019-03-28T05:49:09.859Z,6.50
2019-03-28T05:51:38.659Z,6.50
2019-03-28T05:54:07.453Z,6.50
2019-03-28T05:56:36.284Z,6.50
2019-03-28T05:59:10.819Z,6.50
2019-03-28T06:01:35.591Z,6.60
2019-03-28T06:04:04.579Z,6.60
2019-03-28T06:06:33.374Z,6.60
2019-03-28T06:09:02.179Z,6.60
2019-03-28T06:11:31.249Z,6.60
2019-03-28T06:14:00.050Z,6.60
2019-03-28T06:16:28.862Z,6.70
2019-03-28T06:18:57.690Z,6.70
2019-03-28T06:21:26.489Z,6.70
2019-03-28T06:23:55.298Z,6.70
2019-03-28T06:26:24.135Z,6.70
2019-03-28T06:28:52.959Z,6.80
2019-03-28T06:31:21.767Z,6.90
2019-03-28T06:33:50.565Z,7.00
2019-03-28T06:36:20.837Z,7.00
2019-03-28T06:38:50.221Z,7.10
2019-03-28T06:41:19.171Z,7.20
2019-03-28T06:43:48.309Z,7.20
2019-03-28T06:46:17.181Z,7.30
2019-03-28T06:48:46.065Z,7.40
2019-03-28T06:51:14.881Z,7.50
2019-03-28T06:53:43.713Z,7.50
2019-03-28T06:56:12.512Z,7.60
2019-03-28T06:58:41.309Z,7.70
2019-03-28T07:01:10.142Z,7.70
2019-03-28T07:03:38.946Z,7.70
2019-03-28T07:06:07.754Z,7.80
2019-03-28T07:08:36.592Z,7.90
2019-03-28T07:11:05.409Z,7.90
2019-03-28T07:13:34.211Z,8.00
2019-03-28T07:16:03.382Z,8.10
2019-03-28T07:18:32.385Z,8.20
2019-03-28T07:21:01.577Z,8.30
2019-03-28T07:23:30.714Z,8.40
2019-03-28T07:25:59.515Z,8.50
2019-03-28T07:28:29.049Z,8.50
2019-03-28T07:30:57.883Z,8.60
2019-03-28T07:33:26.682Z,8.70
2019-03-28T07:35:55.489Z,8.80
2019-03-28T07:38:24.436Z,8.90
2019-03-28T07:40:53.554Z,9.00
2019-03-28T07:43:25.090Z,9.10
2019-03-28T07:45:53.372Z,9.10
2019-03-28T07:48:22.364Z,9.20
2019-03-28T07:50:51.320Z,9.30
2019-03-28T07:53:21.470Z,9.30
2019-03-28T07:55:50.427Z,9.40
2019-03-28T07:58:19.234Z,9.50
2019-03-28T08:00:48.029Z,9.50
2019-03-28T08:03:16.876Z,9.60
2019-03-28T08:05:45.687Z,9.70
2019-03-28T08:08:14.599Z,9.70
2019-03-28T08:10:43.623Z,9.80
2019-03-28T08:13:12.421Z,9.90
2019-03-28T08:15:41.335Z,9.90
2019-03-28T08:18:10.170Z,10.00
2019-03-28T08:20:38.985Z,10.10
2019-03-28T08:23:07.796Z,10.20
2019-03-28T08:25:36.748Z,10.20
2019-03-28T08:28:05.561Z,10.20
2019-03-28T08:30:38.727Z,10.20
2019-03-28T08:33:08.966Z,10.20
2019-03-28T08:35:38.168Z,10.20
2019-03-28T08:38:09.973Z,10.40
2019-03-28T08:40:40.125Z,10.40
2019-03-28T08:43:09.073Z,10.40
2019-03-28T08:45:37.879Z,10.40
2019-03-28T08:48:06.760Z,10.30
2019-03-28T08:50:35.570Z,10.30
2019-03-28T08:53:04.702Z,10.40
2019-03-28T08:55:33.518Z,10.50
2019-03-28T08:58:02.364Z,10.60
2019-03-28T09:00:35.257Z,10.60
2019-03-28T09:03:01.968Z,10.60
2019-03-28T09:05:30.791Z,10.70
2019-03-28T09:07:59.649Z,10.80
2019-03-28T09:10:28.436Z,10.80
2019-03-28T09:12:57.320Z,10.90
2019-03-28T09:15:26.165Z,11.00
2019-03-28T09:17:54.972Z,11.00
2019-03-28T09:20:23.782Z,11.10
2019-03-28T09:22:52.715Z,11.10
2019-03-28T09:25:21.608Z,11.10
2019-03-28T09:27:51.808Z,11.20
2019-03-28T09:30:47.303Z,11.20
2019-03-28T09:33:05.918Z,11.20
2019-03-28T09:35:34.832Z,11.20
2019-03-28T09:38:03.879Z,11.20
2019-03-28T09:40:32.677Z,11.20
2019-03-28T09:43:01.535Z,11.30
2019-03-28T09:45:30.477Z,11.20
2019-03-28T09:48:00.821Z,11.20
2019-03-28T09:50:31.291Z,11.30
2019-03-28T09:53:01.286Z,11.30
2019-03-28T09:55:30.103Z,11.30
2019-03-28T09:57:59.481Z,11.30
2019-03-28T10:00:28.309Z,11.40
2019-03-28T10:02:57.100Z,11.40
2019-03-28T10:05:26.053Z,11.40
2019-03-28T10:07:54.859Z,11.50
2019-03-28T10:10:23.646Z,11.60
2019-03-28T10:12:52.486Z,11.70
2019-03-28T10:15:21.300Z,11.80
2019-03-28T10:17:50.122Z,11.90
2019-03-28T10:20:19.004Z,12.00
2019-03-28T10:22:47.748Z,12.10
2019-03-28T10:25:16.550Z,12.20
2019-03-28T10:27:45.393Z,12.40
2019-03-28T10:30:15.907Z,12.50
2019-03-28T10:32:45.009Z,12.80
2019-03-28T10:35:16.795Z,12.90
2019-03-28T10:37:45.595Z,13.10
2019-03-28T10:40:14.417Z,13.30
2019-03-28T10:42:43.267Z,13.40
2019-03-28T10:45:12.063Z,13.60
2019-03-28T10:47:40.869Z,13.70
2019-03-28T10:50:09.715Z,13.70
2019-03-28T10:52:38.503Z,13.80
2019-03-28T10:55:07.506Z,13.90
2019-03-28T10:57:36.363Z,14.00
2019-03-28T11:00:09.025Z,14.00
2019-03-28T11:02:38.728Z,14.10
2019-03-28T11:05:08.076Z,14.20
2019-03-28T11:07:38.162Z,14.00
2019-03-28T11:10:07.839Z,14.00
2019-03-28T11:12:36.801Z,14.20
2019-03-28T11:15:06.913Z,14.30
2019-03-28T11:17:35.919Z,14.10
2019-03-28T11:20:06.718Z,14.00
2019-03-28T11:22:35.549Z,14.00
2019-03-28T11:25:25.107Z,14.00
2019-03-28T11:27:53.923Z,14.10
2019-03-28T11:30:22.752Z,14.10
2019-03-28T11:32:51.591Z,14.00
2019-03-28T11:35:20.406Z,13.90
2019-03-28T11:37:49.214Z,13.90
2019-03-28T11:40:18.047Z,14.00
2019-03-28T11:42:46.868Z,14.10
2019-03-28T11:45:15.806Z,14.10
2019-03-28T11:47:44.710Z,14.10
2019-03-28T11:50:16.983Z,14.00
2019-03-28T11:52:44.311Z,14.10
2019-03-28T11:55:13.157Z,14.20
2019-03-28T11:57:42.005Z,14.20
2019-03-28T12:00:13.428Z,14.20
2019-03-28T12:02:42.413Z,14.20
2019-03-28T12:05:11.622Z,14.10
2019-03-28T12:07:41.706Z,14.10
2019-03-28T12:10:14.094Z,14.00
2019-03-28T12:12:43.061Z,14.00
2019-03-28T12:15:13.842Z,14.00
2019-03-28T12:17:42.684Z,14.00
2019-03-28T12:20:12.181Z,14.00
2019-03-28T12:22:41.012Z,14.10
2019-03-28T12:25:10.268Z,14.20
2019-03-28T12:27:39.108Z,14.30
2019-03-28T12:30:10.341Z,14.30
2019-03-28T12:32:39.595Z,14.40
2019-03-28T12:35:08.906Z,14.40
2019-03-28T12:37:37.708Z,14.40
2019-03-28T12:40:10.470Z,14.40
2019-03-28T12:42:39.298Z,14.40
2019-03-28T12:45:12.318Z,14.30
2019-03-28T12:47:42.945Z,14.30
2019-03-28T12:50:14.970Z,14.30
2019-03-28T12:52:44.895Z,14.40
2019-03-28T12:55:15.483Z,14.40
2019-03-28T12:57:44.324Z,14.40
2019-03-28T13:00:14.268Z,14.40
2019-03-28T13:02:43.092Z,14.40
2019-03-28T13:05:12.785Z,14.40
2019-03-28T13:07:41.603Z,14.40
2019-03-28T13:10:11.449Z,14.20
2019-03-28T13:12:40.258Z,14.10
2019-03-28T13:15:09.380Z,13.90
2019-03-28T13:17:38.210Z,13.80
2019-03-28T13:20:09.176Z,13.70
2019-03-28T13:22:38.001Z,13.70
2019-03-28T13:25:07.715Z,13.80
2019-03-28T13:27:36.947Z,13.70
2019-03-28T13:30:08.870Z,13.70
2019-03-28T13:32:42.117Z,13.70
2019-03-28T13:35:08.671Z,13.70
2019-03-28T13:37:37.472Z,13.80
2019-03-28T13:40:10.066Z,13.90
2019-03-28T13:42:39.205Z,13.90
2019-03-28T13:45:10.679Z,13.90
2019-03-28T13:47:39.498Z,13.90
2019-03-28T13:50:10.571Z,13.80
2019-03-28T13:52:39.377Z,13.90
2019-03-28T13:55:08.238Z,14.00
2019-03-28T13:57:37.044Z,14.00
2019-03-28T14:00:10.187Z,13.90
2019-03-28T14:02:39.031Z,14.10
2019-03-28T14:05:08.156Z,14.20
2019-03-28T14:07:37.215Z,14.20
2019-03-28T14:10:06.647Z,14.20
2019-03-28T14:12:35.464Z,14.10
2019-03-28T14:15:05.279Z,14.10
2019-03-28T14:17:35.094Z,14.00
2019-03-28T14:20:06.055Z,13.90
2019-03-28T14:22:34.856Z,13.90
2019-03-28T14:25:04.194Z,13.90
2019-03-28T14:27:33.587Z,13.90
2019-03-28T14:30:02.402Z,14.00
2019-03-28T14:32:33.069Z,14.10
2019-03-28T14:35:01.702Z,14.00
2019-03-28T14:37:30.523Z,14.00
2019-03-28T14:39:59.333Z,14.00
2019-03-28T14:42:28.149Z,14.10
2019-03-28T14:44:56.950Z,14.20
2019-03-28T14:47:25.756Z,14.20
2019-03-28T14:49:54.639Z,14.20
2019-03-28T14:52:23.415Z,14.20
2019-03-28T14:54:52.224Z,14.20
2019-03-28T14:57:21.354Z,14.30
2019-03-28T14:59:50.704Z,14.30
2019-03-28T15:02:19.514Z,14.40
2019-03-28T15:04:48.360Z,14.30
2019-03-28T15:07:17.170Z,14.30
2019-03-28T15:09:46.124Z,14.20
2019-03-28T15:12:14.954Z,14.20
2019-03-28T15:14:43.767Z,14.10
2019-03-28T15:17:12.570Z,14.10
2019-03-28T15:19:41.409Z,14.10
2019-03-28T15:22:10.220Z,14.00
2019-03-28T15:24:39.028Z,13.90
2019-03-28T15:27:07.863Z,13.90
2019-03-28T15:29:36.693Z,13.90
2019-03-28T15:32:05.509Z,13.80
2019-03-28T15:34:34.455Z,13.80
2019-03-28T15:37:03.638Z,13.80
2019-03-28T15:39:32.448Z,13.80
2019-03-28T15:42:01.249Z,13.70
2019-03-28T15:44:30.155Z,13.70
2019-03-28T15:46:59.112Z,13.80
2019-03-28T15:49:28.123Z,13.90
2019-03-28T15:51:57.142Z,14.00
2019-03-28T15:54:26.016Z,13.90
2019-03-28T15:56:54.832Z,14.00
2019-03-28T15:59:23.629Z,14.20
2019-03-28T16:01:52.443Z,14.30
2019-03-28T16:04:24.551Z,14.20
2019-03-28T16:06:51.751Z,14.20
2019-03-28T16:09:20.592Z,14.20
2019-03-28T16:12:01.752Z,14.20
2019-03-28T16:14:19.835Z,14.20
2019-03-28T16:16:48.664Z,14.40
2019-03-28T16:19:18.886Z,14.40
2019-03-28T16:21:47.715Z,14.50
2019-03-28T16:24:16.511Z,14.30
2019-03-28T16:26:45.324Z,14.10
2019-03-28T16:29:14.213Z,14.00
2019-03-28T16:31:42.987Z,14.00
2019-03-28T16:34:11.804Z,14.00
2019-03-28T16:36:40.640Z,13.90
2019-03-28T16:39:09.438Z,13.80
2019-03-28T16:41:38.251Z,13.80
2019-03-28T16:44:07.087Z,13.70
2019-03-28T16:46:35.940Z,13.80
2019-03-28T16:49:04.757Z,13.80
2019-03-28T16:51:34.831Z,13.80
2019-03-28T16:54:03.644Z,13.80
2019-03-28T16:56:32.468Z,13.80
2019-03-28T16:59:01.335Z,13.70
2019-03-28T17:01:30.144Z,13.80
2019-03-28T17:03:58.946Z,13.80
2019-03-28T17:06:27.940Z,13.70
2019-03-28T17:08:57.673Z,13.70
2019-03-28T17:11:26.492Z,13.70
2019-03-28T17:13:55.341Z,13.70
2019-03-28T17:16:24.141Z,13.70
2019-03-28T17:18:52.948Z,13.60
2019-03-28T17:21:23.356Z,13.60
2019-03-28T17:23:52.432Z,13.50
2019-03-28T17:26:21.219Z,13.40
2019-03-28T17:28:50.067Z,13.40
2019-03-28T17:31:19.066Z,13.30
2019-03-28T17:33:47.990Z,13.30
2019-03-28T17:36:16.826Z,13.20
2019-03-28T17:38:45.772Z,13.20
2019-03-28T17:41:14.607Z,13.10
2019-03-28T17:43:43.467Z,13.00
2019-03-28T17:46:12.609Z,12.90
2019-03-28T17:48:41.483Z,12.80
2019-03-28T17:51:10.659Z,12.70
2019-03-28T17:53:39.465Z,12.60
2019-03-28T17:56:08.326Z,12.50
2019-03-28T17:58:37.271Z,12.40
2019-03-28T18:01:06.570Z,12.30
2019-03-28T18:03:35.387Z,12.30
2019-03-28T18:06:04.428Z,12.20
2019-03-28T18:08:33.238Z,12.20
2019-03-28T18:11:02.142Z,12.10
2019-03-28T18:13:31.431Z,12.00
2019-03-28T18:16:00.501Z,12.00
2019-03-28T18:18:29.311Z,11.90
2019-03-28T18:20:58.137Z,11.80
2019-03-28T18:23:26.971Z,11.80
2019-03-28T18:25:55.802Z,11.70
2019-03-28T18:28:24.647Z,11.70
2019-03-28T18:30:53.458Z,11.70
2019-03-28T18:33:22.257Z,11.70
2019-03-28T18:35:51.095Z,11.70
2019-03-28T18:38:19.954Z,11.60
2019-03-28T18:40:48.711Z,11.50
2019-03-28T18:43:17.545Z,11.50
2019-03-28T18:45:46.373Z,11.40
2019-03-28T18:48:27.283Z,11.40
2019-03-28T18:50:45.720Z,11.30
2019-03-28T18:53:15.774Z,11.30
2019-03-28T18:55:44.573Z,11.30
2019-03-28T18:58:13.426Z,11.20
2019-03-28T19:00:42.279Z,11.20
2019-03-28T19:03:11.090Z,11.20
2019-03-28T19:05:40.045Z,11.10
2019-03-28T19:08:08.891Z,11.10
2019-03-28T19:10:38.011Z,11.00
2019-03-28T19:13:06.950Z,10.90
2019-03-28T19:15:35.754Z,10.90
2019-03-28T19:18:04.556Z,10.90
2019-03-28T19:20:33.461Z,10.90
2019-03-28T19:23:02.350Z,10.80
2019-03-28T19:25:31.147Z,10.80
2019-03-28T19:28:00.074Z,10.80
2019-03-28T19:30:31.226Z,10.70
2019-03-28T19:33:00.023Z,10.60
2019-03-28T19:35:33.193Z,10.60
2019-03-28T19:38:00.021Z,10.50
2019-03-28T19:40:29.052Z,10.50
2019-03-28T19:42:59.112Z,10.50
2019-03-28T19:45:35.712Z,10.50
2019-03-28T19:48:04.214Z,10.50
2019-03-28T19:50:32.987Z,10.50
2019-03-28T19:53:01.894Z,10.40
2019-03-28T19:55:30.832Z,10.40
2019-03-28T19:57:59.653Z,10.40
2019-03-28T20:00:28.659Z,10.40
2019-03-28T20:03:00.284Z,10.50
2019-03-28T20:05:28.029Z,10.40
2019-03-28T20:07:57.350Z,10.30
2019-03-28T20:10:26.192Z,10.20
2019-03-28T20:12:55.150Z,10.20
2019-03-28T20:15:27.279Z,10.20
2019-03-28T20:17:56.097Z,10.10
2019-03-28T20:20:24.902Z,10.10
2019-03-28T20:22:53.717Z,10.10
2019-03-28T20:25:22.652Z,10.10
2019-03-28T20:27:51.568Z,10.10
2019-03-28T20:30:20.541Z,10.10
2019-03-28T20:32:49.393Z,10.10
2019-03-28T20:35:18.210Z,10.00
2019-03-28T20:37:47.027Z,10.00
2019-03-28T20:40:16.294Z,10.00
2019-03-28T20:42:45.107Z,9.90
2019-03-28T20:45:14.483Z,9.80
2019-03-28T20:47:43.314Z,9.80
2019-03-28T20:50:13.007Z,9.80
2019-03-28T20:52:41.812Z,9.70
2019-03-28T20:55:10.960Z,9.70
2019-03-28T20:57:40.523Z,9.70
2019-03-28T21:00:10.757Z,9.60
2019-03-28T21:02:39.628Z,9.60
2019-03-28T21:05:09.888Z,9.60
2019-03-28T21:07:38.695Z,9.50
2019-03-28T21:10:09.837Z,9.50
2019-03-28T21:12:38.648Z,9.50
2019-03-28T21:15:08.739Z,9.40
2019-03-28T21:17:37.652Z,9.40
2019-03-28T21:20:08.160Z,9.40
2019-03-28T21:22:37.072Z,9.40
2019-03-28T21:25:07.190Z,9.30
2019-03-28T21:27:35.991Z,9.30
2019-03-28T21:30:06.888Z,9.30
2019-03-28T21:32:35.733Z,9.30
2019-03-28T21:35:06.871Z,9.30
2019-03-28T21:37:35.759Z,9.20
2019-03-28T21:40:06.002Z,9.20
2019-03-28T21:42:34.832Z,9.20
2019-03-28T21:45:04.695Z,9.20
2019-03-28T21:47:33.496Z,9.20
2019-03-28T21:50:02.303Z,9.10
2019-03-28T21:52:31.118Z,9.10
2019-03-28T21:54:59.951Z,9.10
2019-03-28T21:57:28.770Z,9.10
2019-03-28T21:59:57.566Z,9.10
2019-03-28T22:02:26.603Z,9.10
2019-03-28T22:04:55.414Z,9.10
2019-03-28T22:07:24.232Z,9.00
2019-03-28T22:09:53.063Z,9.00
2019-03-28T22:12:21.866Z,9.00
2019-03-28T22:14:50.666Z,8.90
2019-03-28T22:17:19.545Z,8.90
2019-03-28T22:19:48.305Z,8.80
2019-03-28T22:22:17.115Z,8.70
2019-03-28T22:24:45.942Z,8.70
2019-03-28T22:27:14.747Z,8.70
2019-03-28T22:29:43.648Z,8.60
2019-03-28T22:32:12.472Z,8.60
2019-03-28T22:34:41.281Z,8.60
2019-03-28T22:37:10.099Z,8.50
2019-03-28T22:39:39.070Z,8.50
2019-03-28T22:42:08.148Z,8.60
2019-03-28T22:44:36.974Z,8.50
2019-03-28T22:47:06.115Z,8.50
2019-03-28T22:49:35.261Z,8.50
2019-03-28T22:52:04.016Z,8.50
2019-03-28T22:54:32.855Z,8.50
2019-03-28T22:57:03.142Z,8.50
2019-03-28T22:59:31.937Z,8.40
2019-03-28T23:02:00.771Z,8.40
2019-03-28T23:04:29.574Z,8.40
2019-03-28T23:07:10.459Z,8.40
2019-03-28T23:09:28.872Z,8.40
2019-03-28T23:11:57.687Z,8.40
2019-03-28T23:14:26.479Z,8.40
2019-03-28T23:16:55.419Z,8.30
2019-03-28T23:19:24.193Z,8.30
2019-03-28T23:21:53.007Z,8.30
2019-03-28T23:24:21.851Z,8.40
2019-03-28T23:26:50.654Z,8.40
2019-03-28T23:29:19.453Z,8.50
2019-03-28T23:31:50.659Z,8.60
2019-03-28T23:34:18.741Z,8.70
2019-03-28T23:36:47.582Z,8.70
2019-03-28T23:39:16.370Z,8.60
2019-03-28T23:41:45.231Z,8.60
2019-03-28T23:44:14.033Z,8.60
2019-03-28T23:46:42.862Z,8.60
2019-03-28T23:49:11.687Z,8.60
2019-03-28T23:51:40.505Z,8.50
2019-03-28T23:54:09.323Z,8.50
2019-03-28T23:56:38.126Z,8.40
2019-03-28T23:59:06.927Z,8.40
