createdAt,value
2022-08-28T00:00:39.806Z,5.38
2022-08-28T00:05:36.341Z,4.03
2022-08-28T00:08:04.956Z,4.30
2022-08-28T00:10:36.079Z,4.28
2022-08-28T00:13:04.416Z,4.47
2022-08-28T00:15:36.365Z,4.78
2022-08-28T00:18:06.418Z,4.55
2022-08-28T00:20:35.347Z,4.57
2022-08-28T00:23:03.921Z,4.03
2022-08-28T00:25:33.362Z,4.38
2022-08-28T00:28:05.295Z,4.13
2022-08-28T00:30:39.441Z,4.40
2022-08-28T00:33:12.310Z,5.22
2022-08-28T00:35:41.563Z,5.28
2022-08-28T00:38:10.264Z,4.47
2022-08-28T00:40:40.211Z,4.25
2022-08-28T00:43:11.254Z,4.43
2022-08-28T00:45:40.420Z,5.18
2022-08-28T00:48:09.080Z,4.93
2022-08-28T00:50:51.611Z,4.75
2022-08-28T00:53:20.854Z,4.38
2022-08-28T00:55:51.910Z,4.63
2022-08-28T00:58:21.327Z,4.30
2022-08-28T01:00:50.043Z,4.90
2022-08-28T01:03:18.239Z,4.40
2022-08-28T01:05:48.122Z,5.30
2022-08-28T01:08:16.794Z,4.63
2022-08-28T01:10:52.411Z,5.00
2022-08-28T01:13:22.338Z,4.88
2022-08-28T01:15:52.198Z,4.78
2022-08-28T01:18:22.299Z,4.47
2022-08-28T01:20:57.306Z,4.90
2022-08-28T01:23:45.731Z,4.90
2022-08-28T01:26:14.389Z,4.70
2022-08-28T01:28:42.436Z,5.35
2022-08-28T01:31:11.113Z,4.80
2022-08-28T01:33:40.453Z,4.38
2022-08-28T01:36:12.437Z,5.45
2022-08-28T01:38:41.732Z,4.18
2022-08-28T01:41:12.763Z,4.55
2022-08-28T01:43:42.275Z,5.63
2022-08-28T01:46:12.293Z,4.85
2022-08-28T01:48:44.526Z,4.68
2022-08-28T01:51:13.311Z,4.90
2022-08-28T01:53:45.030Z,4.88
2022-08-28T01:56:18.929Z,4.90
2022-08-28T01:58:48.335Z,4.43
2022-08-28T02:01:18.591Z,4.97
2022-08-28T02:03:47.723Z,4.15
2022-08-28T02:06:17.855Z,4.65
2022-08-28T02:08:45.994Z,4.72
2022-08-28T02:11:15.897Z,4.97
2022-08-28T02:13:44.296Z,5.20
2022-08-28T02:16:12.723Z,5.15
2022-08-28T02:18:41.505Z,4.47
2022-08-28T02:21:11.111Z,4.47
2022-08-28T02:23:40.970Z,4.80
2022-08-28T02:26:10.057Z,4.90
2022-08-28T02:28:40.279Z,4.95
2022-08-28T02:31:09.567Z,4.82
2022-08-28T02:33:38.574Z,4.70
2022-08-28T02:36:09.805Z,4.85
2022-08-28T02:38:38.698Z,4.55
2022-08-28T02:41:06.906Z,5.05
2022-08-28T02:43:35.088Z,5.05
2022-08-28T02:46:05.105Z,5.28
2022-08-28T02:48:34.916Z,5.22
2022-08-28T02:51:04.904Z,4.25
2022-08-28T02:53:33.424Z,4.85
2022-08-28T02:56:03.042Z,4.75
2022-08-28T02:58:32.289Z,4.70
2022-08-28T03:01:01.773Z,5.73
2022-08-28T03:03:32.526Z,5.38
2022-08-28T03:06:01.327Z,4.65
2022-08-28T03:08:30.109Z,5.07
2022-08-28T03:10:58.396Z,6.38
2022-08-28T03:13:27.490Z,5.13
2022-08-28T03:15:56.304Z,5.35
2022-08-28T03:18:25.290Z,4.43
2022-08-28T03:20:55.585Z,5.47
2022-08-28T03:23:28.827Z,5.80
2022-08-28T03:26:00.132Z,4.85
2022-08-28T03:28:31.386Z,5.05
2022-08-28T03:30:59.697Z,5.07
2022-08-28T03:33:28.680Z,4.82
2022-08-28T03:35:59.422Z,5.55
2022-08-28T03:38:27.965Z,5.28
2022-08-28T03:40:55.976Z,4.65
2022-08-28T03:43:25.616Z,5.03
2022-08-28T03:45:57.253Z,5.47
2022-08-28T03:48:26.367Z,4.75
2022-08-28T03:50:55.402Z,5.30
2022-08-28T03:53:27.323Z,4.90
2022-08-28T03:55:55.720Z,5.40
2022-08-28T03:58:24.697Z,5.20
2022-08-28T04:00:52.726Z,5.82
2022-08-28T04:03:21.054Z,5.50
2022-08-28T04:05:49.071Z,5.55
2022-08-28T04:08:19.559Z,5.70
2022-08-28T04:10:52.033Z,5.45
2022-08-28T04:13:22.456Z,5.78
2022-08-28T04:15:58.901Z,5.40
2022-08-28T04:18:27.497Z,5.55
2022-08-28T04:21:00.306Z,4.68
2022-08-28T04:23:28.383Z,5.45
2022-08-28T04:25:58.079Z,5.50
2022-08-28T04:28:26.922Z,5.70
2022-08-28T04:30:56.319Z,5.50
2022-08-28T04:33:25.977Z,5.93
2022-08-28T04:35:54.784Z,5.20
2022-08-28T04:38:22.910Z,4.85
2022-08-28T04:40:51.012Z,4.78
2022-08-28T04:43:20.838Z,5.75
2022-08-28T04:45:49.059Z,4.80
2022-08-28T04:48:17.351Z,5.65
2022-08-28T04:50:47.860Z,5.82
2022-08-28T04:53:18.874Z,5.47
2022-08-28T04:55:54.173Z,6.25
2022-08-28T04:58:24.585Z,5.13
2022-08-28T05:00:54.601Z,5.35
2022-08-28T05:03:23.372Z,5.20
2022-08-28T05:05:53.708Z,4.90
2022-08-28T05:10:52.967Z,4.65
2022-08-28T05:13:21.039Z,4.32
2022-08-28T05:15:52.466Z,4.95
2022-08-28T05:18:23.965Z,4.95
2022-08-28T05:20:52.135Z,5.00
2022-08-28T05:23:22.073Z,4.97
2022-08-28T05:25:53.704Z,4.75
2022-08-28T05:28:23.780Z,5.05
2022-08-28T05:30:53.693Z,5.00
2022-08-28T05:33:21.805Z,5.10
2022-08-28T05:35:49.827Z,4.53
2022-08-28T05:38:18.074Z,4.97
2022-08-28T05:40:47.899Z,3.92
2022-08-28T05:43:17.933Z,4.40
2022-08-28T05:45:46.007Z,4.30
2022-08-28T05:48:16.298Z,4.78
2022-08-28T05:53:15.883Z,4.43
2022-08-28T05:55:44.296Z,4.13
2022-08-28T05:58:33.585Z,4.85
2022-08-28T06:01:11.128Z,4.07
2022-08-28T06:03:41.455Z,4.57
2022-08-28T06:06:11.858Z,4.32
2022-08-28T06:08:56.400Z,4.45
2022-08-28T06:11:30.669Z,5.40
2022-08-28T06:14:02.528Z,5.30
2022-08-28T06:16:31.394Z,4.88
2022-08-28T06:19:01.448Z,5.22
2022-08-28T06:21:29.570Z,5.18
2022-08-28T06:23:57.900Z,4.38
2022-08-28T06:26:26.025Z,4.15
2022-08-28T06:28:54.357Z,3.90
2022-08-28T06:31:23.575Z,4.18
2022-08-28T06:33:53.913Z,4.25
2022-08-28T06:36:23.825Z,4.53
2022-08-28T06:38:52.456Z,4.10
2022-08-28T06:41:20.530Z,3.88
2022-08-28T06:43:49.357Z,4.22
2022-08-28T06:46:17.628Z,4.60
2022-08-28T06:48:45.692Z,4.18
2022-08-28T06:51:14.907Z,3.75
2022-08-28T06:53:47.412Z,4.55
2022-08-28T06:56:26.277Z,4.35
2022-08-28T06:58:56.198Z,5.28
2022-08-28T07:01:27.101Z,4.07
2022-08-28T07:03:57.273Z,4.15
2022-08-28T07:06:25.425Z,4.20
2022-08-28T07:08:54.941Z,4.30
2022-08-28T07:11:26.589Z,3.90
2022-08-28T07:13:55.293Z,3.80
2022-08-28T07:16:25.993Z,3.58
2022-08-28T07:18:55.050Z,3.40
2022-08-28T07:21:23.458Z,3.70
2022-08-28T07:23:51.573Z,2.92
2022-08-28T07:26:23.672Z,3.55
2022-08-28T07:29:09.468Z,3.45
2022-08-28T07:31:38.359Z,3.15
2022-08-28T07:34:06.488Z,2.83
2022-08-28T07:36:35.944Z,3.78
2022-08-28T07:39:05.067Z,3.20
2022-08-28T07:41:39.051Z,3.83
2022-08-28T07:44:25.460Z,3.10
2022-08-28T07:46:55.682Z,4.05
2022-08-28T07:51:54.361Z,3.33
2022-08-28T07:54:22.695Z,3.15
2022-08-28T07:56:52.785Z,3.08
2022-08-28T07:59:21.066Z,3.78
2022-08-28T08:01:51.522Z,3.30
2022-08-28T08:04:21.637Z,3.58
2022-08-28T08:06:53.228Z,3.65
2022-08-28T08:09:23.927Z,3.63
2022-08-28T08:11:53.730Z,3.45
2022-08-28T08:14:21.934Z,2.75
2022-08-28T08:16:52.562Z,3.03
2022-08-28T08:19:20.847Z,3.63
2022-08-28T08:21:53.207Z,4.13
2022-08-28T08:24:26.262Z,3.30
2022-08-28T08:27:00.366Z,3.67
2022-08-28T08:29:31.413Z,3.30
2022-08-28T08:32:05.839Z,2.67
2022-08-28T08:34:36.560Z,2.63
2022-08-28T08:37:05.928Z,2.97
2022-08-28T08:39:34.650Z,3.13
2022-08-28T08:42:07.996Z,3.03
2022-08-28T08:44:40.403Z,2.80
2022-08-28T08:47:14.813Z,2.50
2022-08-28T08:49:49.850Z,2.80
2022-08-28T08:52:43.029Z,2.72
2022-08-28T08:55:31.486Z,2.60
2022-08-28T08:58:07.707Z,3.22
2022-08-28T09:00:54.789Z,2.65
2022-08-28T09:03:27.552Z,3.45
2022-08-28T09:05:59.161Z,2.78
2022-08-28T09:08:32.055Z,3.65
2022-08-28T09:11:08.241Z,3.15
2022-08-28T09:13:49.947Z,2.47
2022-08-28T09:16:28.114Z,3.35
2022-08-28T09:18:58.364Z,3.05
2022-08-28T09:24:05.836Z,2.42
2022-08-28T09:26:35.769Z,2.28
2022-08-28T09:29:08.485Z,2.63
2022-08-28T09:31:39.653Z,3.53
2022-08-28T09:34:27.565Z,2.70
2022-08-28T09:36:58.664Z,2.72
2022-08-28T09:39:28.884Z,2.72
2022-08-28T09:44:58.028Z,2.67
2022-08-28T09:47:48.755Z,2.88
2022-08-28T09:50:25.512Z,2.40
2022-08-28T09:52:55.786Z,2.42
2022-08-28T09:57:56.736Z,2.97
2022-08-28T10:00:26.533Z,2.25
2022-08-28T10:03:07.528Z,3.10
2022-08-28T10:05:41.634Z,2.30
2022-08-28T10:08:25.205Z,2.63
2022-08-28T10:10:56.865Z,2.90
2022-08-28T10:13:31.362Z,2.72
2022-08-28T10:16:21.383Z,2.65
2022-08-28T10:18:57.766Z,3.35
2022-08-28T10:21:32.250Z,2.67
2022-08-28T10:24:15.250Z,2.92
2022-08-28T10:27:00.457Z,2.50
2022-08-28T10:29:38.073Z,2.92
2022-08-28T10:32:25.160Z,3.10
2022-08-28T10:35:02.145Z,2.85
2022-08-28T10:37:42.644Z,2.63
2022-08-28T10:40:17.018Z,2.60
2022-08-28T10:42:49.909Z,2.95
2022-08-28T10:45:21.259Z,2.80
2022-08-28T10:47:56.633Z,3.00
2022-08-28T10:50:30.030Z,2.45
2022-08-28T10:53:02.780Z,2.88
2022-08-28T10:55:37.096Z,2.45
2022-08-28T10:58:25.126Z,2.70
2022-08-28T11:00:56.657Z,2.80
2022-08-28T11:03:36.697Z,3.17
2022-08-28T11:06:11.368Z,3.10
2022-08-28T11:08:40.801Z,3.22
2022-08-28T11:11:14.831Z,2.77
2022-08-28T11:13:51.506Z,2.42
2022-08-28T11:16:23.986Z,2.47
2022-08-28T11:19:25.128Z,2.70
2022-08-28T11:21:56.027Z,2.35
2022-08-28T11:24:43.571Z,3.08
2022-08-28T11:27:25.484Z,2.80
2022-08-28T11:30:31.202Z,3.03
2022-08-28T11:33:31.722Z,2.72
2022-08-28T11:36:01.227Z,2.53
2022-08-28T11:39:13.975Z,3.20
2022-08-28T11:42:22.913Z,2.63
2022-08-28T11:44:51.506Z,3.10
2022-08-28T11:47:58.476Z,2.95
2022-08-28T11:50:30.962Z,2.65
2022-08-28T11:53:27.290Z,2.78
2022-08-28T11:56:10.405Z,3.03
2022-08-28T11:58:45.959Z,2.75
2022-08-28T12:01:27.244Z,2.55
2022-08-28T12:03:58.246Z,2.92
2022-08-28T12:06:55.560Z,2.83
2022-08-28T12:09:43.574Z,2.83
2022-08-28T12:12:51.273Z,2.63
2022-08-28T12:15:39.402Z,3.00
2022-08-28T12:18:14.451Z,2.67
2022-08-28T12:20:59.490Z,2.67
2022-08-28T12:23:43.776Z,3.00
2022-08-28T12:26:23.206Z,2.47
2022-08-28T12:28:53.701Z,3.30
2022-08-28T12:32:04.561Z,2.83
2022-08-28T12:34:42.252Z,2.85
2022-08-28T12:37:26.160Z,2.67
2022-08-28T12:39:56.703Z,2.97
2022-08-28T12:42:31.729Z,2.65
2022-08-28T12:45:05.831Z,2.75
2022-08-28T12:47:35.548Z,3.08
2022-08-28T12:50:21.021Z,2.35
2022-08-28T12:52:51.435Z,2.83
2022-08-28T12:55:24.306Z,3.00
2022-08-28T12:57:54.954Z,2.50
2022-08-28T13:00:25.812Z,3.00
2022-08-28T13:02:57.089Z,3.15
2022-08-28T13:05:33.525Z,2.53
2022-08-28T13:08:06.661Z,3.08
2022-08-28T13:10:37.727Z,2.40
2022-08-28T13:13:11.027Z,2.65
2022-08-28T13:15:57.972Z,3.83
2022-08-28T13:18:49.858Z,2.55
2022-08-28T13:21:33.688Z,2.53
2022-08-28T13:24:27.523Z,2.47
2022-08-28T13:27:04.849Z,2.72
2022-08-28T13:29:34.677Z,2.35
2022-08-28T13:32:05.253Z,3.67
2022-08-28T13:34:35.006Z,3.72
2022-08-28T13:37:07.137Z,3.03
2022-08-28T13:39:42.632Z,4.00
2022-08-28T13:42:13.980Z,2.50
2022-08-28T13:44:50.749Z,2.72
2022-08-28T13:47:19.081Z,3.05
2022-08-28T13:49:48.242Z,2.35
2022-08-28T13:52:16.435Z,2.58
2022-08-28T13:54:45.254Z,2.00
2022-08-28T13:57:14.525Z,2.63
2022-08-28T13:59:44.230Z,2.50
2022-08-28T14:02:31.730Z,2.67
2022-08-28T14:05:00.197Z,2.50
2022-08-28T14:07:29.412Z,1.80
2022-08-28T14:09:57.624Z,2.20
2022-08-28T14:12:30.692Z,2.80
2022-08-28T14:15:03.743Z,2.30
2022-08-28T14:17:31.719Z,3.10
2022-08-28T14:20:00.857Z,1.95
2022-08-28T14:22:29.902Z,2.38
2022-08-28T14:24:58.177Z,2.03
2022-08-28T14:27:26.259Z,1.83
2022-08-28T14:29:54.411Z,2.15
2022-08-28T14:32:24.296Z,1.88
2022-08-28T14:34:52.280Z,2.28
2022-08-28T14:37:21.611Z,1.70
2022-08-28T14:39:50.548Z,2.40
2022-08-28T14:42:19.404Z,2.20
2022-08-28T14:44:47.598Z,2.20
2022-08-28T14:47:16.026Z,2.17
2022-08-28T14:49:45.526Z,2.15
2022-08-28T14:52:13.617Z,2.60
2022-08-28T14:54:41.636Z,1.98
2022-08-28T14:57:11.762Z,2.20
2022-08-28T15:02:07.707Z,1.85
2022-08-28T15:04:38.293Z,1.88
2022-08-28T15:07:10.878Z,2.63
2022-08-28T15:09:42.240Z,1.55
2022-08-28T15:12:11.807Z,2.00
2022-08-28T15:14:39.976Z,2.20
2022-08-28T15:17:08.972Z,2.08
2022-08-28T15:19:36.987Z,2.08
2022-08-28T15:22:05.467Z,1.70
2022-08-28T15:24:35.989Z,2.00
2022-08-28T15:27:04.277Z,1.77
2022-08-28T15:29:32.317Z,2.10
2022-08-28T15:32:01.317Z,2.40
2022-08-28T15:34:29.940Z,2.33
2022-08-28T15:36:59.168Z,2.33
2022-08-28T15:39:45.886Z,1.73
2022-08-28T15:42:16.304Z,2.38
2022-08-28T15:44:44.674Z,2.25
2022-08-28T15:47:14.862Z,2.63
2022-08-28T15:49:48.571Z,2.22
2022-08-28T15:52:19.426Z,3.42
2022-08-28T15:54:47.574Z,2.17
2022-08-28T15:57:17.076Z,2.25
2022-08-28T15:59:49.409Z,3.10
2022-08-28T16:02:20.342Z,2.22
2022-08-28T16:04:48.715Z,2.08
2022-08-28T16:07:17.510Z,2.05
2022-08-28T16:09:45.920Z,2.00
2022-08-28T16:12:14.561Z,1.67
2022-08-28T16:14:44.561Z,2.17
2022-08-28T16:17:12.817Z,2.10
2022-08-28T16:19:41.311Z,4.18
2022-08-28T16:22:10.507Z,4.18
2022-08-28T16:24:38.969Z,2.45
2022-08-28T16:29:57.320Z,5.90
2022-08-28T16:34:54.382Z,2.05
2022-08-28T16:35:49.245Z,2.60
2022-08-28T16:37:23.264Z,2.30
2022-08-28T16:39:54.866Z,2.30
2022-08-28T16:42:23.668Z,2.10
2022-08-28T16:44:51.675Z,2.08
2022-08-28T16:47:21.056Z,2.17
2022-08-28T16:49:49.364Z,1.70
2022-08-28T16:52:17.546Z,2.13
2022-08-28T16:54:48.282Z,1.67
2022-08-28T16:57:17.317Z,2.00
2022-08-28T16:59:45.382Z,1.98
2022-08-28T17:02:13.577Z,2.00
2022-08-28T17:04:43.329Z,2.03
2022-08-28T17:07:11.405Z,1.90
2022-08-28T17:09:39.516Z,1.58
2022-08-28T17:12:08.135Z,2.20
2022-08-28T17:14:40.134Z,2.97
2022-08-28T17:17:08.291Z,1.92
2022-08-28T17:19:38.142Z,2.20
2022-08-28T17:22:27.330Z,1.95
2022-08-28T17:24:56.180Z,2.10
2022-08-28T17:27:24.924Z,1.98
2022-08-28T17:29:53.632Z,3.22
2022-08-28T17:32:21.988Z,2.70
2022-08-28T17:34:50.021Z,2.10
2022-08-28T17:37:20.710Z,2.03
2022-08-28T17:39:49.047Z,2.33
2022-08-28T17:42:17.080Z,1.95
2022-08-28T17:44:45.250Z,2.25
2022-08-28T17:47:13.453Z,1.98
2022-08-28T17:49:41.705Z,1.92
2022-08-28T17:52:09.766Z,2.53
2022-08-28T17:54:39.487Z,1.90
2022-08-28T17:57:07.516Z,2.30
2022-08-28T17:59:35.850Z,1.80
2022-08-28T18:02:04.569Z,2.38
2022-08-28T18:04:32.929Z,2.33
2022-08-28T18:07:01.902Z,3.80
2022-08-28T18:09:29.984Z,2.47
2022-08-28T18:11:59.409Z,2.78
2022-08-28T18:14:27.826Z,3.70
2022-08-28T18:16:56.571Z,2.38
2022-08-28T18:19:25.320Z,3.17
2022-08-28T18:21:53.608Z,2.88
2022-08-28T18:24:21.769Z,2.75
2022-08-28T18:26:50.076Z,2.08
2022-08-28T18:29:19.587Z,2.97
2022-08-28T18:31:47.833Z,2.45
2022-08-28T18:34:16.309Z,2.72
2022-08-28T18:36:44.828Z,2.92
2022-08-28T18:39:13.019Z,2.33
2022-08-28T18:41:44.469Z,2.35
2022-08-28T18:44:14.457Z,2.78
2022-08-28T18:46:44.767Z,6.97
2022-08-28T18:49:13.686Z,6.25
2022-08-28T18:51:43.428Z,4.07
2022-08-28T18:54:13.800Z,5.85
2022-08-28T18:56:44.731Z,3.13
2022-08-28T18:59:13.016Z,2.67
2022-08-28T19:01:41.119Z,2.33
2022-08-28T19:04:10.599Z,1.88
2022-08-28T19:06:38.581Z,2.10
2022-08-28T19:09:06.773Z,2.97
2022-08-28T19:11:36.171Z,2.30
2022-08-28T19:14:04.747Z,2.83
2022-08-28T19:16:33.461Z,2.90
2022-08-28T19:19:02.527Z,2.20
2022-08-28T19:21:31.896Z,1.95
2022-08-28T19:23:59.941Z,2.37
2022-08-28T19:26:28.709Z,2.70
2022-08-28T19:28:57.547Z,2.50
2022-08-28T19:31:26.994Z,2.65
2022-08-28T19:33:58.678Z,2.83
2022-08-28T19:36:31.269Z,2.58
2022-08-28T19:38:59.425Z,2.50
2022-08-28T19:41:27.843Z,2.28
2022-08-28T19:43:55.985Z,2.10
2022-08-28T19:46:24.093Z,2.72
2022-08-28T19:48:55.567Z,2.63
2022-08-28T19:51:34.865Z,2.80
2022-08-28T19:54:14.999Z,3.10
2022-08-28T19:56:43.244Z,2.83
2022-08-28T19:59:26.934Z,2.90
2022-08-28T20:02:04.383Z,2.88
2022-08-28T20:04:42.387Z,3.30
2022-08-28T20:07:12.997Z,2.40
2022-08-28T20:09:45.723Z,2.80
2022-08-28T20:12:14.572Z,3.38
2022-08-28T20:14:47.156Z,3.08
2022-08-28T20:17:26.180Z,3.40
2022-08-28T20:20:08.866Z,3.13
2022-08-28T20:22:46.521Z,2.97
2022-08-28T20:25:18.163Z,3.20
2022-08-28T20:27:46.322Z,3.85
2022-08-28T20:30:15.018Z,4.00
2022-08-28T20:32:43.029Z,3.97
2022-08-28T20:35:13.615Z,4.53
2022-08-28T20:37:45.217Z,4.45
2022-08-28T20:40:15.908Z,3.67
2022-08-28T20:45:15.148Z,3.45
2022-08-28T20:47:43.343Z,4.10
2022-08-28T20:50:11.929Z,4.32
2022-08-28T20:52:40.167Z,4.20
2022-08-28T20:55:09.957Z,4.38
2022-08-28T20:57:38.087Z,4.88
2022-08-28T21:00:10.217Z,3.97
2022-08-28T21:02:38.803Z,4.18
2022-08-28T21:05:07.971Z,4.22
2022-08-28T21:07:36.249Z,4.45
2022-08-28T21:10:07.972Z,4.70
2022-08-28T21:12:37.314Z,4.60
2022-08-28T21:15:08.655Z,4.93
2022-08-28T21:17:36.655Z,4.47
2022-08-28T21:20:10.319Z,5.13
2022-08-28T21:22:40.135Z,4.72
2022-08-28T21:25:10.637Z,4.63
2022-08-28T21:27:39.164Z,5.18
2022-08-28T21:30:11.839Z,5.13
2022-08-28T21:32:40.048Z,4.65
2022-08-28T21:35:12.190Z,4.78
2022-08-28T21:37:41.477Z,4.35
2022-08-28T21:40:13.020Z,4.75
2022-08-28T21:42:41.480Z,4.57
2022-08-28T21:45:12.716Z,5.18
2022-08-28T21:47:41.520Z,4.60
2022-08-28T21:50:11.546Z,4.63
2022-08-28T21:52:39.578Z,4.40
2022-08-28T21:55:10.802Z,4.30
2022-08-28T21:57:39.395Z,3.42
2022-08-28T22:00:13.011Z,4.22
2022-08-28T22:02:41.116Z,4.25
2022-08-28T22:05:09.872Z,4.43
2022-08-28T22:07:37.911Z,4.75
2022-08-28T22:10:06.429Z,4.38
2022-08-28T22:12:34.536Z,4.63
2022-08-28T22:15:03.040Z,4.45
2022-08-28T22:17:32.508Z,4.30
2022-08-28T22:20:00.587Z,4.80
2022-08-28T22:22:45.915Z,5.13
2022-08-28T22:25:14.158Z,5.05
2022-08-28T22:27:42.292Z,4.97
2022-08-28T22:30:11.389Z,4.05
2022-08-28T22:32:40.800Z,4.85
2022-08-28T22:35:10.613Z,5.07
2022-08-28T22:37:38.720Z,5.13
2022-08-28T22:40:13.227Z,4.78
2022-08-28T22:42:41.731Z,5.15
2022-08-28T22:45:10.353Z,5.40
2022-08-28T22:47:38.480Z,5.00
2022-08-28T22:50:09.226Z,4.47
2022-08-28T22:52:38.446Z,4.82
2022-08-28T22:55:10.420Z,4.82
2022-08-28T22:57:40.594Z,4.78
2022-08-28T23:00:11.261Z,4.57
2022-08-28T23:02:40.277Z,4.72
2022-08-28T23:05:10.107Z,4.68
2022-08-28T23:07:38.604Z,4.40
2022-08-28T23:10:08.718Z,4.38
2022-08-28T23:12:36.848Z,4.70
2022-08-28T23:15:06.821Z,3.92
2022-08-28T23:17:35.114Z,3.97
2022-08-28T23:20:03.809Z,4.20
2022-08-28T23:22:33.114Z,4.95
2022-08-28T23:25:03.272Z,4.95
2022-08-28T23:27:38.458Z,4.30
2022-08-28T23:30:07.977Z,5.03
2022-08-28T23:32:35.916Z,4.33
2022-08-28T23:35:07.309Z,4.45
2022-08-28T23:37:37.872Z,4.57
2022-08-28T23:40:08.103Z,4.35
2022-08-28T23:45:05.218Z,4.38
2022-08-28T23:47:33.277Z,4.32
2022-08-28T23:50:01.631Z,4.18
2022-08-28T23:52:30.698Z,3.80
2022-08-28T23:55:01.209Z,4.10
2022-08-28T23:57:29.235Z,4.63
2022-08-28T23:59:57.139Z,3.83
