createdAt,value
2023-03-01T00:01:16.628Z,-0.80
2023-03-01T00:03:45.429Z,-0.90
2023-03-01T00:06:13.876Z,-0.90
2023-03-01T00:08:43.505Z,-0.90
2023-03-01T00:11:15.624Z,-0.90
2023-03-01T00:13:44.348Z,-0.90
2023-03-01T00:16:14.348Z,-1.00
2023-03-01T00:18:42.858Z,-1.00
2023-03-01T00:21:11.263Z,-1.00
2023-03-01T00:23:39.968Z,-1.00
2023-03-01T00:26:10.773Z,-1.00
2023-03-01T00:28:39.098Z,-1.00
2023-03-01T00:31:07.750Z,-1.00
2023-03-01T00:33:36.142Z,-1.00
2023-03-01T00:36:05.178Z,-1.00
2023-03-01T00:38:36.847Z,-1.00
2023-03-01T00:41:10.535Z,-1.10
2023-03-01T00:43:39.054Z,-1.10
2023-03-01T00:46:09.339Z,-1.10
2023-03-01T00:48:37.789Z,-1.10
2023-03-01T00:51:10.367Z,-1.10
2023-03-01T00:53:38.758Z,-1.10
2023-03-01T00:56:10.046Z,-1.20
2023-03-01T00:58:38.404Z,-1.20
2023-03-01T01:01:17.977Z,-1.20
2023-03-01T01:03:48.422Z,-1.30
2023-03-01T01:06:22.057Z,-1.40
2023-03-01T01:08:51.188Z,-1.40
2023-03-01T01:11:21.316Z,-1.40
2023-03-01T01:13:50.133Z,-1.40
2023-03-01T01:16:19.652Z,-1.50
2023-03-01T01:18:48.074Z,-1.50
2023-03-01T01:21:17.518Z,-1.50
2023-03-01T01:23:46.160Z,-1.50
2023-03-01T01:26:16.357Z,-1.60
2023-03-01T01:28:46.381Z,-1.60
2023-03-01T01:31:14.714Z,-1.60
2023-03-01T01:33:43.099Z,-1.60
2023-03-01T01:36:11.520Z,-1.60
2023-03-01T01:38:39.972Z,-1.60
2023-03-01T01:41:08.464Z,-1.60
2023-03-01T01:43:38.388Z,-1.60
2023-03-01T01:46:13.993Z,-1.60
2023-03-01T01:48:43.844Z,-1.60
2023-03-01T01:51:15.266Z,-1.50
2023-03-01T01:53:44.430Z,-1.50
2023-03-01T01:56:12.846Z,-1.50
2023-03-01T01:58:41.142Z,-1.50
2023-03-01T02:01:10.796Z,-1.60
2023-03-01T02:03:43.113Z,-1.70
2023-03-01T02:06:17.562Z,-1.80
2023-03-01T02:08:45.832Z,-1.80
2023-03-01T02:11:15.483Z,-1.80
2023-03-01T02:13:43.717Z,-1.80
2023-03-01T02:16:15.019Z,-1.80
2023-03-01T02:18:43.763Z,-1.80
2023-03-01T02:21:31.989Z,-1.80
2023-03-01T02:24:01.346Z,-1.80
2023-03-01T02:26:35.269Z,-1.90
2023-03-01T02:29:06.559Z,-1.90
2023-03-01T02:31:43.541Z,-1.90
2023-03-01T02:34:13.864Z,-1.90
2023-03-01T02:36:44.605Z,-2.00
2023-03-01T02:39:16.106Z,-2.10
2023-03-01T02:41:47.983Z,-2.10
2023-03-01T02:44:17.686Z,-2.10
2023-03-01T02:46:46.809Z,-2.20
2023-03-01T02:49:24.591Z,-2.20
2023-03-01T02:52:07.152Z,-2.20
2023-03-01T02:54:40.865Z,-2.20
2023-03-01T02:57:09.465Z,-2.20
2023-03-01T02:59:41.152Z,-2.20
2023-03-01T03:02:09.563Z,-2.20
2023-03-01T03:04:37.845Z,-2.30
2023-03-01T03:07:06.126Z,-2.30
2023-03-01T03:09:34.446Z,-2.30
2023-03-01T03:12:02.662Z,-2.30
2023-03-01T03:14:30.986Z,-2.20
2023-03-01T03:17:00.630Z,-2.20
2023-03-01T03:19:29.196Z,-2.20
2023-03-01T03:21:57.902Z,-2.20
2023-03-01T03:24:26.225Z,-2.30
2023-03-01T03:26:54.481Z,-2.20
2023-03-01T03:29:22.752Z,-2.20
2023-03-01T03:31:51.191Z,-2.20
2023-03-01T03:34:21.638Z,-2.30
2023-03-01T03:36:50.084Z,-2.30
2023-03-01T03:39:20.624Z,-2.30
2023-03-01T03:41:49.083Z,-2.30
2023-03-01T03:44:17.369Z,-2.30
2023-03-01T03:46:45.592Z,-2.30
2023-03-01T03:49:13.920Z,-2.30
2023-03-01T03:51:43.581Z,-2.30
2023-03-01T03:54:12.049Z,-2.40
2023-03-01T03:56:41.056Z,-2.30
2023-03-01T03:59:12.374Z,-2.30
2023-03-01T04:01:40.696Z,-2.40
2023-03-01T04:04:08.928Z,-2.30
2023-03-01T04:06:37.190Z,-2.30
2023-03-01T04:09:06.928Z,-2.30
2023-03-01T04:11:35.826Z,-2.30
2023-03-01T04:14:05.352Z,-2.30
2023-03-01T04:16:34.102Z,-2.30
2023-03-01T04:19:02.525Z,-2.30
2023-03-01T04:21:30.945Z,-2.40
2023-03-01T04:23:59.241Z,-2.40
2023-03-01T04:26:29.346Z,-2.40
2023-03-01T04:28:57.802Z,-2.40
2023-03-01T04:31:26.112Z,-2.40
2023-03-01T04:33:56.861Z,-2.50
2023-03-01T04:36:26.329Z,-2.60
2023-03-01T04:38:54.772Z,-2.60
2023-03-01T04:41:24.141Z,-2.60
2023-03-01T04:43:53.838Z,-2.60
2023-03-01T04:46:22.671Z,-2.60
2023-03-01T04:48:51.079Z,-2.50
2023-03-01T04:51:19.502Z,-2.60
2023-03-01T04:53:47.986Z,-2.60
2023-03-01T04:56:16.441Z,-2.70
2023-03-01T04:58:44.726Z,-2.70
2023-03-01T05:01:17.181Z,-2.60
2023-03-01T05:03:45.972Z,-2.60
2023-03-01T05:06:14.362Z,-2.60
2023-03-01T05:08:42.881Z,-2.70
2023-03-01T05:11:11.408Z,-2.80
2023-03-01T05:13:40.569Z,-2.80
2023-03-01T05:16:12.566Z,-2.90
2023-03-01T05:18:42.618Z,-2.90
2023-03-01T05:21:12.456Z,-3.00
2023-03-01T05:23:40.752Z,-3.00
2023-03-01T05:26:22.470Z,-3.00
2023-03-01T05:28:59.686Z,-3.00
2023-03-01T05:31:29.084Z,-3.00
2023-03-01T05:33:58.804Z,-3.10
2023-03-01T05:36:27.186Z,-3.00
2023-03-01T05:38:55.760Z,-3.00
2023-03-01T05:41:24.004Z,-3.00
2023-03-01T05:43:52.325Z,-3.00
2023-03-01T05:46:21.036Z,-2.90
2023-03-01T05:48:49.502Z,-2.90
2023-03-01T05:51:19.656Z,-2.90
2023-03-01T05:53:48.015Z,-2.90
2023-03-01T05:56:16.343Z,-2.90
2023-03-01T05:58:44.677Z,-2.80
2023-03-01T06:01:14.689Z,-2.80
2023-03-01T06:03:43.123Z,-2.80
2023-03-01T06:06:11.456Z,-2.80
2023-03-01T06:08:41.105Z,-2.80
2023-03-01T06:11:09.444Z,-2.70
2023-03-01T06:13:37.973Z,-2.70
2023-03-01T06:16:08.215Z,-2.60
2023-03-01T06:18:36.596Z,-2.60
2023-03-01T06:21:05.251Z,-2.60
2023-03-01T06:23:33.500Z,-2.60
2023-03-01T06:26:06.682Z,-2.50
2023-03-01T06:28:34.990Z,-2.50
2023-03-01T06:31:03.400Z,-2.50
2023-03-01T06:33:31.746Z,-2.50
2023-03-01T06:36:00.136Z,-2.40
2023-03-01T06:38:28.596Z,-2.40
2023-03-01T06:40:57.522Z,-2.40
2023-03-01T06:43:27.296Z,-2.30
2023-03-01T06:45:55.589Z,-2.30
2023-03-01T06:48:24.154Z,-2.30
2023-03-01T06:50:52.527Z,-2.20
2023-03-01T06:53:20.933Z,-2.20
2023-03-01T06:55:49.241Z,-2.20
2023-03-01T06:58:17.608Z,-2.10
2023-03-01T07:00:47.318Z,-2.10
2023-03-01T07:03:15.638Z,-2.00
2023-03-01T07:05:43.998Z,-2.00
2023-03-01T07:08:12.383Z,-2.00
2023-03-01T07:10:40.760Z,-1.90
2023-03-01T07:13:09.261Z,-1.80
2023-03-01T07:15:37.629Z,-1.80
2023-03-01T07:18:07.410Z,-1.70
2023-03-01T07:20:35.788Z,-1.70
2023-03-01T07:23:04.076Z,-1.60
2023-03-01T07:25:33.072Z,-1.50
2023-03-01T07:28:01.419Z,-1.50
2023-03-01T07:30:29.842Z,-1.60
2023-03-01T07:32:58.968Z,-1.50
2023-03-01T07:35:29.273Z,-1.40
2023-03-01T07:37:57.725Z,-1.30
2023-03-01T07:40:26.089Z,-1.20
2023-03-01T07:42:58.764Z,-1.10
2023-03-01T07:45:27.411Z,-0.90
2023-03-01T07:47:55.864Z,-0.80
2023-03-01T07:50:24.274Z,-0.80
2023-03-01T07:52:53.945Z,-0.70
2023-03-01T07:55:22.229Z,-0.50
2023-03-01T07:57:50.618Z,-0.40
2023-03-01T08:00:20.072Z,-0.30
2023-03-01T08:02:48.372Z,-0.20
2023-03-01T08:05:16.987Z,-0.20
2023-03-01T08:07:45.232Z,0.00
2023-03-01T08:10:15.210Z,0.10
2023-03-01T08:12:43.509Z,0.20
2023-03-01T08:15:12.954Z,0.30
2023-03-01T08:17:41.210Z,0.40
2023-03-01T08:20:13.454Z,0.50
2023-03-01T08:22:41.928Z,0.70
2023-03-01T08:25:11.024Z,0.80
2023-03-01T08:27:40.669Z,0.90
2023-03-01T08:30:11.057Z,0.90
2023-03-01T08:32:40.147Z,1.00
2023-03-01T08:35:09.629Z,1.20
2023-03-01T08:37:37.938Z,1.30
2023-03-01T08:40:10.925Z,1.40
2023-03-01T08:42:40.740Z,1.50
2023-03-01T08:45:10.419Z,1.80
2023-03-01T08:47:38.692Z,2.00
2023-03-01T08:50:08.382Z,2.10
2023-03-01T08:52:36.671Z,2.40
2023-03-01T08:55:05.460Z,2.50
2023-03-01T08:57:34.355Z,2.60
2023-03-01T09:00:04.331Z,2.80
2023-03-01T09:02:32.641Z,2.90
2023-03-01T09:05:01.003Z,3.10
2023-03-01T09:07:30.132Z,3.20
2023-03-01T09:09:58.495Z,3.20
2023-03-01T09:12:26.989Z,3.30
2023-03-01T09:14:55.332Z,3.50
2023-03-01T09:17:25.013Z,3.60
2023-03-01T09:19:53.359Z,3.70
2023-03-01T09:22:21.698Z,3.90
2023-03-01T09:24:50.014Z,4.00
2023-03-01T09:27:19.768Z,4.10
2023-03-01T09:29:48.242Z,4.20
2023-03-01T09:32:16.637Z,4.30
2023-03-01T09:35:05.991Z,4.50
2023-03-01T09:37:34.672Z,4.60
2023-03-01T09:40:04.305Z,4.70
2023-03-01T09:42:33.335Z,4.90
2023-03-01T09:45:03.198Z,5.00
2023-03-01T09:47:33.460Z,5.00
2023-03-01T09:50:07.378Z,5.00
2023-03-01T09:52:41.020Z,5.10
2023-03-01T09:55:14.043Z,5.20
2023-03-01T09:57:48.659Z,5.30
2023-03-01T10:00:27.225Z,5.50
2023-03-01T10:03:01.604Z,5.50
2023-03-01T10:05:40.369Z,5.60
2023-03-01T10:08:30.506Z,5.80
2023-03-01T10:10:59.229Z,5.90
2023-03-01T10:13:32.951Z,6.10
2023-03-01T10:16:05.629Z,6.20
2023-03-01T10:18:37.690Z,6.30
2023-03-01T10:21:16.934Z,6.30
2023-03-01T10:23:45.350Z,6.50
2023-03-01T10:26:42.337Z,6.60
2023-03-01T10:29:11.941Z,6.70
2023-03-01T10:31:43.976Z,6.80
2023-03-01T10:34:14.703Z,6.80
2023-03-01T10:36:45.364Z,6.80
2023-03-01T10:39:17.699Z,6.80
2023-03-01T10:41:59.477Z,6.90
2023-03-01T10:44:43.693Z,6.90
2023-03-01T10:47:18.551Z,6.90
2023-03-01T10:50:02.104Z,7.00
2023-03-01T10:52:35.255Z,7.10
2023-03-01T10:55:06.734Z,7.00
2023-03-01T10:57:42.874Z,7.00
2023-03-01T11:00:24.416Z,7.10
2023-03-01T11:03:04.838Z,7.10
2023-03-01T11:05:34.592Z,7.20
2023-03-01T11:08:05.220Z,7.20
2023-03-01T11:10:34.571Z,7.40
2023-03-01T11:13:10.305Z,7.50
2023-03-01T11:15:38.714Z,7.60
2023-03-01T11:18:14.067Z,7.70
2023-03-01T11:20:42.613Z,7.70
2023-03-01T11:23:14.339Z,7.70
2023-03-01T11:25:45.140Z,7.80
2023-03-01T11:28:16.153Z,8.00
2023-03-01T11:31:05.492Z,8.10
2023-03-01T11:33:41.855Z,8.30
2023-03-01T11:36:17.653Z,8.40
2023-03-01T11:38:47.472Z,8.50
2023-03-01T11:41:17.508Z,8.50
2023-03-01T11:43:51.375Z,8.40
2023-03-01T11:46:52.390Z,8.30
2023-03-01T11:49:51.934Z,8.40
2023-03-01T11:52:26.829Z,8.50
2023-03-01T11:55:10.294Z,8.40
2023-03-01T11:57:53.733Z,8.40
2023-03-01T12:01:02.683Z,8.30
2023-03-01T12:03:36.065Z,8.30
2023-03-01T12:06:25.203Z,8.30
2023-03-01T12:09:15.016Z,8.50
2023-03-01T12:11:59.486Z,8.60
2023-03-01T12:14:57.326Z,8.70
2023-03-01T12:17:56.605Z,8.70
2023-03-01T12:20:30.175Z,8.60
2023-03-01T12:23:21.123Z,8.70
2023-03-01T12:25:51.376Z,8.90
2023-03-01T12:28:37.881Z,9.10
2023-03-01T12:32:07.118Z,9.10
2023-03-01T12:35:00.439Z,9.10
2023-03-01T12:37:36.526Z,9.20
2023-03-01T12:40:44.841Z,9.10
2023-03-01T12:43:28.852Z,9.00
2023-03-01T12:46:10.817Z,9.10
2023-03-01T12:48:45.344Z,9.00
2023-03-01T12:51:16.260Z,9.10
2023-03-01T12:53:47.013Z,9.20
2023-03-01T12:56:18.560Z,9.40
2023-03-01T12:58:58.764Z,9.50
2023-03-01T13:01:35.812Z,9.70
2023-03-01T13:04:35.062Z,9.70
2023-03-01T13:07:26.805Z,9.70
2023-03-01T13:10:03.414Z,9.70
2023-03-01T13:12:54.957Z,9.70
2023-03-01T13:15:33.599Z,9.70
2023-03-01T13:18:02.767Z,9.50
2023-03-01T13:20:36.361Z,9.40
2023-03-01T13:23:09.545Z,9.20
2023-03-01T13:25:42.430Z,9.10
2023-03-01T13:28:50.461Z,9.00
2023-03-01T13:32:05.026Z,9.00
2023-03-01T13:34:58.486Z,9.00
2023-03-01T13:37:38.374Z,9.10
2023-03-01T13:40:58.974Z,9.20
2023-03-01T13:43:34.806Z,9.30
2023-03-01T13:46:03.332Z,9.50
2023-03-01T13:48:33.226Z,9.50
2023-03-01T13:51:02.958Z,9.60
2023-03-01T13:53:36.192Z,9.50
2023-03-01T13:56:09.045Z,9.50
2023-03-01T13:58:49.764Z,9.40
2023-03-01T14:01:28.216Z,9.40
2023-03-01T14:03:58.195Z,9.30
2023-03-01T14:06:27.449Z,9.20
2023-03-01T14:09:05.221Z,9.00
2023-03-01T14:12:09.182Z,9.00
2023-03-01T14:14:59.002Z,9.00
2023-03-01T14:17:58.223Z,9.10
2023-03-01T14:20:29.610Z,9.10
2023-03-01T14:22:59.398Z,9.10
2023-03-01T14:25:32.055Z,9.10
2023-03-01T14:28:05.921Z,9.10
2023-03-01T14:30:38.005Z,9.10
2023-03-01T14:33:08.311Z,9.10
2023-03-01T14:35:38.495Z,9.10
2023-03-01T14:38:06.828Z,9.10
2023-03-01T14:40:36.940Z,9.10
2023-03-01T14:43:12.058Z,9.00
2023-03-01T14:45:40.497Z,9.00
2023-03-01T14:48:08.959Z,8.90
2023-03-01T14:50:42.791Z,8.70
2023-03-01T14:53:18.687Z,8.60
2023-03-01T14:55:48.745Z,8.60
2023-03-01T14:58:18.194Z,8.70
2023-03-01T15:00:50.477Z,8.60
2023-03-01T15:03:26.606Z,8.60
2023-03-01T15:06:01.221Z,8.60
2023-03-01T15:08:33.852Z,8.60
2023-03-01T15:11:07.315Z,8.60
2023-03-01T15:13:37.514Z,8.60
2023-03-01T15:16:09.027Z,8.60
2023-03-01T15:18:37.868Z,8.40
2023-03-01T15:21:16.587Z,8.40
2023-03-01T15:23:51.994Z,8.30
2023-03-01T15:26:30.844Z,8.30
2023-03-01T15:29:01.146Z,8.30
2023-03-01T15:31:30.717Z,8.30
2023-03-01T15:34:25.273Z,8.20
2023-03-01T15:36:55.238Z,8.10
2023-03-01T15:39:44.171Z,8.00
2023-03-01T15:42:14.164Z,8.00
2023-03-01T15:44:45.901Z,7.90
2023-03-01T15:47:30.465Z,7.90
2023-03-01T15:49:59.132Z,7.90
2023-03-01T15:52:30.943Z,7.80
2023-03-01T15:55:00.598Z,7.70
2023-03-01T15:57:28.891Z,7.70
2023-03-01T15:59:57.440Z,7.70
2023-03-01T16:02:26.184Z,7.60
2023-03-01T16:04:57.351Z,7.50
2023-03-01T16:07:28.890Z,7.50
2023-03-01T16:09:58.547Z,7.40
2023-03-01T16:12:26.855Z,7.40
2023-03-01T16:14:55.167Z,7.30
2023-03-01T16:17:23.421Z,7.30
2023-03-01T16:19:51.896Z,7.10
2023-03-01T16:22:25.750Z,7.10
2023-03-01T16:24:54.100Z,7.00
2023-03-01T16:27:23.738Z,6.90
2023-03-01T16:29:52.213Z,6.80
2023-03-01T16:32:20.600Z,6.80
2023-03-01T16:34:50.267Z,6.70
2023-03-01T16:37:20.341Z,6.70
2023-03-01T16:39:49.892Z,6.60
2023-03-01T16:42:18.783Z,6.40
2023-03-01T16:44:48.579Z,6.40
2023-03-01T16:47:16.873Z,6.30
2023-03-01T16:49:45.293Z,6.10
2023-03-01T16:52:13.548Z,6.10
2023-03-01T16:54:41.818Z,6.00
2023-03-01T16:57:10.121Z,6.00
2023-03-01T16:59:38.532Z,5.90
2023-03-01T17:02:10.289Z,5.90
2023-03-01T17:04:38.576Z,5.80
2023-03-01T17:07:06.938Z,5.70
2023-03-01T17:09:37.616Z,5.70
2023-03-01T17:12:06.482Z,5.60
2023-03-01T17:14:34.784Z,5.50
2023-03-01T17:17:03.527Z,5.40
2023-03-01T17:19:33.168Z,5.30
2023-03-01T17:22:01.917Z,5.20
2023-03-01T17:24:31.095Z,5.10
2023-03-01T17:26:59.376Z,5.00
2023-03-01T17:29:27.706Z,4.90
2023-03-01T17:31:56.627Z,4.80
2023-03-01T17:34:26.691Z,4.80
2023-03-01T17:36:56.449Z,4.80
2023-03-01T17:39:32.218Z,4.70
2023-03-01T17:42:00.945Z,4.50
2023-03-01T17:44:29.346Z,4.40
2023-03-01T17:46:57.654Z,4.40
2023-03-01T17:49:26.077Z,4.30
2023-03-01T17:51:55.746Z,4.20
2023-03-01T17:54:24.002Z,4.30
2023-03-01T17:56:52.370Z,4.20
2023-03-01T17:59:20.798Z,4.20
2023-03-01T18:01:49.201Z,4.10
2023-03-01T18:04:18.461Z,4.10
2023-03-01T18:06:46.774Z,4.10
2023-03-01T18:09:16.406Z,4.10
2023-03-01T18:11:46.832Z,4.00
2023-03-01T18:14:16.072Z,4.00
2023-03-01T18:16:44.368Z,3.90
2023-03-01T18:19:12.829Z,3.80
2023-03-01T18:21:41.179Z,3.70
2023-03-01T18:24:09.547Z,3.70
2023-03-01T18:26:40.219Z,3.60
2023-03-01T18:29:08.639Z,3.50
2023-03-01T18:31:37.124Z,3.40
2023-03-01T18:34:05.413Z,3.40
2023-03-01T18:36:35.315Z,3.30
2023-03-01T18:39:03.926Z,3.30
2023-03-01T18:41:32.956Z,3.20
2023-03-01T18:44:03.150Z,3.10
2023-03-01T18:46:31.891Z,3.00
2023-03-01T18:49:00.426Z,3.00
2023-03-01T18:51:30.186Z,2.90
2023-03-01T18:53:59.645Z,2.90
2023-03-01T18:56:27.996Z,2.90
2023-03-01T18:58:56.936Z,2.80
2023-03-01T19:01:27.749Z,2.80
2023-03-01T19:03:56.508Z,2.70
2023-03-01T19:06:25.068Z,2.70
2023-03-01T19:08:54.449Z,2.70
2023-03-01T19:11:25.136Z,2.50
2023-03-01T19:13:54.004Z,2.50
2023-03-01T19:16:23.695Z,2.50
2023-03-01T19:18:54.541Z,2.50
2023-03-01T19:21:25.150Z,2.50
2023-03-01T19:23:53.499Z,2.40
2023-03-01T19:26:23.162Z,2.40
2023-03-01T19:28:51.799Z,2.30
2023-03-01T19:31:21.366Z,2.30
2023-03-01T19:33:50.206Z,2.30
2023-03-01T19:36:21.418Z,2.20
2023-03-01T19:38:49.963Z,2.20
2023-03-01T19:41:18.944Z,2.20
2023-03-01T19:43:47.462Z,2.10
2023-03-01T19:46:16.414Z,2.10
2023-03-01T19:48:45.573Z,2.00
2023-03-01T19:51:13.892Z,2.00
2023-03-01T19:53:43.578Z,2.00
2023-03-01T19:56:11.934Z,2.00
2023-03-01T19:58:40.849Z,1.90
2023-03-01T20:01:16.379Z,1.90
2023-03-01T20:03:44.779Z,1.90
2023-03-01T20:06:14.550Z,1.90
2023-03-01T20:08:44.602Z,1.90
2023-03-01T20:11:14.779Z,1.80
2023-03-01T20:13:43.202Z,1.80
2023-03-01T20:16:11.543Z,1.80
2023-03-01T20:18:39.836Z,1.80
2023-03-01T20:21:21.500Z,1.70
2023-03-01T20:23:53.046Z,1.70
2023-03-01T20:26:21.618Z,1.70
2023-03-01T20:28:52.435Z,1.70
2023-03-01T20:31:21.988Z,1.60
2023-03-01T20:33:50.503Z,1.70
2023-03-01T20:36:19.382Z,1.60
2023-03-01T20:38:47.615Z,1.60
2023-03-01T20:41:17.249Z,1.50
2023-03-01T20:43:53.658Z,1.50
2023-03-01T20:46:23.232Z,1.50
2023-03-01T20:48:51.839Z,1.40
2023-03-01T20:51:20.393Z,1.40
2023-03-01T20:53:49.304Z,1.40
2023-03-01T20:56:21.276Z,1.30
2023-03-01T20:58:49.671Z,1.30
2023-03-01T21:01:19.625Z,1.20
2023-03-01T21:03:48.063Z,1.20
2023-03-01T21:06:16.443Z,1.20
2023-03-01T21:08:44.720Z,1.20
2023-03-01T21:11:12.966Z,1.10
2023-03-01T21:13:44.398Z,1.00
2023-03-01T21:16:14.622Z,0.90
2023-03-01T21:18:43.215Z,0.90
2023-03-01T21:21:12.596Z,1.00
2023-03-01T21:23:41.839Z,1.00
2023-03-01T21:26:11.211Z,0.90
2023-03-01T21:28:39.735Z,0.90
2023-03-01T21:31:11.706Z,1.00
2023-03-01T21:33:40.934Z,1.00
2023-03-01T21:36:11.054Z,1.00
2023-03-01T21:38:40.657Z,1.00
2023-03-01T21:41:09.985Z,1.00
2023-03-01T21:43:38.890Z,1.00
2023-03-01T21:46:10.527Z,1.00
2023-03-01T21:48:40.010Z,1.00
2023-03-01T21:51:09.404Z,1.00
2023-03-01T21:53:39.707Z,0.90
2023-03-01T21:56:09.585Z,0.90
2023-03-01T21:58:38.035Z,0.90
2023-03-01T22:01:12.756Z,0.90
2023-03-01T22:03:45.289Z,0.90
2023-03-01T22:06:19.223Z,0.90
2023-03-01T22:08:48.639Z,0.90
2023-03-01T22:11:17.913Z,0.90
2023-03-01T22:13:47.522Z,0.80
2023-03-01T22:16:17.328Z,0.80
2023-03-01T22:18:45.606Z,0.70
2023-03-01T22:21:14.026Z,0.70
2023-03-01T22:23:42.286Z,0.70
2023-03-01T22:26:10.915Z,0.70
2023-03-01T22:28:39.221Z,0.70
2023-03-01T22:31:07.501Z,0.70
2023-03-01T22:33:37.265Z,0.70
2023-03-01T22:36:07.028Z,0.70
2023-03-01T22:38:35.572Z,0.80
2023-03-01T22:41:05.065Z,0.70
2023-03-01T22:43:34.093Z,0.70
2023-03-01T22:46:11.080Z,0.70
2023-03-01T22:48:40.782Z,0.70
2023-03-01T22:51:10.132Z,0.70
2023-03-01T22:53:38.386Z,0.70
2023-03-01T22:56:17.669Z,0.60
2023-03-01T22:58:45.969Z,0.60
2023-03-01T23:01:15.311Z,0.50
2023-03-01T23:03:44.981Z,0.40
2023-03-01T23:06:13.386Z,0.40
2023-03-01T23:08:41.770Z,0.40
2023-03-01T23:11:12.893Z,0.40
2023-03-01T23:13:41.300Z,0.30
2023-03-01T23:16:09.939Z,0.30
2023-03-01T23:18:38.243Z,0.30
2023-03-01T23:21:11.507Z,0.30
2023-03-01T23:23:39.841Z,0.30
2023-03-01T23:26:08.252Z,0.30
2023-03-01T23:28:40.327Z,0.30
2023-03-01T23:31:09.801Z,0.30
2023-03-01T23:33:38.780Z,0.30
2023-03-01T23:36:08.001Z,0.20
2023-03-01T23:38:37.642Z,0.20
2023-03-01T23:41:09.646Z,0.20
2023-03-01T23:43:37.948Z,0.20
2023-03-01T23:46:06.559Z,0.20
2023-03-01T23:48:35.152Z,0.20
2023-03-01T23:51:05.819Z,0.20
2023-03-01T23:53:35.137Z,0.20
2023-03-01T23:56:05.773Z,0.20
2023-03-01T23:58:34.028Z,0.20
