createdAt,value
2018-03-06T00:00:26.048Z,95885.19
2018-03-06T00:02:54.324Z,95881.41
2018-03-06T00:05:22.577Z,95885.62
2018-03-06T00:07:50.856Z,95888.98
2018-03-06T00:10:19.112Z,95889.44
2018-03-06T00:12:48.148Z,95893.22
2018-03-06T00:15:16.429Z,95896.14
2018-03-06T00:17:44.692Z,95894.06
2018-03-06T00:20:13.013Z,95889.84
2018-03-06T00:22:41.272Z,95890.25
2018-03-06T00:25:09.538Z,95886.48
2018-03-06T00:27:37.819Z,95892.80
2018-03-06T00:30:06.082Z,95881.05
2018-03-06T00:32:34.336Z,95879.78
2018-03-06T00:35:02.616Z,95881.89
2018-03-06T00:37:30.863Z,95885.25
2018-03-06T00:39:59.896Z,95882.70
2018-03-06T00:42:28.171Z,95885.11
2018-03-06T00:44:56.471Z,95879.46
2018-03-06T00:47:24.744Z,95881.67
2018-03-06T00:49:53.028Z,95874.61
2018-03-06T00:52:21.299Z,95872.98
2018-03-06T00:54:49.564Z,95865.06
2018-03-06T00:57:17.839Z,95869.67
2018-03-06T00:59:46.131Z,95868.84
2018-03-06T01:02:14.407Z,95861.32
2018-03-06T01:04:42.660Z,95859.21
2018-03-06T01:07:10.932Z,95858.79
2018-03-06T01:09:39.203Z,95851.25
2018-03-06T01:12:07.467Z,95856.70
2018-03-06T01:14:35.740Z,95852.91
2018-03-06T01:17:04.108Z,95847.89
2018-03-06T01:19:33.135Z,95847.89
2018-03-06T01:22:01.400Z,95842.43
2018-03-06T01:24:29.683Z,95849.55
2018-03-06T01:26:57.959Z,95847.48
2018-03-06T01:29:26.221Z,95845.37
2018-03-06T01:31:54.508Z,95843.69
2018-03-06T01:34:22.765Z,95835.32
2018-03-06T01:36:51.052Z,95836.56
2018-03-06T01:39:19.344Z,95835.30
2018-03-06T01:41:47.612Z,95839.06
2018-03-06T01:44:15.893Z,95827.31
2018-03-06T01:46:44.161Z,95830.27
2018-03-06T01:49:12.425Z,95831.96
2018-03-06T01:51:58.547Z,95826.93
2018-03-06T01:54:27.577Z,95828.17
2018-03-06T01:56:55.849Z,95825.67
2018-03-06T01:59:24.141Z,95823.55
2018-03-06T02:01:53.187Z,95818.94
2018-03-06T02:04:21.451Z,95819.77
2018-03-06T02:06:49.718Z,95818.02
2018-03-06T02:09:18.004Z,95816.36
2018-03-06T02:11:46.266Z,95814.23
2018-03-06T02:14:14.591Z,95810.52
2018-03-06T02:16:42.868Z,95801.30
2018-03-06T02:19:11.185Z,95795.42
2018-03-06T02:21:39.452Z,95796.69
2018-03-06T02:24:08.480Z,95793.36
2018-03-06T02:26:36.763Z,95796.70
2018-03-06T02:29:05.040Z,95799.23
2018-03-06T02:31:33.304Z,95795.86
2018-03-06T02:34:01.592Z,95801.33
2018-03-06T02:36:29.877Z,95793.77
2018-03-06T02:38:58.133Z,95795.86
2018-03-06T02:41:26.392Z,95790.85
2018-03-06T02:43:54.671Z,95795.41
2018-03-06T02:46:22.939Z,95787.89
2018-03-06T02:48:51.228Z,95791.93
2018-03-06T02:51:19.511Z,95786.57
2018-03-06T02:53:47.771Z,95783.19
2018-03-06T02:56:16.056Z,95781.47
2018-03-06T02:58:44.341Z,95781.90
2018-03-06T03:01:12.618Z,95774.81
2018-03-06T03:03:40.928Z,95775.66
2018-03-06T03:06:09.235Z,95773.62
2018-03-06T03:08:38.268Z,95768.56
2018-03-06T03:11:06.556Z,95771.91
2018-03-06T03:13:34.828Z,95775.28
2018-03-06T03:16:03.111Z,95771.10
2018-03-06T03:18:31.398Z,95767.37
2018-03-06T03:21:00.428Z,95767.77
2018-03-06T03:23:29.483Z,95766.11
2018-03-06T03:25:57.768Z,95760.23
2018-03-06T03:28:26.049Z,95761.08
2018-03-06T03:30:54.326Z,95751.44
2018-03-06T03:33:22.633Z,95747.22
2018-03-06T03:35:51.843Z,95749.23
2018-03-06T03:38:20.126Z,95752.74
2018-03-06T03:40:48.425Z,95750.78
2018-03-06T03:43:16.715Z,95739.16
2018-03-06T03:45:44.984Z,95741.70
2018-03-06T03:48:14.291Z,95735.44
2018-03-06T03:50:42.612Z,95743.00
2018-03-06T03:53:11.634Z,95742.58
2018-03-06T03:55:39.920Z,95742.58
2018-03-06T03:58:08.198Z,95742.58
2018-03-06T04:00:36.493Z,95732.54
2018-03-06T04:03:04.790Z,95731.30
2018-03-06T04:05:33.098Z,95732.96
2018-03-06T04:08:01.392Z,95729.98
2018-03-06T04:10:29.668Z,95727.51
2018-03-06T04:12:57.929Z,95726.23
2018-03-06T04:15:26.204Z,95722.48
2018-03-06T04:17:54.511Z,95721.22
2018-03-06T04:20:22.791Z,95717.84
2018-03-06T04:22:51.087Z,95717.39
2018-03-06T04:25:19.356Z,95715.28
2018-03-06T04:27:47.654Z,95719.03
2018-03-06T04:30:15.944Z,95716.52
2018-03-06T04:32:44.977Z,95723.94
2018-03-06T04:35:13.240Z,95723.95
2018-03-06T04:37:41.536Z,95721.47
2018-03-06T04:40:09.834Z,95721.92
2018-03-06T04:42:38.098Z,95719.45
2018-03-06T04:45:06.388Z,95716.13
2018-03-06T04:47:34.652Z,95714.03
2018-03-06T04:50:02.948Z,95715.66
2018-03-06T04:52:31.221Z,95716.09
2018-03-06T04:54:59.490Z,95713.59
2018-03-06T04:57:27.812Z,95712.75
2018-03-06T04:59:56.079Z,95716.06
2018-03-06T05:02:25.121Z,95713.11
2018-03-06T05:04:53.411Z,95708.56
2018-03-06T05:07:21.691Z,95709.76
2018-03-06T05:09:49.975Z,95710.65
2018-03-06T05:12:18.262Z,95715.63
2018-03-06T05:14:46.533Z,95713.55
2018-03-06T05:17:14.811Z,95706.05
2018-03-06T05:19:43.876Z,95702.70
2018-03-06T05:22:12.149Z,95702.73
2018-03-06T05:24:40.416Z,95701.47
2018-03-06T05:27:08.708Z,95699.78
2018-03-06T05:29:36.971Z,95701.03
2018-03-06T05:32:05.228Z,95701.80
2018-03-06T05:34:33.535Z,95706.84
2018-03-06T05:37:01.805Z,95703.89
2018-03-06T05:39:30.071Z,95695.11
2018-03-06T05:41:58.354Z,95696.34
2018-03-06T05:44:26.619Z,95693.88
2018-03-06T05:46:54.895Z,95693.45
2018-03-06T05:49:23.179Z,95701.38
2018-03-06T05:51:51.452Z,95695.95
2018-03-06T05:54:19.717Z,95692.66
2018-03-06T05:56:48.007Z,95691.38
2018-03-06T05:59:16.275Z,95688.84
2018-03-06T06:01:44.556Z,95691.78
2018-03-06T06:04:12.843Z,95691.80
2018-03-06T06:06:41.104Z,95700.15
2018-03-06T06:09:09.436Z,95699.72
2018-03-06T06:11:38.492Z,95709.25
2018-03-06T06:14:06.772Z,95703.75
2018-03-06T06:16:35.044Z,95707.17
2018-03-06T06:19:03.325Z,95712.08
2018-03-06T06:21:31.650Z,95715.04
2018-03-06T06:24:00.685Z,95714.59
2018-03-06T06:26:28.964Z,95713.38
2018-03-06T06:28:57.228Z,95715.87
2018-03-06T06:31:25.484Z,95715.08
2018-03-06T06:33:53.787Z,95711.77
2018-03-06T06:36:22.059Z,95712.30
2018-03-06T06:38:50.329Z,95703.13
2018-03-06T06:41:18.621Z,95701.88
2018-03-06T06:43:46.910Z,95706.52
2018-03-06T06:46:15.211Z,95700.66
2018-03-06T06:48:43.513Z,95703.18
2018-03-06T06:51:11.773Z,95705.30
2018-03-06T06:53:40.847Z,95707.80
2018-03-06T06:56:09.134Z,95699.02
2018-03-06T06:58:38.909Z,95706.98
2018-03-06T07:01:07.164Z,95703.64
2018-03-06T07:03:35.472Z,95706.57
2018-03-06T07:06:03.748Z,95699.88
2018-03-06T07:08:32.020Z,95704.05
2018-03-06T07:11:00.312Z,95703.66
2018-03-06T07:13:28.600Z,95706.58
2018-03-06T07:15:56.869Z,95703.63
2018-03-06T07:18:25.181Z,95701.95
2018-03-06T07:20:54.200Z,95698.20
2018-03-06T07:23:22.472Z,95695.22
2018-03-06T07:25:50.739Z,95693.06
2018-03-06T07:28:18.992Z,95695.58
2018-03-06T07:30:48.036Z,95696.77
2018-03-06T07:33:17.549Z,95690.86
2018-03-06T07:35:45.801Z,95694.97
2018-03-06T07:38:14.054Z,95696.56
2018-03-06T07:40:43.083Z,95701.52
2018-03-06T07:43:11.337Z,95700.14
2018-03-06T07:45:39.596Z,95704.20
2018-03-06T07:48:08.628Z,95702.80
2018-03-06T07:50:36.888Z,95696.83
2018-03-06T07:53:05.148Z,95706.43
2018-03-06T07:55:33.451Z,95702.30
2018-03-06T07:58:01.705Z,95704.02
2018-03-06T08:00:29.962Z,95704.08
2018-03-06T08:02:59.000Z,95704.00
2018-03-06T08:05:27.267Z,95706.55
2018-03-06T08:07:55.526Z,95704.97
2018-03-06T08:10:23.796Z,95703.48
2018-03-06T08:12:52.055Z,95705.91
2018-03-06T08:15:21.072Z,95702.37
2018-03-06T08:17:49.403Z,95701.81
2018-03-06T08:20:17.668Z,95698.33
2018-03-06T08:22:45.924Z,95688.50
2018-03-06T08:25:14.222Z,95689.64
2018-03-06T08:27:42.475Z,95687.37
2018-03-06T08:30:10.744Z,95682.98
2018-03-06T08:32:39.000Z,95678.92
2018-03-06T08:35:07.254Z,95680.30
2018-03-06T08:37:36.269Z,95674.21
2018-03-06T08:40:04.537Z,95670.13
2018-03-06T08:42:33.571Z,95672.67
2018-03-06T08:45:01.855Z,95675.34
2018-03-06T08:47:30.921Z,95674.98
2018-03-06T08:49:59.172Z,95675.94
2018-03-06T08:52:28.196Z,95678.53
2018-03-06T08:54:56.468Z,95675.36
2018-03-06T08:57:24.726Z,95681.20
2018-03-06T08:59:52.987Z,95678.28
2018-03-06T09:02:22.028Z,95674.91
2018-03-06T09:04:50.286Z,95674.79
2018-03-06T09:07:18.542Z,95673.64
2018-03-06T09:09:47.572Z,95668.29
2018-03-06T09:12:15.841Z,95665.30
2018-03-06T09:14:44.102Z,95658.13
2018-03-06T09:17:12.415Z,95660.12
2018-03-06T09:19:40.667Z,95661.77
2018-03-06T09:22:08.975Z,95659.96
2018-03-06T09:24:37.243Z,95658.88
2018-03-06T09:27:05.493Z,95662.14
2018-03-06T09:29:33.761Z,95655.62
2018-03-06T09:32:02.023Z,95653.95
2018-03-06T09:34:31.062Z,95647.17
2018-03-06T09:36:59.318Z,95646.19
2018-03-06T09:39:27.605Z,95638.91
2018-03-06T09:41:55.856Z,95639.30
2018-03-06T09:44:24.112Z,95642.02
2018-03-06T09:46:53.156Z,95635.03
2018-03-06T09:49:21.415Z,95636.91
2018-03-06T09:51:49.668Z,95634.02
2018-03-06T09:54:17.936Z,95635.27
2018-03-06T09:56:47.052Z,95632.25
2018-03-06T09:59:15.300Z,95633.91
2018-03-06T10:01:44.337Z,95629.21
2018-03-06T10:04:12.591Z,95626.83
2018-03-06T10:06:40.851Z,95626.40
2018-03-06T10:09:09.973Z,95628.72
2018-03-06T10:11:38.228Z,95622.69
2018-03-06T10:14:06.484Z,95619.69
2018-03-06T10:16:35.529Z,95623.59
2018-03-06T10:19:03.780Z,95621.34
2018-03-06T10:21:32.031Z,95622.50
2018-03-06T10:24:01.076Z,95620.03
2018-03-06T10:26:29.368Z,95620.58
2018-03-06T10:28:57.626Z,95622.86
2018-03-06T10:31:25.912Z,95623.47
2018-03-06T10:33:54.172Z,95626.09
2018-03-06T10:36:22.450Z,95623.52
2018-03-06T10:38:50.727Z,95619.41
2018-03-06T10:41:18.984Z,95618.84
2018-03-06T10:43:47.249Z,95620.27
2018-03-06T10:46:16.280Z,95620.13
2018-03-06T10:48:44.561Z,95613.36
2018-03-06T10:51:12.832Z,95612.38
2018-03-06T10:53:41.116Z,95604.20
2018-03-06T10:56:09.484Z,95610.47
2018-03-06T10:58:37.760Z,95606.92
2018-03-06T11:01:06.028Z,95613.09
2018-03-06T11:03:34.298Z,95608.94
2018-03-06T11:06:03.446Z,95607.97
2018-03-06T11:08:31.713Z,95604.00
2018-03-06T11:11:00.761Z,95596.95
2018-03-06T11:13:29.031Z,95597.95
2018-03-06T11:15:57.304Z,95592.20
2018-03-06T11:18:25.651Z,95592.23
2018-03-06T11:20:53.851Z,95586.78
2018-03-06T11:23:22.124Z,95584.14
2018-03-06T11:25:50.401Z,95576.41
2018-03-06T11:28:20.363Z,95575.72
2018-03-06T11:30:48.641Z,95576.28
2018-03-06T11:33:16.908Z,95577.25
2018-03-06T11:35:45.165Z,95576.53
2018-03-06T11:38:13.446Z,95572.11
2018-03-06T11:40:41.703Z,95575.02
2018-03-06T11:43:09.968Z,95572.31
2018-03-06T11:45:38.299Z,95572.92
2018-03-06T11:48:06.584Z,95568.00
2018-03-06T11:50:34.857Z,95571.80
2018-03-06T11:53:03.131Z,95572.72
2018-03-06T11:55:31.413Z,95568.07
2018-03-06T11:57:59.684Z,95565.52
2018-03-06T12:00:27.980Z,95562.27
2018-03-06T12:02:56.255Z,95562.31
2018-03-06T12:05:24.553Z,95563.88
2018-03-06T12:07:53.584Z,95556.41
2018-03-06T12:10:21.851Z,95554.77
2018-03-06T12:12:50.132Z,95556.66
2018-03-06T12:15:18.399Z,95553.52
2018-03-06T12:17:46.684Z,95549.27
2018-03-06T12:20:14.967Z,95550.89
2018-03-06T12:22:43.236Z,95550.42
2018-03-06T12:25:11.500Z,95543.53
2018-03-06T12:27:39.884Z,95540.32
2018-03-06T12:30:08.176Z,95541.08
2018-03-06T12:32:36.424Z,95542.20
2018-03-06T12:35:04.748Z,95541.44
2018-03-06T12:37:33.004Z,95544.12
2018-03-06T12:40:01.302Z,95547.29
2018-03-06T12:42:29.574Z,95548.52
2018-03-06T12:44:57.857Z,95542.55
2018-03-06T12:47:26.144Z,95540.97
2018-03-06T12:49:54.428Z,95539.09
2018-03-06T12:52:23.468Z,95536.64
2018-03-06T12:54:51.803Z,95534.81
2018-03-06T12:57:20.044Z,95529.16
2018-03-06T12:59:48.315Z,95524.38
2018-03-06T13:02:16.611Z,95525.13
2018-03-06T13:04:44.867Z,95515.96
2018-03-06T13:07:13.174Z,95521.00
2018-03-06T13:09:41.441Z,95515.66
2018-03-06T13:12:09.699Z,95522.14
2018-03-06T13:14:38.001Z,95517.55
2018-03-06T13:17:06.271Z,95508.30
2018-03-06T13:19:35.305Z,95512.20
2018-03-06T13:22:03.584Z,95512.39
2018-03-06T13:24:31.858Z,95506.70
2018-03-06T13:27:00.126Z,95506.98
2018-03-06T13:29:29.173Z,95505.96
2018-03-06T13:31:57.439Z,95509.05
2018-03-06T13:34:25.717Z,95505.13
2018-03-06T13:36:54.004Z,95502.23
2018-03-06T13:39:22.268Z,95497.66
2018-03-06T13:41:50.535Z,95497.59
2018-03-06T13:44:18.825Z,95498.44
2018-03-06T13:46:47.096Z,95493.05
2018-03-06T13:49:15.381Z,95493.23
2018-03-06T13:51:43.651Z,95489.67
2018-03-06T13:54:11.948Z,95491.44
2018-03-06T13:56:40.218Z,95485.20
2018-03-06T13:59:08.500Z,95485.55
2018-03-06T14:01:36.761Z,95491.58
2018-03-06T14:04:05.026Z,95491.00
2018-03-06T14:06:33.301Z,95485.09
2018-03-06T14:09:01.565Z,95481.47
2018-03-06T14:11:29.828Z,95486.61
2018-03-06T14:13:58.124Z,95476.34
2018-03-06T14:16:26.400Z,95484.88
2018-03-06T14:18:54.672Z,95477.75
2018-03-06T14:21:22.962Z,95478.09
2018-03-06T14:23:51.224Z,95474.34
2018-03-06T14:26:19.488Z,95478.02
2018-03-06T14:28:47.776Z,95478.30
2018-03-06T14:31:16.040Z,95477.19
2018-03-06T14:33:44.320Z,95469.48
2018-03-06T14:36:12.612Z,95469.02
2018-03-06T14:38:40.875Z,95467.41
2018-03-06T14:41:09.245Z,95472.73
2018-03-06T14:43:37.536Z,95463.23
2018-03-06T14:46:05.804Z,95465.59
2018-03-06T14:48:34.072Z,95469.17
2018-03-06T14:51:02.380Z,95466.53
2018-03-06T14:53:30.643Z,95457.33
2018-03-06T14:55:58.925Z,95464.83
2018-03-06T14:58:28.233Z,95454.75
2018-03-06T15:00:56.499Z,95463.34
2018-03-06T15:03:24.771Z,95461.75
2018-03-06T15:05:53.064Z,95462.67
2018-03-06T15:08:21.338Z,95465.36
2018-03-06T15:10:49.609Z,95463.59
2018-03-06T15:13:17.958Z,95469.20
2018-03-06T15:15:46.248Z,95461.48
2018-03-06T15:18:14.505Z,95466.81
2018-03-06T15:20:42.795Z,95468.95
2018-03-06T15:23:11.068Z,95469.69
2018-03-06T15:25:39.372Z,95470.12
2018-03-06T15:28:07.656Z,95468.89
2018-03-06T15:30:35.928Z,95473.41
2018-03-06T15:33:04.276Z,95472.66
2018-03-06T15:35:32.573Z,95475.37
2018-03-06T15:38:00.837Z,95474.35
2018-03-06T15:40:29.107Z,95470.40
2018-03-06T15:42:57.418Z,95479.47
2018-03-06T15:45:25.755Z,95479.46
2018-03-06T15:47:54.740Z,95478.89
2018-03-06T15:50:23.028Z,95481.61
2018-03-06T15:52:51.328Z,95474.77
2018-03-06T15:55:19.626Z,95475.80
2018-03-06T15:57:47.917Z,95476.49
2018-03-06T16:00:16.969Z,95471.93
2018-03-06T16:02:45.270Z,95472.58
2018-03-06T16:05:13.701Z,95474.69
2018-03-06T16:07:42.267Z,95481.33
2018-03-06T16:10:10.674Z,95485.84
2018-03-06T16:12:38.992Z,95478.99
2018-03-06T16:15:09.172Z,95488.83
2018-03-06T16:17:38.035Z,95489.45
2018-03-06T16:20:06.839Z,95488.04
2018-03-06T16:22:35.695Z,95484.11
2018-03-06T16:25:04.727Z,95486.39
2018-03-06T16:27:34.329Z,95489.30
2018-03-06T16:30:03.920Z,95495.06
2018-03-06T16:32:33.687Z,95495.35
2018-03-06T16:35:03.086Z,95496.75
2018-03-06T16:37:32.873Z,95504.19
2018-03-06T16:40:03.524Z,95500.09
2018-03-06T16:42:33.654Z,95509.51
2018-03-06T16:45:03.564Z,95507.34
2018-03-06T16:47:33.317Z,95508.66
2018-03-06T16:50:02.738Z,95511.33
2018-03-06T16:52:32.769Z,95515.33
2018-03-06T16:55:03.415Z,95511.95
2018-03-06T16:57:33.188Z,95517.33
2018-03-06T17:00:02.970Z,95519.73
2018-03-06T17:02:32.976Z,95524.00
2018-03-06T17:05:02.760Z,95523.65
2018-03-06T17:07:32.615Z,95527.91
2018-03-06T17:10:02.607Z,95529.50
2018-03-06T17:12:32.464Z,95534.05
2018-03-06T17:15:02.494Z,95528.24
2018-03-06T17:17:33.111Z,95536.30
2018-03-06T17:20:03.112Z,95532.28
2018-03-06T17:22:32.837Z,95538.23
2018-03-06T17:25:02.771Z,95538.95
2018-03-06T17:27:33.344Z,95538.72
2018-03-06T17:30:03.412Z,95539.72
2018-03-06T17:32:33.294Z,95539.08
2018-03-06T17:35:03.143Z,95542.65
2018-03-06T17:37:33.976Z,95548.05
2018-03-06T17:40:04.609Z,95550.20
2018-03-06T17:42:35.420Z,95550.27
2018-03-06T17:45:05.350Z,95555.84
2018-03-06T17:47:36.121Z,95555.11
2018-03-06T17:50:06.326Z,95557.74
2018-03-06T17:52:36.653Z,95562.94
2018-03-06T17:55:07.201Z,95556.80
2018-03-06T17:57:37.050Z,95561.34
2018-03-06T18:00:07.007Z,95559.60
2018-03-06T18:02:36.931Z,95568.27
2018-03-06T18:05:06.659Z,95571.02
2018-03-06T18:07:36.728Z,95573.88
2018-03-06T18:10:07.478Z,95580.08
2018-03-06T18:12:38.010Z,95579.77
2018-03-06T18:15:08.709Z,95578.72
2018-03-06T18:17:38.756Z,95582.98
2018-03-06T18:20:09.393Z,95580.72
2018-03-06T18:22:40.272Z,95579.55
2018-03-06T18:25:10.266Z,95584.71
2018-03-06T18:27:40.029Z,95585.64
2018-03-06T18:30:09.964Z,95586.95
2018-03-06T18:32:40.822Z,95586.41
2018-03-06T18:35:10.939Z,95587.91
2018-03-06T18:37:41.700Z,95593.19
2018-03-06T18:40:11.673Z,95583.59
2018-03-06T18:42:42.844Z,95586.08
2018-03-06T18:45:12.802Z,95587.16
2018-03-06T18:47:43.294Z,95584.02
2018-03-06T18:50:30.789Z,95586.22
2018-03-06T18:53:01.733Z,95589.36
2018-03-06T18:55:31.550Z,95588.89
2018-03-06T18:58:01.484Z,95590.80
2018-03-06T19:04:02.470Z,95587.81
2018-03-06T19:09:46.819Z,95588.56
2018-03-06T19:12:16.764Z,95590.14
2018-03-06T19:14:46.641Z,95589.95
2018-03-06T19:17:16.941Z,95591.47
2018-03-06T19:19:47.765Z,95585.59
2018-03-06T19:22:18.642Z,95585.00
2018-03-06T19:24:48.730Z,95587.05
2018-03-06T19:27:18.748Z,95587.94
2018-03-06T19:29:49.259Z,95586.22
2018-03-06T19:32:19.038Z,95583.70
2018-03-06T19:34:49.914Z,95588.34
2018-03-06T19:37:21.367Z,95593.66
2018-03-06T19:39:51.076Z,95584.57
2018-03-06T19:42:22.762Z,95589.58
2018-03-06T19:44:52.974Z,95589.47
2018-03-06T19:47:22.998Z,95590.71
2018-03-06T19:49:53.021Z,95597.92
2018-03-06T19:52:23.047Z,95597.45
2018-03-06T19:54:52.966Z,95594.63
2018-03-06T19:57:23.105Z,95592.92
2018-03-06T19:59:52.966Z,95596.48
2018-03-06T20:02:23.744Z,95598.66
2018-03-06T20:04:53.871Z,95603.98
2018-03-06T20:07:24.059Z,95605.83
2018-03-06T20:09:54.061Z,95605.42
2018-03-06T20:12:23.923Z,95608.59
2018-03-06T20:14:58.982Z,95611.84
2018-03-06T20:17:29.790Z,95612.73
2018-03-06T20:19:59.775Z,95617.36
2018-03-06T20:22:30.595Z,95614.31
2018-03-06T20:25:06.624Z,95618.69
2018-03-06T20:27:39.303Z,95610.02
2018-03-06T20:30:10.208Z,95612.48
2018-03-06T20:32:45.398Z,95615.05
2018-03-06T20:35:15.990Z,95609.80
2018-03-06T20:37:47.669Z,95613.11
2018-03-06T20:40:23.702Z,95619.94
2018-03-06T20:42:53.881Z,95615.67
2018-03-06T20:45:23.658Z,95620.91
2018-03-06T20:47:55.364Z,95622.09
2018-03-06T20:50:25.462Z,95616.50
2018-03-06T20:53:00.679Z,95611.34
2018-03-06T20:55:31.232Z,95611.34
2018-03-06T20:58:01.394Z,95621.08
2018-03-06T21:00:32.184Z,95616.44
2018-03-06T21:03:03.735Z,95611.52
2018-03-06T21:05:33.835Z,95615.52
2018-03-06T21:08:03.962Z,95609.61
2018-03-06T21:10:34.086Z,95615.17
2018-03-06T21:13:03.693Z,95609.17
2018-03-06T21:15:34.666Z,95613.05
2018-03-06T21:18:04.671Z,95605.95
2018-03-06T21:20:34.775Z,95608.69
2018-03-06T21:23:04.654Z,95610.39
2018-03-06T21:25:34.545Z,95609.20
2018-03-06T21:28:04.515Z,95605.38
2018-03-06T21:30:34.636Z,95615.32
2018-03-06T21:33:04.678Z,95603.77
2018-03-06T21:35:34.552Z,95609.78
2018-03-06T21:38:05.489Z,95611.33
2018-03-06T21:40:36.155Z,95616.34
2018-03-06T21:43:06.175Z,95615.67
2018-03-06T21:45:36.177Z,95618.25
2018-03-06T21:48:06.336Z,95623.06
2018-03-06T21:50:36.208Z,95620.63
2018-03-06T21:53:06.041Z,95622.27
2018-03-06T21:55:36.175Z,95622.17
2018-03-06T21:58:06.407Z,95628.10
2018-03-06T22:00:36.509Z,95628.19
2018-03-06T22:03:06.453Z,95621.52
2018-03-06T22:05:36.290Z,95622.25
2018-03-06T22:08:06.307Z,95621.80
2018-03-06T22:10:36.970Z,95620.56
2018-03-06T22:13:06.824Z,95615.16
2018-03-06T22:15:36.765Z,95621.83
2018-03-06T22:18:06.594Z,95620.44
2018-03-06T22:20:36.489Z,95628.97
2018-03-06T22:23:06.147Z,95628.14
2018-03-06T22:25:35.778Z,95629.97
2018-03-06T22:28:04.916Z,95626.37
2018-03-06T22:30:34.379Z,95624.89
2018-03-06T22:33:02.798Z,95634.27
2018-03-06T22:35:31.118Z,95631.86
2018-03-06T22:37:59.400Z,95630.59
2018-03-06T22:40:27.692Z,95633.63
2018-03-06T22:42:56.716Z,95635.31
2018-03-06T22:45:24.997Z,95637.18
2018-03-06T22:47:53.275Z,95636.53
2018-03-06T22:50:21.539Z,95633.05
2018-03-06T22:52:49.829Z,95632.52
2018-03-06T22:55:18.089Z,95635.89
2018-03-06T22:57:46.385Z,95643.08
2018-03-06T23:00:14.666Z,95644.99
2018-03-06T23:02:42.957Z,95647.75
2018-03-06T23:05:11.183Z,95647.07
2018-03-06T23:07:40.280Z,95643.27
2018-03-06T23:10:08.583Z,95635.86
2018-03-06T23:12:37.631Z,95637.55
2018-03-06T23:15:05.896Z,95637.62
2018-03-06T23:17:34.220Z,95634.67
2018-03-06T23:20:02.523Z,95638.88
2018-03-06T23:22:30.767Z,95636.11
2018-03-06T23:24:59.010Z,95636.45
2018-03-06T23:27:27.282Z,95640.41
2018-03-06T23:29:55.614Z,95641.94
2018-03-06T23:32:23.870Z,95646.09
2018-03-06T23:34:52.143Z,95640.91
2018-03-06T23:37:20.414Z,95640.34
2018-03-06T23:39:48.692Z,95649.07
2018-03-06T23:42:16.935Z,95646.47
2018-03-06T23:44:45.211Z,95647.94
2018-03-06T23:47:13.459Z,95653.55
2018-03-06T23:49:41.715Z,95656.91
2018-03-06T23:52:09.981Z,95660.55
2018-03-06T23:54:38.235Z,95665.30
2018-03-06T23:57:07.542Z,95669.09
2018-03-06T23:59:35.808Z,95664.48
