createdAt,value
2022-08-20T00:01:10.786Z,21.10
2022-08-20T00:03:40.794Z,21.10
2022-08-20T00:06:15.783Z,21.10
2022-08-20T00:08:43.933Z,21.10
2022-08-20T00:11:14.068Z,21.20
2022-08-20T00:13:45.490Z,21.20
2022-08-20T00:16:13.899Z,21.20
2022-08-20T00:18:41.864Z,21.10
2022-08-20T00:21:11.217Z,21.10
2022-08-20T00:23:48.484Z,21.10
2022-08-20T00:26:15.793Z,21.20
2022-08-20T00:28:42.757Z,21.20
2022-08-20T00:31:12.363Z,21.20
2022-08-20T00:33:40.223Z,21.20
2022-08-20T00:36:10.269Z,21.20
2022-08-20T00:38:38.937Z,21.30
2022-08-20T00:41:06.679Z,21.30
2022-08-20T00:43:42.450Z,21.30
2022-08-20T00:46:15.159Z,21.20
2022-08-20T00:48:45.085Z,21.20
2022-08-20T00:51:29.903Z,21.20
2022-08-20T00:54:01.787Z,21.20
2022-08-20T00:56:33.470Z,21.20
2022-08-20T00:59:02.083Z,21.20
2022-08-20T01:01:29.814Z,21.20
2022-08-20T01:03:58.265Z,21.10
2022-08-20T01:06:25.238Z,21.10
2022-08-20T01:08:52.809Z,21.10
2022-08-20T01:11:23.110Z,21.00
2022-08-20T01:13:50.780Z,20.90
2022-08-20T01:16:29.464Z,20.90
2022-08-20T01:18:58.048Z,20.80
2022-08-20T01:21:31.663Z,20.70
2022-08-20T01:24:14.663Z,20.70
2022-08-20T01:26:45.307Z,20.70
2022-08-20T01:29:15.795Z,20.60
2022-08-20T01:31:43.496Z,20.50
2022-08-20T01:34:14.978Z,20.50
2022-08-20T01:36:53.941Z,20.50
2022-08-20T01:39:28.008Z,20.40
2022-08-20T01:42:01.049Z,20.40
2022-08-20T01:44:29.801Z,20.40
2022-08-20T01:47:07.772Z,20.30
2022-08-20T01:49:35.523Z,20.30
2022-08-20T01:52:07.622Z,20.30
2022-08-20T01:54:35.484Z,20.30
2022-08-20T01:57:11.638Z,20.30
2022-08-20T01:59:38.691Z,20.30
2022-08-20T02:02:07.086Z,20.30
2022-08-20T02:04:34.851Z,20.30
2022-08-20T02:07:04.438Z,20.30
2022-08-20T02:09:39.237Z,20.30
2022-08-20T02:12:08.872Z,20.30
2022-08-20T02:14:39.442Z,20.20
2022-08-20T02:17:07.242Z,20.10
2022-08-20T02:19:42.796Z,20.10
2022-08-20T02:22:26.285Z,20.10
2022-08-20T02:24:53.936Z,20.10
2022-08-20T02:27:21.771Z,20.10
2022-08-20T02:29:48.747Z,20.10
2022-08-20T02:32:32.770Z,20.10
2022-08-20T02:35:03.739Z,20.10
2022-08-20T02:37:31.330Z,20.10
2022-08-20T02:39:58.525Z,20.10
2022-08-20T02:42:26.323Z,20.10
2022-08-20T02:44:54.208Z,20.10
2022-08-20T02:47:21.138Z,20.10
2022-08-20T02:49:48.092Z,20.10
2022-08-20T02:52:15.086Z,20.10
2022-08-20T02:54:41.976Z,20.20
2022-08-20T02:57:14.878Z,20.20
2022-08-20T02:59:41.887Z,20.20
2022-08-20T03:02:08.746Z,20.30
2022-08-20T03:04:35.687Z,20.30
2022-08-20T03:07:04.108Z,20.20
2022-08-20T03:09:31.058Z,20.20
2022-08-20T03:11:58.130Z,20.20
2022-08-20T03:14:25.480Z,20.20
2022-08-20T03:16:52.399Z,20.20
2022-08-20T03:19:19.411Z,20.20
2022-08-20T03:21:46.351Z,20.20
2022-08-20T03:24:13.247Z,20.20
2022-08-20T03:26:40.279Z,20.10
2022-08-20T03:29:07.135Z,20.10
2022-08-20T03:31:33.988Z,20.10
2022-08-20T03:34:01.160Z,20.10
2022-08-20T03:36:29.226Z,20.10
2022-08-20T03:39:01.638Z,20.10
2022-08-20T03:41:29.141Z,20.10
2022-08-20T03:43:56.208Z,20.00
2022-08-20T03:46:24.087Z,20.00
2022-08-20T03:49:00.321Z,20.00
2022-08-20T03:51:56.231Z,20.00
2022-08-20T03:54:19.421Z,19.90
2022-08-20T03:56:46.263Z,19.90
2022-08-20T03:59:13.137Z,19.90
2022-08-20T04:01:46.395Z,19.90
2022-08-20T04:04:14.475Z,19.90
2022-08-20T04:06:42.456Z,19.80
2022-08-20T04:09:11.779Z,19.90
2022-08-20T04:11:40.165Z,19.80
2022-08-20T04:14:07.564Z,19.80
2022-08-20T04:16:36.519Z,19.80
2022-08-20T04:19:05.113Z,19.70
2022-08-20T04:21:33.596Z,19.70
2022-08-20T04:24:01.545Z,19.70
2022-08-20T04:26:28.580Z,19.70
2022-08-20T04:28:55.915Z,19.60
2022-08-20T04:31:33.860Z,19.60
2022-08-20T04:34:08.039Z,19.60
2022-08-20T04:36:35.714Z,19.50
2022-08-20T04:39:02.673Z,19.50
2022-08-20T04:41:29.558Z,19.40
2022-08-20T04:43:56.864Z,19.40
2022-08-20T04:46:27.589Z,19.40
2022-08-20T04:48:55.713Z,19.30
2022-08-20T04:51:23.310Z,19.30
2022-08-20T04:53:53.954Z,19.30
2022-08-20T04:56:27.288Z,19.40
2022-08-20T04:58:56.911Z,19.40
2022-08-20T05:01:26.148Z,19.30
2022-08-20T05:03:54.956Z,19.30
2022-08-20T05:06:25.569Z,19.20
2022-08-20T05:08:54.250Z,19.20
2022-08-20T05:11:34.940Z,19.10
2022-08-20T05:14:08.893Z,19.00
2022-08-20T05:16:40.736Z,19.00
2022-08-20T05:19:12.511Z,19.10
2022-08-20T05:21:40.430Z,19.10
2022-08-20T05:24:08.176Z,19.10
2022-08-20T05:26:35.185Z,19.00
2022-08-20T05:29:04.967Z,19.00
2022-08-20T05:31:33.820Z,18.90
2022-08-20T05:34:12.448Z,18.80
2022-08-20T05:36:49.141Z,18.70
2022-08-20T05:39:18.397Z,18.70
2022-08-20T05:41:45.637Z,18.70
2022-08-20T05:44:15.546Z,18.70
2022-08-20T05:46:44.471Z,18.60
2022-08-20T05:49:18.949Z,18.60
2022-08-20T05:51:46.931Z,18.50
2022-08-20T05:54:14.619Z,18.50
2022-08-20T05:56:41.518Z,18.40
2022-08-20T05:59:10.417Z,18.40
2022-08-20T06:01:39.178Z,18.50
2022-08-20T06:04:27.099Z,18.70
2022-08-20T06:07:02.977Z,18.80
2022-08-20T06:09:31.899Z,18.90
2022-08-20T06:12:06.216Z,19.00
2022-08-20T06:14:33.862Z,19.00
2022-08-20T06:17:17.030Z,19.10
2022-08-20T06:19:45.633Z,19.20
2022-08-20T06:22:20.470Z,19.30
2022-08-20T06:24:50.243Z,19.40
2022-08-20T06:27:20.239Z,19.40
2022-08-20T06:29:47.952Z,19.50
2022-08-20T06:32:15.266Z,19.60
2022-08-20T06:34:50.203Z,19.70
2022-08-20T06:37:30.774Z,19.60
2022-08-20T06:40:04.751Z,19.60
2022-08-20T06:42:31.709Z,19.70
2022-08-20T06:44:59.780Z,19.80
2022-08-20T06:47:26.700Z,19.90
2022-08-20T06:49:53.602Z,19.80
2022-08-20T06:52:20.520Z,19.80
2022-08-20T06:55:02.011Z,20.10
2022-08-20T06:57:28.912Z,20.40
2022-08-20T06:59:55.808Z,20.70
2022-08-20T07:02:29.241Z,21.00
2022-08-20T07:04:57.553Z,21.10
2022-08-20T07:07:24.508Z,21.20
2022-08-20T07:09:58.736Z,21.10
2022-08-20T07:12:25.611Z,21.30
2022-08-20T07:14:52.467Z,21.50
2022-08-20T07:17:19.362Z,21.70
2022-08-20T07:19:46.219Z,21.70
2022-08-20T07:22:13.829Z,21.90
2022-08-20T07:24:42.563Z,22.00
2022-08-20T07:27:10.952Z,22.10
2022-08-20T07:29:56.532Z,22.40
2022-08-20T07:32:36.822Z,22.50
2022-08-20T07:35:07.930Z,22.40
2022-08-20T07:37:39.511Z,22.20
2022-08-20T07:40:08.156Z,22.30
2022-08-20T07:42:35.360Z,22.50
2022-08-20T07:45:02.800Z,22.60
2022-08-20T07:47:29.758Z,22.70
2022-08-20T07:49:56.708Z,22.80
2022-08-20T07:52:23.566Z,22.80
2022-08-20T07:54:50.448Z,23.00
2022-08-20T07:57:18.836Z,23.10
2022-08-20T07:59:46.467Z,23.20
2022-08-20T08:02:13.424Z,23.30
2022-08-20T08:04:40.303Z,23.60
2022-08-20T08:07:07.240Z,23.70
2022-08-20T08:09:35.389Z,23.90
2022-08-20T08:12:03.359Z,24.00
2022-08-20T08:14:33.582Z,24.00
2022-08-20T08:17:03.532Z,24.30
2022-08-20T08:19:36.302Z,24.40
2022-08-20T08:22:04.120Z,24.60
2022-08-20T08:24:31.033Z,24.70
2022-08-20T08:26:57.990Z,24.60
2022-08-20T08:29:24.962Z,24.90
2022-08-20T08:31:51.803Z,25.20
2022-08-20T08:34:18.714Z,25.50
2022-08-20T08:36:45.584Z,25.90
2022-08-20T08:39:12.512Z,26.10
2022-08-20T08:41:49.497Z,26.40
2022-08-20T08:44:24.278Z,26.40
2022-08-20T08:46:59.225Z,26.80
2022-08-20T08:49:37.636Z,27.10
2022-08-20T08:52:24.534Z,26.70
2022-08-20T08:54:55.584Z,26.90
2022-08-20T08:57:23.456Z,27.00
2022-08-20T09:00:03.765Z,27.10
2022-08-20T09:02:33.225Z,27.20
2022-08-20T09:05:04.066Z,27.10
2022-08-20T09:07:34.724Z,27.40
2022-08-20T09:10:02.413Z,27.60
2022-08-20T09:12:29.421Z,27.70
2022-08-20T09:14:56.606Z,28.40
2022-08-20T09:17:24.094Z,28.50
2022-08-20T09:19:52.429Z,28.70
2022-08-20T09:22:23.207Z,28.40
2022-08-20T09:24:50.411Z,28.20
2022-08-20T09:27:17.598Z,28.10
2022-08-20T09:29:44.504Z,28.20
2022-08-20T09:32:21.044Z,28.10
2022-08-20T09:34:59.003Z,28.40
2022-08-20T09:37:33.622Z,28.60
2022-08-20T09:40:05.127Z,28.30
2022-08-20T09:42:36.370Z,28.50
2022-08-20T09:45:10.747Z,29.20
2022-08-20T09:47:39.839Z,29.60
2022-08-20T09:50:22.463Z,29.20
2022-08-20T09:52:52.775Z,29.60
2022-08-20T09:55:32.763Z,30.40
2022-08-20T09:58:06.274Z,31.20
2022-08-20T10:00:33.263Z,32.00
2022-08-20T10:03:01.978Z,31.80
2022-08-20T10:05:29.006Z,31.70
2022-08-20T10:07:56.144Z,31.80
2022-08-20T10:10:23.202Z,31.90
2022-08-20T10:12:54.620Z,31.10
2022-08-20T10:15:21.905Z,30.70
2022-08-20T10:17:48.812Z,31.50
2022-08-20T10:20:16.234Z,32.30
2022-08-20T10:22:43.269Z,33.20
2022-08-20T10:25:10.968Z,34.70
2022-08-20T10:27:40.442Z,34.00
2022-08-20T10:30:08.050Z,32.90
2022-08-20T10:32:35.168Z,32.10
2022-08-20T10:35:02.596Z,32.20
2022-08-20T10:37:29.779Z,33.30
2022-08-20T10:39:57.137Z,34.80
2022-08-20T10:42:24.027Z,35.90
2022-08-20T10:44:50.965Z,36.30
2022-08-20T10:47:22.195Z,36.20
2022-08-20T10:49:52.995Z,34.90
2022-08-20T10:52:20.839Z,33.50
2022-08-20T10:54:48.075Z,33.70
2022-08-20T10:57:17.861Z,34.90
2022-08-20T10:59:46.868Z,34.70
2022-08-20T11:02:14.207Z,33.00
2022-08-20T11:04:41.361Z,33.50
2022-08-20T11:07:49.519Z,34.80
2022-08-20T11:10:13.723Z,35.50
2022-08-20T11:12:41.085Z,35.50
2022-08-20T11:15:12.514Z,35.70
2022-08-20T11:17:42.514Z,36.40
2022-08-20T11:20:11.659Z,37.60
2022-08-20T11:22:38.671Z,37.40
2022-08-20T11:25:06.947Z,37.30
2022-08-20T11:27:45.238Z,37.40
2022-08-20T11:30:16.426Z,38.30
2022-08-20T11:32:43.613Z,38.10
2022-08-20T11:35:40.644Z,37.30
2022-08-20T11:37:58.962Z,37.90
2022-08-20T11:40:30.234Z,37.60
2022-08-20T11:43:15.545Z,37.40
2022-08-20T11:45:49.369Z,37.50
2022-08-20T11:48:16.953Z,37.80
2022-08-20T11:50:43.885Z,38.40
2022-08-20T11:53:11.076Z,37.80
2022-08-20T11:55:38.660Z,37.60
2022-08-20T11:58:06.483Z,38.40
2022-08-20T12:00:34.465Z,38.50
2022-08-20T12:03:08.763Z,38.70
2022-08-20T12:05:41.149Z,38.10
2022-08-20T12:08:09.251Z,38.60
2022-08-20T12:10:37.807Z,38.60
2022-08-20T12:13:06.788Z,38.80
2022-08-20T12:15:35.480Z,39.20
2022-08-20T12:18:09.238Z,40.00
2022-08-20T12:20:36.836Z,39.10
2022-08-20T12:23:04.596Z,38.40
2022-08-20T12:25:31.521Z,37.80
2022-08-20T12:27:59.616Z,37.40
2022-08-20T12:30:26.778Z,37.70
2022-08-20T12:32:53.706Z,38.40
2022-08-20T12:35:20.706Z,39.00
2022-08-20T12:37:47.872Z,38.00
2022-08-20T12:40:32.247Z,37.90
2022-08-20T12:43:01.871Z,38.90
2022-08-20T12:45:29.881Z,39.10
2022-08-20T12:48:02.273Z,38.70
2022-08-20T12:50:31.791Z,38.70
2022-08-20T12:53:00.358Z,38.50
2022-08-20T12:55:27.498Z,38.70
2022-08-20T12:57:57.293Z,38.70
2022-08-20T13:00:28.287Z,39.00
2022-08-20T13:02:58.998Z,38.50
2022-08-20T13:05:27.243Z,37.50
2022-08-20T13:07:55.153Z,37.90
2022-08-20T13:10:26.309Z,37.90
2022-08-20T13:12:53.312Z,38.00
2022-08-20T13:15:21.264Z,38.50
2022-08-20T13:17:56.045Z,38.60
2022-08-20T13:20:31.629Z,39.10
2022-08-20T13:23:04.841Z,39.30
2022-08-20T13:25:32.835Z,39.20
2022-08-20T13:28:02.326Z,38.10
2022-08-20T13:30:29.325Z,37.30
2022-08-20T13:32:56.427Z,37.60
2022-08-20T13:35:23.741Z,38.00
2022-08-20T13:37:51.052Z,37.00
2022-08-20T13:40:18.690Z,37.00
2022-08-20T13:42:45.947Z,37.10
2022-08-20T13:45:13.284Z,37.40
2022-08-20T13:47:41.687Z,37.60
2022-08-20T13:50:16.083Z,37.10
2022-08-20T13:52:44.433Z,37.30
2022-08-20T13:55:19.326Z,37.40
2022-08-20T13:57:47.520Z,37.20
2022-08-20T14:00:31.804Z,37.20
2022-08-20T14:03:01.241Z,37.60
2022-08-20T14:05:29.613Z,37.30
2022-08-20T14:07:56.957Z,36.60
2022-08-20T14:10:26.923Z,35.70
2022-08-20T14:12:53.878Z,35.80
2022-08-20T14:15:20.823Z,35.60
2022-08-20T14:17:53.588Z,36.10
2022-08-20T14:20:24.388Z,36.40
2022-08-20T14:22:57.369Z,36.60
2022-08-20T14:25:26.054Z,36.60
2022-08-20T14:27:54.253Z,36.40
2022-08-20T14:30:28.003Z,36.40
2022-08-20T14:32:55.659Z,36.20
2022-08-20T14:35:23.196Z,35.50
2022-08-20T14:37:53.187Z,34.90
2022-08-20T14:40:22.755Z,34.90
2022-08-20T14:42:51.665Z,34.80
2022-08-20T14:45:20.440Z,34.70
2022-08-20T14:47:54.258Z,34.70
2022-08-20T14:50:34.358Z,34.20
2022-08-20T14:53:02.429Z,33.50
2022-08-20T14:55:32.474Z,33.10
2022-08-20T14:57:59.851Z,32.50
2022-08-20T15:00:30.197Z,31.60
2022-08-20T15:02:57.491Z,30.70
2022-08-20T15:05:24.878Z,30.20
2022-08-20T15:07:53.740Z,29.90
2022-08-20T15:10:27.855Z,29.60
2022-08-20T15:12:55.367Z,29.40
2022-08-20T15:15:23.214Z,29.10
2022-08-20T15:17:56.288Z,28.80
2022-08-20T15:20:30.474Z,28.60
2022-08-20T15:22:58.031Z,28.40
2022-08-20T15:25:27.471Z,28.50
2022-08-20T15:28:04.737Z,28.50
2022-08-20T15:30:32.528Z,28.30
2022-08-20T15:32:59.901Z,28.20
2022-08-20T15:35:28.472Z,28.10
2022-08-20T15:37:57.632Z,27.80
2022-08-20T15:40:28.558Z,27.70
2022-08-20T15:42:57.268Z,27.80
2022-08-20T15:45:24.824Z,27.70
2022-08-20T15:48:12.983Z,27.60
2022-08-20T15:51:07.947Z,27.60
2022-08-20T15:53:55.695Z,27.50
2022-08-20T15:56:52.816Z,27.50
2022-08-20T15:59:50.365Z,27.50
2022-08-20T16:02:38.854Z,27.40
2022-08-20T16:05:11.584Z,27.40
2022-08-20T16:07:41.155Z,27.40
2022-08-20T16:10:18.520Z,27.50
2022-08-20T16:12:51.691Z,27.50
2022-08-20T16:15:28.040Z,27.50
2022-08-20T16:18:32.768Z,27.40
2022-08-20T16:21:03.919Z,27.20
2022-08-20T16:23:33.669Z,27.10
2022-08-20T16:26:28.290Z,27.20
2022-08-20T16:29:11.623Z,27.30
2022-08-20T16:32:03.899Z,27.20
2022-08-20T16:34:47.514Z,27.10
2022-08-20T16:37:23.783Z,27.10
2022-08-20T16:40:18.945Z,27.20
2022-08-20T16:42:48.318Z,27.20
2022-08-20T16:45:31.530Z,27.10
2022-08-20T16:48:05.178Z,27.20
2022-08-20T16:50:45.925Z,27.20
2022-08-20T16:53:21.434Z,27.20
2022-08-20T16:55:48.683Z,27.10
2022-08-20T16:58:15.732Z,27.10
2022-08-20T17:00:45.269Z,27.10
2022-08-20T17:03:31.746Z,27.00
2022-08-20T17:06:24.407Z,27.00
2022-08-20T17:08:51.648Z,27.00
2022-08-20T17:11:31.938Z,26.90
2022-08-20T17:14:07.150Z,26.90
2022-08-20T17:16:44.331Z,26.90
2022-08-20T17:19:31.944Z,26.70
2022-08-20T17:22:12.177Z,26.60
2022-08-20T17:24:40.206Z,26.60
2022-08-20T17:27:15.185Z,26.60
2022-08-20T17:29:49.246Z,26.60
2022-08-20T17:32:21.835Z,26.50
2022-08-20T17:35:00.646Z,26.40
2022-08-20T17:37:29.740Z,26.40
2022-08-20T17:40:14.507Z,26.30
2022-08-20T17:42:52.246Z,26.20
2022-08-20T17:45:32.224Z,26.20
2022-08-20T17:48:00.473Z,26.20
2022-08-20T17:50:33.907Z,26.10
2022-08-20T17:53:11.160Z,26.00
2022-08-20T17:55:39.592Z,26.00
2022-08-20T17:58:14.713Z,25.90
2022-08-20T18:00:42.984Z,25.80
2022-08-20T18:03:17.043Z,25.70
2022-08-20T18:05:47.718Z,25.60
2022-08-20T18:08:30.815Z,25.50
2022-08-20T18:11:04.028Z,25.40
2022-08-20T18:13:44.849Z,25.40
2022-08-20T18:16:20.680Z,25.30
2022-08-20T18:18:56.655Z,25.20
2022-08-20T18:21:43.038Z,25.00
2022-08-20T18:24:29.893Z,24.90
2022-08-20T18:27:02.800Z,24.80
2022-08-20T18:29:38.949Z,24.70
2022-08-20T18:32:24.720Z,24.60
2022-08-20T18:34:52.768Z,24.50
2022-08-20T18:37:25.503Z,24.50
2022-08-20T18:39:52.773Z,24.40
2022-08-20T18:42:29.013Z,24.20
2022-08-20T18:44:57.077Z,24.10
2022-08-20T18:47:29.757Z,23.90
2022-08-20T18:50:17.642Z,23.80
2022-08-20T18:52:50.675Z,23.70
2022-08-20T18:55:39.862Z,23.50
2022-08-20T18:58:13.249Z,23.50
2022-08-20T19:00:49.095Z,23.40
2022-08-20T19:03:51.155Z,23.40
2022-08-20T19:06:58.059Z,23.30
2022-08-20T19:10:09.360Z,23.20
2022-08-20T19:12:46.020Z,23.10
2022-08-20T19:15:20.153Z,23.00
2022-08-20T19:18:13.152Z,23.00
2022-08-20T19:20:51.103Z,22.90
2022-08-20T19:23:21.585Z,22.80
2022-08-20T19:26:07.405Z,22.70
2022-08-20T19:29:02.447Z,22.70
2022-08-20T19:31:32.766Z,22.60
2022-08-20T19:34:20.036Z,22.60
2022-08-20T19:37:02.206Z,22.50
2022-08-20T19:39:46.892Z,22.50
2022-08-20T19:42:33.434Z,22.40
2022-08-20T19:45:10.536Z,22.30
2022-08-20T19:47:45.872Z,22.20
2022-08-20T19:50:27.716Z,22.10
2022-08-20T19:53:27.464Z,22.00
2022-08-20T19:56:09.848Z,21.90
2022-08-20T19:58:37.238Z,21.90
2022-08-20T20:01:09.918Z,21.80
2022-08-20T20:03:37.981Z,21.80
2022-08-20T20:06:17.488Z,21.80
2022-08-20T20:09:13.483Z,21.70
2022-08-20T20:11:48.726Z,21.70
2022-08-20T20:14:18.465Z,21.60
2022-08-20T20:16:48.826Z,21.50
2022-08-20T20:19:32.433Z,21.50
2022-08-20T20:22:18.700Z,21.50
2022-08-20T20:24:57.588Z,21.50
2022-08-20T20:27:26.431Z,21.40
2022-08-20T20:30:10.586Z,21.40
2022-08-20T20:32:41.209Z,21.40
2022-08-20T20:35:08.227Z,21.30
2022-08-20T20:37:50.762Z,21.20
2022-08-20T20:40:33.285Z,21.10
2022-08-20T20:43:10.454Z,21.10
2022-08-20T20:45:42.033Z,21.10
2022-08-20T20:48:23.541Z,21.00
2022-08-20T20:50:51.997Z,21.00
2022-08-20T20:53:53.430Z,20.90
2022-08-20T20:56:36.088Z,20.80
2022-08-20T20:59:06.844Z,20.70
2022-08-20T21:01:48.013Z,20.60
2022-08-20T21:04:22.551Z,20.50
2022-08-20T21:06:52.159Z,20.30
2022-08-20T21:09:19.444Z,20.30
2022-08-20T21:11:46.743Z,20.20
2022-08-20T21:14:14.791Z,20.10
2022-08-20T21:16:42.303Z,20.10
2022-08-20T21:19:10.456Z,20.00
2022-08-20T21:21:38.517Z,19.90
2022-08-20T21:24:07.801Z,19.90
2022-08-20T21:26:34.995Z,19.80
2022-08-20T21:29:02.170Z,19.70
2022-08-20T21:31:36.120Z,19.60
2022-08-20T21:34:03.191Z,19.50
2022-08-20T21:36:30.129Z,19.40
2022-08-20T21:38:57.106Z,19.40
2022-08-20T21:41:29.996Z,19.30
2022-08-20T21:43:58.976Z,19.30
2022-08-20T21:46:28.843Z,19.30
2022-08-20T21:48:56.346Z,19.20
2022-08-20T21:51:23.232Z,19.10
2022-08-20T21:53:50.181Z,19.00
2022-08-20T21:56:17.323Z,18.80
2022-08-20T21:58:49.607Z,18.60
2022-08-20T22:01:17.588Z,18.50
2022-08-20T22:03:44.494Z,18.50
2022-08-20T22:06:16.740Z,18.50
2022-08-20T22:08:43.620Z,18.60
2022-08-20T22:11:12.246Z,18.50
2022-08-20T22:13:39.820Z,18.50
2022-08-20T22:16:10.371Z,18.40
2022-08-20T22:18:37.433Z,18.30
2022-08-20T22:21:08.610Z,18.10
2022-08-20T22:23:35.876Z,18.00
2022-08-20T22:26:02.720Z,18.00
2022-08-20T22:28:29.696Z,17.80
2022-08-20T22:30:57.133Z,17.80
2022-08-20T22:33:24.411Z,17.90
2022-08-20T22:35:54.874Z,18.00
2022-08-20T22:38:22.856Z,18.10
2022-08-20T22:40:50.167Z,18.10
2022-08-20T22:43:17.287Z,18.10
2022-08-20T22:45:47.286Z,18.10
2022-08-20T22:48:19.553Z,18.10
2022-08-20T22:50:47.607Z,17.90
2022-08-20T22:53:16.061Z,17.80
2022-08-20T22:55:43.189Z,17.70
2022-08-20T22:58:10.220Z,17.50
2022-08-20T23:00:37.596Z,17.40
2022-08-20T23:03:05.526Z,17.40
2022-08-20T23:05:35.683Z,17.40
2022-08-20T23:08:03.665Z,17.50
2022-08-20T23:10:31.731Z,17.50
2022-08-20T23:12:59.117Z,17.60
2022-08-20T23:15:30.735Z,17.50
2022-08-20T23:18:02.991Z,17.40
2022-08-20T23:20:30.179Z,17.30
2022-08-20T23:22:57.764Z,17.30
2022-08-20T23:25:24.844Z,17.30
2022-08-20T23:27:56.424Z,17.30
2022-08-20T23:30:30.575Z,17.40
2022-08-20T23:32:57.563Z,17.40
2022-08-20T23:35:32.067Z,17.40
2022-08-20T23:38:00.398Z,17.40
2022-08-20T23:40:28.877Z,17.40
2022-08-20T23:42:56.890Z,17.40
2022-08-20T23:45:24.168Z,17.30
2022-08-20T23:47:51.055Z,17.10
2022-08-20T23:50:20.335Z,17.00
2022-08-20T23:52:47.425Z,16.90
2022-08-20T23:55:14.362Z,16.80
2022-08-20T23:57:41.697Z,16.80
