createdAt,value
2023-02-05T00:01:03.464Z,-1.18
2023-02-05T00:03:29.923Z,-1.19
2023-02-05T00:05:56.483Z,-1.28
2023-02-05T00:08:22.921Z,-1.25
2023-02-05T00:10:52.516Z,-1.30
2023-02-05T00:13:19.092Z,-1.32
2023-02-05T00:15:45.477Z,-1.42
2023-02-05T00:18:11.943Z,-1.43
2023-02-05T00:20:38.368Z,-1.47
2023-02-05T00:23:04.885Z,-1.37
2023-02-05T00:25:31.877Z,-1.46
2023-02-05T00:27:58.479Z,-1.50
2023-02-05T00:30:24.906Z,-1.50
2023-02-05T00:32:51.300Z,-1.46
2023-02-05T00:35:17.721Z,-1.53
2023-02-05T00:37:44.251Z,-1.62
2023-02-05T00:40:11.155Z,-1.65
2023-02-05T00:42:37.624Z,-1.70
2023-02-05T00:45:04.319Z,-1.75
2023-02-05T00:47:30.709Z,-1.72
2023-02-05T00:49:57.187Z,-1.76
2023-02-05T00:52:23.588Z,-1.71
2023-02-05T00:54:50.018Z,-1.85
2023-02-05T00:57:16.916Z,-1.96
2023-02-05T00:59:43.322Z,-1.96
2023-02-05T01:02:09.736Z,-1.98
2023-02-05T01:04:36.501Z,-2.07
2023-02-05T01:07:03.194Z,-2.10
2023-02-05T01:09:29.618Z,-2.05
2023-02-05T01:11:56.009Z,-1.93
2023-02-05T01:14:22.419Z,-1.91
2023-02-05T01:16:48.796Z,-1.93
2023-02-05T01:19:15.488Z,-1.82
2023-02-05T01:21:41.938Z,-1.84
2023-02-05T01:24:08.349Z,-1.95
2023-02-05T01:26:34.758Z,-2.04
2023-02-05T01:29:01.201Z,-1.92
2023-02-05T01:31:29.606Z,-1.94
2023-02-05T01:33:56.156Z,-1.91
2023-02-05T01:36:22.630Z,-1.99
2023-02-05T01:38:49.085Z,-1.91
2023-02-05T01:41:15.835Z,-1.88
2023-02-05T01:43:42.252Z,-2.04
2023-02-05T01:46:23.933Z,-2.16
2023-02-05T01:48:54.599Z,-2.24
2023-02-05T01:51:22.398Z,-2.31
2023-02-05T01:53:49.337Z,-2.33
2023-02-05T01:56:21.531Z,-2.38
2023-02-05T01:59:02.664Z,-2.37
2023-02-05T02:01:29.040Z,-2.29
2023-02-05T02:03:57.864Z,-2.39
2023-02-05T02:06:24.309Z,-2.48
2023-02-05T02:08:50.695Z,-2.29
2023-02-05T02:11:20.193Z,-2.25
2023-02-05T02:13:48.799Z,-2.44
2023-02-05T02:16:16.115Z,-2.59
2023-02-05T02:18:43.003Z,-2.71
2023-02-05T02:21:31.339Z,-2.73
2023-02-05T02:24:13.978Z,-2.75
2023-02-05T02:27:02.121Z,-2.71
2023-02-05T02:29:47.952Z,-2.55
2023-02-05T02:32:21.255Z,-2.62
2023-02-05T02:34:51.099Z,-2.60
2023-02-05T02:37:25.240Z,-2.74
2023-02-05T02:40:10.016Z,-2.83
2023-02-05T02:42:45.402Z,-2.86
2023-02-05T02:45:13.436Z,-2.91
2023-02-05T02:47:47.154Z,-2.92
2023-02-05T02:50:22.921Z,-2.97
2023-02-05T02:52:51.741Z,-3.05
2023-02-05T02:55:21.093Z,-2.99
2023-02-05T02:57:51.244Z,-2.87
2023-02-05T03:00:26.485Z,-2.76
2023-02-05T03:03:00.540Z,-2.72
2023-02-05T03:05:29.505Z,-2.70
2023-02-05T03:08:06.018Z,-2.65
2023-02-05T03:10:42.552Z,-2.81
2023-02-05T03:13:10.963Z,-2.91
2023-02-05T03:15:42.378Z,-2.96
2023-02-05T03:18:08.984Z,-3.06
2023-02-05T03:20:42.832Z,-3.08
2023-02-05T03:23:09.296Z,-3.03
2023-02-05T03:25:35.945Z,-2.87
2023-02-05T03:33:11.822Z,-3.02
2023-02-05T03:35:55.873Z,-3.14
2023-02-05T03:38:42.066Z,-3.15
2023-02-05T03:41:49.320Z,-3.10
2023-02-05T03:44:40.475Z,-3.00
2023-02-05T03:47:15.688Z,-3.13
2023-02-05T03:49:53.499Z,-3.17
2023-02-05T03:52:27.197Z,-3.11
2023-02-05T03:55:09.418Z,-3.10
2023-02-05T03:57:44.941Z,-3.17
2023-02-05T04:00:12.914Z,-3.07
2023-02-05T04:02:43.218Z,-2.98
2023-02-05T04:05:12.836Z,-3.06
2023-02-05T04:07:41.394Z,-3.20
2023-02-05T04:10:09.983Z,-3.26
2023-02-05T04:12:37.122Z,-3.18
2023-02-05T04:15:05.030Z,-3.10
2023-02-05T04:17:31.772Z,-3.19
2023-02-05T04:19:58.181Z,-3.26
2023-02-05T04:22:24.638Z,-3.17
2023-02-05T04:24:51.725Z,-3.18
2023-02-05T04:27:18.992Z,-3.18
2023-02-05T04:29:45.855Z,-3.24
2023-02-05T04:32:12.406Z,-3.33
2023-02-05T04:34:39.475Z,-3.27
2023-02-05T04:37:08.848Z,-3.25
2023-02-05T04:39:35.355Z,-3.19
2023-02-05T04:42:01.840Z,-3.15
2023-02-05T04:44:28.687Z,-3.19
2023-02-05T04:46:55.108Z,-3.26
2023-02-05T04:49:21.584Z,-3.19
2023-02-05T04:51:48.137Z,-3.22
2023-02-05T04:54:14.520Z,-3.13
2023-02-05T04:56:40.942Z,-2.95
2023-02-05T04:59:07.378Z,-2.96
2023-02-05T05:01:33.972Z,-3.01
2023-02-05T05:04:00.419Z,-2.95
2023-02-05T05:06:26.847Z,-2.98
2023-02-05T05:08:53.957Z,-2.85
2023-02-05T05:11:20.385Z,-2.94
2023-02-05T05:13:49.178Z,-3.03
2023-02-05T05:16:15.700Z,-3.13
2023-02-05T05:18:42.188Z,-3.02
2023-02-05T05:21:09.099Z,-2.98
2023-02-05T05:23:36.204Z,-3.11
2023-02-05T05:26:07.628Z,-2.97
2023-02-05T05:28:35.142Z,-3.10
2023-02-05T05:31:14.036Z,-2.95
2023-02-05T05:33:40.457Z,-3.03
2023-02-05T05:36:07.109Z,-3.05
2023-02-05T05:38:33.536Z,-3.02
2023-02-05T05:41:18.976Z,-3.00
2023-02-05T05:43:48.403Z,-3.02
2023-02-05T05:46:21.736Z,-3.08
2023-02-05T05:48:50.597Z,-3.30
2023-02-05T05:51:17.394Z,-3.34
2023-02-05T05:53:43.840Z,-3.17
2023-02-05T05:56:10.724Z,-3.13
2023-02-05T05:58:37.395Z,-3.12
2023-02-05T06:01:04.416Z,-3.12
2023-02-05T06:03:30.813Z,-3.13
2023-02-05T06:05:57.265Z,-3.10
2023-02-05T06:08:23.698Z,-3.17
2023-02-05T06:10:50.096Z,-3.29
2023-02-05T06:13:16.481Z,-3.30
2023-02-05T06:15:42.952Z,-3.35
2023-02-05T06:18:09.366Z,-3.32
2023-02-05T06:20:35.756Z,-3.22
2023-02-05T06:23:02.166Z,-3.14
2023-02-05T06:25:28.628Z,-3.01
2023-02-05T06:27:55.119Z,-2.94
2023-02-05T06:30:21.575Z,-2.95
2023-02-05T06:32:48.003Z,-2.99
2023-02-05T06:35:14.468Z,-2.96
2023-02-05T06:37:48.266Z,-2.95
2023-02-05T06:40:18.009Z,-3.05
2023-02-05T06:42:45.307Z,-3.05
2023-02-05T06:45:11.756Z,-2.96
2023-02-05T06:47:38.451Z,-2.92
2023-02-05T06:50:06.935Z,-2.83
2023-02-05T06:52:33.726Z,-2.84
2023-02-05T06:55:00.162Z,-2.82
2023-02-05T06:57:26.594Z,-2.79
2023-02-05T06:59:52.980Z,-2.93
2023-02-05T07:02:19.449Z,-2.86
2023-02-05T07:04:46.086Z,-2.80
2023-02-05T07:07:13.640Z,-2.73
2023-02-05T07:09:40.290Z,-2.69
2023-02-05T07:12:07.170Z,-2.69
2023-02-05T07:14:38.282Z,-2.59
2023-02-05T07:17:04.718Z,-2.55
2023-02-05T07:19:31.119Z,-2.49
2023-02-05T07:21:57.520Z,-2.70
2023-02-05T07:24:24.017Z,-2.80
2023-02-05T07:26:50.421Z,-2.93
2023-02-05T07:29:16.939Z,-2.84
2023-02-05T07:31:43.465Z,-2.66
2023-02-05T07:34:09.948Z,-2.67
2023-02-05T07:36:36.390Z,-2.65
2023-02-05T07:39:02.817Z,-2.77
2023-02-05T07:41:29.240Z,-2.66
2023-02-05T07:43:55.664Z,-2.70
2023-02-05T07:46:22.761Z,-2.54
2023-02-05T07:48:49.415Z,-2.50
2023-02-05T07:51:18.821Z,-2.37
2023-02-05T07:53:45.546Z,-2.30
2023-02-05T07:56:12.255Z,-2.25
2023-02-05T07:58:38.730Z,-2.21
2023-02-05T08:01:05.789Z,-2.21
2023-02-05T08:03:32.458Z,-2.14
2023-02-05T08:05:58.953Z,-2.03
2023-02-05T08:08:25.470Z,-1.90
2023-02-05T08:10:57.029Z,-1.93
2023-02-05T08:13:23.442Z,-1.93
2023-02-05T08:15:49.835Z,-1.94
2023-02-05T08:18:16.241Z,-1.97
2023-02-05T08:20:42.645Z,-1.96
2023-02-05T08:23:09.049Z,-1.85
2023-02-05T08:25:35.772Z,-1.78
2023-02-05T08:28:02.375Z,-1.78
2023-02-05T08:30:28.832Z,-1.68
2023-02-05T08:32:55.244Z,-1.59
2023-02-05T08:35:21.697Z,-1.45
2023-02-05T08:37:48.139Z,-1.37
2023-02-05T08:40:14.636Z,-1.39
2023-02-05T08:42:41.072Z,-1.40
2023-02-05T08:45:09.142Z,-1.33
2023-02-05T08:47:36.172Z,-1.29
2023-02-05T08:50:05.797Z,-1.24
2023-02-05T08:52:32.317Z,-1.22
2023-02-05T08:54:58.903Z,-1.21
2023-02-05T08:57:30.003Z,-1.29
2023-02-05T08:59:56.434Z,-1.29
2023-02-05T09:02:23.217Z,-1.26
2023-02-05T09:04:51.431Z,-1.30
2023-02-05T09:07:20.890Z,-1.23
2023-02-05T09:09:47.320Z,-1.21
2023-02-05T09:12:13.791Z,-1.02
2023-02-05T09:14:40.987Z,-1.03
2023-02-05T09:17:09.307Z,-0.98
2023-02-05T09:19:37.677Z,-1.00
2023-02-05T09:22:04.311Z,-0.95
2023-02-05T09:24:30.716Z,-0.88
2023-02-05T09:26:57.125Z,-0.90
2023-02-05T09:29:23.786Z,-0.84
2023-02-05T09:31:50.275Z,-0.80
2023-02-05T09:34:16.681Z,-0.78
2023-02-05T09:36:43.097Z,-0.79
2023-02-05T09:39:20.593Z,-0.71
2023-02-05T09:42:04.921Z,-0.67
2023-02-05T09:44:53.216Z,-0.73
2023-02-05T09:47:56.187Z,-0.61
2023-02-05T09:50:29.512Z,-0.63
2023-02-05T09:53:08.666Z,-0.57
2023-02-05T09:55:42.395Z,-0.48
2023-02-05T09:58:16.294Z,-0.41
2023-02-05T10:00:49.312Z,-0.42
2023-02-05T10:03:28.065Z,-0.33
2023-02-05T10:06:25.619Z,-0.32
2023-02-05T10:09:05.178Z,-0.24
2023-02-05T10:11:41.702Z,-0.19
2023-02-05T10:14:30.356Z,-0.11
2023-02-05T10:17:29.465Z,-0.04
2023-02-05T10:20:21.527Z,-0.01
2023-02-05T10:23:16.609Z,-0.04
2023-02-05T10:25:54.151Z,-0.06
2023-02-05T10:28:45.541Z,-0.09
2023-02-05T10:31:39.358Z,-0.08
2023-02-05T10:34:15.206Z,-0.06
2023-02-05T10:36:43.403Z,-0.01
2023-02-05T10:39:15.366Z,0.12
2023-02-05T10:41:50.209Z,0.24
2023-02-05T10:44:44.022Z,0.21
2023-02-05T10:47:16.188Z,0.36
2023-02-05T10:49:50.536Z,0.41
2023-02-05T10:52:17.333Z,0.33
2023-02-05T10:54:45.216Z,0.27
2023-02-05T10:57:17.788Z,0.37
2023-02-05T11:00:02.109Z,0.41
2023-02-05T11:02:38.312Z,0.50
2023-02-05T11:05:18.958Z,0.71
2023-02-05T11:07:47.799Z,0.69
2023-02-05T11:10:27.695Z,0.68
2023-02-05T11:13:02.000Z,0.66
2023-02-05T11:15:31.010Z,0.82
2023-02-05T11:18:03.198Z,0.88
2023-02-05T11:20:34.427Z,0.87
2023-02-05T11:23:18.592Z,0.95
2023-02-05T11:25:57.173Z,0.98
2023-02-05T11:28:32.756Z,1.14
2023-02-05T11:31:27.044Z,1.22
2023-02-05T11:34:08.447Z,1.19
2023-02-05T11:36:36.312Z,1.23
2023-02-05T11:39:05.155Z,1.28
2023-02-05T11:41:51.780Z,1.24
2023-02-05T11:44:23.188Z,1.30
2023-02-05T11:46:56.778Z,1.31
2023-02-05T11:49:30.914Z,1.39
2023-02-05T11:51:58.375Z,1.50
2023-02-05T11:54:33.893Z,1.49
2023-02-05T11:57:07.146Z,1.49
2023-02-05T11:59:35.369Z,1.42
2023-02-05T12:02:25.728Z,1.46
2023-02-05T12:04:58.293Z,1.58
2023-02-05T12:07:26.658Z,1.62
2023-02-05T12:09:58.959Z,1.64
2023-02-05T12:12:37.674Z,1.66
2023-02-05T12:15:22.970Z,1.72
2023-02-05T12:17:58.433Z,1.72
2023-02-05T12:20:33.246Z,1.77
2023-02-05T12:23:30.749Z,1.78
2023-02-05T12:26:35.012Z,1.85
2023-02-05T12:29:29.550Z,1.75
2023-02-05T12:32:16.661Z,1.77
2023-02-05T12:35:13.601Z,1.70
2023-02-05T12:37:55.910Z,1.78
2023-02-05T12:40:49.754Z,1.90
2023-02-05T12:43:31.150Z,1.90
2023-02-05T12:45:57.538Z,1.90
2023-02-05T12:48:55.441Z,1.74
2023-02-05T12:51:27.451Z,1.92
2023-02-05T12:54:30.921Z,1.96
2023-02-05T12:57:08.717Z,2.08
2023-02-05T12:59:55.733Z,2.07
2023-02-05T13:02:49.546Z,2.00
2023-02-05T13:05:21.776Z,1.94
2023-02-05T13:08:00.540Z,1.98
2023-02-05T13:10:57.561Z,1.96
2023-02-05T13:13:30.299Z,1.99
2023-02-05T13:16:02.837Z,2.05
2023-02-05T13:18:34.175Z,1.95
2023-02-05T13:21:24.507Z,1.98
2023-02-05T13:24:12.635Z,1.93
2023-02-05T13:27:01.375Z,1.95
2023-02-05T13:29:32.773Z,2.12
2023-02-05T13:32:15.356Z,2.19
2023-02-05T13:34:43.167Z,2.27
2023-02-05T13:37:39.992Z,2.20
2023-02-05T13:40:28.165Z,2.07
2023-02-05T13:43:11.868Z,2.33
2023-02-05T13:46:04.219Z,2.13
2023-02-05T13:48:49.942Z,2.13
2023-02-05T13:51:38.860Z,2.34
2023-02-05T13:54:33.414Z,2.49
2023-02-05T13:57:04.209Z,2.52
2023-02-05T13:59:46.552Z,2.55
2023-02-05T14:02:37.117Z,2.38
2023-02-05T14:05:05.054Z,2.40
2023-02-05T14:07:35.383Z,2.51
2023-02-05T14:11:06.594Z,2.65
2023-02-05T14:13:34.584Z,2.59
2023-02-05T14:16:32.821Z,2.41
2023-02-05T14:19:02.168Z,2.44
2023-02-05T14:21:31.599Z,2.58
2023-02-05T14:24:00.231Z,2.60
2023-02-05T14:26:59.570Z,2.72
2023-02-05T14:29:44.208Z,2.75
2023-02-05T14:32:29.665Z,2.46
2023-02-05T14:35:18.542Z,2.29
2023-02-05T14:37:48.341Z,2.20
2023-02-05T14:40:25.706Z,2.13
2023-02-05T14:43:08.496Z,2.38
2023-02-05T14:45:46.345Z,2.39
2023-02-05T14:48:27.065Z,2.21
2023-02-05T14:51:02.881Z,2.20
2023-02-05T14:53:31.225Z,2.12
2023-02-05T14:55:57.853Z,2.12
2023-02-05T14:58:30.921Z,2.07
2023-02-05T15:01:29.592Z,2.01
2023-02-05T15:03:58.933Z,2.04
2023-02-05T15:06:28.472Z,1.97
2023-02-05T15:09:04.912Z,1.95
2023-02-05T15:11:57.449Z,2.03
2023-02-05T15:14:34.436Z,1.83
2023-02-05T15:17:06.889Z,1.88
2023-02-05T15:19:37.683Z,1.94
2023-02-05T15:22:05.323Z,1.97
2023-02-05T15:24:35.701Z,1.99
2023-02-05T15:27:06.873Z,1.96
2023-02-05T15:29:42.777Z,1.83
2023-02-05T15:32:29.680Z,1.85
2023-02-05T15:35:04.875Z,1.77
2023-02-05T15:37:38.500Z,1.92
2023-02-05T15:40:28.387Z,1.87
2023-02-05T15:43:09.443Z,1.75
2023-02-05T15:45:44.748Z,1.84
2023-02-05T15:48:11.096Z,1.74
2023-02-05T15:50:58.017Z,1.88
2023-02-05T15:53:35.912Z,1.85
2023-02-05T15:56:16.298Z,1.70
2023-02-05T15:58:50.107Z,1.70
2023-02-05T16:01:29.548Z,1.63
2023-02-05T16:03:56.099Z,1.52
2023-02-05T16:06:24.668Z,1.42
2023-02-05T16:08:52.514Z,1.37
2023-02-05T16:11:33.586Z,1.30
2023-02-05T16:14:11.299Z,1.24
2023-02-05T16:16:40.073Z,1.48
2023-02-05T16:19:14.292Z,1.45
2023-02-05T16:21:46.772Z,1.42
2023-02-05T16:24:29.080Z,1.17
2023-02-05T16:27:01.785Z,1.13
2023-02-05T16:29:46.151Z,0.96
2023-02-05T16:32:42.454Z,0.95
2023-02-05T16:35:22.019Z,1.11
2023-02-05T16:37:48.482Z,1.10
2023-02-05T16:40:14.977Z,1.20
2023-02-05T16:42:44.217Z,1.30
2023-02-05T16:45:10.570Z,1.24
2023-02-05T16:47:37.477Z,1.29
2023-02-05T16:50:38.098Z,1.14
2023-02-05T16:53:14.118Z,1.15
2023-02-05T16:55:43.311Z,0.95
2023-02-05T16:58:22.350Z,1.05
2023-02-05T17:00:58.600Z,1.03
2023-02-05T17:03:27.152Z,1.02
2023-02-05T17:06:00.486Z,0.92
2023-02-05T17:08:30.883Z,0.94
2023-02-05T17:11:00.244Z,0.95
2023-02-05T17:13:37.650Z,1.01
2023-02-05T17:16:31.207Z,0.96
2023-02-05T17:19:00.833Z,0.96
2023-02-05T17:21:31.390Z,1.02
2023-02-05T17:23:59.752Z,0.98
2023-02-05T17:26:30.701Z,0.98
2023-02-05T17:29:00.666Z,0.88
2023-02-05T17:31:29.233Z,0.96
2023-02-05T17:33:58.211Z,0.92
2023-02-05T17:36:25.227Z,0.92
2023-02-05T17:38:52.939Z,0.91
2023-02-05T17:41:41.883Z,0.87
2023-02-05T17:44:13.364Z,1.02
2023-02-05T17:46:40.356Z,0.88
2023-02-05T17:49:06.781Z,0.77
2023-02-05T17:51:33.389Z,0.79
2023-02-05T17:54:00.010Z,0.72
2023-02-05T17:56:26.864Z,0.71
2023-02-05T17:58:55.640Z,0.72
2023-02-05T18:01:22.156Z,0.68
2023-02-05T18:03:48.644Z,0.65
2023-02-05T18:06:18.253Z,0.63
2023-02-05T18:08:45.258Z,0.54
2023-02-05T18:11:11.697Z,0.52
2023-02-05T18:13:38.138Z,0.49
2023-02-05T18:16:04.817Z,0.46
2023-02-05T18:18:32.657Z,0.47
2023-02-05T18:20:59.202Z,0.52
2023-02-05T18:23:29.010Z,0.43
2023-02-05T18:25:57.417Z,0.39
2023-02-05T18:28:23.889Z,0.50
2023-02-05T18:31:01.125Z,0.30
2023-02-05T18:33:28.115Z,0.24
2023-02-05T18:35:58.969Z,0.13
2023-02-05T18:38:25.435Z,0.06
2023-02-05T18:40:51.868Z,0.02
2023-02-05T18:43:18.638Z,0.02
2023-02-05T18:45:45.102Z,0.14
2023-02-05T18:48:11.665Z,0.04
2023-02-05T18:50:38.122Z,0.05
2023-02-05T18:53:04.570Z,0.15
2023-02-05T18:55:35.364Z,-0.03
2023-02-05T18:58:03.528Z,-0.18
2023-02-05T19:00:30.313Z,-0.30
2023-02-05T19:02:57.411Z,-0.33
2023-02-05T19:05:23.884Z,-0.37
2023-02-05T19:07:50.279Z,-0.24
2023-02-05T19:10:18.093Z,-0.25
2023-02-05T19:12:44.519Z,-0.24
2023-02-05T19:15:10.926Z,-0.31
2023-02-05T19:17:37.360Z,-0.47
2023-02-05T19:20:05.887Z,-0.54
2023-02-05T19:22:32.328Z,-0.50
2023-02-05T19:24:58.731Z,-0.50
2023-02-05T19:27:25.154Z,-0.66
2023-02-05T19:29:51.560Z,-0.84
2023-02-05T19:32:17.997Z,-0.88
2023-02-05T19:34:46.451Z,-0.82
2023-02-05T19:37:12.931Z,-0.77
2023-02-05T19:39:39.361Z,-0.93
2023-02-05T19:42:07.056Z,-1.00
2023-02-05T19:44:33.545Z,-0.93
2023-02-05T19:46:59.969Z,-1.12
2023-02-05T19:49:26.413Z,-1.14
2023-02-05T19:51:55.327Z,-1.18
2023-02-05T19:54:22.239Z,-1.19
2023-02-05T19:56:49.125Z,-1.22
2023-02-05T19:59:16.745Z,-1.09
2023-02-05T20:01:45.588Z,-1.22
2023-02-05T20:04:24.734Z,-1.29
2023-02-05T20:06:55.985Z,-1.30
2023-02-05T20:09:23.362Z,-1.39
2023-02-05T20:11:52.699Z,-1.33
2023-02-05T20:14:19.912Z,-1.36
2023-02-05T20:16:46.881Z,-1.35
2023-02-05T20:19:15.600Z,-1.39
2023-02-05T20:21:42.650Z,-1.48
2023-02-05T20:24:09.440Z,-1.26
2023-02-05T20:26:37.144Z,-1.45
2023-02-05T20:29:22.763Z,-1.53
2023-02-05T20:31:51.757Z,-1.62
2023-02-05T20:34:25.587Z,-1.63
2023-02-05T20:36:54.600Z,-1.48
2023-02-05T20:39:22.693Z,-1.48
2023-02-05T20:41:51.406Z,-1.71
2023-02-05T20:44:18.362Z,-1.83
2023-02-05T20:46:45.175Z,-1.69
2023-02-05T20:49:11.912Z,-1.64
2023-02-05T20:51:38.610Z,-1.65
2023-02-05T20:54:05.281Z,-1.85
2023-02-05T20:56:32.387Z,-1.99
2023-02-05T20:59:00.260Z,-2.11
2023-02-05T21:01:28.483Z,-1.95
2023-02-05T21:03:58.186Z,-2.07
2023-02-05T21:06:25.553Z,-1.97
2023-02-05T21:08:52.902Z,-2.04
2023-02-05T21:11:21.435Z,-2.18
2023-02-05T21:13:49.101Z,-2.31
2023-02-05T21:16:17.158Z,-2.16
2023-02-05T21:18:45.460Z,-2.13
2023-02-05T21:21:15.347Z,-2.08
2023-02-05T21:23:43.110Z,-2.19
2023-02-05T21:26:21.855Z,-2.15
2023-02-05T21:28:48.591Z,-2.14
2023-02-05T21:31:15.161Z,-2.35
2023-02-05T21:33:41.685Z,-2.47
2023-02-05T21:36:10.210Z,-2.49
2023-02-05T21:38:38.320Z,-2.49
2023-02-05T21:41:13.243Z,-2.54
2023-02-05T21:43:39.734Z,-2.50
2023-02-05T21:46:08.478Z,-2.50
2023-02-05T21:48:35.140Z,-2.46
2023-02-05T21:51:09.429Z,-2.39
2023-02-05T21:53:36.235Z,-2.36
2023-02-05T21:56:04.862Z,-2.31
2023-02-05T21:58:32.963Z,-2.33
2023-02-05T22:01:19.617Z,-2.42
2023-02-05T22:03:52.015Z,-2.51
2023-02-05T22:06:19.820Z,-2.62
2023-02-05T22:08:48.139Z,-2.75
2023-02-05T22:11:15.078Z,-2.73
2023-02-05T22:13:43.702Z,-2.73
2023-02-05T22:16:18.949Z,-2.72
2023-02-05T22:18:46.057Z,-2.77
2023-02-05T22:21:16.518Z,-2.59
2023-02-05T22:23:44.280Z,-2.62
2023-02-05T22:26:11.999Z,-2.75
2023-02-05T22:28:38.424Z,-2.80
2023-02-05T22:31:13.587Z,-2.82
2023-02-05T22:33:42.275Z,-2.85
2023-02-05T22:36:10.170Z,-2.84
2023-02-05T22:38:38.243Z,-2.83
2023-02-05T22:41:12.972Z,-2.62
2023-02-05T22:43:39.895Z,-2.67
2023-02-05T22:46:14.185Z,-2.89
2023-02-05T22:48:42.835Z,-3.06
2023-02-05T22:51:13.160Z,-3.09
2023-02-05T22:53:40.170Z,-3.19
2023-02-05T22:56:09.380Z,-3.16
2023-02-05T22:58:38.579Z,-2.95
2023-02-05T23:01:13.400Z,-2.87
2023-02-05T23:03:40.392Z,-2.92
2023-02-05T23:06:12.630Z,-3.08
2023-02-05T23:08:39.125Z,-3.19
2023-02-05T23:11:13.363Z,-3.22
2023-02-05T23:13:41.377Z,-3.24
2023-02-05T23:16:13.642Z,-3.32
2023-02-05T23:18:41.854Z,-3.30
2023-02-05T23:21:14.041Z,-3.31
2023-02-05T23:23:40.516Z,-3.33
2023-02-05T23:26:18.977Z,-3.29
2023-02-05T23:28:45.912Z,-3.25
2023-02-05T23:31:12.700Z,-3.24
2023-02-05T23:33:39.444Z,-3.25
2023-02-05T23:36:07.607Z,-3.24
2023-02-05T23:38:34.433Z,-3.21
2023-02-05T23:41:01.180Z,-3.27
2023-02-05T23:43:27.735Z,-3.26
2023-02-05T23:45:54.744Z,-3.25
2023-02-05T23:48:21.187Z,-3.22
2023-02-05T23:50:56.829Z,-3.22
2023-02-05T23:53:23.454Z,-3.27
2023-02-05T23:55:51.407Z,-3.28
2023-02-05T23:58:19.718Z,-3.19
