createdAt,value
2019-01-20T00:01:25.380Z,145.47
2019-01-20T00:03:55.531Z,136.23
2019-01-20T00:06:55.967Z,151.23
2019-01-20T00:09:26.261Z,142.47
2019-01-20T00:11:56.500Z,145.07
2019-01-20T00:14:26.726Z,142.87
2019-01-20T00:16:56.855Z,128.90
2019-01-20T00:19:26.945Z,141.33
2019-01-20T00:21:57.334Z,144.63
2019-01-20T00:24:28.158Z,150.20
2019-01-20T00:26:58.705Z,139.97
2019-01-20T00:29:28.721Z,149.73
2019-01-20T00:32:00.467Z,145.83
2019-01-20T00:34:30.411Z,153.43
2019-01-20T00:37:00.380Z,145.70
2019-01-20T00:39:30.242Z,145.57
2019-01-20T00:42:00.230Z,149.00
2019-01-20T00:44:30.264Z,139.23
2019-01-20T00:47:00.546Z,156.07
2019-01-20T00:49:30.629Z,150.03
2019-01-20T00:52:02.228Z,166.53
2019-01-20T00:54:32.455Z,150.03
2019-01-20T00:57:02.538Z,157.80
2019-01-20T00:59:32.580Z,133.83
2019-01-20T01:02:02.945Z,159.13
2019-01-20T01:04:34.861Z,147.40
2019-01-20T01:07:06.661Z,164.10
2019-01-20T01:09:36.721Z,149.53
2019-01-20T01:12:07.545Z,158.17
2019-01-20T01:14:37.622Z,156.70
2019-01-20T01:17:10.054Z,151.17
2019-01-20T01:19:40.175Z,151.73
2019-01-20T01:22:10.363Z,163.43
2019-01-20T01:24:40.468Z,149.10
2019-01-20T01:27:10.498Z,166.07
2019-01-20T01:29:40.436Z,172.97
2019-01-20T01:32:10.661Z,166.17
2019-01-20T01:34:40.792Z,157.53
2019-01-20T01:37:10.957Z,163.00
2019-01-20T01:39:41.008Z,156.70
2019-01-20T01:42:11.075Z,149.53
2019-01-20T01:44:41.188Z,160.10
2019-01-20T01:47:11.467Z,151.73
2019-01-20T01:49:41.491Z,149.17
2019-01-20T01:52:11.588Z,144.53
2019-01-20T01:54:41.683Z,157.33
2019-01-20T01:57:11.828Z,171.87
2019-01-20T01:59:42.067Z,162.30
2019-01-20T02:02:13.834Z,163.47
2019-01-20T02:04:43.811Z,159.70
2019-01-20T02:07:14.119Z,156.73
2019-01-20T02:09:44.276Z,165.73
2019-01-20T02:12:14.359Z,162.50
2019-01-20T02:14:44.452Z,150.13
2019-01-20T02:17:14.581Z,140.07
2019-01-20T02:19:44.782Z,157.27
2019-01-20T02:22:14.791Z,151.93
2019-01-20T02:24:44.849Z,164.83
2019-01-20T02:27:14.900Z,141.53
2019-01-20T02:29:44.872Z,153.67
2019-01-20T02:32:14.883Z,149.83
2019-01-20T02:34:45.131Z,152.07
2019-01-20T02:37:15.218Z,153.70
2019-01-20T02:39:46.887Z,148.00
2019-01-20T02:42:17.208Z,153.43
2019-01-20T02:44:47.345Z,139.87
2019-01-20T02:47:17.437Z,157.43
2019-01-20T02:49:47.430Z,153.37
2019-01-20T02:52:17.463Z,133.03
2019-01-20T02:54:47.560Z,150.50
2019-01-20T02:57:17.601Z,144.53
2019-01-20T02:59:47.641Z,145.53
2019-01-20T03:02:17.780Z,165.10
2019-01-20T03:04:47.710Z,160.43
2019-01-20T03:07:17.682Z,152.23
2019-01-20T03:09:47.759Z,156.20
2019-01-20T03:12:18.112Z,153.53
2019-01-20T03:14:48.072Z,168.13
2019-01-20T03:17:17.998Z,158.47
2019-01-20T03:19:49.801Z,161.90
2019-01-20T03:22:19.999Z,159.93
2019-01-20T03:24:50.120Z,161.63
2019-01-20T03:27:21.918Z,147.57
2019-01-20T03:29:52.031Z,165.17
2019-01-20T03:32:22.449Z,160.37
2019-01-20T03:34:52.415Z,160.40
2019-01-20T03:37:24.320Z,158.77
2019-01-20T03:39:54.253Z,155.43
2019-01-20T03:42:24.287Z,160.83
2019-01-20T03:44:54.319Z,162.70
2019-01-20T03:47:24.345Z,155.57
2019-01-20T03:49:54.508Z,157.57
2019-01-20T03:52:24.817Z,176.40
2019-01-20T03:54:54.902Z,153.03
2019-01-20T03:57:25.120Z,161.87
2019-01-20T03:59:55.187Z,162.77
2019-01-20T04:02:25.720Z,165.73
2019-01-20T04:04:56.050Z,152.93
2019-01-20T04:07:26.099Z,166.97
2019-01-20T04:09:56.319Z,156.23
2019-01-20T04:12:26.519Z,176.63
2019-01-20T04:14:56.628Z,161.70
2019-01-20T04:17:26.799Z,162.30
2019-01-20T04:19:56.777Z,159.07
2019-01-20T04:22:26.729Z,184.90
2019-01-20T04:24:56.779Z,177.67
2019-01-20T04:27:26.797Z,198.07
2019-01-20T04:29:56.875Z,214.73
2019-01-20T04:32:26.839Z,189.83
2019-01-20T04:34:56.824Z,201.03
2019-01-20T04:37:26.920Z,204.93
2019-01-20T04:39:57.073Z,193.77
2019-01-20T04:42:29.157Z,208.60
2019-01-20T04:44:58.856Z,198.07
2019-01-20T04:47:28.800Z,182.40
2019-01-20T04:49:58.753Z,182.97
2019-01-20T04:52:28.853Z,180.10
2019-01-20T04:54:59.147Z,179.30
2019-01-20T04:57:29.910Z,192.97
2019-01-20T04:59:59.943Z,207.87
2019-01-20T05:02:30.132Z,190.03
2019-01-20T05:05:00.213Z,211.97
2019-01-20T05:07:30.448Z,184.53
2019-01-20T05:10:00.537Z,192.47
2019-01-20T05:12:37.620Z,204.67
2019-01-20T05:15:02.225Z,192.30
2019-01-20T05:17:33.335Z,189.67
2019-01-20T05:20:03.517Z,206.03
2019-01-20T05:22:33.562Z,204.90
2019-01-20T05:25:03.800Z,185.97
2019-01-20T05:27:33.961Z,204.80
2019-01-20T05:30:06.356Z,207.10
2019-01-20T05:32:36.599Z,209.17
2019-01-20T05:35:07.456Z,197.53
2019-01-20T05:37:37.683Z,195.27
2019-01-20T05:40:10.420Z,177.37
2019-01-20T05:42:45.973Z,186.73
2019-01-20T05:45:18.720Z,174.83
2019-01-20T05:47:48.733Z,183.20
2019-01-20T05:50:18.853Z,160.33
2019-01-20T05:52:48.931Z,175.07
2019-01-20T05:55:20.123Z,184.93
2019-01-20T05:57:50.196Z,172.77
2019-01-20T06:00:22.808Z,194.00
2019-01-20T06:02:52.888Z,182.93
2019-01-20T06:05:23.049Z,179.17
2019-01-20T06:07:54.287Z,175.07
2019-01-20T06:10:24.514Z,179.87
2019-01-20T06:12:54.677Z,170.60
2019-01-20T06:15:25.451Z,172.17
2019-01-20T06:17:55.505Z,178.73
2019-01-20T06:20:25.703Z,166.17
2019-01-20T06:22:55.783Z,176.10
2019-01-20T06:25:25.804Z,164.33
2019-01-20T06:27:55.992Z,165.90
2019-01-20T06:30:29.446Z,178.77
2019-01-20T06:32:59.635Z,160.27
2019-01-20T06:35:29.924Z,158.53
2019-01-20T06:38:00.097Z,175.40
2019-01-20T06:40:30.244Z,159.80
2019-01-20T06:43:02.575Z,161.27
2019-01-20T06:45:33.632Z,177.70
2019-01-20T06:48:04.827Z,175.67
2019-01-20T06:50:34.895Z,160.83
2019-01-20T06:53:05.077Z,157.33
2019-01-20T06:55:35.287Z,170.47
2019-01-20T06:58:05.615Z,161.83
2019-01-20T07:00:36.599Z,162.00
2019-01-20T07:03:06.755Z,174.67
2019-01-20T07:05:37.016Z,184.47
2019-01-20T07:08:07.208Z,189.53
2019-01-20T07:10:37.284Z,184.73
2019-01-20T07:13:11.198Z,202.63
2019-01-20T07:15:40.816Z,171.03
2019-01-20T07:18:12.940Z,184.70
2019-01-20T07:20:42.967Z,201.83
2019-01-20T07:23:13.212Z,183.20
2019-01-20T07:25:43.408Z,202.17
2019-01-20T07:28:13.350Z,190.00
2019-01-20T07:30:43.566Z,167.43
2019-01-20T07:33:15.993Z,166.30
2019-01-20T07:35:46.069Z,187.37
2019-01-20T07:38:17.991Z,181.43
2019-01-20T07:40:47.935Z,194.43
2019-01-20T07:43:17.864Z,215.83
2019-01-20T07:45:47.886Z,209.53
2019-01-20T07:48:17.876Z,221.43
2019-01-20T07:50:48.133Z,219.90
2019-01-20T07:53:18.106Z,210.30
2019-01-20T07:55:48.149Z,225.40
2019-01-20T07:58:18.207Z,235.67
2019-01-20T08:00:48.286Z,235.73
2019-01-20T08:03:18.493Z,275.67
2019-01-20T08:05:48.622Z,276.03
2019-01-20T08:08:18.578Z,262.67
2019-01-20T08:10:48.820Z,271.37
2019-01-20T08:13:24.247Z,274.73
2019-01-20T08:15:50.648Z,267.87
2019-01-20T08:18:20.871Z,267.83
2019-01-20T08:20:50.974Z,284.77
2019-01-20T08:23:21.088Z,268.10
2019-01-20T08:25:51.412Z,262.93
2019-01-20T08:28:21.511Z,265.13
2019-01-20T08:30:52.771Z,274.47
2019-01-20T08:33:23.010Z,275.93
2019-01-20T08:35:53.135Z,259.23
2019-01-20T08:38:23.200Z,278.97
2019-01-20T08:40:53.372Z,270.93
2019-01-20T08:43:23.423Z,277.50
2019-01-20T08:46:31.811Z,290.47
2019-01-20T08:49:01.876Z,281.13
2019-01-20T08:51:33.906Z,281.73
2019-01-20T08:54:04.526Z,271.23
2019-01-20T08:56:34.634Z,275.23
2019-01-20T08:59:04.707Z,284.73
2019-01-20T09:01:34.655Z,248.77
2019-01-20T09:04:05.513Z,254.10
2019-01-20T09:06:35.803Z,259.70
2019-01-20T09:09:09.790Z,250.13
2019-01-20T09:11:39.905Z,240.70
2019-01-20T09:14:10.119Z,284.60
2019-01-20T09:16:40.148Z,286.83
2019-01-20T09:19:10.223Z,309.17
2019-01-20T09:21:40.562Z,288.73
2019-01-20T09:24:10.646Z,253.40
2019-01-20T09:26:40.659Z,230.13
2019-01-20T09:29:15.471Z,229.93
2019-01-20T09:31:58.954Z,215.93
2019-01-20T09:34:31.931Z,202.93
2019-01-20T09:37:01.924Z,214.90
2019-01-20T09:39:31.937Z,209.87
2019-01-20T09:42:01.969Z,199.40
2019-01-20T09:44:32.692Z,198.97
2019-01-20T09:47:02.720Z,181.50
2019-01-20T09:49:32.678Z,176.13
2019-01-20T09:52:02.746Z,177.83
2019-01-20T09:54:33.148Z,171.97
2019-01-20T09:57:03.444Z,150.73
2019-01-20T09:59:36.036Z,173.60
2019-01-20T10:02:06.623Z,157.13
2019-01-20T10:04:36.833Z,164.67
2019-01-20T10:07:07.028Z,173.60
2019-01-20T10:09:37.572Z,148.47
2019-01-20T10:12:17.271Z,139.67
2019-01-20T10:14:47.391Z,154.97
2019-01-20T10:17:17.331Z,147.30
2019-01-20T10:19:47.424Z,147.00
2019-01-20T10:22:17.402Z,138.53
2019-01-20T10:24:47.849Z,156.57
2019-01-20T10:27:17.924Z,135.10
2019-01-20T10:29:47.926Z,131.00
2019-01-20T10:32:19.005Z,112.60
2019-01-20T10:34:50.373Z,93.23
2019-01-20T10:37:20.714Z,94.43
2019-01-20T10:39:50.789Z,98.07
2019-01-20T10:42:20.785Z,108.57
2019-01-20T10:44:50.897Z,88.03
2019-01-20T10:47:20.825Z,90.97
2019-01-20T10:49:51.348Z,84.57
2019-01-20T10:52:21.474Z,78.87
2019-01-20T10:54:52.943Z,86.40
2019-01-20T10:57:23.048Z,85.17
2019-01-20T10:59:53.084Z,87.97
2019-01-20T11:02:23.120Z,93.20
2019-01-20T11:04:57.439Z,73.43
2019-01-20T11:07:25.076Z,80.67
2019-01-20T11:09:55.055Z,82.47
2019-01-20T11:12:25.236Z,89.90
2019-01-20T11:14:55.184Z,82.77
2019-01-20T11:17:27.342Z,83.23
2019-01-20T11:19:57.415Z,83.57
2019-01-20T11:22:29.348Z,81.73
2019-01-20T11:24:59.328Z,76.10
2019-01-20T11:27:30.195Z,83.67
2019-01-20T11:30:23.201Z,77.13
2019-01-20T11:32:55.862Z,76.93
2019-01-20T11:35:25.968Z,79.27
2019-01-20T11:37:56.081Z,85.07
2019-01-20T11:40:26.028Z,79.97
2019-01-20T11:42:58.541Z,77.67
2019-01-20T11:45:29.870Z,64.80
2019-01-20T11:48:00.031Z,82.30
2019-01-20T11:50:30.192Z,66.13
2019-01-20T11:53:00.254Z,68.20
2019-01-20T11:55:34.979Z,74.70
2019-01-20T11:58:06.103Z,81.17
2019-01-20T12:00:37.448Z,70.53
2019-01-20T12:03:08.629Z,74.10
2019-01-20T12:05:40.947Z,77.27
2019-01-20T12:08:11.075Z,71.70
2019-01-20T12:10:41.184Z,70.40
2019-01-20T12:13:14.721Z,67.17
2019-01-20T12:15:47.031Z,61.20
2019-01-20T12:18:17.092Z,53.40
2019-01-20T12:20:47.239Z,57.43
2019-01-20T12:23:17.367Z,55.60
2019-01-20T12:25:47.765Z,59.80
2019-01-20T12:28:17.889Z,59.23
2019-01-20T12:30:49.968Z,57.38
2019-01-20T12:33:23.019Z,48.83
2019-01-20T12:35:53.153Z,52.05
2019-01-20T12:38:25.049Z,48.17
2019-01-20T12:40:55.084Z,50.63
2019-01-20T12:43:27.999Z,55.43
2019-01-20T12:45:58.019Z,53.85
2019-01-20T12:48:28.046Z,50.90
2019-01-20T12:50:58.363Z,54.83
2019-01-20T12:53:28.523Z,52.70
2019-01-20T12:55:58.724Z,62.15
2019-01-20T12:58:28.970Z,55.65
2019-01-20T13:00:59.113Z,60.43
2019-01-20T13:03:29.231Z,62.05
2019-01-20T13:05:59.772Z,59.90
2019-01-20T13:08:29.923Z,64.60
2019-01-20T13:11:00.155Z,64.40
2019-01-20T13:13:30.258Z,55.40
2019-01-20T13:16:00.414Z,57.00
2019-01-20T13:18:30.453Z,61.17
2019-01-20T13:21:05.033Z,53.30
2019-01-20T13:23:35.274Z,50.53
2019-01-20T13:26:05.390Z,49.70
2019-01-20T13:28:39.977Z,61.27
2019-01-20T13:31:09.938Z,45.67
2019-01-20T13:33:40.113Z,50.07
2019-01-20T13:36:10.255Z,52.40
2019-01-20T13:38:40.735Z,53.33
2019-01-20T13:41:24.815Z,52.73
2019-01-20T13:43:55.550Z,57.53
2019-01-20T13:46:25.606Z,53.57
2019-01-20T13:48:55.961Z,52.63
2019-01-20T13:51:26.078Z,63.13
2019-01-20T13:53:56.795Z,61.30
2019-01-20T13:56:26.854Z,59.73
2019-01-20T13:58:56.949Z,59.43
2019-01-20T14:01:27.145Z,51.93
2019-01-20T14:03:57.273Z,58.07
2019-01-20T14:06:27.422Z,51.63
2019-01-20T14:08:57.498Z,54.43
2019-01-20T14:11:27.852Z,55.60
2019-01-20T14:13:57.961Z,56.47
2019-01-20T14:16:28.158Z,53.47
2019-01-20T14:18:58.264Z,51.87
2019-01-20T14:21:28.375Z,50.03
2019-01-20T14:23:58.529Z,61.10
2019-01-20T14:26:30.132Z,58.17
2019-01-20T14:29:00.306Z,52.80
2019-01-20T14:31:30.581Z,54.57
2019-01-20T14:34:00.755Z,64.47
2019-01-20T14:36:30.942Z,61.67
2019-01-20T14:39:00.872Z,64.43
2019-01-20T14:41:32.792Z,66.03
2019-01-20T14:44:02.915Z,56.53
2019-01-20T14:46:32.991Z,50.80
2019-01-20T14:49:03.096Z,49.07
2019-01-20T14:51:34.243Z,50.40
2019-01-20T14:54:04.528Z,60.40
2019-01-20T14:56:34.716Z,61.37
2019-01-20T14:59:04.891Z,56.17
2019-01-20T15:01:34.822Z,55.20
2019-01-20T15:04:05.081Z,64.20
2019-01-20T15:06:35.142Z,57.87
2019-01-20T15:09:08.250Z,58.13
2019-01-20T15:11:38.814Z,44.77
2019-01-20T15:14:08.954Z,49.33
2019-01-20T15:16:39.043Z,50.50
2019-01-20T15:19:09.354Z,51.80
2019-01-20T15:21:39.431Z,49.70
2019-01-20T15:24:09.494Z,58.50
2019-01-20T15:26:39.627Z,59.20
2019-01-20T15:29:11.411Z,64.50
2019-01-20T15:31:41.526Z,64.03
2019-01-20T15:34:11.590Z,64.47
2019-01-20T15:36:41.642Z,62.43
2019-01-20T15:39:11.770Z,56.30
2019-01-20T15:41:41.948Z,56.23
2019-01-20T15:44:12.114Z,58.50
2019-01-20T15:46:42.260Z,72.93
2019-01-20T15:49:12.336Z,80.47
2019-01-20T15:51:42.352Z,87.50
2019-01-20T15:54:12.353Z,73.03
2019-01-20T15:56:42.436Z,66.83
2019-01-20T15:59:12.632Z,96.27
2019-01-20T16:01:42.899Z,90.57
2019-01-20T16:04:13.124Z,80.53
2019-01-20T16:06:43.302Z,80.70
2019-01-20T16:09:13.469Z,60.13
2019-01-20T16:11:43.673Z,65.57
2019-01-20T16:14:13.826Z,59.43
2019-01-20T16:16:44.025Z,64.47
2019-01-20T16:19:14.074Z,79.10
2019-01-20T16:21:44.195Z,71.30
2019-01-20T16:24:14.193Z,76.10
2019-01-20T16:26:44.440Z,76.83
2019-01-20T16:29:14.743Z,63.93
2019-01-20T16:31:44.967Z,67.47
2019-01-20T16:34:15.014Z,65.90
2019-01-20T16:36:45.146Z,69.00
2019-01-20T16:39:15.273Z,67.23
2019-01-20T16:41:45.308Z,65.43
2019-01-20T16:44:15.417Z,77.30
2019-01-20T16:46:45.681Z,70.90
2019-01-20T16:49:15.896Z,68.47
2019-01-20T16:51:46.243Z,67.07
2019-01-20T16:54:16.626Z,64.60
2019-01-20T16:56:46.802Z,69.10
2019-01-20T16:59:18.039Z,73.00
2019-01-20T17:01:48.168Z,67.33
2019-01-20T17:04:18.265Z,81.83
2019-01-20T17:06:48.420Z,78.40
2019-01-20T17:09:20.090Z,70.17
2019-01-20T17:11:50.137Z,71.70
2019-01-20T17:14:20.188Z,74.20
2019-01-20T17:16:50.591Z,67.57
2019-01-20T17:19:20.650Z,72.13
2019-01-20T17:21:50.872Z,71.50
2019-01-20T17:24:20.925Z,72.80
2019-01-20T17:27:15.667Z,69.63
2019-01-20T17:29:45.717Z,77.10
2019-01-20T17:32:16.058Z,84.50
2019-01-20T17:34:46.244Z,84.97
2019-01-20T17:37:16.352Z,75.87
2019-01-20T17:39:47.977Z,85.83
2019-01-20T17:42:18.016Z,94.10
2019-01-20T17:45:28.551Z,91.73
2019-01-20T17:48:18.291Z,86.87
2019-01-20T17:51:14.643Z,92.50
2019-01-20T17:54:10.558Z,96.03
2019-01-20T17:57:09.924Z,101.97
2019-01-20T17:59:56.726Z,86.17
2019-01-20T18:02:47.330Z,82.63
2019-01-20T18:05:50.254Z,77.83
2019-01-20T18:08:49.495Z,69.70
2019-01-20T18:11:46.700Z,76.07
2019-01-20T18:15:08.999Z,76.47
2019-01-20T18:18:14.814Z,72.43
2019-01-20T18:21:31.142Z,66.10
2019-01-20T18:24:11.431Z,72.97
2019-01-20T18:27:28.908Z,81.07
2019-01-20T18:29:58.908Z,87.77
2019-01-20T18:32:50.636Z,94.83
2019-01-20T18:35:25.901Z,87.67
2019-01-20T18:37:56.281Z,89.83
2019-01-20T18:40:26.793Z,75.37
2019-01-20T18:42:56.966Z,99.83
2019-01-20T18:45:29.293Z,92.57
2019-01-20T18:48:17.536Z,85.73
2019-01-20T18:51:19.351Z,88.47
2019-01-20T18:54:41.345Z,83.63
2019-01-20T18:57:30.273Z,96.57
2019-01-20T19:00:41.049Z,89.47
2019-01-20T19:03:54.277Z,99.17
2019-01-20T19:06:46.669Z,87.13
2019-01-20T19:09:57.607Z,97.90
2019-01-20T19:12:55.006Z,80.57
2019-01-20T19:15:28.910Z,96.80
2019-01-20T19:18:19.234Z,105.83
2019-01-20T19:21:06.515Z,93.73
2019-01-20T19:23:41.782Z,91.43
2019-01-20T19:26:29.380Z,104.53
2019-01-20T19:29:03.051Z,105.30
2019-01-20T19:31:33.582Z,103.50
2019-01-20T19:34:04.392Z,109.50
2019-01-20T19:37:05.050Z,91.60
2019-01-20T19:40:08.932Z,107.23
2019-01-20T19:43:02.316Z,106.13
2019-01-20T19:46:15.973Z,77.00
2019-01-20T19:48:43.497Z,92.43
2019-01-20T19:51:16.727Z,89.50
2019-01-20T19:53:47.111Z,92.43
2019-01-20T19:56:17.615Z,92.63
2019-01-20T19:58:47.875Z,89.63
2019-01-20T20:01:22.292Z,111.10
2019-01-20T20:03:52.700Z,131.50
2019-01-20T20:06:22.955Z,109.47
2019-01-20T20:09:08.197Z,114.00
2019-01-20T20:11:48.357Z,142.23
2019-01-20T20:14:31.892Z,189.03
2019-01-20T20:17:01.951Z,178.83
2019-01-20T20:19:36.279Z,174.27
2019-01-20T20:22:07.348Z,143.83
2019-01-20T20:24:48.256Z,121.33
2019-01-20T20:27:18.910Z,127.00
2019-01-20T20:29:48.977Z,110.67
2019-01-20T20:32:21.084Z,80.70
2019-01-20T20:34:53.814Z,89.00
2019-01-20T20:37:23.436Z,81.90
2019-01-20T20:39:55.790Z,83.63
2019-01-20T20:42:26.074Z,87.30
2019-01-20T20:44:56.111Z,84.53
2019-01-20T20:47:27.542Z,87.80
2019-01-20T20:49:57.603Z,86.43
2019-01-20T20:52:28.517Z,90.13
2019-01-20T20:54:59.296Z,85.33
2019-01-20T20:57:32.156Z,86.80
2019-01-20T21:00:02.962Z,90.70
2019-01-20T21:02:35.376Z,92.17
2019-01-20T21:05:05.888Z,90.00
2019-01-20T21:07:36.005Z,63.47
2019-01-20T21:10:08.371Z,96.97
2019-01-20T21:12:38.849Z,105.57
2019-01-20T21:15:10.499Z,90.80
2019-01-20T21:17:47.884Z,95.80
2019-01-20T21:20:15.907Z,116.23
2019-01-20T21:22:45.872Z,97.10
2019-01-20T21:25:16.123Z,99.00
2019-01-20T21:27:47.621Z,102.97
2019-01-20T21:30:20.010Z,93.63
2019-01-20T21:32:50.110Z,101.20
2019-01-20T21:35:20.392Z,93.93
2019-01-20T21:37:50.570Z,118.83
2019-01-20T21:40:20.698Z,89.10
2019-01-20T21:42:50.773Z,100.10
2019-01-20T21:45:21.072Z,83.83
2019-01-20T21:47:51.264Z,101.63
2019-01-20T21:50:24.562Z,100.10
2019-01-20T21:52:54.669Z,99.03
2019-01-20T21:55:24.789Z,97.93
2019-01-20T21:57:54.882Z,94.53
2019-01-20T22:00:40.050Z,75.27
2019-01-20T22:03:10.045Z,88.10
2019-01-20T22:05:40.110Z,97.43
2019-01-20T22:08:10.131Z,101.30
2019-01-20T22:10:40.311Z,98.13
2019-01-20T22:13:10.389Z,88.27
2019-01-20T22:15:40.545Z,87.23
2019-01-20T22:18:10.597Z,80.10
2019-01-20T22:20:40.526Z,81.90
2019-01-20T22:23:10.655Z,77.07
2019-01-20T22:25:40.886Z,88.80
2019-01-20T22:28:10.908Z,87.50
2019-01-20T22:30:40.989Z,94.53
2019-01-20T22:33:11.014Z,94.10
2019-01-20T22:35:40.988Z,95.40
2019-01-20T22:38:11.047Z,88.80
2019-01-20T22:40:41.096Z,93.30
2019-01-20T22:43:11.009Z,94.50
2019-01-20T22:45:41.048Z,104.53
2019-01-20T22:48:11.065Z,102.57
2019-01-20T22:50:41.579Z,103.00
2019-01-20T22:53:11.690Z,99.50
2019-01-20T22:55:41.769Z,88.47
2019-01-20T22:58:11.774Z,105.03
2019-01-20T23:01:04.289Z,90.73
2019-01-20T23:03:34.671Z,95.93
2019-01-20T23:06:04.741Z,98.73
2019-01-20T23:08:34.709Z,97.03
2019-01-20T23:11:04.909Z,98.13
2019-01-20T23:13:34.997Z,101.27
2019-01-20T23:16:05.362Z,108.83
2019-01-20T23:18:35.420Z,106.40
2019-01-20T23:21:05.621Z,105.67
2019-01-20T23:23:35.766Z,125.80
2019-01-20T23:26:05.990Z,110.10
2019-01-20T23:28:36.143Z,108.43
2019-01-20T23:31:06.390Z,98.50
2019-01-20T23:33:36.479Z,111.83
2019-01-20T23:36:07.156Z,110.27
2019-01-20T23:38:37.249Z,102.60
2019-01-20T23:41:07.272Z,110.80
2019-01-20T23:43:39.229Z,98.67
2019-01-20T23:46:09.279Z,103.93
2019-01-20T23:48:39.420Z,105.83
2019-01-20T23:51:11.889Z,98.53
2019-01-20T23:53:42.992Z,120.67
2019-01-20T23:56:13.100Z,105.27
2019-01-20T23:58:43.157Z,92.57
