createdAt,value
2023-06-11T00:00:04.375Z,22.78
2023-06-11T00:02:32.413Z,22.73
2023-06-11T00:04:59.119Z,22.71
2023-06-11T00:07:26.161Z,22.81
2023-06-11T00:09:53.410Z,22.73
2023-06-11T00:12:20.160Z,22.76
2023-06-11T00:14:47.153Z,22.76
2023-06-11T00:17:13.785Z,22.79
2023-06-11T00:19:41.800Z,22.88
2023-06-11T00:22:08.617Z,22.86
2023-06-11T00:24:35.260Z,22.89
2023-06-11T00:27:02.182Z,22.99
2023-06-11T00:29:28.837Z,22.97
2023-06-11T00:31:55.580Z,22.93
2023-06-11T00:34:22.331Z,22.89
2023-06-11T00:36:50.298Z,22.85
2023-06-11T00:39:16.922Z,22.80
2023-06-11T00:41:43.508Z,22.79
2023-06-11T00:44:10.218Z,22.70
2023-06-11T00:46:36.947Z,22.69
2023-06-11T00:49:03.620Z,22.64
2023-06-11T00:51:30.606Z,22.45
2023-06-11T00:53:58.859Z,22.51
2023-06-11T00:56:25.462Z,22.46
2023-06-11T00:58:52.368Z,22.51
2023-06-11T01:01:22.939Z,22.45
2023-06-11T01:03:50.856Z,22.50
2023-06-11T01:06:17.957Z,22.55
2023-06-11T01:08:46.418Z,22.36
2023-06-11T01:11:20.551Z,22.30
2023-06-11T01:13:47.324Z,22.36
2023-06-11T01:16:21.167Z,22.29
2023-06-11T01:18:53.301Z,22.35
2023-06-11T01:21:23.224Z,22.35
2023-06-11T01:24:02.320Z,22.19
2023-06-11T01:26:41.657Z,22.24
2023-06-11T01:29:10.496Z,22.28
2023-06-11T01:31:41.020Z,22.30
2023-06-11T01:34:07.877Z,22.19
2023-06-11T01:36:34.895Z,22.14
2023-06-11T01:39:01.529Z,22.23
2023-06-11T01:41:28.488Z,22.12
2023-06-11T01:43:55.458Z,22.12
2023-06-11T01:46:23.567Z,22.10
2023-06-11T01:48:50.549Z,22.03
2023-06-11T01:51:17.141Z,22.04
2023-06-11T01:53:44.432Z,22.06
2023-06-11T01:56:11.416Z,22.04
2023-06-11T01:58:38.027Z,22.00
2023-06-11T02:01:05.235Z,22.01
2023-06-11T02:03:33.398Z,21.93
2023-06-11T02:06:00.174Z,21.97
2023-06-11T02:08:26.821Z,21.93
2023-06-11T02:10:54.229Z,21.89
2023-06-11T02:13:20.848Z,21.93
2023-06-11T02:15:47.553Z,21.87
2023-06-11T02:18:14.157Z,21.85
2023-06-11T02:20:42.286Z,21.72
2023-06-11T02:23:10.271Z,21.83
2023-06-11T02:25:36.819Z,21.87
2023-06-11T02:28:06.140Z,21.85
2023-06-11T02:30:32.772Z,21.85
2023-06-11T02:32:59.682Z,21.81
2023-06-11T02:35:26.339Z,21.80
2023-06-11T02:37:54.294Z,21.79
2023-06-11T02:40:20.917Z,21.73
2023-06-11T02:42:47.541Z,21.78
2023-06-11T02:45:14.293Z,21.81
2023-06-11T02:47:40.962Z,21.84
2023-06-11T02:50:08.292Z,21.76
2023-06-11T02:52:34.974Z,21.88
2023-06-11T02:55:02.965Z,21.91
2023-06-11T02:57:30.320Z,21.83
2023-06-11T02:59:56.900Z,21.80
2023-06-11T03:02:23.585Z,21.91
2023-06-11T03:04:50.238Z,21.89
2023-06-11T03:07:16.829Z,21.93
2023-06-11T03:09:43.563Z,21.78
2023-06-11T03:12:11.692Z,21.92
2023-06-11T03:14:38.425Z,21.87
2023-06-11T03:17:05.225Z,21.94
2023-06-11T03:19:31.964Z,21.91
2023-06-11T03:21:58.625Z,21.89
2023-06-11T03:24:25.250Z,21.90
2023-06-11T03:26:52.109Z,21.87
2023-06-11T03:29:20.307Z,21.94
2023-06-11T03:31:47.084Z,21.91
2023-06-11T03:34:13.757Z,22.01
2023-06-11T03:36:40.502Z,22.04
2023-06-11T03:39:07.108Z,22.16
2023-06-11T03:41:34.171Z,22.20
2023-06-11T03:44:00.779Z,22.33
2023-06-11T03:46:28.948Z,22.40
2023-06-11T03:48:55.662Z,22.51
2023-06-11T03:51:22.286Z,22.58
2023-06-11T03:53:48.777Z,22.62
2023-06-11T03:56:15.377Z,22.86
2023-06-11T03:58:41.919Z,23.01
2023-06-11T04:01:08.663Z,23.13
2023-06-11T04:03:36.845Z,23.26
2023-06-11T04:06:03.735Z,23.45
2023-06-11T04:08:30.626Z,23.46
2023-06-11T04:10:57.335Z,23.65
2023-06-11T04:13:24.273Z,23.73
2023-06-11T04:15:51.028Z,24.01
2023-06-11T04:18:17.834Z,24.34
2023-06-11T04:20:45.996Z,25.25
2023-06-11T04:23:12.696Z,25.13
2023-06-11T04:25:39.360Z,24.92
2023-06-11T04:28:06.197Z,25.10
2023-06-11T04:30:32.960Z,25.21
2023-06-11T04:32:59.641Z,25.32
2023-06-11T04:35:26.343Z,25.29
2023-06-11T04:37:54.445Z,25.33
2023-06-11T04:40:21.169Z,26.23
2023-06-11T04:42:47.823Z,27.14
2023-06-11T04:45:14.617Z,26.95
2023-06-11T04:47:41.302Z,27.74
2023-06-11T04:50:08.566Z,29.48
2023-06-11T04:52:36.221Z,32.71
2023-06-11T04:55:05.026Z,34.88
2023-06-11T04:57:32.100Z,35.64
2023-06-11T04:59:59.007Z,36.75
2023-06-11T05:02:28.390Z,37.43
2023-06-11T05:04:55.267Z,37.99
2023-06-11T05:07:21.931Z,38.39
2023-06-11T05:09:48.829Z,38.61
2023-06-11T05:12:17.354Z,38.89
2023-06-11T05:14:44.005Z,39.54
2023-06-11T05:17:10.760Z,39.33
2023-06-11T05:19:37.535Z,39.62
2023-06-11T05:22:04.682Z,39.78
2023-06-11T05:24:31.562Z,40.11
2023-06-11T05:26:59.639Z,40.31
2023-06-11T05:29:27.918Z,39.32
2023-06-11T05:31:54.596Z,39.79
2023-06-11T05:34:21.236Z,40.00
2023-06-11T05:36:47.832Z,39.67
2023-06-11T05:39:14.468Z,39.36
2023-06-11T05:41:41.051Z,39.69
2023-06-11T05:44:08.366Z,39.17
2023-06-11T05:46:36.500Z,38.86
2023-06-11T05:49:03.596Z,38.33
2023-06-11T05:51:30.393Z,37.47
2023-06-11T05:53:57.022Z,37.29
2023-06-11T05:56:23.627Z,36.52
2023-06-11T05:58:50.511Z,35.79
2023-06-11T06:01:17.178Z,35.90
2023-06-11T06:03:45.307Z,35.41
2023-06-11T06:06:12.220Z,35.27
2023-06-11T06:08:39.172Z,35.45
2023-06-11T06:11:05.769Z,35.11
2023-06-11T06:13:32.440Z,34.92
2023-06-11T06:15:59.125Z,35.10
2023-06-11T06:18:25.783Z,35.04
2023-06-11T06:20:53.978Z,35.21
2023-06-11T06:23:20.636Z,34.84
2023-06-11T06:25:47.235Z,34.98
2023-06-11T06:28:14.046Z,35.19
2023-06-11T06:30:40.666Z,34.82
2023-06-11T06:33:07.325Z,34.93
2023-06-11T06:35:34.469Z,34.76
2023-06-11T06:38:02.528Z,34.74
2023-06-11T06:40:29.378Z,34.45
2023-06-11T06:42:56.127Z,34.77
2023-06-11T06:45:22.819Z,34.79
2023-06-11T06:47:49.829Z,34.63
2023-06-11T06:50:17.001Z,34.71
2023-06-11T06:52:44.930Z,34.57
2023-06-11T06:55:13.065Z,34.72
2023-06-11T06:57:39.719Z,34.01
2023-06-11T07:00:07.887Z,34.20
2023-06-11T07:02:34.645Z,34.02
2023-06-11T07:05:01.603Z,34.43
2023-06-11T07:07:30.755Z,34.69
2023-06-11T07:09:57.448Z,34.63
2023-06-11T07:12:25.475Z,34.36
2023-06-11T07:14:52.093Z,34.02
2023-06-11T07:17:19.105Z,33.79
2023-06-11T07:19:45.716Z,34.00
2023-06-11T07:22:12.439Z,33.93
2023-06-11T07:24:40.092Z,34.21
2023-06-11T07:27:07.888Z,34.08
2023-06-11T07:29:35.842Z,34.18
2023-06-11T07:32:02.555Z,33.89
2023-06-11T07:34:29.441Z,33.73
2023-06-11T07:36:56.381Z,34.01
2023-06-11T07:39:23.006Z,33.96
2023-06-11T07:41:49.644Z,33.84
2023-06-11T07:44:16.409Z,34.06
2023-06-11T07:46:45.516Z,33.96
2023-06-11T07:49:12.164Z,33.90
2023-06-11T07:51:38.883Z,33.78
2023-06-11T07:54:06.959Z,33.28
2023-06-11T07:56:34.046Z,33.32
2023-06-11T07:59:00.641Z,33.38
2023-06-11T08:01:27.247Z,33.31
2023-06-11T08:03:55.726Z,33.65
2023-06-11T08:06:22.492Z,33.56
2023-06-11T08:08:49.307Z,33.33
2023-06-11T08:11:15.958Z,33.58
2023-06-11T08:13:42.780Z,33.62
2023-06-11T08:16:09.556Z,33.53
2023-06-11T08:18:36.468Z,33.58
2023-06-11T08:21:04.579Z,33.71
2023-06-11T08:23:31.252Z,33.39
2023-06-11T08:25:57.991Z,33.69
2023-06-11T08:28:24.719Z,33.65
2023-06-11T08:30:51.679Z,33.20
2023-06-11T08:33:18.419Z,33.46
2023-06-11T08:35:45.087Z,33.48
2023-06-11T08:38:13.156Z,33.61
2023-06-11T08:40:41.258Z,33.36
2023-06-11T08:43:08.161Z,33.45
2023-06-11T08:45:34.873Z,33.58
2023-06-11T08:48:04.039Z,33.62
2023-06-11T08:50:34.163Z,33.70
2023-06-11T08:53:03.555Z,33.33
2023-06-11T08:55:31.516Z,33.22
2023-06-11T08:57:58.447Z,33.07
2023-06-11T09:00:25.339Z,32.90
2023-06-11T09:02:52.723Z,32.91
2023-06-11T09:05:19.445Z,33.16
2023-06-11T09:07:50.100Z,33.34
2023-06-11T09:10:16.641Z,33.54
2023-06-11T09:12:45.139Z,33.47
2023-06-11T09:15:12.032Z,33.41
2023-06-11T09:17:40.021Z,33.34
2023-06-11T09:20:08.649Z,33.22
2023-06-11T09:22:35.920Z,33.02
2023-06-11T09:25:06.837Z,32.88
2023-06-11T09:27:33.932Z,33.12
2023-06-11T09:30:10.118Z,33.39
2023-06-11T09:32:40.533Z,33.31
2023-06-11T09:35:08.913Z,33.56
2023-06-11T09:37:44.029Z,33.61
2023-06-11T09:40:12.664Z,33.31
2023-06-11T09:42:39.812Z,33.06
2023-06-11T09:45:12.571Z,32.99
2023-06-11T09:47:40.370Z,32.82
2023-06-11T09:50:09.224Z,33.16
2023-06-11T09:52:37.236Z,32.80
2023-06-11T09:55:04.636Z,32.75
2023-06-11T09:57:32.986Z,32.77
2023-06-11T10:00:01.306Z,32.77
2023-06-11T10:02:29.282Z,32.97
2023-06-11T10:04:56.158Z,32.70
2023-06-11T10:07:25.870Z,32.96
2023-06-11T10:09:54.153Z,32.81
2023-06-11T10:12:21.201Z,32.62
2023-06-11T10:14:51.005Z,32.37
2023-06-11T10:17:17.907Z,32.30
2023-06-11T10:19:50.115Z,32.27
2023-06-11T10:22:21.966Z,32.33
2023-06-11T10:24:59.479Z,32.33
2023-06-11T10:27:35.900Z,32.44
2023-06-11T10:30:02.663Z,32.45
2023-06-11T10:32:29.540Z,32.59
2023-06-11T10:34:59.572Z,32.67
2023-06-11T10:37:33.870Z,32.66
2023-06-11T10:40:06.496Z,32.44
2023-06-11T10:42:36.320Z,32.14
2023-06-11T10:45:07.245Z,32.31
2023-06-11T10:47:41.605Z,32.29
2023-06-11T10:50:11.774Z,32.41
2023-06-11T10:55:56.797Z,32.46
2023-06-11T10:58:23.897Z,32.46
2023-06-11T11:00:52.780Z,32.75
2023-06-11T11:03:20.477Z,32.32
2023-06-11T11:05:50.527Z,32.38
2023-06-11T11:08:21.047Z,32.35
2023-06-11T11:10:54.335Z,32.19
2023-06-11T11:13:21.565Z,32.29
2023-06-11T11:15:48.300Z,32.57
2023-06-11T11:18:15.152Z,32.60
2023-06-11T11:20:44.294Z,32.62
2023-06-11T11:23:12.429Z,32.71
2023-06-11T11:25:40.126Z,32.53
2023-06-11T11:28:06.845Z,32.72
2023-06-11T11:30:33.669Z,32.51
2023-06-11T11:33:00.445Z,32.78
2023-06-11T11:35:27.223Z,33.03
2023-06-11T11:37:54.583Z,33.16
2023-06-11T11:40:23.281Z,33.53
2023-06-11T11:42:50.642Z,33.75
2023-06-11T11:45:17.988Z,33.99
2023-06-11T11:47:45.478Z,33.34
2023-06-11T11:50:20.176Z,33.45
2023-06-11T11:52:59.119Z,32.82
2023-06-11T11:55:28.629Z,33.23
2023-06-11T11:58:03.343Z,33.67
2023-06-11T12:00:31.723Z,33.74
2023-06-11T12:02:59.292Z,33.26
2023-06-11T12:05:28.825Z,33.46
2023-06-11T12:07:55.614Z,33.64
2023-06-11T12:10:22.376Z,33.95
2023-06-11T12:12:50.378Z,33.95
2023-06-11T12:15:17.105Z,33.53
2023-06-11T12:17:43.765Z,33.41
2023-06-11T12:20:12.372Z,33.28
2023-06-11T12:22:39.931Z,33.03
2023-06-11T12:25:07.440Z,32.74
2023-06-11T12:27:34.104Z,32.77
2023-06-11T12:30:02.321Z,33.22
2023-06-11T12:32:30.766Z,32.84
2023-06-11T12:34:57.570Z,32.87
2023-06-11T12:37:24.221Z,32.60
2023-06-11T12:39:50.898Z,32.76
2023-06-11T12:42:18.529Z,33.01
2023-06-11T12:44:45.181Z,33.13
2023-06-11T12:47:13.381Z,33.05
2023-06-11T12:49:40.222Z,33.10
2023-06-11T12:52:08.158Z,33.41
2023-06-11T12:54:34.926Z,33.39
2023-06-11T12:57:01.529Z,33.42
2023-06-11T12:59:28.169Z,32.87
2023-06-11T13:01:55.017Z,32.99
2023-06-11T13:04:23.044Z,33.42
2023-06-11T13:06:49.845Z,33.59
2023-06-11T13:09:16.599Z,33.82
2023-06-11T13:11:43.540Z,33.53
2023-06-11T13:14:10.195Z,33.44
2023-06-11T13:16:36.947Z,33.61
2023-06-11T13:19:03.621Z,33.50
2023-06-11T13:21:31.829Z,33.58
2023-06-11T13:23:58.552Z,33.67
2023-06-11T13:26:25.265Z,33.21
2023-06-11T13:28:51.862Z,32.99
2023-06-11T13:31:18.582Z,33.24
2023-06-11T13:33:45.358Z,33.31
2023-06-11T13:36:11.998Z,33.41
2023-06-11T13:38:40.103Z,33.43
2023-06-11T13:41:06.730Z,33.54
2023-06-11T13:43:33.465Z,33.78
2023-06-11T13:46:00.274Z,33.98
2023-06-11T13:48:27.177Z,33.79
2023-06-11T13:50:54.919Z,33.55
2023-06-11T13:53:22.503Z,33.48
2023-06-11T13:55:53.257Z,32.83
2023-06-11T13:58:20.181Z,32.73
2023-06-11T14:00:46.850Z,32.13
2023-06-11T14:03:13.630Z,32.55
2023-06-11T14:05:40.293Z,32.96
2023-06-11T14:08:06.922Z,33.03
2023-06-11T14:11:13.922Z,32.85
2023-06-11T14:13:41.936Z,32.84
2023-06-11T14:16:08.687Z,32.82
2023-06-11T14:18:35.352Z,33.08
2023-06-11T14:21:02.003Z,33.11
2023-06-11T14:23:28.904Z,33.14
2023-06-11T14:25:55.742Z,32.85
2023-06-11T14:28:22.369Z,32.84
2023-06-11T14:31:05.187Z,32.88
2023-06-11T14:33:38.944Z,33.09
2023-06-11T14:36:08.801Z,33.08
2023-06-11T14:38:40.328Z,33.00
2023-06-11T14:41:10.688Z,32.99
2023-06-11T14:43:37.439Z,32.98
2023-06-11T14:46:09.715Z,33.09
2023-06-11T14:48:36.399Z,33.07
2023-06-11T14:51:14.224Z,32.80
2023-06-11T14:53:49.237Z,32.96
2023-06-11T14:56:28.465Z,32.58
2023-06-11T14:59:06.451Z,31.87
2023-06-11T15:01:53.771Z,32.12
2023-06-11T15:04:29.190Z,32.19
2023-06-11T15:06:55.842Z,32.07
2023-06-11T15:09:22.434Z,32.51
2023-06-11T15:11:49.290Z,32.63
2023-06-11T15:14:15.934Z,32.79
2023-06-11T15:16:44.039Z,32.80
2023-06-11T15:19:11.393Z,32.69
2023-06-11T15:21:37.970Z,32.55
2023-06-11T15:24:04.827Z,32.86
2023-06-11T15:26:31.534Z,33.16
2023-06-11T15:28:58.316Z,33.14
2023-06-11T15:31:25.014Z,33.23
2023-06-11T15:33:53.000Z,33.14
2023-06-11T15:36:19.656Z,32.65
2023-06-11T15:38:46.272Z,32.53
2023-06-11T15:41:16.007Z,32.54
2023-06-11T15:43:43.210Z,33.07
2023-06-11T15:46:09.802Z,32.71
2023-06-11T15:48:36.497Z,32.77
2023-06-11T15:51:04.542Z,33.06
2023-06-11T15:53:34.211Z,32.45
2023-06-11T15:56:00.886Z,32.16
2023-06-11T15:58:27.529Z,32.27
2023-06-11T16:00:54.292Z,31.80
2023-06-11T16:03:21.070Z,31.82
2023-06-11T16:05:48.131Z,31.16
2023-06-11T16:08:16.165Z,30.86
2023-06-11T16:10:42.794Z,31.20
2023-06-11T16:13:09.384Z,31.34
2023-06-11T16:15:36.062Z,31.15
2023-06-11T16:18:02.681Z,31.02
2023-06-11T16:20:29.342Z,31.47
2023-06-11T16:22:56.150Z,31.44
2023-06-11T16:25:24.223Z,31.43
2023-06-11T16:27:50.860Z,31.11
2023-06-11T16:30:17.519Z,31.03
2023-06-11T16:32:44.484Z,30.92
2023-06-11T16:35:11.503Z,30.68
2023-06-11T16:37:38.893Z,31.08
2023-06-11T16:40:07.046Z,31.26
2023-06-11T16:42:35.042Z,31.44
2023-06-11T16:45:01.649Z,31.08
2023-06-11T16:47:28.288Z,31.07
2023-06-11T16:49:54.966Z,31.30
2023-06-11T16:52:21.609Z,31.40
2023-06-11T16:54:48.206Z,31.33
2023-06-11T16:57:14.820Z,31.09
2023-06-11T16:59:42.816Z,31.05
2023-06-11T17:02:09.417Z,30.92
2023-06-11T17:04:36.022Z,30.68
2023-06-11T17:07:02.816Z,30.59
2023-06-11T17:09:29.403Z,30.63
2023-06-11T17:11:56.344Z,30.56
2023-06-11T17:14:23.038Z,30.60
2023-06-11T17:16:51.384Z,30.64
2023-06-11T17:19:18.148Z,30.72
2023-06-11T17:21:44.779Z,30.47
2023-06-11T17:24:11.517Z,30.21
2023-06-11T17:26:38.181Z,29.98
2023-06-11T17:29:04.788Z,30.08
2023-06-11T17:31:31.688Z,30.05
2023-06-11T17:33:59.683Z,30.12
2023-06-11T17:36:26.503Z,30.17
2023-06-11T17:38:53.498Z,30.30
2023-06-11T17:41:20.106Z,30.16
2023-06-11T17:43:46.933Z,30.19
2023-06-11T17:46:13.573Z,30.25
2023-06-11T17:48:40.302Z,30.43
2023-06-11T17:51:08.357Z,30.35
2023-06-11T17:53:35.000Z,30.36
2023-06-11T17:56:01.767Z,30.25
2023-06-11T17:58:28.432Z,30.28
2023-06-11T18:00:55.253Z,29.98
2023-06-11T18:03:21.848Z,30.03
2023-06-11T18:05:48.669Z,30.04
2023-06-11T18:08:16.655Z,30.00
2023-06-11T18:10:43.287Z,30.03
2023-06-11T18:13:09.939Z,29.91
2023-06-11T18:15:38.479Z,29.89
2023-06-11T18:18:07.650Z,29.65
2023-06-11T18:20:34.479Z,29.60
2023-06-11T18:23:01.188Z,29.54
2023-06-11T18:25:29.210Z,29.49
2023-06-11T18:27:55.721Z,29.39
2023-06-11T18:30:22.704Z,29.30
2023-06-11T18:32:49.691Z,29.21
2023-06-11T18:35:16.799Z,29.03
2023-06-11T18:37:43.387Z,28.98
2023-06-11T18:40:10.864Z,28.62
2023-06-11T18:42:39.274Z,28.61
2023-06-11T18:45:07.323Z,28.40
2023-06-11T18:47:33.947Z,28.47
2023-06-11T18:50:00.600Z,28.16
2023-06-11T18:52:27.398Z,28.06
2023-06-11T18:54:54.090Z,27.85
2023-06-11T18:57:20.675Z,27.98
2023-06-11T18:59:48.654Z,27.91
2023-06-11T19:02:15.268Z,27.86
2023-06-11T19:04:42.408Z,27.68
2023-06-11T19:07:09.353Z,27.46
2023-06-11T19:09:36.175Z,27.40
2023-06-11T19:12:03.031Z,27.37
2023-06-11T19:14:29.646Z,27.19
2023-06-11T19:16:57.839Z,27.09
2023-06-11T19:19:24.520Z,26.89
2023-06-11T19:21:51.880Z,26.70
2023-06-11T19:24:18.471Z,26.71
2023-06-11T19:26:45.341Z,26.65
2023-06-11T19:29:12.074Z,26.61
2023-06-11T19:31:39.294Z,26.62
2023-06-11T19:34:08.693Z,26.62
2023-06-11T19:36:35.315Z,26.38
2023-06-11T19:39:01.937Z,26.35
2023-06-11T19:41:28.509Z,26.17
2023-06-11T19:43:55.117Z,26.18
2023-06-11T19:46:23.356Z,26.01
2023-06-11T19:48:52.340Z,26.11
2023-06-11T19:51:21.105Z,26.06
2023-06-11T19:53:47.907Z,25.77
2023-06-11T19:56:14.544Z,25.89
2023-06-11T19:58:41.211Z,25.67
2023-06-11T20:01:07.868Z,25.71
2023-06-11T20:03:34.451Z,25.63
2023-06-11T20:06:01.393Z,25.44
2023-06-11T20:08:29.451Z,25.42
2023-06-11T20:10:56.040Z,25.19
2023-06-11T20:13:22.713Z,25.07
2023-06-11T20:15:49.465Z,25.15
2023-06-11T20:18:16.543Z,25.17
2023-06-11T20:20:46.077Z,25.07
2023-06-11T20:23:13.989Z,25.12
2023-06-11T20:25:42.113Z,25.04
2023-06-11T20:28:09.420Z,25.11
2023-06-11T20:30:36.174Z,25.04
2023-06-11T20:33:02.938Z,24.98
2023-06-11T20:35:29.697Z,24.87
2023-06-11T20:37:56.335Z,24.59
2023-06-11T20:40:23.056Z,24.50
2023-06-11T20:42:50.987Z,24.72
2023-06-11T20:45:17.656Z,24.78
2023-06-11T20:47:44.473Z,24.76
2023-06-11T20:50:11.778Z,24.50
2023-06-11T20:52:38.528Z,24.33
2023-06-11T20:55:05.811Z,24.48
2023-06-11T20:57:32.416Z,24.45
2023-06-11T21:00:00.731Z,24.42
2023-06-11T21:02:27.356Z,24.23
2023-06-11T21:04:54.229Z,24.25
2023-06-11T21:07:20.924Z,24.00
2023-06-11T21:09:47.529Z,23.97
2023-06-11T21:12:14.204Z,24.10
2023-06-11T21:14:43.425Z,23.98
2023-06-11T21:17:11.439Z,24.08
2023-06-11T21:19:38.304Z,23.96
2023-06-11T21:22:05.622Z,23.87
2023-06-11T21:24:32.250Z,24.02
2023-06-11T21:26:58.805Z,23.83
2023-06-11T21:29:25.650Z,23.90
2023-06-11T21:31:54.427Z,23.77
2023-06-11T21:34:22.629Z,23.77
2023-06-11T21:36:49.223Z,23.74
2023-06-11T21:39:15.865Z,23.77
2023-06-11T21:41:42.475Z,23.74
2023-06-11T21:44:09.047Z,23.77
2023-06-11T21:46:35.740Z,23.69
2023-06-11T21:49:02.329Z,23.70
2023-06-11T21:51:30.725Z,23.58
2023-06-11T21:53:57.311Z,23.48
2023-06-11T21:56:23.967Z,23.51
2023-06-11T21:58:50.747Z,23.51
2023-06-11T22:01:17.667Z,23.46
2023-06-11T22:03:44.555Z,23.31
2023-06-11T22:06:11.290Z,23.30
2023-06-11T22:08:39.230Z,23.25
2023-06-11T22:11:05.870Z,23.21
2023-06-11T22:13:32.617Z,23.10
2023-06-11T22:15:59.428Z,23.11
2023-06-11T22:18:26.195Z,23.06
2023-06-11T22:20:52.783Z,23.22
2023-06-11T22:23:19.364Z,23.01
2023-06-11T22:25:47.351Z,23.16
2023-06-11T22:28:14.454Z,23.02
2023-06-11T22:30:55.822Z,23.07
2023-06-11T22:33:23.486Z,22.95
2023-06-11T22:35:50.115Z,22.79
2023-06-11T22:38:16.898Z,22.78
2023-06-11T22:40:43.468Z,22.73
2023-06-11T22:43:11.832Z,22.71
2023-06-11T22:45:38.410Z,22.71
2023-06-11T22:48:05.629Z,22.69
2023-06-11T22:50:32.886Z,22.73
2023-06-11T22:52:59.563Z,22.72
2023-06-11T22:55:26.564Z,22.72
2023-06-11T22:57:53.554Z,22.57
2023-06-11T23:00:21.568Z,22.55
2023-06-11T23:02:48.443Z,22.54
2023-06-11T23:05:15.102Z,22.47
2023-06-11T23:07:41.754Z,22.44
2023-06-11T23:10:11.837Z,22.22
2023-06-11T23:12:38.938Z,22.17
2023-06-11T23:15:07.058Z,22.12
2023-06-11T23:17:35.029Z,22.19
2023-06-11T23:20:01.672Z,22.09
2023-06-11T23:22:28.455Z,21.99
2023-06-11T23:24:55.255Z,21.95
2023-06-11T23:27:22.016Z,21.95
2023-06-11T23:29:48.760Z,21.97
2023-06-11T23:32:15.506Z,21.81
2023-06-11T23:34:43.750Z,21.95
2023-06-11T23:37:10.330Z,21.95
2023-06-11T23:39:36.930Z,21.80
2023-06-11T23:42:04.076Z,21.83
2023-06-11T23:44:30.662Z,21.86
2023-06-11T23:46:57.379Z,21.77
2023-06-11T23:49:24.148Z,21.81
2023-06-11T23:51:54.601Z,21.72
2023-06-11T23:54:21.383Z,21.74
2023-06-11T23:56:47.988Z,21.71
2023-06-11T23:59:14.620Z,21.90
