createdAt,value
2018-04-23T00:00:48.785Z,20.54
2018-04-23T00:01:48.778Z,20.61
2018-04-23T00:02:48.771Z,20.57
2018-04-23T00:03:48.762Z,20.58
2018-04-23T00:04:48.755Z,20.57
2018-04-23T00:05:48.748Z,20.51
2018-04-23T00:06:48.740Z,20.56
2018-04-23T00:07:48.733Z,20.56
2018-04-23T00:08:48.726Z,20.51
2018-04-23T00:09:48.717Z,20.50
2018-04-23T00:10:48.710Z,20.51
2018-04-23T00:11:48.703Z,20.51
2018-04-23T00:12:48.696Z,20.51
2018-04-23T00:13:48.689Z,20.50
2018-04-23T00:14:48.680Z,20.48
2018-04-23T00:15:48.673Z,20.50
2018-04-23T00:16:48.667Z,20.50
2018-04-23T00:17:48.691Z,20.35
2018-04-23T00:18:48.652Z,20.48
2018-04-23T00:19:48.646Z,20.37
2018-04-23T00:20:48.635Z,20.42
2018-04-23T00:21:48.629Z,20.42
2018-04-23T00:22:48.622Z,20.40
2018-04-23T00:23:48.612Z,20.38
2018-04-23T00:24:48.605Z,20.35
2018-04-23T00:25:48.599Z,20.35
2018-04-23T00:26:48.591Z,20.44
2018-04-23T00:27:48.597Z,20.41
2018-04-23T00:28:48.604Z,20.34
2018-04-23T00:29:48.595Z,20.37
2018-04-23T00:30:48.571Z,20.35
2018-04-23T00:31:48.588Z,20.41
2018-04-23T00:32:48.561Z,20.38
2018-04-23T00:33:48.547Z,20.38
2018-04-23T00:34:48.539Z,20.35
2018-04-23T00:35:48.532Z,20.41
2018-04-23T00:36:48.523Z,20.33
2018-04-23T00:37:48.516Z,20.35
2018-04-23T00:38:48.509Z,20.33
2018-04-23T00:39:48.501Z,20.31
2018-04-23T00:40:48.493Z,20.31
2018-04-23T00:41:48.488Z,20.33
2018-04-23T00:42:48.478Z,20.30
2018-04-23T00:43:48.493Z,20.33
2018-04-23T00:44:48.468Z,20.35
2018-04-23T00:45:48.457Z,20.35
2018-04-23T00:46:48.447Z,20.27
2018-04-23T00:47:48.440Z,20.34
2018-04-23T00:48:48.432Z,20.34
2018-04-23T00:49:48.425Z,20.38
2018-04-23T00:50:48.419Z,20.35
2018-04-23T00:51:48.409Z,20.38
2018-04-23T00:52:48.407Z,20.33
2018-04-23T00:53:48.395Z,20.31
2018-04-23T00:54:48.387Z,20.33
2018-04-23T00:55:48.382Z,20.37
2018-04-23T00:56:48.373Z,20.38
2018-04-23T00:57:48.364Z,20.35
2018-04-23T00:58:48.355Z,20.33
2018-04-23T00:59:48.348Z,20.34
2018-04-23T01:00:48.341Z,20.38
2018-04-23T01:01:48.334Z,20.30
2018-04-23T01:02:48.326Z,20.34
2018-04-23T01:03:48.317Z,20.37
2018-04-23T01:04:48.311Z,20.35
2018-04-23T01:05:48.301Z,20.35
2018-04-23T01:06:48.295Z,20.37
2018-04-23T01:07:48.289Z,20.23
2018-04-23T01:08:48.280Z,20.31
2018-04-23T01:09:48.274Z,20.25
2018-04-23T01:10:48.266Z,20.23
2018-04-23T01:11:48.257Z,20.22
2018-04-23T01:12:48.249Z,20.25
2018-04-23T01:13:48.242Z,20.16
2018-04-23T01:14:48.233Z,20.15
2018-04-23T01:15:48.226Z,20.19
2018-04-23T01:16:48.218Z,20.17
2018-04-23T01:17:48.213Z,20.08
2018-04-23T01:18:48.203Z,20.10
2018-04-23T01:19:48.196Z,20.02
2018-04-23T01:20:48.189Z,20.13
2018-04-23T01:21:48.180Z,20.08
2018-04-23T01:22:48.173Z,20.12
2018-04-23T01:23:48.165Z,20.04
2018-04-23T01:24:48.157Z,20.00
2018-04-23T01:25:48.151Z,20.01
2018-04-23T01:26:48.142Z,20.07
2018-04-23T01:27:48.135Z,20.00
2018-04-23T01:28:48.125Z,20.04
2018-04-23T01:29:48.119Z,20.13
2018-04-23T01:30:48.109Z,20.07
2018-04-23T01:31:48.102Z,20.02
2018-04-23T01:32:48.094Z,20.12
2018-04-23T01:33:48.087Z,20.10
2018-04-23T01:34:48.080Z,20.05
2018-04-23T01:35:48.070Z,20.01
2018-04-23T01:36:48.063Z,20.10
2018-04-23T01:37:48.055Z,20.01
2018-04-23T01:38:48.047Z,20.08
2018-04-23T01:39:48.038Z,20.04
2018-04-23T01:40:48.032Z,20.08
2018-04-23T01:41:48.026Z,20.08
2018-04-23T01:42:48.015Z,19.95
2018-04-23T01:43:48.010Z,19.95
2018-04-23T01:44:48.001Z,19.98
2018-04-23T01:45:47.994Z,19.97
2018-04-23T01:46:47.982Z,19.85
2018-04-23T01:47:47.981Z,19.90
2018-04-23T01:48:47.968Z,19.78
2018-04-23T01:49:47.965Z,19.85
2018-04-23T01:50:47.952Z,19.90
2018-04-23T01:51:47.948Z,19.90
2018-04-23T01:52:47.937Z,19.78
2018-04-23T01:53:47.928Z,19.85
2018-04-23T01:54:47.923Z,19.78
2018-04-23T01:55:47.913Z,19.87
2018-04-23T01:56:47.905Z,19.87
2018-04-23T01:57:47.897Z,19.80
2018-04-23T01:58:47.890Z,19.89
2018-04-23T01:59:47.884Z,19.87
2018-04-23T02:00:47.874Z,19.83
2018-04-23T02:01:47.873Z,19.83
2018-04-23T02:02:47.861Z,19.82
2018-04-23T02:03:47.848Z,19.82
2018-04-23T02:04:47.842Z,19.82
2018-04-23T02:05:47.833Z,19.75
2018-04-23T02:06:47.824Z,19.83
2018-04-23T02:07:47.816Z,19.76
2018-04-23T02:08:47.815Z,19.75
2018-04-23T02:09:47.836Z,19.82
2018-04-23T02:10:47.793Z,19.70
2018-04-23T02:11:47.784Z,19.78
2018-04-23T02:12:47.777Z,19.71
2018-04-23T02:13:47.769Z,19.72
2018-04-23T02:14:47.760Z,19.71
2018-04-23T02:15:47.752Z,19.68
2018-04-23T02:16:47.744Z,19.72
2018-04-23T02:17:47.736Z,19.67
2018-04-23T02:18:47.727Z,19.72
2018-04-23T02:19:47.719Z,19.79
2018-04-23T02:20:47.711Z,19.67
2018-04-23T02:21:47.704Z,19.71
2018-04-23T02:22:47.696Z,19.68
2018-04-23T02:23:47.689Z,19.68
2018-04-23T02:24:47.679Z,19.68
2018-04-23T02:25:47.671Z,19.62
2018-04-23T02:26:47.662Z,19.68
2018-04-23T02:27:47.656Z,19.64
2018-04-23T02:28:47.648Z,19.71
2018-04-23T02:29:47.639Z,19.65
2018-04-23T02:30:47.630Z,19.67
2018-04-23T02:31:47.624Z,19.65
2018-04-23T02:32:47.616Z,19.68
2018-04-23T02:33:47.616Z,19.67
2018-04-23T02:34:47.598Z,19.72
2018-04-23T02:35:47.590Z,19.76
2018-04-23T02:36:47.586Z,19.68
2018-04-23T02:37:47.575Z,19.78
2018-04-23T02:38:47.566Z,19.67
2018-04-23T02:39:47.560Z,19.72
2018-04-23T02:40:47.548Z,19.70
2018-04-23T02:41:47.544Z,19.68
2018-04-23T02:42:47.535Z,19.62
2018-04-23T02:43:47.529Z,19.75
2018-04-23T02:44:47.517Z,19.65
2018-04-23T02:45:47.510Z,19.71
2018-04-23T02:46:47.501Z,19.70
2018-04-23T02:47:47.493Z,19.61
2018-04-23T02:48:47.485Z,19.60
2018-04-23T02:49:47.484Z,19.60
2018-04-23T02:50:47.469Z,19.52
2018-04-23T02:51:47.464Z,19.57
2018-04-23T02:52:47.458Z,19.50
2018-04-23T02:53:47.445Z,19.61
2018-04-23T02:54:47.436Z,19.64
2018-04-23T02:55:47.435Z,19.55
2018-04-23T02:56:47.423Z,19.61
2018-04-23T02:57:47.416Z,19.58
2018-04-23T02:58:47.404Z,19.57
2018-04-23T02:59:47.398Z,19.55
2018-04-23T03:00:47.390Z,19.62
2018-04-23T03:01:47.382Z,19.57
2018-04-23T03:02:47.372Z,19.53
2018-04-23T03:03:47.364Z,19.53
2018-04-23T03:04:47.362Z,19.53
2018-04-23T03:05:47.349Z,19.58
2018-04-23T03:06:47.343Z,19.49
2018-04-23T03:07:47.331Z,19.53
2018-04-23T03:08:47.322Z,19.53
2018-04-23T03:09:47.316Z,19.47
2018-04-23T03:10:47.306Z,19.53
2018-04-23T03:11:47.299Z,19.53
2018-04-23T03:12:47.291Z,19.57
2018-04-23T03:13:47.288Z,19.53
2018-04-23T03:14:47.279Z,19.53
2018-04-23T03:15:47.270Z,19.57
2018-04-23T03:16:47.258Z,19.61
2018-04-23T03:17:47.252Z,19.52
2018-04-23T03:18:47.243Z,19.55
2018-04-23T03:19:47.233Z,19.52
2018-04-23T03:20:47.224Z,19.61
2018-04-23T03:21:47.217Z,19.58
2018-04-23T03:22:47.200Z,19.49
2018-04-23T03:23:47.192Z,19.55
2018-04-23T03:24:47.182Z,19.57
2018-04-23T03:25:47.175Z,19.60
2018-04-23T03:26:47.169Z,19.55
2018-04-23T03:27:47.158Z,19.52
2018-04-23T03:28:47.152Z,19.53
2018-04-23T03:29:47.142Z,19.52
2018-04-23T03:30:47.134Z,19.53
2018-04-23T03:31:47.125Z,19.53
2018-04-23T03:32:47.117Z,19.49
2018-04-23T03:33:47.111Z,19.53
2018-04-23T03:34:47.100Z,19.53
2018-04-23T03:35:47.093Z,19.52
2018-04-23T03:36:47.085Z,19.50
2018-04-23T03:37:47.078Z,19.52
2018-04-23T03:38:47.068Z,19.49
2018-04-23T03:39:47.062Z,19.50
2018-04-23T03:40:47.053Z,19.57
2018-04-23T03:41:47.044Z,19.53
2018-04-23T03:42:47.044Z,19.53
2018-04-23T03:43:47.026Z,19.45
2018-04-23T03:44:47.019Z,19.57
2018-04-23T03:45:47.010Z,19.53
2018-04-23T03:46:47.003Z,19.45
2018-04-23T03:47:46.994Z,19.50
2018-04-23T03:48:46.987Z,19.53
2018-04-23T03:49:46.979Z,19.42
2018-04-23T03:50:46.969Z,19.57
2018-04-23T03:51:46.961Z,19.43
2018-04-23T03:52:46.953Z,19.42
2018-04-23T03:53:46.946Z,19.42
2018-04-23T03:54:46.937Z,19.46
2018-04-23T03:55:46.929Z,19.39
2018-04-23T03:56:46.921Z,19.35
2018-04-23T03:57:46.920Z,19.35
2018-04-23T03:58:46.903Z,19.30
2018-04-23T03:59:46.901Z,19.35
2018-04-23T04:00:46.893Z,19.32
2018-04-23T04:01:46.880Z,19.31
2018-04-23T04:02:46.870Z,19.38
2018-04-23T04:03:46.862Z,19.35
2018-04-23T04:04:46.855Z,19.28
2018-04-23T04:05:46.845Z,19.31
2018-04-23T04:06:46.837Z,19.27
2018-04-23T04:07:46.831Z,19.35
2018-04-23T04:08:46.820Z,19.30
2018-04-23T04:09:46.813Z,19.34
2018-04-23T04:10:46.805Z,19.35
2018-04-23T04:11:46.797Z,19.30
2018-04-23T04:12:46.789Z,19.30
2018-04-23T04:13:46.782Z,19.34
2018-04-23T04:14:46.772Z,19.24
2018-04-23T04:15:46.763Z,19.28
2018-04-23T04:16:46.756Z,19.17
2018-04-23T04:17:46.748Z,19.16
2018-04-23T04:18:46.738Z,19.15
2018-04-23T04:19:46.830Z,19.15
2018-04-23T04:20:46.722Z,19.13
2018-04-23T04:21:46.715Z,19.02
2018-04-23T04:22:46.705Z,19.01
2018-04-23T04:23:46.696Z,19.07
2018-04-23T04:24:46.707Z,19.07
2018-04-23T04:25:46.681Z,19.13
2018-04-23T04:26:46.672Z,19.12
2018-04-23T04:27:46.663Z,19.10
2018-04-23T04:28:46.654Z,19.13
2018-04-23T04:29:46.647Z,19.12
2018-04-23T04:30:46.638Z,19.10
2018-04-23T04:31:46.630Z,19.06
2018-04-23T04:32:46.622Z,19.02
2018-04-23T04:33:46.617Z,19.13
2018-04-23T04:34:46.605Z,19.13
2018-04-23T04:35:46.597Z,19.07
2018-04-23T04:36:46.590Z,19.10
2018-04-23T04:37:46.579Z,19.09
2018-04-23T04:38:46.572Z,19.13
2018-04-23T04:39:46.563Z,19.15
2018-04-23T04:40:46.556Z,19.12
2018-04-23T04:41:46.547Z,19.10
2018-04-23T04:42:46.537Z,19.13
2018-04-23T04:43:46.528Z,19.10
2018-04-23T04:44:46.521Z,19.12
2018-04-23T04:45:46.513Z,19.06
2018-04-23T04:46:46.505Z,18.97
2018-04-23T04:47:46.495Z,18.99
2018-04-23T04:48:46.487Z,18.97
2018-04-23T04:49:46.478Z,18.99
2018-04-23T04:50:46.472Z,18.99
2018-04-23T04:51:46.461Z,19.02
2018-04-23T04:52:46.453Z,18.97
2018-04-23T04:53:46.446Z,18.91
2018-04-23T04:54:46.436Z,18.99
2018-04-23T04:55:46.427Z,18.93
2018-04-23T04:56:46.419Z,18.90
2018-04-23T04:57:46.412Z,18.90
2018-04-23T04:58:46.402Z,18.87
2018-04-23T04:59:46.394Z,18.90
2018-04-23T05:00:46.384Z,18.93
2018-04-23T05:01:46.378Z,18.87
2018-04-23T05:02:46.368Z,18.91
2018-04-23T05:03:46.360Z,18.86
2018-04-23T05:04:46.351Z,19.01
2018-04-23T05:05:46.343Z,18.96
2018-04-23T05:06:46.335Z,18.93
2018-04-23T05:07:46.426Z,18.90
2018-04-23T05:08:46.317Z,18.94
2018-04-23T05:09:46.307Z,18.94
2018-04-23T05:10:46.303Z,18.96
2018-04-23T05:11:46.294Z,18.99
2018-04-23T05:12:46.281Z,18.96
2018-04-23T05:13:46.375Z,19.10
2018-04-23T05:14:46.265Z,19.09
2018-04-23T05:15:46.257Z,19.07
2018-04-23T05:16:46.250Z,19.05
2018-04-23T05:17:46.241Z,19.09
2018-04-23T05:18:46.231Z,19.06
2018-04-23T05:19:46.223Z,19.06
2018-04-23T05:20:46.214Z,19.07
2018-04-23T05:21:46.206Z,19.02
2018-04-23T05:22:46.199Z,19.15
2018-04-23T05:23:46.197Z,19.12
2018-04-23T05:24:46.181Z,19.06
2018-04-23T05:25:46.171Z,19.05
2018-04-23T05:26:46.164Z,19.07
2018-04-23T05:27:46.155Z,19.09
2018-04-23T05:28:46.148Z,19.01
2018-04-23T05:29:46.140Z,18.99
2018-04-23T05:30:46.129Z,18.99
2018-04-23T05:31:46.122Z,18.97
2018-04-23T05:32:46.113Z,19.01
2018-04-23T05:33:46.104Z,18.99
2018-04-23T05:34:46.100Z,18.97
2018-04-23T05:35:46.087Z,18.97
2018-04-23T05:36:46.081Z,18.99
2018-04-23T05:37:46.070Z,19.02
2018-04-23T05:38:46.061Z,19.06
2018-04-23T05:39:46.053Z,19.09
2018-04-23T05:40:46.045Z,19.15
2018-04-23T05:41:46.036Z,19.12
2018-04-23T05:42:46.029Z,19.15
2018-04-23T05:43:46.019Z,19.12
2018-04-23T05:44:46.009Z,19.10
2018-04-23T05:45:46.001Z,19.05
2018-04-23T05:46:45.993Z,19.16
2018-04-23T05:47:45.983Z,19.12
2018-04-23T05:48:45.979Z,19.21
2018-04-23T05:49:45.968Z,19.15
2018-04-23T05:50:45.966Z,19.13
2018-04-23T05:51:45.951Z,19.20
2018-04-23T05:52:45.944Z,19.16
2018-04-23T05:53:45.936Z,19.21
2018-04-23T05:54:45.925Z,19.15
2018-04-23T05:55:45.935Z,19.15
2018-04-23T05:56:45.910Z,19.07
2018-04-23T05:57:45.902Z,19.10
2018-04-23T05:58:45.891Z,19.01
2018-04-23T05:59:45.883Z,19.02
2018-04-23T06:00:45.875Z,19.06
2018-04-23T06:01:45.867Z,19.09
2018-04-23T06:02:45.856Z,19.09
2018-04-23T06:03:45.848Z,19.07
2018-04-23T06:04:45.839Z,19.09
2018-04-23T06:05:45.831Z,18.97
2018-04-23T06:06:45.821Z,19.10
2018-04-23T06:07:45.815Z,19.10
2018-04-23T06:08:45.816Z,19.15
2018-04-23T06:09:45.797Z,19.15
2018-04-23T06:10:45.788Z,19.10
2018-04-23T06:11:45.780Z,19.16
2018-04-23T06:12:45.772Z,19.17
2018-04-23T06:13:45.764Z,19.20
2018-04-23T06:14:45.757Z,19.16
2018-04-23T06:15:45.746Z,19.13
2018-04-23T06:16:45.738Z,19.17
2018-04-23T06:17:45.732Z,19.15
2018-04-23T06:18:45.719Z,19.15
2018-04-23T06:19:45.728Z,19.15
2018-04-23T06:20:45.712Z,19.15
2018-04-23T06:21:45.698Z,19.12
2018-04-23T06:22:45.685Z,19.10
2018-04-23T06:23:45.679Z,19.15
2018-04-23T06:24:45.670Z,19.06
2018-04-23T06:25:45.662Z,19.15
2018-04-23T06:26:45.654Z,19.20
2018-04-23T06:27:45.645Z,19.10
2018-04-23T06:28:45.637Z,19.15
2018-04-23T06:29:45.627Z,19.23
2018-04-23T06:30:45.650Z,19.16
2018-04-23T06:31:45.735Z,19.15
2018-04-23T06:32:45.626Z,19.15
2018-04-23T06:33:45.614Z,19.16
2018-04-23T06:34:45.601Z,19.05
2018-04-23T06:35:45.601Z,19.10
2018-04-23T06:36:45.596Z,19.02
2018-04-23T06:37:45.593Z,19.02
2018-04-23T06:38:45.585Z,18.97
2018-04-23T06:39:45.544Z,18.96
2018-04-23T06:40:45.535Z,18.97
2018-04-23T06:41:45.529Z,19.05
2018-04-23T06:42:45.519Z,19.15
2018-04-23T06:43:45.557Z,19.02
2018-04-23T06:44:45.502Z,18.96
2018-04-23T06:45:45.493Z,18.99
2018-04-23T06:46:45.484Z,18.97
2018-04-23T06:47:45.477Z,18.96
2018-04-23T06:48:45.468Z,18.96
2018-04-23T06:49:45.459Z,18.93
2018-04-23T06:50:45.451Z,18.96
2018-04-23T06:51:45.444Z,19.02
2018-04-23T06:52:45.439Z,18.99
2018-04-23T06:53:45.425Z,18.89
2018-04-23T06:54:45.416Z,18.90
2018-04-23T06:55:45.408Z,18.87
2018-04-23T06:56:45.400Z,18.89
2018-04-23T06:57:45.393Z,18.90
2018-04-23T06:58:45.383Z,18.89
2018-04-23T06:59:45.382Z,18.86
2018-04-23T07:00:45.366Z,18.84
2018-04-23T07:01:45.383Z,18.87
2018-04-23T07:02:45.350Z,18.83
2018-04-23T07:03:45.342Z,18.84
2018-04-23T07:04:45.365Z,18.82
2018-04-23T07:05:45.331Z,18.86
2018-04-23T07:06:45.316Z,18.83
2018-04-23T07:07:45.306Z,18.86
2018-04-23T07:08:45.298Z,18.90
2018-04-23T07:09:45.290Z,18.90
2018-04-23T07:10:45.283Z,18.87
2018-04-23T07:11:45.274Z,18.84
2018-04-23T07:12:45.263Z,18.90
2018-04-23T07:13:45.255Z,18.86
2018-04-23T07:14:45.247Z,18.94
2018-04-23T07:15:45.238Z,18.91
2018-04-23T07:16:45.230Z,18.96
2018-04-23T07:17:45.225Z,18.94
2018-04-23T07:18:45.212Z,18.96
2018-04-23T07:19:45.203Z,19.01
2018-04-23T07:20:45.195Z,18.91
2018-04-23T07:21:45.186Z,18.97
2018-04-23T07:22:45.177Z,18.99
2018-04-23T07:23:45.170Z,18.96
2018-04-23T07:24:45.161Z,18.91
2018-04-23T07:25:45.254Z,18.84
2018-04-23T07:26:45.143Z,18.91
2018-04-23T07:27:45.145Z,18.93
2018-04-23T07:28:45.125Z,18.89
2018-04-23T07:29:45.117Z,18.86
2018-04-23T07:30:45.108Z,18.82
2018-04-23T07:31:45.200Z,18.79
2018-04-23T07:32:45.099Z,18.93
2018-04-23T07:33:45.092Z,18.74
2018-04-23T07:34:45.081Z,18.79
2018-04-23T07:35:45.095Z,18.75
2018-04-23T07:36:45.059Z,18.79
2018-04-23T07:37:45.057Z,18.78
2018-04-23T07:38:45.042Z,18.79
2018-04-23T07:39:45.033Z,18.86
2018-04-23T07:40:45.079Z,18.83
2018-04-23T07:41:45.017Z,18.87
2018-04-23T07:42:45.055Z,18.93
2018-04-23T07:43:45.020Z,18.90
2018-04-23T07:44:44.991Z,18.94
2018-04-23T07:45:44.981Z,18.99
2018-04-23T07:46:44.973Z,19.02
2018-04-23T07:47:44.974Z,19.10
2018-04-23T07:48:44.961Z,19.12
2018-04-23T07:49:44.947Z,19.06
2018-04-23T07:50:44.938Z,19.05
2018-04-23T07:51:44.930Z,19.05
2018-04-23T07:52:44.922Z,18.99
2018-04-23T07:53:44.915Z,19.13
2018-04-23T07:54:44.907Z,19.07
2018-04-23T07:55:44.899Z,19.02
2018-04-23T07:56:44.889Z,19.12
2018-04-23T07:57:44.881Z,19.16
2018-04-23T07:58:44.870Z,18.94
2018-04-23T07:59:44.867Z,19.06
2018-04-23T08:00:44.853Z,19.07
2018-04-23T08:01:44.851Z,19.12
2018-04-23T08:02:44.841Z,19.10
2018-04-23T08:03:44.830Z,19.02
2018-04-23T08:04:44.819Z,18.99
2018-04-23T08:05:44.831Z,18.87
2018-04-23T08:06:44.802Z,18.89
2018-04-23T08:07:44.793Z,18.82
2018-04-23T08:08:44.784Z,18.68
2018-04-23T08:09:44.776Z,18.68
2018-04-23T08:10:44.769Z,18.72
2018-04-23T08:11:44.758Z,18.69
2018-04-23T08:12:44.749Z,18.69
2018-04-23T08:13:44.742Z,18.62
2018-04-23T08:14:44.732Z,18.56
2018-04-23T08:15:44.723Z,18.64
2018-04-23T08:16:44.715Z,18.71
2018-04-23T08:17:44.706Z,18.68
2018-04-23T08:18:44.697Z,18.71
2018-04-23T08:19:44.858Z,18.66
2018-04-23T08:20:44.678Z,18.69
2018-04-23T08:21:44.671Z,18.66
2018-04-23T08:22:44.661Z,18.66
2018-04-23T08:23:44.652Z,18.69
2018-04-23T08:24:44.643Z,18.68
2018-04-23T08:25:44.636Z,18.79
2018-04-23T08:26:44.627Z,18.71
2018-04-23T08:27:44.617Z,18.78
2018-04-23T08:28:44.608Z,18.72
2018-04-23T08:29:44.600Z,18.78
2018-04-23T08:30:44.591Z,18.74
2018-04-23T08:31:44.590Z,18.78
2018-04-23T08:32:44.574Z,18.72
2018-04-23T08:33:44.565Z,18.79
2018-04-23T08:34:44.555Z,18.86
2018-04-23T08:35:44.551Z,18.79
2018-04-23T08:36:44.538Z,18.87
2018-04-23T08:37:44.534Z,18.93
2018-04-23T08:38:44.526Z,18.83
2018-04-23T08:39:44.515Z,18.79
2018-04-23T08:40:44.503Z,18.76
2018-04-23T08:41:44.500Z,18.74
2018-04-23T08:42:44.492Z,18.60
2018-04-23T08:43:44.516Z,18.57
2018-04-23T08:44:44.470Z,18.56
2018-04-23T08:45:44.462Z,18.64
2018-04-23T08:46:44.452Z,18.64
2018-04-23T08:47:44.443Z,18.60
2018-04-23T08:48:44.435Z,18.72
2018-04-23T08:49:44.426Z,18.69
2018-04-23T08:50:44.416Z,18.68
2018-04-23T08:51:44.409Z,18.65
2018-04-23T08:52:44.401Z,18.54
2018-04-23T08:53:44.392Z,18.66
2018-04-23T08:54:44.383Z,18.64
2018-04-23T08:55:44.396Z,18.51
2018-04-23T08:56:44.364Z,18.50
2018-04-23T08:57:44.357Z,18.53
2018-04-23T08:58:44.347Z,18.50
2018-04-23T08:59:44.338Z,18.62
2018-04-23T09:00:44.328Z,18.65
2018-04-23T09:01:44.320Z,18.64
2018-04-23T09:02:44.312Z,18.64
2018-04-23T09:03:44.303Z,18.68
2018-04-23T09:04:44.297Z,18.60
2018-04-23T09:05:44.284Z,18.57
2018-04-23T09:06:44.276Z,18.59
2018-04-23T09:07:44.267Z,18.64
2018-04-23T09:08:44.260Z,18.68
2018-04-23T09:09:44.250Z,18.62
2018-04-23T09:10:44.242Z,18.62
2018-04-23T09:11:44.304Z,18.59
2018-04-23T09:12:44.224Z,18.64
2018-04-23T09:13:44.216Z,18.64
2018-04-23T09:14:44.204Z,18.68
2018-04-23T09:15:44.197Z,18.64
2018-04-23T09:16:44.189Z,18.71
2018-04-23T09:17:44.180Z,18.66
2018-04-23T09:18:44.169Z,18.74
2018-04-23T09:19:44.164Z,18.64
2018-04-23T09:20:44.158Z,18.66
2018-04-23T09:21:44.146Z,18.69
2018-04-23T09:22:44.134Z,18.68
2018-04-23T09:23:44.127Z,18.66
2018-04-23T09:24:44.119Z,18.68
2018-04-23T09:25:44.109Z,18.68
2018-04-23T09:26:44.100Z,18.68
2018-04-23T09:27:44.094Z,18.69
2018-04-23T09:28:44.084Z,18.71
2018-04-23T09:29:44.079Z,18.68
2018-04-23T09:30:44.068Z,18.82
2018-04-23T09:31:44.059Z,18.79
2018-04-23T09:32:44.050Z,18.83
2018-04-23T09:33:44.040Z,18.78
2018-04-23T09:34:44.030Z,18.83
2018-04-23T09:35:44.022Z,18.89
2018-04-23T09:36:44.012Z,18.90
2018-04-23T09:37:44.005Z,18.83
2018-04-23T09:38:43.995Z,18.84
2018-04-23T09:39:43.987Z,18.89
2018-04-23T09:40:43.978Z,18.93
2018-04-23T09:41:43.970Z,18.91
2018-04-23T09:42:43.960Z,18.83
2018-04-23T09:43:43.952Z,18.89
2018-04-23T09:44:44.031Z,18.87
2018-04-23T09:45:43.935Z,18.90
2018-04-23T09:46:43.926Z,18.93
2018-04-23T09:47:43.917Z,18.91
2018-04-23T09:48:43.909Z,18.96
2018-04-23T09:49:43.902Z,18.93
2018-04-23T09:50:43.892Z,18.91
2018-04-23T09:51:43.883Z,18.99
2018-04-23T09:52:43.876Z,18.99
2018-04-23T09:53:43.867Z,18.99
2018-04-23T09:54:43.859Z,19.09
2018-04-23T09:55:43.849Z,18.99
2018-04-23T09:56:43.841Z,18.97
2018-04-23T09:57:43.834Z,19.05
2018-04-23T09:58:43.824Z,19.10
2018-04-23T09:59:43.815Z,19.07
2018-04-23T10:00:43.807Z,19.13
2018-04-23T10:01:43.800Z,19.17
2018-04-23T10:02:43.792Z,19.16
2018-04-23T10:03:43.787Z,19.20
2018-04-23T10:04:43.773Z,19.16
2018-04-23T10:05:43.765Z,19.16
2018-04-23T10:06:43.755Z,19.06
2018-04-23T10:07:43.748Z,19.10
2018-04-23T10:08:43.740Z,19.12
2018-04-23T10:09:43.731Z,19.13
2018-04-23T10:10:43.722Z,19.24
2018-04-23T10:11:43.714Z,19.27
2018-04-23T10:12:43.706Z,19.24
2018-04-23T10:13:43.702Z,19.17
2018-04-23T10:14:43.693Z,19.24
2018-04-23T10:15:43.681Z,19.16
2018-04-23T10:16:43.671Z,19.23
2018-04-23T10:17:43.665Z,19.16
2018-04-23T10:18:43.655Z,19.13
2018-04-23T10:19:43.648Z,19.16
2018-04-23T10:20:43.640Z,19.17
2018-04-23T10:21:43.630Z,19.17
2018-04-23T10:22:43.622Z,19.27
2018-04-23T10:23:43.615Z,19.24
2018-04-23T10:24:43.606Z,19.32
2018-04-23T10:25:43.600Z,19.27
2018-04-23T10:26:43.591Z,19.31
2018-04-23T10:27:43.582Z,19.31
2018-04-23T10:28:43.572Z,19.35
2018-04-23T10:29:43.566Z,19.31
2018-04-23T10:30:43.557Z,19.35
2018-04-23T10:31:43.549Z,19.32
2018-04-23T10:32:43.540Z,19.52
2018-04-23T10:33:43.534Z,19.38
2018-04-23T10:34:43.522Z,19.40
2018-04-23T10:35:43.516Z,19.45
2018-04-23T10:36:43.511Z,19.45
2018-04-23T10:37:43.499Z,19.43
2018-04-23T10:38:43.490Z,19.53
2018-04-23T10:39:43.482Z,19.52
2018-04-23T10:40:43.474Z,19.46
2018-04-23T10:41:43.466Z,19.46
2018-04-23T10:42:43.458Z,19.50
2018-04-23T10:43:43.450Z,19.55
2018-04-23T10:44:43.441Z,19.50
2018-04-23T10:45:43.434Z,19.52
2018-04-23T10:46:43.425Z,19.46
2018-04-23T10:47:43.416Z,19.55
2018-04-23T10:48:43.410Z,19.53
2018-04-23T10:49:43.501Z,19.50
2018-04-23T10:50:43.392Z,19.52
2018-04-23T10:51:43.384Z,19.61
2018-04-23T10:52:43.377Z,19.55
2018-04-23T10:53:43.369Z,19.55
2018-04-23T10:54:43.362Z,19.46
2018-04-23T10:55:43.351Z,19.47
2018-04-23T10:56:43.343Z,19.50
2018-04-23T10:57:43.335Z,19.47
2018-04-23T10:58:43.326Z,19.43
2018-04-23T10:59:43.320Z,19.58
2018-04-23T11:00:43.311Z,19.49
2018-04-23T11:01:43.301Z,19.53
2018-04-23T11:02:43.293Z,19.57
2018-04-23T11:03:43.285Z,19.60
2018-04-23T11:04:43.278Z,19.58
2018-04-23T11:05:43.270Z,19.65
2018-04-23T11:06:43.261Z,19.65
2018-04-23T11:07:43.252Z,19.71
2018-04-23T11:08:43.244Z,19.80
2018-04-23T11:09:43.288Z,19.80
2018-04-23T11:10:43.229Z,19.83
2018-04-23T11:11:43.224Z,19.82
2018-04-23T11:12:43.223Z,19.83
2018-04-23T11:13:43.207Z,19.79
2018-04-23T11:14:43.216Z,19.79
2018-04-23T11:15:43.212Z,19.82
2018-04-23T11:16:43.199Z,19.80
2018-04-23T11:17:43.174Z,19.82
2018-04-23T11:18:43.167Z,19.80
2018-04-23T11:19:43.257Z,19.80
2018-04-23T11:20:43.148Z,19.89
2018-04-23T11:21:43.139Z,19.87
2018-04-23T11:22:43.139Z,19.83
2018-04-23T11:23:43.137Z,19.92
2018-04-23T11:24:43.127Z,19.95
2018-04-23T11:25:43.116Z,19.94
2018-04-23T11:26:43.108Z,20.02
2018-04-23T11:27:43.100Z,20.12
2018-04-23T11:28:43.092Z,20.08
2018-04-23T11:29:43.086Z,20.12
2018-04-23T11:30:43.076Z,20.08
2018-04-23T11:31:43.067Z,20.12
2018-04-23T11:32:43.062Z,20.22
2018-04-23T11:33:43.055Z,20.31
2018-04-23T11:34:43.046Z,20.51
2018-04-23T11:35:43.027Z,20.51
2018-04-23T11:36:43.023Z,20.48
2018-04-23T11:37:43.011Z,20.50
2018-04-23T11:38:43.047Z,20.53
2018-04-23T11:39:42.995Z,20.51
2018-04-23T11:40:43.012Z,20.60
2018-04-23T11:41:42.982Z,20.69
2018-04-23T11:42:42.976Z,20.76
2018-04-23T11:43:42.965Z,20.90
2018-04-23T11:44:42.958Z,21.03
2018-04-23T11:45:42.950Z,21.28
2018-04-23T11:46:42.943Z,21.33
2018-04-23T11:47:42.935Z,21.31
2018-04-23T11:48:42.927Z,21.40
2018-04-23T11:49:42.921Z,21.63
2018-04-23T11:50:42.911Z,21.66
2018-04-23T11:51:42.906Z,21.85
2018-04-23T11:52:42.901Z,21.89
2018-04-23T11:53:42.890Z,21.83
2018-04-23T11:54:42.888Z,21.89
2018-04-23T11:55:42.879Z,22.05
2018-04-23T11:56:42.871Z,21.98
2018-04-23T11:57:42.866Z,22.05
2018-04-23T11:58:42.859Z,22.02
2018-04-23T11:59:42.851Z,22.02
2018-04-23T12:00:42.844Z,22.30
2018-04-23T12:01:42.838Z,22.26
2018-04-23T12:02:42.830Z,22.29
2018-04-23T12:03:42.825Z,22.33
2018-04-23T12:04:42.818Z,22.52
2018-04-23T12:05:42.812Z,22.66
2018-04-23T12:06:42.805Z,22.89
2018-04-23T12:07:42.798Z,22.84
2018-04-23T12:08:42.798Z,22.69
2018-04-23T12:09:42.787Z,22.94
2018-04-23T12:10:42.780Z,23.26
2018-04-23T12:11:42.774Z,23.35
2018-04-23T12:12:42.922Z,23.44
2018-04-23T12:13:42.765Z,23.52
2018-04-23T12:14:42.756Z,23.45
2018-04-23T12:15:42.751Z,23.52
2018-04-23T12:16:42.744Z,23.74
2018-04-23T12:17:42.740Z,23.78
2018-04-23T12:18:42.735Z,23.87
2018-04-23T12:19:42.731Z,23.86
2018-04-23T12:20:42.729Z,24.00
2018-04-23T12:21:42.848Z,24.14
2018-04-23T12:22:42.713Z,24.26
2018-04-23T12:23:42.709Z,24.36
2018-04-23T12:24:42.703Z,24.37
2018-04-23T12:25:42.699Z,24.45
2018-04-23T12:26:42.692Z,24.31
2018-04-23T12:27:42.688Z,24.18
2018-04-23T12:28:42.684Z,24.04
2018-04-23T12:29:42.678Z,23.75
2018-04-23T12:30:42.674Z,23.84
2018-04-23T12:31:42.668Z,23.74
2018-04-23T12:32:42.668Z,23.78
2018-04-23T12:33:42.658Z,23.82
2018-04-23T12:34:42.656Z,23.99
2018-04-23T12:35:42.649Z,24.08
2018-04-23T12:36:42.645Z,24.24
2018-04-23T12:37:42.637Z,24.30
2018-04-23T12:38:42.632Z,24.18
2018-04-23T12:39:42.643Z,24.18
2018-04-23T12:40:42.622Z,24.19
2018-04-23T12:41:42.622Z,24.00
2018-04-23T12:42:42.611Z,24.04
2018-04-23T12:43:42.607Z,24.04
2018-04-23T12:44:42.601Z,24.04
2018-04-23T12:45:42.597Z,24.09
2018-04-23T12:46:42.591Z,24.36
2018-04-23T12:47:42.586Z,24.36
2018-04-23T12:48:42.584Z,24.30
2018-04-23T12:49:42.578Z,24.36
2018-04-23T12:50:42.571Z,24.18
2018-04-23T12:51:42.570Z,24.33
2018-04-23T12:52:42.561Z,24.39