createdAt,value
2018-02-18T00:00:13.738Z,102234.45
2018-02-18T00:02:43.169Z,102232.99
2018-02-18T00:05:12.936Z,102238.97
2018-02-18T00:07:42.097Z,102242.34
2018-02-18T00:10:11.236Z,102239.41
2018-02-18T00:12:40.561Z,102247.77
2018-02-18T00:15:12.101Z,102240.66
2018-02-18T00:17:41.178Z,102242.25
2018-02-18T00:20:10.075Z,102235.92
2018-02-18T00:22:39.394Z,102229.28
2018-02-18T00:25:08.715Z,102232.90
2018-02-18T00:27:38.045Z,102217.11
2018-02-18T00:30:07.419Z,102212.67
2018-02-18T00:32:36.880Z,102212.70
2018-02-18T00:35:06.256Z,102201.41
2018-02-18T00:37:35.600Z,102199.98
2018-02-18T00:40:04.870Z,102198.92
2018-02-18T00:42:33.857Z,102199.52
2018-02-18T00:45:02.891Z,102201.77
2018-02-18T00:47:31.902Z,102196.94
2018-02-18T00:50:01.402Z,102188.36
2018-02-18T00:52:30.756Z,102193.92
2018-02-18T00:54:59.833Z,102192.34
2018-02-18T00:57:29.204Z,102190.73
2018-02-18T00:59:58.270Z,102184.30
2018-02-18T01:02:27.634Z,102177.19
2018-02-18T01:04:56.790Z,102170.90
2018-02-18T01:07:26.395Z,102164.67
2018-02-18T01:09:55.846Z,102158.77
2018-02-18T01:12:25.418Z,102159.83
2018-02-18T01:14:54.566Z,102156.77
2018-02-18T01:17:23.755Z,102155.09
2018-02-18T01:19:53.228Z,102145.05
2018-02-18T01:22:22.731Z,102143.27
2018-02-18T01:24:51.853Z,102139.13
2018-02-18T01:27:21.106Z,102135.91
2018-02-18T01:29:50.258Z,102133.23
2018-02-18T01:32:19.423Z,102137.42
2018-02-18T01:34:48.816Z,102139.70
2018-02-18T01:37:17.905Z,102131.45
2018-02-18T01:39:47.117Z,102134.17
2018-02-18T01:42:16.698Z,102136.24
2018-02-18T01:44:45.717Z,102132.86
2018-02-18T01:47:14.871Z,102137.96
2018-02-18T01:49:43.990Z,102134.02
2018-02-18T01:52:13.343Z,102132.33
2018-02-18T01:54:42.361Z,102139.22
2018-02-18T01:57:11.351Z,102140.45
2018-02-18T01:59:40.200Z,102130.08
2018-02-18T02:02:09.083Z,102123.55
2018-02-18T02:04:39.124Z,102125.91
2018-02-18T02:07:08.182Z,102122.65
2018-02-18T02:09:37.458Z,102112.61
2018-02-18T02:12:06.739Z,102116.22
2018-02-18T02:14:35.795Z,102113.40
2018-02-18T02:17:04.754Z,102110.25
2018-02-18T02:19:34.187Z,102112.83
2018-02-18T02:22:03.466Z,102109.70
2018-02-18T02:24:32.505Z,102114.88
2018-02-18T02:27:01.675Z,102113.20
2018-02-18T02:29:30.818Z,102109.09
2018-02-18T02:32:00.102Z,102108.66
2018-02-18T02:34:29.203Z,102103.56
2018-02-18T02:36:58.355Z,102104.80
2018-02-18T02:39:27.875Z,102101.46
2018-02-18T02:41:57.137Z,102105.98
2018-02-18T02:44:26.534Z,102098.20
2018-02-18T02:46:56.084Z,102096.83
2018-02-18T02:49:25.101Z,102100.46
2018-02-18T02:51:54.677Z,102099.33
2018-02-18T02:54:23.882Z,102085.56
2018-02-18T02:56:53.170Z,102094.33
2018-02-18T02:59:22.267Z,102099.63
2018-02-18T03:01:51.397Z,102099.72
2018-02-18T03:04:20.869Z,102098.09
2018-02-18T03:06:49.897Z,102098.73
2018-02-18T03:09:19.156Z,102095.20
2018-02-18T03:11:48.474Z,102101.72
2018-02-18T03:14:18.250Z,102098.55
2018-02-18T03:16:47.483Z,102093.94
2018-02-18T03:19:16.710Z,102097.83
2018-02-18T03:21:45.984Z,102089.08
2018-02-18T03:24:15.591Z,102090.44
2018-02-18T03:26:44.870Z,102093.66
2018-02-18T03:29:13.882Z,102093.73
2018-02-18T03:31:43.266Z,102097.79
2018-02-18T03:34:12.509Z,102096.77
2018-02-18T03:36:41.417Z,102099.58
2018-02-18T03:39:10.462Z,102096.66
2018-02-18T03:41:39.838Z,102092.15
2018-02-18T03:44:09.126Z,102092.14
2018-02-18T03:46:38.298Z,102090.02
2018-02-18T03:49:07.719Z,102093.38
2018-02-18T03:51:37.378Z,102096.15
2018-02-18T03:54:06.662Z,102093.55
2018-02-18T03:56:35.977Z,102094.44
2018-02-18T03:59:05.380Z,102087.99
2018-02-18T04:01:34.680Z,102090.00
2018-02-18T04:04:03.913Z,102090.17
2018-02-18T04:06:44.352Z,102085.47
2018-02-18T04:09:15.997Z,102089.84
2018-02-18T04:11:44.989Z,102094.11
2018-02-18T04:14:14.206Z,102093.09
2018-02-18T04:16:43.527Z,102092.62
2018-02-18T04:19:12.681Z,102094.86
2018-02-18T04:21:41.813Z,102087.00
2018-02-18T04:24:11.194Z,102092.05
2018-02-18T04:26:40.635Z,102094.30
2018-02-18T04:29:09.887Z,102096.22
2018-02-18T04:31:39.121Z,102091.27
2018-02-18T04:34:08.714Z,102093.55
2018-02-18T04:36:37.711Z,102097.21
2018-02-18T04:39:06.826Z,102095.95
2018-02-18T04:41:35.978Z,102104.17
2018-02-18T04:44:05.242Z,102095.09
2018-02-18T04:46:34.918Z,102101.37
2018-02-18T04:49:04.074Z,102105.72
2018-02-18T04:51:33.114Z,102096.48
2018-02-18T04:54:02.697Z,102091.91
2018-02-18T04:56:31.950Z,102088.48
2018-02-18T04:59:01.499Z,102096.03
2018-02-18T05:01:30.688Z,102088.42
2018-02-18T05:03:59.858Z,102099.81
2018-02-18T05:06:28.714Z,102101.05
2018-02-18T05:08:57.749Z,102099.25
2018-02-18T05:11:26.939Z,102106.95
2018-02-18T05:13:56.201Z,102107.56
2018-02-18T05:16:25.626Z,102098.34
2018-02-18T05:18:54.606Z,102101.95
2018-02-18T05:21:23.869Z,102095.77
2018-02-18T05:23:53.790Z,102097.52
2018-02-18T05:26:23.527Z,102102.34
2018-02-18T05:28:52.819Z,102101.16
2018-02-18T05:31:21.830Z,102102.38
2018-02-18T05:33:50.962Z,102107.16
2018-02-18T05:36:19.949Z,102096.59
2018-02-18T05:38:49.090Z,102106.44
2018-02-18T05:41:18.171Z,102111.26
2018-02-18T05:43:47.814Z,102104.06
2018-02-18T05:46:17.213Z,102100.37
2018-02-18T05:48:46.526Z,102100.73
2018-02-18T05:51:15.990Z,102102.42
2018-02-18T05:53:45.322Z,102103.34
2018-02-18T05:56:14.715Z,102112.58
2018-02-18T05:58:43.989Z,102099.33
2018-02-18T06:01:13.021Z,102097.64
2018-02-18T06:03:42.111Z,102093.92
2018-02-18T06:06:11.446Z,102097.19
2018-02-18T06:08:40.547Z,102092.12
2018-02-18T06:11:09.872Z,102088.51
2018-02-18T06:13:39.255Z,102085.91
2018-02-18T06:16:08.339Z,102082.90
2018-02-18T06:18:37.486Z,102077.80
2018-02-18T06:21:06.865Z,102074.30
2018-02-18T06:23:36.175Z,102074.86
2018-02-18T06:26:05.411Z,102067.52
2018-02-18T06:28:35.234Z,102067.02
2018-02-18T06:31:04.492Z,102055.95
2018-02-18T06:33:34.094Z,102062.15
2018-02-18T06:36:03.367Z,102059.81
2018-02-18T06:38:33.010Z,102056.36
2018-02-18T06:41:02.298Z,102061.17
2018-02-18T06:43:31.162Z,102057.82
2018-02-18T06:46:00.707Z,102060.40
2018-02-18T06:48:30.104Z,102067.25
2018-02-18T06:50:59.363Z,102060.38
2018-02-18T06:53:28.562Z,102064.77
2018-02-18T06:55:57.907Z,102063.49
2018-02-18T06:58:27.301Z,102067.66
2018-02-18T07:00:56.561Z,102075.09
2018-02-18T07:03:25.837Z,102067.42
2018-02-18T07:05:54.999Z,102064.20
2018-02-18T07:08:24.559Z,102063.05
2018-02-18T07:10:53.838Z,102067.59
2018-02-18T07:13:22.846Z,102057.30
2018-02-18T07:15:51.841Z,102057.77
2018-02-18T07:18:21.062Z,102060.61
2018-02-18T07:20:50.389Z,102051.78
2018-02-18T07:23:19.558Z,102048.13
2018-02-18T07:25:48.522Z,102050.04
2018-02-18T07:28:17.521Z,102049.53
2018-02-18T07:30:46.837Z,102043.84
2018-02-18T07:33:16.291Z,102040.39
2018-02-18T07:35:45.587Z,102037.05
2018-02-18T07:38:14.674Z,102035.42
2018-02-18T07:40:44.341Z,102031.87
2018-02-18T07:43:13.218Z,102024.84
2018-02-18T07:45:42.519Z,102022.77
2018-02-18T07:48:11.979Z,102017.14
2018-02-18T07:50:41.113Z,102017.69
2018-02-18T07:53:10.390Z,102025.12
2018-02-18T07:55:39.694Z,102019.98
2018-02-18T07:58:08.770Z,102016.54
2018-02-18T08:00:38.178Z,102015.82
2018-02-18T08:03:07.158Z,102007.59
2018-02-18T08:05:36.153Z,102006.59
2018-02-18T08:08:05.326Z,102003.92
2018-02-18T08:10:34.768Z,102003.72
2018-02-18T08:13:04.239Z,101999.93
2018-02-18T08:15:33.361Z,101992.40
2018-02-18T08:18:02.566Z,101989.07
2018-02-18T08:20:32.081Z,101990.25
2018-02-18T08:23:01.122Z,101990.50
2018-02-18T08:25:30.011Z,101996.86
2018-02-18T08:27:59.139Z,102001.02
2018-02-18T08:30:28.182Z,101996.79
2018-02-18T08:32:57.274Z,101994.58
2018-02-18T08:35:26.393Z,101995.90
2018-02-18T08:37:55.678Z,101986.63
2018-02-18T08:40:24.946Z,101985.44
2018-02-18T08:42:54.148Z,101983.95
2018-02-18T08:45:23.653Z,101986.98
2018-02-18T08:47:52.679Z,101985.36
2018-02-18T08:50:22.218Z,101983.20
2018-02-18T08:52:51.541Z,101985.32
2018-02-18T08:55:20.751Z,101981.91
2018-02-18T08:57:49.757Z,101976.09
2018-02-18T09:00:19.027Z,101977.00
2018-02-18T09:02:48.237Z,101969.27
2018-02-18T09:05:17.542Z,101963.13
2018-02-18T09:07:46.559Z,101957.98
2018-02-18T09:10:15.679Z,101956.25
2018-02-18T09:12:44.678Z,101962.50
2018-02-18T09:15:13.818Z,101959.77
2018-02-18T09:17:42.704Z,101954.70
2018-02-18T09:20:12.120Z,101948.48
2018-02-18T09:22:41.166Z,101958.53
2018-02-18T09:25:10.189Z,101952.45
2018-02-18T09:27:39.492Z,101949.75
2018-02-18T09:30:08.663Z,101953.02
2018-02-18T09:32:37.797Z,101950.19
2018-02-18T09:35:08.048Z,101936.00
2018-02-18T09:37:37.324Z,101933.98
2018-02-18T09:40:06.619Z,101932.98
2018-02-18T09:42:35.856Z,101933.84
2018-02-18T09:45:05.430Z,101930.19
2018-02-18T09:47:34.590Z,101921.58
2018-02-18T09:50:03.931Z,101913.72
2018-02-18T09:52:33.534Z,101912.11
2018-02-18T09:55:02.549Z,101905.14
2018-02-18T09:57:32.071Z,101902.78
2018-02-18T10:00:01.054Z,101901.48
2018-02-18T10:02:30.171Z,101900.23
2018-02-18T10:04:59.417Z,101898.34
2018-02-18T10:07:28.823Z,101895.38
2018-02-18T10:09:57.693Z,101891.06
2018-02-18T10:12:26.642Z,101877.27
2018-02-18T10:14:56.212Z,101888.38
2018-02-18T10:17:26.042Z,101878.77
2018-02-18T10:19:55.625Z,101876.76
2018-02-18T10:22:24.728Z,101864.48
2018-02-18T10:24:53.966Z,101872.23
2018-02-18T10:27:22.957Z,101865.27
2018-02-18T10:29:52.161Z,101871.53
2018-02-18T10:32:21.526Z,101867.31
2018-02-18T10:34:56.798Z,101867.76
2018-02-18T10:37:31.751Z,101867.11
2018-02-18T10:40:01.202Z,101868.64
2018-02-18T10:42:30.651Z,101854.42
2018-02-18T10:45:00.013Z,101856.84
2018-02-18T10:47:29.141Z,101851.27
2018-02-18T10:49:58.262Z,101856.56
2018-02-18T10:52:27.747Z,101847.08
2018-02-18T10:54:57.113Z,101846.95
2018-02-18T10:57:26.207Z,101857.51
2018-02-18T10:59:55.401Z,101841.84
2018-02-18T11:02:24.863Z,101839.95
2018-02-18T11:04:54.010Z,101837.65
2018-02-18T11:07:23.451Z,101828.09
2018-02-18T11:09:52.646Z,101830.39
2018-02-18T11:12:21.802Z,101832.12
2018-02-18T11:14:50.901Z,101827.76
2018-02-18T11:17:19.988Z,101830.13
2018-02-18T11:19:49.236Z,101814.83
2018-02-18T11:22:18.430Z,101810.72
2018-02-18T11:24:48.001Z,101811.27
2018-02-18T11:27:16.982Z,101808.02
2018-02-18T11:29:46.510Z,101803.66
2018-02-18T11:32:15.494Z,101806.84
2018-02-18T11:34:44.698Z,101806.56
2018-02-18T11:37:13.718Z,101794.11
2018-02-18T11:39:42.627Z,101797.79
2018-02-18T11:42:12.064Z,101805.38
2018-02-18T11:44:41.627Z,101790.64
2018-02-18T11:47:10.756Z,101786.27
2018-02-18T11:49:40.343Z,101787.81
2018-02-18T11:52:09.374Z,101781.89
2018-02-18T11:54:38.582Z,101782.41
2018-02-18T11:57:07.823Z,101774.91
2018-02-18T11:59:37.346Z,101782.80
2018-02-18T12:02:06.629Z,101789.30
2018-02-18T12:04:35.984Z,101774.83
2018-02-18T12:07:05.188Z,101776.16
2018-02-18T12:09:34.324Z,101773.66
2018-02-18T12:12:03.694Z,101777.69
2018-02-18T12:14:32.999Z,101776.75
2018-02-18T12:17:02.535Z,101773.88
2018-02-18T12:19:31.837Z,101780.77
2018-02-18T12:22:01.034Z,101778.73
2018-02-18T12:24:30.806Z,101776.11
2018-02-18T12:27:00.045Z,101772.23
2018-02-18T12:29:29.315Z,101775.21
2018-02-18T12:31:58.197Z,101770.01
2018-02-18T12:34:27.471Z,101755.02
2018-02-18T12:36:56.547Z,101759.47
2018-02-18T12:39:25.662Z,101777.13
2018-02-18T12:41:54.671Z,101765.48
2018-02-18T12:44:23.913Z,101759.20
2018-02-18T12:46:53.019Z,101772.09
2018-02-18T12:49:22.322Z,101767.86
2018-02-18T12:51:51.895Z,101768.51
2018-02-18T12:54:21.228Z,101764.61
2018-02-18T12:56:50.603Z,101760.02
2018-02-18T12:59:19.982Z,101758.25
2018-02-18T13:01:49.187Z,101769.73
2018-02-18T13:04:18.221Z,101774.24
2018-02-18T13:06:47.583Z,101762.96
2018-02-18T13:09:17.104Z,101759.05
2018-02-18T13:11:46.345Z,101771.34
2018-02-18T13:14:15.693Z,101765.84
2018-02-18T13:16:44.733Z,101781.48
2018-02-18T13:19:13.891Z,101773.43
2018-02-18T13:21:43.147Z,101763.69
2018-02-18T13:24:12.218Z,101765.84
2018-02-18T13:26:41.612Z,101757.69
2018-02-18T13:29:10.998Z,101765.37
2018-02-18T13:31:40.053Z,101759.66
2018-02-18T13:34:09.396Z,101754.20
2018-02-18T13:36:38.658Z,101761.39
2018-02-18T13:39:08.022Z,101769.09
2018-02-18T13:41:37.298Z,101766.83
2018-02-18T13:44:06.594Z,101755.17
2018-02-18T13:46:35.550Z,101760.64
2018-02-18T13:49:04.699Z,101753.02
2018-02-18T13:51:34.287Z,101754.94
2018-02-18T13:54:03.622Z,101750.82
2018-02-18T13:56:32.598Z,101759.89
2018-02-18T13:59:01.926Z,101755.64
2018-02-18T14:01:31.076Z,101757.78
2018-02-18T14:04:00.007Z,101753.50
2018-02-18T14:06:29.263Z,101750.71
2018-02-18T14:08:58.334Z,101752.97
2018-02-18T14:11:27.691Z,101750.06
2018-02-18T14:13:56.962Z,101743.03
2018-02-18T14:16:26.078Z,101742.80
2018-02-18T14:18:55.679Z,101750.91
2018-02-18T14:21:25.325Z,101743.42
2018-02-18T14:23:54.302Z,101738.69
2018-02-18T14:26:23.282Z,101734.37
2018-02-18T14:28:52.360Z,101737.66
2018-02-18T14:31:21.657Z,101739.11
2018-02-18T14:33:50.743Z,101739.73
2018-02-18T14:36:19.674Z,101740.22
2018-02-18T14:38:48.686Z,101742.73
2018-02-18T14:41:29.203Z,101741.78
2018-02-18T14:44:09.543Z,101746.18
2018-02-18T14:46:50.090Z,101749.94
2018-02-18T14:49:30.394Z,101748.81
2018-02-18T14:52:10.651Z,101749.66
2018-02-18T14:57:44.777Z,101755.58
2018-02-18T15:00:13.850Z,101754.01
2018-02-18T15:02:43.482Z,101753.53
2018-02-18T15:05:12.811Z,101748.23
2018-02-18T15:07:42.291Z,101757.65
2018-02-18T15:10:12.434Z,101753.38
2018-02-18T15:12:41.875Z,101760.72
2018-02-18T15:15:10.966Z,101757.53
2018-02-18T15:17:40.194Z,101761.23
2018-02-18T15:20:09.194Z,101750.96
2018-02-18T15:22:38.576Z,101751.73
2018-02-18T15:25:07.846Z,101751.00
2018-02-18T15:27:36.982Z,101752.64
2018-02-18T15:30:06.050Z,101760.89
2018-02-18T15:32:35.325Z,101759.09
2018-02-18T15:35:04.409Z,101759.77
2018-02-18T15:37:33.562Z,101765.92
2018-02-18T15:40:03.103Z,101772.18
2018-02-18T15:42:32.401Z,101771.36
2018-02-18T15:45:01.702Z,101770.89
2018-02-18T15:47:30.694Z,101777.52
2018-02-18T15:49:59.638Z,101779.44
2018-02-18T15:52:28.493Z,101778.34
2018-02-18T15:54:57.854Z,101781.13
2018-02-18T15:57:26.731Z,101785.41
2018-02-18T15:59:55.598Z,101782.02
2018-02-18T16:02:24.575Z,101786.95
2018-02-18T16:04:53.997Z,101794.98
2018-02-18T16:07:23.127Z,101805.34
2018-02-18T16:09:52.013Z,101797.59
2018-02-18T16:12:21.075Z,101794.75
2018-02-18T16:14:50.378Z,101801.67
2018-02-18T16:17:19.554Z,101808.19
2018-02-18T16:19:49.638Z,101811.31
2018-02-18T16:22:19.059Z,101818.00
2018-02-18T16:24:48.336Z,101815.78
2018-02-18T16:27:17.674Z,101820.41
2018-02-18T16:29:46.947Z,101817.81
2018-02-18T16:32:20.911Z,101821.09
2018-02-18T16:34:55.227Z,101823.67
2018-02-18T16:37:24.479Z,101824.75
2018-02-18T16:39:53.562Z,101831.91
2018-02-18T16:42:22.866Z,101833.20
2018-02-18T16:44:52.246Z,101826.66
2018-02-18T16:47:21.611Z,101826.33
2018-02-18T16:49:51.202Z,101838.34
2018-02-18T16:52:20.470Z,101834.39
2018-02-18T16:54:49.586Z,101830.06
2018-02-18T16:57:18.696Z,101828.16
2018-02-18T16:59:47.611Z,101833.92
2018-02-18T17:02:17.054Z,101833.18
2018-02-18T17:04:46.165Z,101836.33
2018-02-18T17:07:15.213Z,101828.52
2018-02-18T17:09:44.401Z,101838.88
2018-02-18T17:12:13.335Z,101837.88
2018-02-18T17:14:42.466Z,101832.47
2018-02-18T17:17:11.773Z,101829.72
2018-02-18T17:19:40.980Z,101829.52
2018-02-18T17:22:10.354Z,101834.18
2018-02-18T17:24:39.680Z,101828.55
2018-02-18T17:27:08.961Z,101831.61
2018-02-18T17:29:38.132Z,101836.52
2018-02-18T17:32:07.467Z,101839.25
2018-02-18T17:34:36.731Z,101840.23
2018-02-18T17:37:05.639Z,101844.31
2018-02-18T17:39:34.959Z,101839.52
2018-02-18T17:42:04.167Z,101837.10
2018-02-18T17:44:33.429Z,101839.30
2018-02-18T17:47:02.606Z,101835.22
2018-02-18T17:49:31.791Z,101840.74
2018-02-18T17:52:01.339Z,101838.91
2018-02-18T17:54:30.982Z,101841.22
2018-02-18T17:57:00.138Z,101825.66
2018-02-18T17:59:29.302Z,101833.93
2018-02-18T18:01:58.334Z,101830.34
2018-02-18T18:04:27.319Z,101829.27
2018-02-18T18:06:56.555Z,101828.03
2018-02-18T18:09:25.864Z,101829.61
2018-02-18T18:11:55.115Z,101830.67
2018-02-18T18:14:23.965Z,101831.98
2018-02-18T18:16:53.024Z,101828.98
2018-02-18T18:19:22.298Z,101822.55
2018-02-18T18:21:51.638Z,101828.31
2018-02-18T18:24:20.660Z,101832.66
2018-02-18T18:26:49.991Z,101832.63
2018-02-18T18:29:19.078Z,101826.64
2018-02-18T18:31:48.476Z,101827.98
2018-02-18T18:34:17.635Z,101841.00
2018-02-18T18:36:46.606Z,101840.11
2018-02-18T18:39:15.558Z,101840.70
2018-02-18T18:41:44.746Z,101840.53
2018-02-18T18:44:13.957Z,101842.17
2018-02-18T18:46:42.971Z,101841.39
2018-02-18T18:49:12.206Z,101842.24
2018-02-18T18:51:41.197Z,101841.95
2018-02-18T18:54:10.467Z,101847.56
2018-02-18T18:56:39.458Z,101850.93
2018-02-18T18:59:08.490Z,101851.14
2018-02-18T19:01:37.551Z,101847.30
2018-02-18T19:04:07.106Z,101842.15
2018-02-18T19:06:36.202Z,101838.25
2018-02-18T19:09:05.531Z,101841.02
2018-02-18T19:11:34.694Z,101838.64
2018-02-18T19:14:03.713Z,101844.39
2018-02-18T19:16:32.984Z,101842.04
2018-02-18T19:19:02.315Z,101853.36
2018-02-18T19:21:31.399Z,101849.63
2018-02-18T19:24:00.654Z,101858.17
2018-02-18T19:26:30.543Z,101860.18
2018-02-18T19:28:59.667Z,101859.95
2018-02-18T19:31:28.554Z,101859.69
2018-02-18T19:33:58.035Z,101860.70
2018-02-18T19:36:27.069Z,101853.83
2018-02-18T19:38:56.199Z,101853.53
2018-02-18T19:41:25.307Z,101852.81
2018-02-18T19:43:54.424Z,101853.98
2018-02-18T19:46:23.838Z,101852.89
2018-02-18T19:48:53.139Z,101859.20
2018-02-18T19:51:22.688Z,101854.33
2018-02-18T19:53:51.666Z,101857.69
2018-02-18T19:56:21.280Z,101850.78
2018-02-18T19:58:50.764Z,101845.83
2018-02-18T20:01:19.770Z,101846.73
2018-02-18T20:03:48.783Z,101844.02
2018-02-18T20:06:17.960Z,101839.70
2018-02-18T20:08:47.281Z,101843.89
2018-02-18T20:11:16.315Z,101847.22
2018-02-18T20:13:45.790Z,101848.84
2018-02-18T20:16:15.172Z,101850.28
2018-02-18T20:18:44.282Z,101851.08
2018-02-18T20:21:13.594Z,101853.34
2018-02-18T20:23:42.902Z,101850.52
2018-02-18T20:26:12.171Z,101846.55
2018-02-18T20:28:41.449Z,101848.47
2018-02-18T20:31:10.637Z,101848.48
2018-02-18T20:33:39.703Z,101842.41
2018-02-18T20:36:09.107Z,101835.90
2018-02-18T20:38:38.171Z,101837.77
2018-02-18T20:41:07.398Z,101844.92
2018-02-18T20:43:36.631Z,101843.30
2018-02-18T20:46:06.097Z,101850.93
2018-02-18T20:48:36.031Z,101842.89
2018-02-18T20:51:05.266Z,101845.44
2018-02-18T20:53:34.572Z,101845.26
2018-02-18T20:56:03.891Z,101844.38
2018-02-18T20:58:32.909Z,101846.92
2018-02-18T21:01:01.986Z,101844.36
2018-02-18T21:03:31.183Z,101848.27
2018-02-18T21:06:00.099Z,101851.93
2018-02-18T21:08:29.500Z,101854.01
2018-02-18T21:10:59.073Z,101852.56
2018-02-18T21:13:28.367Z,101843.50
2018-02-18T21:15:57.542Z,101847.86
2018-02-18T21:18:26.880Z,101848.07
2018-02-18T21:20:55.922Z,101857.48
2018-02-18T21:23:25.097Z,101848.20
2018-02-18T21:25:54.476Z,101852.09
2018-02-18T21:28:23.878Z,101858.66
2018-02-18T21:30:53.017Z,101863.69
2018-02-18T21:33:22.033Z,101861.45
2018-02-18T21:35:51.293Z,101858.83
2018-02-18T21:38:20.598Z,101848.47
2018-02-18T21:40:49.966Z,101853.19
2018-02-18T21:43:19.193Z,101853.83
2018-02-18T21:45:48.139Z,101862.70
2018-02-18T21:48:17.555Z,101850.77
2018-02-18T21:50:46.765Z,101846.58
2018-02-18T21:53:16.063Z,101842.81
2018-02-18T21:55:45.457Z,101841.94
2018-02-18T21:58:14.544Z,101840.16
2018-02-18T22:00:43.866Z,101852.03
2018-02-18T22:03:13.014Z,101857.16
2018-02-18T22:05:42.710Z,101858.63
2018-02-18T22:08:11.793Z,101859.05
2018-02-18T22:10:41.470Z,101857.98
2018-02-18T22:13:10.743Z,101859.20
2018-02-18T22:15:39.943Z,101855.53
2018-02-18T22:18:09.135Z,101856.78
2018-02-18T22:20:38.389Z,101854.92
2018-02-18T22:23:08.277Z,101846.13
2018-02-18T22:25:37.371Z,101850.23
2018-02-18T22:28:06.619Z,101847.61
2018-02-18T22:30:35.770Z,101852.88
2018-02-18T22:33:04.945Z,101854.32
2018-02-18T22:35:34.287Z,101857.27
2018-02-18T22:38:04.024Z,101863.22
2018-02-18T22:40:34.303Z,101864.63
2018-02-18T22:43:03.822Z,101856.56
2018-02-18T22:45:33.216Z,101850.84
2018-02-18T22:48:02.383Z,101851.05
2018-02-18T22:50:31.826Z,101845.41
2018-02-18T22:53:01.431Z,101838.03
2018-02-18T22:55:30.835Z,101837.88
2018-02-18T22:57:59.962Z,101839.22
2018-02-18T23:00:29.118Z,101835.05
2018-02-18T23:02:58.457Z,101832.27
2018-02-18T23:05:32.867Z,101829.73
2018-02-18T23:08:02.083Z,101826.00
2018-02-18T23:10:31.126Z,101829.42
2018-02-18T23:13:00.151Z,101828.97
2018-02-18T23:15:29.371Z,101823.77
2018-02-18T23:17:58.367Z,101830.39
2018-02-18T23:20:33.258Z,101835.23
2018-02-18T23:23:02.090Z,101830.08
2018-02-18T23:25:31.540Z,101825.30
2018-02-18T23:28:00.539Z,101828.29
2018-02-18T23:30:29.699Z,101822.07
2018-02-18T23:32:58.739Z,101818.48
2018-02-18T23:35:27.935Z,101820.86
2018-02-18T23:37:57.061Z,101821.84
2018-02-18T23:40:26.505Z,101813.06
2018-02-18T23:42:56.049Z,101812.43
2018-02-18T23:45:25.405Z,101813.50
2018-02-18T23:47:55.158Z,101817.97
2018-02-18T23:50:24.415Z,101824.00
2018-02-18T23:52:53.474Z,101819.88
2018-02-18T23:55:22.845Z,101826.34
2018-02-18T23:57:52.029Z,101813.28
