createdAt,value
2022-08-21T00:01:28.541Z,99151.75
2022-08-21T00:03:58.477Z,99157.41
2022-08-21T00:06:31.242Z,99145.25
2022-08-21T00:09:17.031Z,99151.34
2022-08-21T00:11:48.396Z,99140.31
2022-08-21T00:14:19.485Z,99141.97
2022-08-21T00:16:47.595Z,99133.91
2022-08-21T00:19:17.791Z,99132.31
2022-08-21T00:21:57.172Z,99135.88
2022-08-21T00:24:39.792Z,99130.28
2022-08-21T00:27:20.740Z,99122.91
2022-08-21T00:29:47.775Z,99112.44
2022-08-21T00:32:22.152Z,99109.47
2022-08-21T00:34:58.500Z,99106.19
2022-08-21T00:37:25.808Z,99109.03
2022-08-21T00:39:54.577Z,99115.81
2022-08-21T00:42:23.712Z,99119.63
2022-08-21T00:45:09.735Z,99118.38
2022-08-21T00:47:42.098Z,99105.78
2022-08-21T00:50:19.659Z,99095.72
2022-08-21T00:52:52.898Z,99098.81
2022-08-21T00:55:23.654Z,99100.97
2022-08-21T00:57:54.865Z,99094.88
2022-08-21T01:00:52.968Z,99085.72
2022-08-21T01:03:26.440Z,99095.44
2022-08-21T01:05:56.837Z,99096.44
2022-08-21T01:08:31.431Z,99093.63
2022-08-21T01:11:00.892Z,99087.56
2022-08-21T01:13:45.979Z,99078.66
2022-08-21T01:16:16.897Z,99088.13
2022-08-21T01:18:49.746Z,99083.59
2022-08-21T01:21:28.141Z,99070.53
2022-08-21T01:23:58.327Z,99074.22
2022-08-21T01:26:35.803Z,99077.22
2022-08-21T01:29:24.731Z,99081.00
2022-08-21T01:32:00.192Z,99080.31
2022-08-21T01:34:27.457Z,99073.69
2022-08-21T01:36:58.498Z,99064.31
2022-08-21T01:39:50.986Z,99056.44
2022-08-21T01:42:18.192Z,99046.81
2022-08-21T01:44:45.332Z,99044.25
2022-08-21T01:47:15.260Z,99048.09
2022-08-21T01:50:11.539Z,99045.97
2022-08-21T01:52:39.642Z,99044.69
2022-08-21T01:55:12.172Z,99040.31
2022-08-21T01:57:40.642Z,99049.66
2022-08-21T02:00:12.489Z,99054.75
2022-08-21T02:02:46.581Z,99046.25
2022-08-21T02:05:14.788Z,99053.31
2022-08-21T02:07:52.774Z,99046.53
2022-08-21T02:10:25.251Z,99046.81
2022-08-21T02:12:52.594Z,99058.00
2022-08-21T02:15:38.828Z,99049.78
2022-08-21T02:18:08.053Z,99037.06
2022-08-21T02:20:45.921Z,99034.81
2022-08-21T02:23:14.265Z,99040.31
2022-08-21T02:25:41.574Z,99044.84
2022-08-21T02:28:12.474Z,99035.63
2022-08-21T02:30:48.291Z,99038.31
2022-08-21T02:33:25.457Z,99031.97
2022-08-21T02:36:19.845Z,99012.16
2022-08-21T02:39:00.009Z,99022.78
2022-08-21T02:41:28.187Z,99012.03
2022-08-21T02:44:10.622Z,99021.09
2022-08-21T02:46:43.917Z,99028.16
2022-08-21T02:49:11.995Z,99024.19
2022-08-21T02:51:40.215Z,99007.50
2022-08-21T02:54:16.271Z,99012.47
2022-08-21T02:56:50.208Z,99025.03
2022-08-21T02:59:18.510Z,99032.78
2022-08-21T03:01:53.439Z,99036.06
2022-08-21T03:04:21.255Z,99039.31
2022-08-21T03:06:49.665Z,99021.38
2022-08-21T03:09:17.986Z,99020.78
2022-08-21T03:11:45.507Z,99012.31
2022-08-21T03:14:19.720Z,99008.34
2022-08-21T03:16:47.282Z,99017.53
2022-08-21T03:19:34.179Z,99021.91
2022-08-21T03:22:02.328Z,99018.53
2022-08-21T03:24:29.572Z,99030.69
2022-08-21T03:27:03.000Z,99031.09
2022-08-21T03:29:41.316Z,99025.16
2022-08-21T03:32:10.637Z,99033.78
2022-08-21T03:34:40.548Z,99014.84
2022-08-21T03:37:11.226Z,99014.00
2022-08-21T03:39:52.333Z,99020.78
2022-08-21T03:42:20.540Z,99019.81
2022-08-21T03:45:22.714Z,99010.63
2022-08-21T03:48:00.116Z,99010.88
2022-08-21T03:50:30.668Z,99020.22
2022-08-21T03:53:07.572Z,99025.88
2022-08-21T03:55:43.097Z,99033.25
2022-08-21T03:58:22.191Z,99036.91
2022-08-21T04:00:52.387Z,99022.50
2022-08-21T04:03:21.726Z,99027.31
2022-08-21T04:05:50.013Z,99021.91
2022-08-21T04:08:19.960Z,99009.75
2022-08-21T04:10:49.981Z,99005.66
2022-08-21T04:13:17.248Z,99034.38
2022-08-21T04:15:45.768Z,99042.97
2022-08-21T04:18:14.524Z,99015.97
2022-08-21T04:20:45.390Z,99002.81
2022-08-21T04:23:33.585Z,99021.34
2022-08-21T04:26:01.664Z,99005.19
2022-08-21T04:28:30.435Z,99008.56
2022-08-21T04:30:58.979Z,99011.63
2022-08-21T04:33:32.430Z,99019.25
2022-08-21T04:36:00.534Z,99023.63
2022-08-21T04:38:36.535Z,99028.69
2022-08-21T04:41:06.729Z,99034.47
2022-08-21T04:43:34.069Z,99061.28
2022-08-21T04:46:03.592Z,99076.53
2022-08-21T04:48:34.886Z,99074.34
2022-08-21T04:51:36.599Z,99083.78
2022-08-21T04:54:19.285Z,99084.38
2022-08-21T04:57:10.019Z,99097.94
2022-08-21T04:59:54.115Z,99115.38
2022-08-21T05:02:30.062Z,99146.66
2022-08-21T05:05:22.300Z,99150.13
2022-08-21T05:16:04.120Z,99136.41
2022-08-21T05:18:33.145Z,99105.88
2022-08-21T05:21:00.244Z,99080.59
2022-08-21T05:23:28.420Z,99083.28
2022-08-21T05:26:05.617Z,99095.06
2022-08-21T05:28:44.368Z,99117.59
2022-08-21T05:31:19.612Z,99120.72
2022-08-21T05:34:20.389Z,99130.19
2022-08-21T05:36:48.488Z,99134.06
2022-08-21T05:39:22.614Z,99138.56
2022-08-21T05:41:57.651Z,99127.66
2022-08-21T05:44:53.996Z,99099.91
2022-08-21T05:48:00.501Z,99097.47
2022-08-21T05:50:40.354Z,99096.19
2022-08-21T05:53:10.718Z,99104.97
2022-08-21T05:55:44.904Z,99104.09
2022-08-21T05:58:16.835Z,99114.16
2022-08-21T06:00:49.948Z,99135.56
2022-08-21T06:03:28.623Z,99156.22
2022-08-21T06:05:59.068Z,99153.31
2022-08-21T06:08:35.475Z,99140.41
2022-08-21T06:11:04.381Z,99126.31
2022-08-21T06:13:31.599Z,99127.41
2022-08-21T06:16:11.674Z,99133.25
2022-08-21T06:18:45.838Z,99142.00
2022-08-21T06:21:19.294Z,99138.63
2022-08-21T06:23:48.809Z,99141.91
2022-08-21T06:26:18.016Z,99136.91
2022-08-21T06:28:48.104Z,99149.16
2022-08-21T06:31:20.391Z,99148.56
2022-08-21T06:33:49.906Z,99140.53
2022-08-21T06:36:18.283Z,99142.72
2022-08-21T06:39:01.634Z,99146.69
2022-08-21T06:41:40.571Z,99151.06
2022-08-21T06:44:27.222Z,99165.69
2022-08-21T06:46:55.275Z,99182.34
2022-08-21T06:49:25.311Z,99187.59
2022-08-21T06:51:59.692Z,99194.88
2022-08-21T06:54:26.760Z,99201.00
2022-08-21T06:57:01.906Z,99186.59
2022-08-21T06:59:31.086Z,99181.94
2022-08-21T07:02:02.309Z,99183.34
2022-08-21T07:04:30.586Z,99178.63
2022-08-21T07:07:13.165Z,99180.66
2022-08-21T07:09:41.213Z,99174.44
2022-08-21T07:12:11.850Z,99167.31
2022-08-21T07:14:41.735Z,99176.81
2022-08-21T07:17:14.469Z,99178.88
2022-08-21T07:19:43.694Z,99179.78
2022-08-21T07:22:13.311Z,99174.28
2022-08-21T07:24:41.474Z,99173.63
2022-08-21T07:27:10.148Z,99162.06
2022-08-21T07:29:39.023Z,99162.91
2022-08-21T07:32:06.577Z,99171.34
2022-08-21T07:34:34.078Z,99170.09
2022-08-21T07:37:06.305Z,99166.03
2022-08-21T07:39:38.342Z,99159.34
2022-08-21T07:42:09.347Z,99150.84
2022-08-21T07:44:40.131Z,99147.66
2022-08-21T07:47:16.231Z,99149.53
2022-08-21T07:50:08.668Z,99158.81
2022-08-21T07:52:43.709Z,99152.84
2022-08-21T07:55:15.186Z,99159.56
2022-08-21T07:57:42.664Z,99152.25
2022-08-21T08:00:22.403Z,99154.78
2022-08-21T08:02:53.088Z,99158.69
2022-08-21T08:05:24.349Z,99161.28
2022-08-21T08:07:54.722Z,99169.75
2022-08-21T08:10:30.969Z,99170.53
2022-08-21T08:12:59.402Z,99170.41
2022-08-21T08:15:28.811Z,99170.00
2022-08-21T08:17:58.085Z,99170.00
2022-08-21T08:20:27.682Z,99174.75
2022-08-21T08:22:58.327Z,99190.25
2022-08-21T08:25:28.104Z,99193.66
2022-08-21T08:28:06.799Z,99190.50
2022-08-21T08:30:47.571Z,99194.28
2022-08-21T08:33:16.221Z,99198.69
2022-08-21T08:35:50.677Z,99191.97
2022-08-21T08:38:24.298Z,99190.53
2022-08-21T08:41:12.059Z,99208.03
2022-08-21T08:43:39.552Z,99192.50
2022-08-21T08:46:16.599Z,99195.16
2022-08-21T08:48:55.101Z,99194.44
2022-08-21T08:51:35.074Z,99190.78
2022-08-21T08:54:10.478Z,99195.41
2022-08-21T08:56:41.915Z,99205.13
2022-08-21T08:59:17.548Z,99221.69
2022-08-21T09:01:45.096Z,99210.22
2022-08-21T09:04:23.697Z,99215.78
2022-08-21T09:07:06.192Z,99212.69
2022-08-21T09:10:01.325Z,99217.72
2022-08-21T09:12:45.264Z,99205.63
2022-08-21T09:15:18.961Z,99220.75
2022-08-21T09:18:07.715Z,99214.38
2022-08-21T09:20:49.587Z,99208.75
2022-08-21T09:23:44.754Z,99205.25
2022-08-21T09:26:57.562Z,99207.44
2022-08-21T09:29:34.607Z,99205.97
2022-08-21T09:32:01.724Z,99198.81
2022-08-21T09:34:32.525Z,99204.41
2022-08-21T09:37:05.909Z,99216.16
2022-08-21T09:39:43.492Z,99201.19
2022-08-21T09:42:24.471Z,99193.19
2022-08-21T09:45:08.140Z,99193.28
2022-08-21T09:47:36.911Z,99193.72
2022-08-21T09:50:13.461Z,99197.59
2022-08-21T09:53:01.503Z,99177.69
2022-08-21T09:56:07.593Z,99180.97
2022-08-21T09:58:45.312Z,99186.91
2022-08-21T10:01:25.718Z,99204.84
2022-08-21T10:04:14.766Z,99203.88
2022-08-21T10:06:43.814Z,99197.50
2022-08-21T10:09:28.393Z,99211.22
2022-08-21T10:12:11.326Z,99212.78
2022-08-21T10:15:08.282Z,99212.44
2022-08-21T10:18:03.123Z,99231.53
2022-08-21T10:21:12.272Z,99224.91
2022-08-21T10:23:56.300Z,99229.63
2022-08-21T10:26:41.848Z,99220.44
2022-08-21T10:29:29.003Z,99240.50
2022-08-21T10:32:26.361Z,99229.50
2022-08-21T10:35:32.006Z,99248.06
2022-08-21T10:38:48.767Z,99250.66
2022-08-21T10:42:18.730Z,99259.16
2022-08-21T10:45:05.108Z,99260.66
2022-08-21T10:47:44.225Z,99266.75
2022-08-21T10:50:20.837Z,99265.34
2022-08-21T10:52:53.950Z,99271.84
2022-08-21T10:55:52.416Z,99272.81
2022-08-21T10:58:30.628Z,99274.97
2022-08-21T11:01:10.018Z,99274.47
2022-08-21T11:03:43.240Z,99275.97
2022-08-21T11:06:32.478Z,99276.41
2022-08-21T11:09:14.042Z,99280.63
2022-08-21T11:12:25.669Z,99282.88
2022-08-21T11:15:04.463Z,99288.84
2022-08-21T11:17:50.956Z,99286.81
2022-08-21T11:20:48.222Z,99291.00
2022-08-21T11:23:53.597Z,99281.28
2022-08-21T11:27:00.145Z,99287.31
2022-08-21T11:29:39.924Z,99295.94
2022-08-21T11:32:40.837Z,99293.06
2022-08-21T11:35:30.480Z,99303.00
2022-08-21T11:38:48.797Z,99301.28
2022-08-21T11:41:32.853Z,99290.31
2022-08-21T11:44:19.112Z,99286.75
2022-08-21T11:47:10.427Z,99284.97
2022-08-21T11:50:01.251Z,99282.09
2022-08-21T11:52:39.848Z,99287.31
2022-08-21T11:55:35.801Z,99281.91
2022-08-21T11:58:26.288Z,99286.69
2022-08-21T12:01:06.346Z,99290.00
2022-08-21T12:03:42.871Z,99298.66
2022-08-21T12:06:24.262Z,99290.44
2022-08-21T12:09:01.113Z,99293.63
2022-08-21T12:11:52.745Z,99292.56
2022-08-21T12:14:21.782Z,99300.25
2022-08-21T12:16:51.212Z,99302.78
2022-08-21T12:19:26.056Z,99294.69
2022-08-21T12:22:14.060Z,99298.75
2022-08-21T12:24:45.655Z,99297.78
2022-08-21T12:27:42.060Z,99298.66
2022-08-21T12:30:25.794Z,99300.13
2022-08-21T12:33:01.434Z,99298.00
2022-08-21T12:35:45.073Z,99298.53
2022-08-21T12:38:51.447Z,99285.19
2022-08-21T12:42:14.932Z,99286.28
2022-08-21T12:45:05.687Z,99283.28
2022-08-21T12:47:50.823Z,99283.81
2022-08-21T12:50:38.166Z,99285.41
2022-08-21T12:53:18.575Z,99275.13
2022-08-21T12:55:49.912Z,99285.72
2022-08-21T12:58:26.221Z,99285.06
2022-08-21T13:01:21.915Z,99289.31
2022-08-21T13:03:58.153Z,99275.88
2022-08-21T13:06:45.021Z,99290.16
2022-08-21T13:09:18.628Z,99288.47
2022-08-21T13:11:49.922Z,99280.81
2022-08-21T13:14:45.277Z,99277.81
2022-08-21T13:17:25.750Z,99267.88
2022-08-21T13:20:23.864Z,99274.47
2022-08-21T13:22:52.606Z,99269.66
2022-08-21T13:25:25.992Z,99275.00
2022-08-21T13:28:12.871Z,99277.44
2022-08-21T13:30:52.238Z,99278.00
2022-08-21T13:33:36.309Z,99286.09
2022-08-21T13:36:25.412Z,99285.66
2022-08-21T13:38:54.948Z,99285.44
2022-08-21T13:41:22.918Z,99287.06
2022-08-21T13:44:00.455Z,99296.13
2022-08-21T13:46:37.728Z,99294.22
2022-08-21T13:49:08.138Z,99301.25
2022-08-21T13:51:38.553Z,99308.09
2022-08-21T13:54:35.132Z,99307.63
2022-08-21T13:57:02.435Z,99303.75
2022-08-21T13:59:36.590Z,99287.31
2022-08-21T14:02:19.481Z,99304.66
2022-08-21T14:05:02.989Z,99304.84
2022-08-21T14:07:37.625Z,99317.56
2022-08-21T14:10:14.496Z,99320.75
2022-08-21T14:13:08.653Z,99318.31
2022-08-21T14:15:36.903Z,99318.22
2022-08-21T14:18:17.301Z,99315.19
2022-08-21T14:20:46.298Z,99313.84
2022-08-21T14:23:26.955Z,99319.28
2022-08-21T14:25:54.623Z,99307.78
2022-08-21T14:28:29.660Z,99307.00
2022-08-21T14:31:19.020Z,99308.75
2022-08-21T14:33:48.220Z,99316.63
2022-08-21T14:36:16.943Z,99306.81
2022-08-21T14:38:49.994Z,99306.94
2022-08-21T14:41:24.870Z,99316.63
2022-08-21T14:43:59.839Z,99307.44
2022-08-21T14:46:54.118Z,99314.09
2022-08-21T14:49:30.187Z,99314.50
2022-08-21T14:51:59.948Z,99316.41
2022-08-21T14:54:33.235Z,99321.16
2022-08-21T14:57:06.352Z,99323.38
2022-08-21T14:59:39.575Z,99317.50
2022-08-21T15:02:09.354Z,99300.66
2022-08-21T15:04:37.068Z,99319.41
2022-08-21T15:07:06.174Z,99308.88
2022-08-21T15:09:40.559Z,99307.91
2022-08-21T15:12:08.783Z,99306.41
2022-08-21T15:14:41.435Z,99300.75
2022-08-21T15:17:12.240Z,99301.22
2022-08-21T15:19:39.605Z,99302.38
2022-08-21T15:22:18.532Z,99301.41
2022-08-21T15:24:48.457Z,99294.38
2022-08-21T15:27:20.074Z,99302.28
2022-08-21T15:29:47.204Z,99306.63
2022-08-21T15:32:31.920Z,99309.63
2022-08-21T15:35:12.971Z,99305.25
2022-08-21T15:37:48.108Z,99302.81
2022-08-21T15:40:17.821Z,99300.13
2022-08-21T15:42:45.645Z,99302.16
2022-08-21T15:45:16.883Z,99308.13
2022-08-21T15:48:11.430Z,99312.09
2022-08-21T15:50:38.650Z,99304.09
2022-08-21T15:53:19.881Z,99316.88
2022-08-21T15:55:53.238Z,99321.59
2022-08-21T15:58:23.252Z,99319.97
2022-08-21T16:01:02.596Z,99325.41
2022-08-21T16:03:37.061Z,99318.38
2022-08-21T16:06:07.361Z,99318.47
2022-08-21T16:08:38.460Z,99322.63
2022-08-21T16:11:15.631Z,99326.78
2022-08-21T16:13:45.096Z,99325.84
2022-08-21T16:16:18.360Z,99320.72
2022-08-21T16:18:50.451Z,99325.41
2022-08-21T16:21:20.224Z,99325.41
2022-08-21T16:23:57.481Z,99325.22
2022-08-21T16:26:24.923Z,99323.28
2022-08-21T16:28:58.467Z,99324.47
2022-08-21T16:31:26.975Z,99321.78
2022-08-21T16:33:57.841Z,99322.75
2022-08-21T16:36:27.131Z,99323.50
2022-08-21T16:39:02.451Z,99324.78
2022-08-21T16:41:34.899Z,99320.31
2022-08-21T16:44:04.152Z,99322.09
2022-08-21T16:46:35.813Z,99317.75
2022-08-21T16:49:03.839Z,99320.94
2022-08-21T16:51:44.005Z,99315.06
2022-08-21T16:54:15.302Z,99313.25
2022-08-21T16:56:47.610Z,99309.09
2022-08-21T16:59:15.341Z,99305.13
2022-08-21T17:01:46.977Z,99305.88
2022-08-21T17:04:15.271Z,99305.56
2022-08-21T17:06:44.544Z,99291.88
2022-08-21T17:09:13.033Z,99300.56
2022-08-21T17:11:49.608Z,99302.16
2022-08-21T17:14:24.221Z,99293.06
2022-08-21T17:16:54.828Z,99298.53
2022-08-21T17:19:24.012Z,99294.25
2022-08-21T17:22:13.898Z,99295.22
2022-08-21T17:24:41.595Z,99289.34
2022-08-21T17:27:09.457Z,99287.41
2022-08-21T17:29:41.497Z,99285.25
2022-08-21T17:32:15.265Z,99280.81
2022-08-21T17:34:45.210Z,99270.13
2022-08-21T17:37:29.143Z,99290.72
2022-08-21T17:40:13.523Z,99271.19
2022-08-21T17:42:45.860Z,99281.75
2022-08-21T17:45:20.399Z,99276.31
2022-08-21T17:47:49.585Z,99277.91
2022-08-21T17:50:23.185Z,99285.06
2022-08-21T17:52:50.732Z,99291.03
2022-08-21T17:55:20.510Z,99288.25
2022-08-21T17:57:50.705Z,99293.69
2022-08-21T18:00:28.319Z,99299.81
2022-08-21T18:03:16.366Z,99301.03
2022-08-21T18:05:45.673Z,99295.94
2022-08-21T18:08:16.401Z,99300.19
2022-08-21T18:10:47.727Z,99317.94
2022-08-21T18:13:25.038Z,99310.47
2022-08-21T18:15:53.349Z,99315.56
2022-08-21T18:18:30.718Z,99313.84
2022-08-21T18:20:59.491Z,99321.53
2022-08-21T18:23:44.465Z,99315.31
2022-08-21T18:26:29.825Z,99319.59
2022-08-21T18:29:05.585Z,99310.63
2022-08-21T18:31:36.091Z,99313.22
2022-08-21T18:34:34.816Z,99312.03
2022-08-21T18:37:05.034Z,99317.69
2022-08-21T18:39:37.290Z,99312.22
2022-08-21T18:42:10.662Z,99309.34
2022-08-21T18:44:40.065Z,99313.59
2022-08-21T18:47:22.322Z,99314.22
2022-08-21T18:49:49.798Z,99320.66
2022-08-21T18:52:20.577Z,99315.19
2022-08-21T18:57:37.792Z,99319.56
2022-08-21T19:00:12.953Z,99318.59
2022-08-21T19:02:47.821Z,99323.72
2022-08-21T19:05:35.054Z,99325.66
2022-08-21T19:08:13.616Z,99331.75
2022-08-21T19:10:45.731Z,99338.47
2022-08-21T19:13:21.571Z,99332.28
2022-08-21T19:15:53.525Z,99331.13
2022-08-21T19:18:28.396Z,99333.22
2022-08-21T19:21:03.540Z,99337.72
2022-08-21T19:23:58.123Z,99338.16
2022-08-21T19:26:48.157Z,99331.72
2022-08-21T19:29:19.875Z,99334.53
2022-08-21T19:31:57.284Z,99332.59
2022-08-21T19:34:33.823Z,99331.84
2022-08-21T19:37:27.814Z,99328.53
2022-08-21T19:40:01.979Z,99324.47
2022-08-21T19:42:30.959Z,99325.75
2022-08-21T19:45:06.894Z,99328.34
2022-08-21T19:47:47.902Z,99322.16
2022-08-21T19:50:21.333Z,99332.72
2022-08-21T19:52:52.244Z,99330.66
2022-08-21T19:55:29.196Z,99333.13
2022-08-21T19:57:59.478Z,99334.06
2022-08-21T20:00:45.532Z,99327.69
2022-08-21T20:03:21.455Z,99328.97
2022-08-21T20:05:51.694Z,99333.13
2022-08-21T20:08:31.073Z,99330.16
2022-08-21T20:11:02.537Z,99325.13
2022-08-21T20:13:38.753Z,99332.28
2022-08-21T20:16:15.866Z,99321.81
2022-08-21T20:18:43.932Z,99308.25
2022-08-21T20:21:21.762Z,99323.47
2022-08-21T20:23:58.065Z,99324.84
2022-08-21T20:26:49.224Z,99315.88
2022-08-21T20:29:24.571Z,99310.66
2022-08-21T20:31:59.357Z,99313.13
2022-08-21T20:34:26.691Z,99306.81
2022-08-21T20:36:55.969Z,99301.16
2022-08-21T20:39:30.942Z,99296.25
2022-08-21T20:41:59.941Z,99290.91
2022-08-21T20:44:32.970Z,99298.72
2022-08-21T20:49:56.617Z,99297.88
2022-08-21T20:52:34.491Z,99294.25
2022-08-21T20:55:14.891Z,99300.66
2022-08-21T20:58:20.228Z,99300.56
2022-08-21T21:00:51.982Z,99308.13
2022-08-21T21:03:34.600Z,99304.72
2022-08-21T21:06:13.957Z,99295.78
2022-08-21T21:09:01.855Z,99303.84
2022-08-21T21:12:06.677Z,99300.00
2022-08-21T21:14:42.182Z,99292.34
2022-08-21T21:20:34.454Z,99310.03
2022-08-21T21:23:25.753Z,99313.88
2022-08-21T21:26:35.536Z,99314.13
2022-08-21T21:29:17.261Z,99311.66
2022-08-21T21:31:49.332Z,99319.22
2022-08-21T21:34:18.504Z,99317.31
2022-08-21T21:36:58.103Z,99312.59
2022-08-21T21:39:52.263Z,99318.03
2022-08-21T21:42:58.705Z,99313.88
2022-08-21T21:45:35.840Z,99311.09
2022-08-21T21:48:26.830Z,99311.22
2022-08-21T21:51:27.420Z,99314.47
2022-08-21T21:54:23.712Z,99309.16
2022-08-21T21:57:16.732Z,99308.19
2022-08-21T21:59:46.647Z,99309.56
2022-08-21T22:02:55.585Z,99311.28
2022-08-21T22:05:52.264Z,99311.22
2022-08-21T22:08:33.724Z,99310.03
2022-08-21T22:17:32.859Z,99295.53
2022-08-21T22:20:05.121Z,99307.91
2022-08-21T22:22:34.447Z,99302.38
2022-08-21T22:25:25.603Z,99293.19
2022-08-21T22:28:09.866Z,99295.13
2022-08-21T22:30:53.212Z,99297.25
2022-08-21T22:33:41.482Z,99309.72
2022-08-21T22:36:32.255Z,99309.41
2022-08-21T22:39:14.792Z,99316.47
2022-08-21T22:41:47.449Z,99310.91
2022-08-21T22:44:27.579Z,99309.00
2022-08-21T22:47:06.786Z,99309.00
2022-08-21T22:49:39.293Z,99313.03
2022-08-21T22:52:22.078Z,99311.66
2022-08-21T22:54:53.108Z,99316.34
2022-08-21T22:57:59.768Z,99318.16
2022-08-21T23:01:06.075Z,99324.78
2022-08-21T23:03:44.814Z,99320.72
2022-08-21T23:06:58.575Z,99335.66
2022-08-21T23:09:45.373Z,99332.22
2022-08-21T23:12:38.823Z,99333.94
2022-08-21T23:15:17.966Z,99333.31
2022-08-21T23:18:05.274Z,99326.91
2022-08-21T23:20:56.227Z,99317.00
2022-08-21T23:23:30.368Z,99318.56
2022-08-21T23:26:22.827Z,99314.72
2022-08-21T23:29:09.760Z,99306.41
2022-08-21T23:32:09.686Z,99309.31
2022-08-21T23:35:15.033Z,99297.03
2022-08-21T23:41:11.267Z,99302.72
2022-08-21T23:43:57.896Z,99290.38
2022-08-21T23:46:40.526Z,99298.50
2022-08-21T23:49:22.822Z,99289.72
2022-08-21T23:52:23.357Z,99285.88
2022-08-21T23:55:28.300Z,99280.47
2022-08-21T23:57:59.646Z,99283.03
