createdAt,value
2017-03-26T00:00:02.044Z,0
2017-03-26T00:01:02.601Z,0
2017-03-26T00:02:02.687Z,0
2017-03-26T00:03:02.318Z,0
2017-03-26T00:04:02.662Z,0
2017-03-26T00:05:01.593Z,0
2017-03-26T00:06:02.258Z,0
2017-03-26T00:07:02.192Z,0
2017-03-26T00:08:01.607Z,0
2017-03-26T00:09:02.472Z,0
2017-03-26T00:10:02.127Z,0
2017-03-26T00:11:02.515Z,0
2017-03-26T00:12:02.087Z,0
2017-03-26T00:13:02.394Z,0
2017-03-26T00:14:02.048Z,0
2017-03-26T00:15:01.717Z,0
2017-03-26T00:16:02.369Z,0
2017-03-26T00:17:01.989Z,0
2017-03-26T00:18:01.968Z,0
2017-03-26T00:19:02.258Z,0
2017-03-26T00:20:02.238Z,0
2017-03-26T00:21:01.957Z,0
2017-03-26T00:22:02.190Z,0
2017-03-26T00:23:02.174Z,0
2017-03-26T00:24:02.154Z,0
2017-03-26T00:25:02.133Z,0
2017-03-26T00:26:01.857Z,0
2017-03-26T00:27:02.088Z,0
2017-03-26T00:28:02.138Z,0
2017-03-26T00:29:01.746Z,0
2017-03-26T00:30:02.070Z,0
2017-03-26T00:31:01.386Z,0
2017-03-26T00:32:01.957Z,0
2017-03-26T00:33:01.939Z,0
2017-03-26T00:34:02.127Z,0
2017-03-26T00:35:01.621Z,0
2017-03-26T00:36:01.894Z,0
2017-03-26T00:37:01.572Z,0
2017-03-26T00:38:01.571Z,0
2017-03-26T00:39:01.527Z,0
2017-03-26T00:40:01.823Z,0
2017-03-26T00:41:01.500Z,0
2017-03-26T00:42:01.789Z,0
2017-03-26T00:43:01.731Z,0
2017-03-26T00:44:00.810Z,0
2017-03-26T00:45:01.697Z,0
2017-03-26T00:46:01.681Z,0
2017-03-26T00:47:01.051Z,0
2017-03-26T00:48:01.341Z,0
2017-03-26T00:49:01.630Z,0
2017-03-26T00:50:01.307Z,0
2017-03-26T00:51:01.296Z,0
2017-03-26T00:52:01.273Z,0
2017-03-26T00:53:01.237Z,0
2017-03-26T00:54:01.265Z,0
2017-03-26T00:55:01.509Z,0
2017-03-26T00:56:00.903Z,0
2017-03-26T00:57:01.467Z,0
2017-03-26T00:58:01.238Z,0
2017-03-26T00:59:01.427Z,0
2017-03-26T01:00:00.466Z,0
2017-03-26T01:01:01.126Z,0
2017-03-26T01:02:00.777Z,0
2017-03-26T01:03:01.036Z,0
2017-03-26T01:04:01.310Z,0
2017-03-26T01:05:01.046Z,0
2017-03-26T01:06:01.268Z,0
2017-03-26T01:07:00.326Z,0
2017-03-26T01:08:00.927Z,0
2017-03-26T01:09:00.617Z,0
2017-03-26T01:10:00.973Z,0
2017-03-26T01:11:01.166Z,0
2017-03-26T01:12:00.517Z,0
2017-03-26T01:13:00.827Z,0
2017-03-26T01:14:01.086Z,0
2017-03-26T01:15:01.081Z,0
2017-03-26T01:16:00.796Z,0
2017-03-26T01:17:01.040Z,0
2017-03-26T01:18:00.457Z,0
2017-03-26T01:19:01.032Z,0
2017-03-26T01:20:00.976Z,0
2017-03-26T01:21:00.958Z,0
2017-03-26T01:22:00.626Z,0
2017-03-26T01:23:00.601Z,0
2017-03-26T01:24:00.884Z,0
2017-03-26T01:25:00.565Z,0
2017-03-26T01:26:00.305Z,0
2017-03-26T01:27:00.844Z,0
2017-03-26T01:28:00.209Z,0
2017-03-26T01:29:00.193Z,0
2017-03-26T01:30:00.445Z,0
2017-03-26T01:31:00.457Z,0
2017-03-26T01:32:00.402Z,0
2017-03-26T01:33:00.396Z,0
2017-03-26T01:34:00.366Z,0
2017-03-26T01:35:00.377Z,0
2017-03-26T01:36:00.046Z,0
2017-03-26T01:37:00.307Z,0
2017-03-26T01:38:00.587Z,0
2017-03-26T01:38:59.947Z,0
2017-03-26T01:40:00.551Z,0
2017-03-26T01:41:00.507Z,0
2017-03-26T01:42:00.298Z,0
2017-03-26T01:43:00.501Z,0
2017-03-26T01:43:59.856Z,0
2017-03-26T01:45:00.118Z,0
2017-03-26T01:46:00.426Z,0
2017-03-26T01:47:00.392Z,0
2017-03-26T01:48:00.376Z,0
2017-03-26T01:48:59.746Z,0
2017-03-26T01:49:59.096Z,0
2017-03-26T01:50:59.982Z,0
2017-03-26T01:51:59.977Z,0
2017-03-26T01:53:00.275Z,0
2017-03-26T01:53:59.957Z,0
2017-03-26T01:54:59.605Z,0
2017-03-26T01:55:59.898Z,0
2017-03-26T01:56:59.875Z,0
2017-03-26T01:57:59.875Z,0
2017-03-26T01:58:59.837Z,0
2017-03-26T01:59:59.858Z,0
2017-03-26T02:00:59.796Z,0
2017-03-26T02:01:59.809Z,0
2017-03-26T02:02:59.737Z,0
2017-03-26T02:03:59.716Z,0
2017-03-26T02:04:59.099Z,0
2017-03-26T02:05:59.964Z,0
2017-03-26T02:06:59.656Z,0
2017-03-26T02:07:59.036Z,0
2017-03-26T02:08:59.617Z,0
2017-03-26T02:09:59.582Z,0
2017-03-26T02:10:59.860Z,0
2017-03-26T02:11:59.857Z,0
2017-03-26T02:12:59.286Z,0
2017-03-26T02:13:59.510Z,0
2017-03-26T02:14:59.547Z,0
2017-03-26T02:15:59.786Z,0
2017-03-26T02:16:59.737Z,0
2017-03-26T02:17:59.729Z,0
2017-03-26T02:18:59.398Z,0
2017-03-26T02:19:59.134Z,0
2017-03-26T02:20:59.379Z,0
2017-03-26T02:21:59.354Z,0
2017-03-26T02:22:59.622Z,0
2017-03-26T02:23:58.987Z,0
2017-03-26T02:24:59.596Z,0
2017-03-26T02:25:59.554Z,0
2017-03-26T02:26:59.236Z,0
2017-03-26T02:27:59.543Z,0
2017-03-26T02:28:58.939Z,0
2017-03-26T02:29:59.351Z,0
2017-03-26T02:30:59.429Z,0
2017-03-26T02:31:59.485Z,0
2017-03-26T02:32:59.098Z,0
2017-03-26T02:33:59.400Z,0
2017-03-26T02:34:59.349Z,0
2017-03-26T02:35:59.098Z,0
2017-03-26T02:36:58.774Z,0
2017-03-26T02:37:59.295Z,0
2017-03-26T02:38:58.958Z,0
2017-03-26T02:39:58.937Z,0
2017-03-26T02:40:59.236Z,0
2017-03-26T02:41:58.907Z,0
2017-03-26T02:42:58.877Z,0
2017-03-26T02:43:58.859Z,0
2017-03-26T02:44:59.257Z,0
2017-03-26T02:45:58.798Z,0
2017-03-26T02:46:58.798Z,0
2017-03-26T02:47:58.816Z,0
2017-03-26T02:48:59.046Z,0
2017-03-26T02:49:59.156Z,0
2017-03-26T02:50:58.716Z,0
2017-03-26T02:51:58.482Z,0
2017-03-26T02:52:58.367Z,0
2017-03-26T02:53:59.017Z,0
2017-03-26T02:54:58.130Z,0
2017-03-26T02:55:58.315Z,0
2017-03-26T02:56:58.258Z,0
2017-03-26T02:57:58.566Z,0
2017-03-26T02:58:57.907Z,0
2017-03-26T02:59:57.898Z,0
2017-03-26T03:00:58.507Z,0
2017-03-26T03:01:58.876Z,0
2017-03-26T03:02:58.147Z,0
2017-03-26T03:03:58.139Z,0
2017-03-26T03:04:58.444Z,0
2017-03-26T03:05:58.744Z,0
2017-03-26T03:06:58.764Z,0
2017-03-26T03:07:58.343Z,0
2017-03-26T03:08:58.636Z,0
2017-03-26T03:09:58.297Z,0
2017-03-26T03:10:58.636Z,0
2017-03-26T03:11:58.568Z,0
2017-03-26T03:12:58.235Z,0
2017-03-26T03:13:57.887Z,0
2017-03-26T03:14:57.920Z,0
2017-03-26T03:15:58.204Z,0
2017-03-26T03:16:58.200Z,0
2017-03-26T03:17:58.475Z,0
2017-03-26T03:18:58.199Z,0
2017-03-26T03:19:58.097Z,0
2017-03-26T03:20:58.418Z,0
2017-03-26T03:21:58.402Z,0
2017-03-26T03:22:58.402Z,0
2017-03-26T03:23:58.018Z,0
2017-03-26T03:24:57.963Z,0
2017-03-26T03:25:58.248Z,0
2017-03-26T03:26:57.620Z,0
2017-03-26T03:27:57.308Z,0
2017-03-26T03:28:58.196Z,0
2017-03-26T03:29:57.572Z,0
2017-03-26T03:30:58.147Z,0
2017-03-26T03:31:58.164Z,0
2017-03-26T03:32:57.806Z,0
2017-03-26T03:33:58.098Z,0
2017-03-26T03:34:57.436Z,0
2017-03-26T03:35:57.213Z,0
2017-03-26T03:36:58.021Z,0
2017-03-26T03:37:58.077Z,0
2017-03-26T03:38:57.999Z,0
2017-03-26T03:39:58.048Z,0
2017-03-26T03:40:57.405Z,0
2017-03-26T03:41:57.607Z,0
2017-03-26T03:42:57.913Z,0
2017-03-26T03:43:57.590Z,0
2017-03-26T03:44:57.993Z,0
2017-03-26T03:45:57.568Z,0
2017-03-26T03:46:57.208Z,0
2017-03-26T03:47:57.256Z,0
2017-03-26T03:48:57.570Z,0
2017-03-26T03:49:57.455Z,0
2017-03-26T03:50:57.477Z,0
2017-03-26T03:51:57.697Z,0
2017-03-26T03:52:57.385Z,0
2017-03-26T03:53:57.683Z,0
2017-03-26T03:54:57.333Z,0
2017-03-26T03:55:57.299Z,0
2017-03-26T03:56:57.336Z,0
2017-03-26T03:57:57.353Z,0
2017-03-26T03:58:56.947Z,0
2017-03-26T03:59:57.638Z,0
2017-03-26T04:00:57.235Z,0
2017-03-26T04:01:57.174Z,0
2017-03-26T04:02:56.847Z,0
2017-03-26T04:03:57.138Z,0
2017-03-26T04:04:57.576Z,0
2017-03-26T04:05:57.181Z,0
2017-03-26T04:06:57.426Z,0
2017-03-26T04:07:57.122Z,0
2017-03-26T04:08:57.095Z,0
2017-03-26T04:09:57.027Z,0
2017-03-26T04:10:57.294Z,0
2017-03-26T04:11:56.958Z,0
2017-03-26T04:12:57.266Z,0
2017-03-26T04:13:56.985Z,0
2017-03-26T04:14:57.367Z,0
2017-03-26T04:15:56.568Z,0
2017-03-26T04:16:57.166Z,0
2017-03-26T04:17:56.837Z,0
2017-03-26T04:18:56.956Z,0
2017-03-26T04:19:57.106Z,0
2017-03-26T04:20:56.510Z,0
2017-03-26T04:21:56.139Z,0
2017-03-26T04:22:57.034Z,0
2017-03-26T04:23:56.740Z,0
2017-03-26T04:24:56.443Z,0
2017-03-26T04:25:56.354Z,0
2017-03-26T04:26:56.936Z,0
2017-03-26T04:27:56.945Z,0
2017-03-26T04:28:56.893Z,0
2017-03-26T04:29:56.896Z,0
2017-03-26T04:30:56.856Z,0
2017-03-26T04:31:56.541Z,0
2017-03-26T04:32:56.627Z,0
2017-03-26T04:33:56.556Z,0
2017-03-26T04:34:56.783Z,0
2017-03-26T04:35:56.741Z,0
2017-03-26T04:36:56.446Z,0
2017-03-26T04:37:56.723Z,0
2017-03-26T04:38:56.676Z,0
2017-03-26T04:39:56.678Z,0
2017-03-26T04:40:56.655Z,0
2017-03-26T04:41:56.636Z,0
2017-03-26T04:42:56.306Z,0
2017-03-26T04:43:56.276Z,0
2017-03-26T04:44:56.566Z,0
2017-03-26T04:45:56.556Z,0
2017-03-26T04:46:56.506Z,0
2017-03-26T04:47:56.207Z,0
2017-03-26T04:48:56.171Z,0
2017-03-26T04:49:55.533Z,0
2017-03-26T04:50:56.126Z,0
2017-03-26T04:51:56.098Z,0
2017-03-26T04:52:56.098Z,0
2017-03-26T04:53:56.374Z,0
2017-03-26T04:54:56.346Z,0
2017-03-26T04:55:55.712Z,0
2017-03-26T04:56:56.279Z,0
2017-03-26T04:57:55.684Z,0
2017-03-26T04:58:56.261Z,0
2017-03-26T04:59:55.624Z,0
2017-03-26T05:00:55.298Z,0
2017-03-26T05:01:55.906Z,0
2017-03-26T05:02:56.185Z,0
2017-03-26T05:03:55.849Z,0
2017-03-26T05:04:56.138Z,0
2017-03-26T05:05:55.813Z,0
2017-03-26T05:06:56.094Z,0
2017-03-26T05:07:55.462Z,0
2017-03-26T05:08:56.046Z,0
2017-03-26T05:09:56.029Z,0
2017-03-26T05:10:55.688Z,0
2017-03-26T05:11:55.675Z,0
2017-03-26T05:12:55.968Z,0
2017-03-26T05:13:55.947Z,0
2017-03-26T05:14:55.716Z,0
2017-03-26T05:15:55.892Z,0
2017-03-26T05:16:55.873Z,0
2017-03-26T05:17:55.559Z,0
2017-03-26T05:18:55.525Z,0
2017-03-26T05:19:55.498Z,0
2017-03-26T05:20:55.486Z,0
2017-03-26T05:21:55.446Z,0
2017-03-26T05:22:55.746Z,0
2017-03-26T05:23:55.177Z,0
2017-03-26T05:24:55.710Z,0
2017-03-26T05:25:55.367Z,0
2017-03-26T05:26:55.693Z,0
2017-03-26T05:27:55.344Z,0
2017-03-26T05:28:55.337Z,0
2017-03-26T05:29:55.626Z,0
2017-03-26T05:30:55.276Z,0
2017-03-26T05:31:55.005Z,0
2017-03-26T05:32:55.563Z,0
2017-03-26T05:33:55.286Z,5
2017-03-26T05:34:54.687Z,5
2017-03-26T05:35:55.447Z,5
2017-03-26T05:36:55.456Z,5
2017-03-26T05:37:54.837Z,5
2017-03-26T05:38:54.893Z,5
2017-03-26T05:39:55.377Z,5
2017-03-26T05:40:55.230Z,5
2017-03-26T05:41:55.337Z,5
2017-03-26T05:42:55.322Z,5
2017-03-26T05:43:55.336Z,5
2017-03-26T05:44:55.273Z,5
2017-03-26T05:45:54.957Z,5
2017-03-26T05:46:55.227Z,5
2017-03-26T05:47:54.885Z,5
2017-03-26T05:48:54.926Z,10
2017-03-26T05:49:54.854Z,10
2017-03-26T05:50:54.570Z,10
2017-03-26T05:51:54.819Z,10
2017-03-26T05:52:54.547Z,10
2017-03-26T05:53:55.147Z,10
2017-03-26T05:54:54.754Z,10
2017-03-26T05:55:54.735Z,15
2017-03-26T05:56:54.725Z,15
2017-03-26T05:57:54.706Z,15
2017-03-26T05:58:54.659Z,15
2017-03-26T05:59:55.026Z,15
2017-03-26T06:00:54.628Z,15
2017-03-26T06:01:54.485Z,15
2017-03-26T06:02:53.985Z,15
2017-03-26T06:03:54.945Z,15
2017-03-26T06:04:54.908Z,20
2017-03-26T06:05:54.915Z,20
2017-03-26T06:06:54.485Z,20
2017-03-26T06:07:54.870Z,20
2017-03-26T06:08:54.454Z,25
2017-03-26T06:09:54.469Z,25
2017-03-26T06:10:54.455Z,25
2017-03-26T06:11:54.387Z,30
2017-03-26T06:12:54.485Z,30
2017-03-26T06:13:54.716Z,30
2017-03-26T06:14:54.324Z,35
2017-03-26T06:15:54.632Z,35
2017-03-26T06:16:54.606Z,40
2017-03-26T06:17:54.582Z,40
2017-03-26T06:18:54.255Z,40
2017-03-26T06:19:53.920Z,45
2017-03-26T06:20:54.192Z,50
2017-03-26T06:21:54.496Z,55
2017-03-26T06:22:54.469Z,55
2017-03-26T06:23:53.517Z,55
2017-03-26T06:24:54.106Z,60
2017-03-26T06:25:54.399Z,60
2017-03-26T06:26:54.375Z,70
2017-03-26T06:27:54.350Z,80
2017-03-26T06:28:54.333Z,80
2017-03-26T06:29:54.135Z,80
2017-03-26T06:30:54.271Z,80
2017-03-26T06:31:53.962Z,85
2017-03-26T06:32:53.965Z,90
2017-03-26T06:33:54.337Z,95
2017-03-26T06:34:53.906Z,100
2017-03-26T06:35:53.938Z,105
2017-03-26T06:36:54.230Z,110
2017-03-26T06:37:54.153Z,115
2017-03-26T06:38:53.848Z,130
2017-03-26T06:39:54.147Z,135
2017-03-26T06:40:54.075Z,140
2017-03-26T06:41:54.101Z,145
2017-03-26T06:42:53.787Z,145
2017-03-26T06:43:54.177Z,145
2017-03-26T06:44:54.046Z,150
2017-03-26T06:45:54.014Z,160
2017-03-26T06:46:54.045Z,160
2017-03-26T06:47:54.065Z,160
2017-03-26T06:48:53.667Z,150
2017-03-26T06:49:53.950Z,150
2017-03-26T06:50:53.391Z,160
2017-03-26T06:51:53.883Z,165
2017-03-26T06:52:53.222Z,175
2017-03-26T06:53:53.552Z,185
2017-03-26T06:54:53.587Z,190
2017-03-26T06:55:53.458Z,190
2017-03-26T06:56:53.446Z,190
2017-03-26T06:57:53.486Z,190
2017-03-26T06:58:53.720Z,195
2017-03-26T06:59:53.704Z,195
2017-03-26T07:00:53.121Z,205
2017-03-26T07:01:53.408Z,215
2017-03-26T07:02:53.029Z,215
2017-03-26T07:03:53.368Z,220
2017-03-26T07:04:53.307Z,215
2017-03-26T07:05:53.594Z,220
2017-03-26T07:06:53.684Z,220
2017-03-26T07:07:53.259Z,210
2017-03-26T07:08:52.935Z,210
2017-03-26T07:09:52.930Z,200
2017-03-26T07:10:53.486Z,215
2017-03-26T07:11:53.483Z,215
2017-03-26T07:12:53.148Z,220
2017-03-26T07:13:53.467Z,225
2017-03-26T07:14:53.483Z,240
2017-03-26T07:15:52.798Z,245
2017-03-26T07:16:53.115Z,250
2017-03-26T07:17:53.373Z,250
2017-03-26T07:18:53.383Z,260
2017-03-26T07:19:52.710Z,255
2017-03-26T07:20:53.345Z,255
2017-03-26T07:21:53.031Z,260
2017-03-26T07:22:53.317Z,255
2017-03-26T07:23:52.952Z,260
2017-03-26T07:24:52.917Z,265
2017-03-26T07:25:52.599Z,265
2017-03-26T07:26:52.566Z,265
2017-03-26T07:27:53.240Z,265
2017-03-26T07:28:52.546Z,260
2017-03-26T07:29:53.165Z,260
2017-03-26T07:30:52.861Z,255
2017-03-26T07:31:52.831Z,245
2017-03-26T07:32:53.099Z,260
2017-03-26T07:33:53.089Z,280
2017-03-26T07:34:53.073Z,295
2017-03-26T07:35:51.814Z,300
2017-03-26T07:36:53.136Z,300
2017-03-26T07:37:52.698Z,310
2017-03-26T07:38:52.698Z,310
2017-03-26T07:39:52.979Z,300
2017-03-26T07:40:53.019Z,305
2017-03-26T07:41:52.970Z,315
2017-03-26T07:42:52.661Z,320
2017-03-26T07:43:52.315Z,315
2017-03-26T07:44:52.899Z,310
2017-03-26T07:45:52.256Z,315
2017-03-26T07:46:52.947Z,320
2017-03-26T07:47:52.236Z,330
2017-03-26T07:48:52.816Z,340
2017-03-26T07:49:52.495Z,345
2017-03-26T07:50:52.260Z,355
2017-03-26T07:51:52.778Z,355
2017-03-26T07:52:52.168Z,360
2017-03-26T07:53:52.475Z,350
2017-03-26T07:54:52.436Z,360
2017-03-26T07:55:52.736Z,385
2017-03-26T07:56:52.168Z,420
2017-03-26T07:57:52.113Z,610
2017-03-26T07:58:52.386Z,925
2017-03-26T07:59:51.774Z,1060
2017-03-26T08:00:52.351Z,1040
2017-03-26T08:01:52.345Z,1045
2017-03-26T08:02:52.648Z,1025
2017-03-26T08:03:52.336Z,1075
2017-03-26T08:04:52.037Z,1090
2017-03-26T08:05:52.306Z,1065
2017-03-26T08:06:52.306Z,1000
2017-03-26T08:07:52.593Z,990
2017-03-26T08:08:52.596Z,1000
2017-03-26T08:09:52.573Z,965
2017-03-26T08:10:51.947Z,880
2017-03-26T08:11:52.253Z,925
2017-03-26T08:12:52.256Z,1050
2017-03-26T08:13:52.524Z,1160
2017-03-26T08:14:52.506Z,1150
2017-03-26T08:15:51.897Z,1180
2017-03-26T08:16:52.213Z,1170
2017-03-26T08:17:51.885Z,1235
2017-03-26T08:18:52.493Z,1325
2017-03-26T08:19:52.203Z,1285
2017-03-26T08:20:52.476Z,1245
2017-03-26T08:21:52.455Z,1305
2017-03-26T08:22:51.847Z,1335
2017-03-26T08:23:52.257Z,1310
2017-03-26T08:24:51.835Z,1295
2017-03-26T08:25:51.821Z,1260
2017-03-26T08:26:51.635Z,1130
2017-03-26T08:27:51.816Z,1190
2017-03-26T08:28:52.587Z,935
2017-03-26T08:29:52.106Z,725
2017-03-26T08:30:52.123Z,785
2017-03-26T08:31:52.442Z,860
2017-03-26T08:32:52.144Z,775
2017-03-26T08:33:52.356Z,945
2017-03-26T08:34:52.434Z,900
2017-03-26T08:35:51.803Z,965
2017-03-26T08:36:52.092Z,1185
2017-03-26T08:37:52.027Z,1335
2017-03-26T08:38:52.059Z,1325
2017-03-26T08:39:52.336Z,1190
2017-03-26T08:40:52.164Z,1250
2017-03-26T08:41:52.320Z,1225
2017-03-26T08:42:51.966Z,1095
2017-03-26T08:43:52.290Z,1440
2017-03-26T08:44:52.285Z,1480
2017-03-26T08:45:51.968Z,1395
2017-03-26T08:46:51.969Z,1225
2017-03-26T08:47:51.971Z,1125
2017-03-26T08:48:52.274Z,1105
2017-03-26T08:49:52.237Z,1070
2017-03-26T08:50:52.239Z,1105
2017-03-26T08:51:52.260Z,920
2017-03-26T08:52:51.926Z,1085
2017-03-26T08:53:52.223Z,950
2017-03-26T08:54:51.901Z,985
2017-03-26T08:55:51.586Z,1105
2017-03-26T08:56:52.189Z,1190
2017-03-26T08:57:51.898Z,1230
2017-03-26T08:58:52.167Z,1030
2017-03-26T08:59:51.869Z,885
2017-03-26T09:00:51.845Z,745
2017-03-26T09:01:52.154Z,600
2017-03-26T09:02:52.171Z,935
2017-03-26T09:03:51.607Z,835
2017-03-26T09:04:52.150Z,1095
2017-03-26T09:05:51.848Z,960
2017-03-26T09:06:52.470Z,830
2017-03-26T09:07:52.127Z,955
2017-03-26T09:08:51.917Z,895
2017-03-26T09:09:52.257Z,960
2017-03-26T09:10:52.170Z,1060
2017-03-26T09:11:52.100Z,1455
2017-03-26T09:12:52.099Z,1310
2017-03-26T09:13:52.156Z,1420
2017-03-26T09:14:52.097Z,1235
2017-03-26T09:15:52.072Z,1085
2017-03-26T09:16:51.833Z,1180
2017-03-26T09:17:52.070Z,890
2017-03-26T09:18:52.067Z,1055
2017-03-26T09:19:52.068Z,1040
2017-03-26T09:20:52.013Z,1110
2017-03-26T09:21:51.987Z,1135
2017-03-26T09:22:51.708Z,990
2017-03-26T09:23:52.006Z,1105
2017-03-26T09:24:51.686Z,995
2017-03-26T09:25:52.007Z,1065
2017-03-26T09:26:51.713Z,1105
2017-03-26T09:27:52.003Z,1135
2017-03-26T09:28:51.635Z,910
2017-03-26T09:29:51.916Z,930
2017-03-26T09:30:51.955Z,775
2017-03-26T09:31:51.948Z,640
2017-03-26T09:32:51.723Z,955
2017-03-26T09:33:51.925Z,1075
2017-03-26T09:34:51.287Z,1260
2017-03-26T09:35:51.567Z,755
2017-03-26T09:36:51.939Z,830
2017-03-26T09:37:51.886Z,955
2017-03-26T09:38:51.879Z,950
2017-03-26T09:39:51.868Z,1290
2017-03-26T09:40:51.011Z,1405
2017-03-26T09:41:51.571Z,1330
2017-03-26T09:42:51.241Z,985
2017-03-26T09:43:51.882Z,1070
2017-03-26T09:44:51.810Z,610
2017-03-26T09:45:51.802Z,750
2017-03-26T09:46:51.790Z,430
2017-03-26T09:47:51.812Z,555
2017-03-26T09:48:51.487Z,820
2017-03-26T09:49:51.847Z,1330
2017-03-26T09:50:51.904Z,1365
2017-03-26T09:51:51.469Z,1325
2017-03-26T09:52:51.789Z,1160
2017-03-26T09:53:51.460Z,1305
2017-03-26T09:54:51.120Z,1310
2017-03-26T09:55:51.753Z,1195
2017-03-26T09:56:51.792Z,1260
2017-03-26T09:57:51.770Z,1220
2017-03-26T09:58:51.712Z,1090
2017-03-26T09:59:51.760Z,1290
2017-03-26T10:00:51.371Z,1265
2017-03-26T10:01:51.728Z,980
2017-03-26T10:02:51.719Z,1210
2017-03-26T10:03:51.731Z,1150
2017-03-26T10:04:51.729Z,1265
2017-03-26T10:05:51.318Z,955
2017-03-26T10:06:51.688Z,845
2017-03-26T10:07:51.347Z,855
2017-03-26T10:08:51.314Z,800
2017-03-26T10:09:51.681Z,1010
2017-03-26T10:10:51.286Z,1110
2017-03-26T10:11:51.278Z,1125
2017-03-26T10:12:51.641Z,1075
2017-03-26T10:13:51.589Z,1065
2017-03-26T10:14:51.561Z,1160
2017-03-26T10:15:51.581Z,1080
2017-03-26T10:16:51.569Z,1075
2017-03-26T10:17:51.229Z,1095
2017-03-26T10:18:51.274Z,980
2017-03-26T10:19:51.243Z,1025
2017-03-26T10:20:51.510Z,1100
2017-03-26T10:21:51.536Z,1030
2017-03-26T10:22:50.889Z,1060
2017-03-26T10:23:51.513Z,1050
2017-03-26T10:24:51.501Z,1015
2017-03-26T10:25:51.490Z,1000
2017-03-26T10:26:51.455Z,1010
2017-03-26T10:27:51.475Z,1005
2017-03-26T10:28:51.460Z,980
2017-03-26T10:29:51.440Z,975
2017-03-26T10:30:51.443Z,935
2017-03-26T10:31:51.419Z,920
2017-03-26T10:32:51.101Z,960
2017-03-26T10:33:51.240Z,930
2017-03-26T10:34:50.912Z,825
2017-03-26T10:35:51.513Z,635
2017-03-26T10:36:51.206Z,440
2017-03-26T10:37:50.768Z,400
2017-03-26T10:38:51.386Z,390
2017-03-26T10:39:51.458Z,340
2017-03-26T10:40:51.050Z,340
2017-03-26T10:41:51.325Z,330
2017-03-26T10:42:51.031Z,350
2017-03-26T10:43:51.031Z,355
2017-03-26T10:44:51.304Z,320
2017-03-26T10:45:51.396Z,315
2017-03-26T10:46:51.289Z,320
2017-03-26T10:47:51.019Z,320
2017-03-26T10:48:51.354Z,345
2017-03-26T10:49:50.659Z,350
2017-03-26T10:50:51.261Z,345
2017-03-26T10:51:51.299Z,320
2017-03-26T10:52:51.290Z,320
2017-03-26T10:53:51.221Z,320
2017-03-26T10:54:51.226Z,325
2017-03-26T10:55:50.582Z,340
2017-03-26T10:56:51.178Z,345
2017-03-26T10:57:51.179Z,295
2017-03-26T10:58:50.859Z,270
2017-03-26T10:59:51.156Z,300
2017-03-26T11:00:51.150Z,345
2017-03-26T11:01:51.125Z,335
2017-03-26T11:02:50.839Z,340
2017-03-26T11:03:51.117Z,340
2017-03-26T11:04:51.142Z,340
2017-03-26T11:05:51.088Z,335
2017-03-26T11:06:51.109Z,320
2017-03-26T11:07:50.468Z,300
2017-03-26T11:08:51.046Z,305
2017-03-26T11:09:51.080Z,305
2017-03-26T11:10:51.019Z,305
2017-03-26T11:11:50.417Z,295
2017-03-26T11:12:50.709Z,295
2017-03-26T11:13:50.985Z,295
2017-03-26T11:14:50.993Z,295
2017-03-26T11:15:50.346Z,295
2017-03-26T11:16:50.658Z,295
2017-03-26T11:17:50.961Z,290
2017-03-26T11:18:50.630Z,290
2017-03-26T11:19:50.937Z,290
2017-03-26T11:20:50.369Z,290
2017-03-26T11:21:50.735Z,285
2017-03-26T11:22:50.658Z,285
2017-03-26T11:23:50.687Z,285
2017-03-26T11:24:49.957Z,290
2017-03-26T11:25:50.548Z,285
2017-03-26T11:26:50.555Z,285
2017-03-26T11:27:50.846Z,285
2017-03-26T11:28:50.516Z,285
2017-03-26T11:29:50.832Z,280
2017-03-26T11:30:50.793Z,280
2017-03-26T11:31:50.768Z,280
2017-03-26T11:32:50.478Z,290
2017-03-26T11:33:50.477Z,290
2017-03-26T11:34:50.802Z,285
2017-03-26T11:35:50.886Z,280
2017-03-26T11:36:50.443Z,285
2017-03-26T11:37:50.853Z,290
2017-03-26T11:38:50.910Z,290
2017-03-26T11:39:50.486Z,290
2017-03-26T11:40:50.508Z,290
2017-03-26T11:41:50.778Z,290
2017-03-26T11:42:50.068Z,290
2017-03-26T11:43:50.787Z,285
2017-03-26T11:44:50.401Z,285
2017-03-26T11:45:50.070Z,280
2017-03-26T11:46:50.317Z,280
2017-03-26T11:47:50.014Z,280
2017-03-26T11:48:50.313Z,285
2017-03-26T11:49:50.298Z,280
2017-03-26T11:50:50.318Z,280
2017-03-26T11:51:50.265Z,280
2017-03-26T11:52:50.317Z,280
2017-03-26T11:53:49.954Z,280
2017-03-26T11:54:50.251Z,285
2017-03-26T11:55:50.522Z,280
2017-03-26T11:56:50.576Z,280
2017-03-26T11:57:50.505Z,280
2017-03-26T11:58:50.171Z,280
2017-03-26T11:59:50.194Z,285
2017-03-26T12:00:50.523Z,280
2017-03-26T12:01:50.474Z,280
2017-03-26T12:02:50.504Z,280
2017-03-26T12:03:50.488Z,280
2017-03-26T12:04:50.128Z,285
2017-03-26T12:05:50.163Z,285
2017-03-26T12:06:50.403Z,280
2017-03-26T12:07:50.402Z,280
2017-03-26T12:08:50.066Z,280
2017-03-26T12:09:50.417Z,280
2017-03-26T12:10:50.045Z,280
2017-03-26T12:11:50.345Z,280
2017-03-26T12:12:50.315Z,280
2017-03-26T12:13:50.167Z,280
2017-03-26T12:14:50.307Z,280
2017-03-26T12:15:49.985Z,280
2017-03-26T12:16:50.293Z,280
2017-03-26T12:17:50.281Z,280
2017-03-26T12:18:49.976Z,285
2017-03-26T12:19:50.266Z,280
2017-03-26T12:20:50.262Z,280
2017-03-26T12:21:49.603Z,285
2017-03-26T12:22:49.907Z,285
2017-03-26T12:23:49.926Z,280
2017-03-26T12:24:49.949Z,285
2017-03-26T12:25:49.269Z,280
2017-03-26T12:26:49.966Z,280
2017-03-26T12:27:50.168Z,260
2017-03-26T12:28:49.858Z,250
2017-03-26T12:29:49.849Z,275
2017-03-26T12:30:49.845Z,280
2017-03-26T12:31:49.807Z,280
2017-03-26T12:32:50.312Z,280
2017-03-26T12:33:50.277Z,280
2017-03-26T12:34:50.265Z,275
2017-03-26T12:35:49.897Z,275
2017-03-26T12:36:50.066Z,275
2017-03-26T12:37:50.079Z,275
2017-03-26T12:38:49.440Z,280
2017-03-26T12:39:50.136Z,285
2017-03-26T12:40:49.822Z,275
2017-03-26T12:41:50.111Z,275
2017-03-26T12:42:50.027Z,275
2017-03-26T12:43:49.778Z,275
2017-03-26T12:44:50.030Z,270
2017-03-26T12:45:49.665Z,265
2017-03-26T12:46:50.035Z,265
2017-03-26T12:47:49.676Z,265
2017-03-26T12:48:49.937Z,255
2017-03-26T12:49:49.917Z,250
2017-03-26T12:50:49.632Z,250
2017-03-26T12:51:49.598Z,255
2017-03-26T12:52:49.601Z,255
2017-03-26T12:53:49.877Z,270
2017-03-26T12:54:49.556Z,270
2017-03-26T12:55:49.355Z,265
2017-03-26T12:56:49.365Z,265
2017-03-26T12:57:48.987Z,265
2017-03-26T12:58:49.517Z,265
2017-03-26T12:59:49.200Z,270
2017-03-26T13:00:49.794Z,270
2017-03-26T13:01:49.793Z,270
2017-03-26T13:02:49.478Z,270
2017-03-26T13:03:49.167Z,270
2017-03-26T13:04:49.449Z,265
2017-03-26T13:05:49.444Z,265
2017-03-26T13:06:49.776Z,265
2017-03-26T13:07:49.407Z,265
2017-03-26T13:08:49.387Z,260
2017-03-26T13:09:49.696Z,260
2017-03-26T13:10:49.696Z,260
2017-03-26T13:11:49.398Z,265
2017-03-26T13:12:49.735Z,260
2017-03-26T13:13:49.353Z,255
2017-03-26T13:14:49.625Z,255
2017-03-26T13:15:49.639Z,260
2017-03-26T13:16:49.306Z,255
2017-03-26T13:17:49.607Z,260
2017-03-26T13:18:49.306Z,260
2017-03-26T13:19:49.585Z,260
2017-03-26T13:20:48.958Z,255
2017-03-26T13:21:49.545Z,255
2017-03-26T13:22:49.288Z,255
2017-03-26T13:23:49.548Z,250
2017-03-26T13:24:49.326Z,250
2017-03-26T13:25:49.546Z,250
2017-03-26T13:26:48.986Z,250
2017-03-26T13:27:49.499Z,250
2017-03-26T13:28:49.502Z,250
2017-03-26T13:29:49.183Z,250
2017-03-26T13:30:49.446Z,255
2017-03-26T13:31:48.844Z,255
2017-03-26T13:32:49.261Z,255
2017-03-26T13:33:49.406Z,250
2017-03-26T13:34:48.862Z,250
2017-03-26T13:35:49.097Z,250
2017-03-26T13:36:49.101Z,245
2017-03-26T13:37:49.487Z,240
2017-03-26T13:38:49.458Z,245
2017-03-26T13:39:49.486Z,245
2017-03-26T13:40:49.456Z,245
2017-03-26T13:41:49.025Z,245
2017-03-26T13:42:49.406Z,250
2017-03-26T13:43:49.305Z,250
2017-03-26T13:44:49.073Z,245
2017-03-26T13:45:49.293Z,245
2017-03-26T13:46:49.354Z,245
2017-03-26T13:47:48.647Z,235
2017-03-26T13:48:49.005Z,245
2017-03-26T13:49:49.038Z,245
2017-03-26T13:50:49.233Z,245
2017-03-26T13:51:49.201Z,245
2017-03-26T13:52:49.417Z,245
2017-03-26T13:53:49.236Z,240
2017-03-26T13:54:48.935Z,245
2017-03-26T13:55:49.204Z,240
2017-03-26T13:56:49.293Z,240
2017-03-26T13:57:49.203Z,240
2017-03-26T13:58:48.842Z,240
2017-03-26T13:59:48.814Z,240
2017-03-26T14:00:48.781Z,240
2017-03-26T14:01:48.561Z,240
2017-03-26T14:02:49.174Z,240
2017-03-26T14:03:49.099Z,235
2017-03-26T14:04:49.085Z,240
2017-03-26T14:05:49.055Z,240
2017-03-26T14:06:49.107Z,235
2017-03-26T14:07:49.055Z,235