createdAt,value
2022-10-22T00:10:47.910Z,99.09
2022-10-22T00:40:52.592Z,98.55
2022-10-22T01:11:04.067Z,99.62
2022-10-22T01:41:08.411Z,100.00
2022-10-22T02:41:50.672Z,100.00
2022-10-22T03:11:54.784Z,100.00
2022-10-22T03:41:59.068Z,100.00
2022-10-22T04:12:05.476Z,100.00
2022-10-22T04:42:09.906Z,100.00
2022-10-22T05:12:14.367Z,100.00
2022-10-22T05:42:18.503Z,100.00
2022-10-22T06:12:22.623Z,99.10
2022-10-22T06:42:26.740Z,98.20
2022-10-22T07:12:30.845Z,97.26
2022-10-22T07:42:35.031Z,93.90
2022-10-22T08:12:39.464Z,91.45
2022-10-22T08:43:14.687Z,80.46
2022-10-22T09:13:21.495Z,75.01
2022-10-22T09:43:25.702Z,63.30
2022-10-22T10:13:39.309Z,62.53
2022-10-22T10:43:51.925Z,55.27
2022-10-22T11:14:00.530Z,68.35
2022-10-22T11:44:11.050Z,51.63
2022-10-22T12:14:26.539Z,57.67
2022-10-22T12:44:30.736Z,60.21
2022-10-22T13:14:36.171Z,51.49
2022-10-22T13:44:40.259Z,63.76
2022-10-22T14:14:44.854Z,67.05
2022-10-22T14:44:49.100Z,62.34
2022-10-22T15:14:53.226Z,55.26
2022-10-22T15:44:59.690Z,66.53
2022-10-22T16:15:04.106Z,73.08
2022-10-22T16:45:09.510Z,74.57
2022-10-22T17:15:13.885Z,77.36
2022-10-22T17:45:18.068Z,80.73
2022-10-22T18:15:21.998Z,83.04
2022-10-22T18:45:26.425Z,83.73
2022-10-22T19:15:30.576Z,82.80
2022-10-22T20:00:21.306Z,82.88
2022-10-22T20:30:25.727Z,84.29
2022-10-22T21:00:35.605Z,86.56
2022-10-22T21:30:45.599Z,87.35
2022-10-22T22:00:51.771Z,87.84
2022-10-22T22:30:55.880Z,88.19
2022-10-22T23:01:14.216Z,88.61
2022-10-22T23:31:20.117Z,89.44
