createdAt,value
2022-08-16T02:00:49.352Z,94.21
2022-08-16T02:01:10.078Z,94.07
2022-08-16T02:01:31.903Z,94.32
2022-08-16T02:02:00.372Z,94.52
2022-08-16T02:02:26.533Z,94.52
2022-08-16T02:02:33.459Z,94.52
2022-08-16T02:02:54.061Z,94.62
2022-08-16T02:03:14.620Z,94.62
2022-08-16T02:03:35.832Z,94.52
2022-08-16T02:04:10.277Z,94.52
2022-08-16T02:04:48.816Z,94.42
2022-08-16T02:04:54.372Z,94.32
2022-08-16T02:05:01.847Z,94.32
2022-08-16T02:05:23.631Z,94.42
2022-08-16T02:05:46.729Z,94.42
2022-08-16T02:06:04.742Z,94.52
2022-08-16T02:06:33.840Z,94.52
2022-08-16T02:06:46.699Z,94.42
2022-08-16T02:07:07.644Z,94.32
2022-08-16T02:07:28.042Z,94.32
2022-08-16T02:07:52.133Z,94.12
2022-08-16T02:08:33.933Z,93.01
2022-08-16T02:08:34.476Z,93.41
2022-08-16T02:08:55.060Z,93.91
2022-08-16T02:09:17.838Z,94.12
2022-08-16T02:09:38.729Z,94.42
2022-08-16T02:09:59.842Z,94.52
2022-08-16T02:10:22.835Z,94.72
2022-08-16T02:10:46.424Z,94.72
2022-08-16T02:11:07.001Z,94.72
2022-08-16T02:11:27.776Z,94.72
2022-08-16T02:11:52.981Z,94.72
2022-08-16T02:12:45.839Z,94.62
2022-08-16T02:12:49.380Z,94.82
2022-08-16T02:12:55.709Z,94.82
2022-08-16T02:13:09.799Z,94.72
2022-08-16T02:13:32.887Z,94.72
2022-08-16T02:13:54.757Z,94.82
2022-08-16T02:14:17.937Z,94.82
2022-08-16T02:14:34.117Z,94.62
2022-08-16T02:14:54.696Z,94.72
2022-08-16T02:15:15.092Z,94.72
2022-08-16T02:15:42.608Z,94.72
2022-08-16T02:15:56.747Z,94.72
2022-08-16T02:16:18.554Z,94.62
2022-08-16T02:16:39.462Z,94.52
2022-08-16T02:17:01.284Z,94.42
2022-08-16T02:17:22.953Z,94.32
2022-08-16T02:17:43.727Z,94.21
2022-08-16T02:18:05.559Z,94.12
2022-08-16T02:18:26.140Z,94.12
2022-08-16T02:18:46.724Z,94.12
2022-08-16T02:19:16.428Z,94.12
2022-08-16T02:19:58.745Z,94.01
2022-08-16T02:19:58.764Z,94.01
2022-08-16T02:20:11.452Z,94.01
2022-08-16T02:20:32.423Z,93.91
2022-08-16T02:20:53.538Z,93.81
2022-08-16T02:21:14.265Z,93.21
2022-08-16T02:21:36.161Z,93.31
2022-08-16T02:22:08.263Z,93.01
2022-08-16T02:22:33.551Z,93.51
2022-08-16T02:22:37.556Z,93.71
2022-08-16T02:22:58.136Z,93.81
2022-08-16T02:23:20.140Z,93.81
2022-08-16T02:23:40.871Z,93.91
2022-08-16T02:24:01.263Z,93.91
2022-08-16T02:24:31.987Z,93.91
2022-08-16T02:24:46.007Z,94.01
2022-08-16T02:25:06.699Z,94.12
2022-08-16T02:25:51.922Z,94.32
2022-08-16T02:25:52.614Z,94.21
2022-08-16T02:26:16.977Z,94.32
2022-08-16T02:26:34.293Z,94.32
2022-08-16T02:26:55.026Z,94.32
2022-08-16T02:27:16.032Z,94.32
2022-08-16T02:27:36.615Z,94.32
2022-08-16T02:27:57.192Z,94.21
2022-08-16T02:28:20.930Z,94.21
2022-08-16T02:28:46.985Z,94.32
2022-08-16T02:29:07.797Z,94.06
2022-08-16T02:29:32.002Z,94.12
2022-08-16T02:29:52.790Z,94.16
2022-08-16T02:30:37.197Z,94.01
2022-08-16T02:30:37.452Z,94.06
2022-08-16T02:30:54.007Z,93.86
2022-08-16T02:31:14.400Z,93.86
2022-08-16T02:32:03.200Z,93.61
2022-08-16T02:32:04.340Z,93.55
2022-08-16T02:32:49.204Z,94.06
2022-08-16T02:32:50.598Z,93.81
2022-08-16T02:32:56.612Z,93.81
2022-08-16T02:33:17.570Z,93.71
2022-08-16T02:33:44.035Z,93.86
2022-08-16T02:33:59.291Z,93.81
2022-08-16T02:34:19.697Z,93.96
2022-08-16T02:34:41.010Z,93.91
2022-08-16T02:35:01.865Z,93.81
2022-08-16T02:35:23.301Z,93.81
2022-08-16T02:35:54.322Z,93.81
2022-08-16T02:36:03.232Z,93.86
2022-08-16T02:36:47.987Z,93.96
2022-08-16T02:36:50.650Z,94.06
2022-08-16T02:37:05.836Z,94.16
2022-08-16T02:37:51.512Z,94.06
2022-08-16T02:37:52.195Z,93.86
2022-08-16T02:38:09.005Z,93.86
2022-08-16T02:38:31.560Z,93.76
2022-08-16T02:38:52.700Z,93.76
2022-08-16T02:39:14.843Z,93.86
2022-08-16T02:39:35.592Z,93.96
2022-08-16T02:39:55.963Z,93.96
2022-08-16T02:40:16.588Z,93.76
2022-08-16T02:40:37.317Z,93.76
2022-08-16T02:40:57.958Z,93.76
2022-08-16T02:41:19.664Z,93.76
2022-08-16T02:41:40.557Z,93.66
2022-08-16T02:42:01.401Z,93.76
2022-08-16T02:42:22.805Z,93.76
2022-08-16T02:42:43.389Z,93.66
2022-08-16T02:43:04.879Z,93.86
2022-08-16T02:43:26.831Z,93.86
2022-08-16T02:43:48.048Z,93.86
2022-08-16T02:44:08.441Z,93.46
2022-08-16T02:44:29.592Z,93.05
2022-08-16T02:44:50.168Z,93.35
2022-08-16T02:45:10.563Z,93.46
2022-08-16T02:45:30.952Z,93.66
2022-08-16T02:45:51.354Z,93.46
2022-08-16T02:46:11.930Z,93.46
2022-08-16T02:46:33.618Z,93.46
2022-08-16T02:46:54.388Z,93.35
2022-08-16T02:47:25.297Z,93.15
2022-08-16T02:48:00.243Z,93.15
2022-08-16T02:48:01.317Z,93.26
2022-08-16T02:48:29.395Z,93.15
2022-08-16T02:48:37.892Z,93.35
2022-08-16T02:49:00.241Z,93.05
2022-08-16T02:49:22.234Z,92.75
2022-08-16T02:50:53.510Z,93.26
2022-08-16T02:50:53.622Z,92.65
2022-08-16T02:50:54.728Z,93.66
2022-08-16T02:51:06.797Z,93.15
2022-08-16T02:51:11.001Z,93.96
2022-08-16T02:51:24.661Z,93.96
2022-08-16T02:51:45.244Z,93.96
2022-08-16T02:52:07.035Z,94.06
2022-08-16T02:52:29.739Z,93.96
2022-08-16T02:52:53.145Z,93.96
2022-08-16T02:53:13.731Z,93.86
2022-08-16T02:53:38.641Z,93.76
2022-08-16T02:54:00.815Z,93.55
2022-08-16T02:54:21.399Z,92.85
2022-08-16T02:54:41.787Z,92.55
2022-08-16T02:55:02.185Z,92.95
2022-08-16T02:55:41.289Z,92.95
2022-08-16T02:55:45.052Z,92.75
2022-08-16T02:56:05.629Z,93.15
2022-08-16T02:56:26.032Z,92.75
2022-08-16T02:56:47.833Z,92.85
2022-08-16T02:57:06.831Z,92.95
2022-08-16T02:57:28.851Z,93.15
2022-08-16T02:57:54.516Z,93.26
2022-08-16T02:58:09.679Z,93.55
2022-08-16T02:58:30.265Z,93.76
2022-08-16T02:58:51.218Z,93.55
2022-08-16T02:59:14.559Z,93.46
2022-08-16T02:59:39.805Z,93.66
2022-08-16T02:59:55.623Z,93.55
2022-08-16T03:00:31.828Z,93.26
2022-08-16T03:00:36.625Z,93.15
2022-08-16T03:00:58.149Z,93.15
2022-08-16T03:01:24.890Z,93.26
2022-08-16T03:01:39.225Z,93.35
2022-08-16T03:02:00.148Z,93.46
2022-08-16T03:02:20.483Z,93.55
2022-08-16T03:02:40.888Z,93.46
2022-08-16T03:03:01.482Z,93.55
2022-08-16T03:03:24.390Z,93.66
2022-08-16T03:04:30.216Z,93.60
2022-08-16T03:04:39.614Z,92.79
2022-08-16T03:04:39.998Z,93.05
2022-08-16T03:04:52.163Z,93.35
2022-08-16T03:05:06.618Z,93.46
2022-08-16T03:05:30.936Z,93.46
2022-08-16T03:05:49.933Z,93.50
2022-08-16T03:06:42.107Z,92.85
2022-08-16T03:06:42.285Z,92.95
2022-08-16T03:06:49.214Z,93.26
2022-08-16T03:07:11.021Z,93.55
2022-08-16T03:07:37.079Z,93.66
2022-08-16T03:07:51.822Z,93.55
2022-08-16T03:08:31.012Z,93.55
2022-08-16T03:08:52.421Z,93.46
2022-08-16T03:08:53.825Z,93.30
2022-08-16T03:09:14.978Z,93.40
2022-08-16T03:09:34.787Z,93.50
2022-08-16T03:09:55.375Z,93.60
2022-08-16T03:10:15.775Z,93.55
2022-08-16T03:10:36.356Z,93.80
2022-08-16T03:10:59.657Z,93.96
2022-08-16T03:11:21.525Z,94.20
2022-08-16T03:11:42.437Z,94.20
2022-08-16T03:12:03.018Z,94.10
2022-08-16T03:12:30.461Z,93.86
2022-08-16T03:12:56.097Z,93.70
2022-08-16T03:13:04.501Z,93.70
2022-08-16T03:13:24.834Z,93.19
2022-08-16T03:13:45.420Z,92.09
2022-08-16T03:14:08.293Z,92.49
2022-08-16T03:14:29.035Z,92.99
2022-08-16T03:14:49.620Z,92.90
2022-08-16T03:15:10.202Z,93.30
2022-08-16T03:15:30.590Z,93.40
2022-08-16T03:15:51.203Z,93.19
2022-08-16T03:16:33.038Z,93.19
2022-08-16T03:16:37.792Z,93.50
2022-08-16T03:16:59.852Z,93.80
2022-08-16T03:17:12.993Z,93.70
2022-08-16T03:17:33.686Z,93.50
2022-08-16T03:17:54.402Z,93.40
2022-08-16T03:18:34.220Z,93.40
2022-08-16T03:18:40.585Z,93.60
2022-08-16T03:18:55.783Z,93.60
2022-08-16T03:19:16.389Z,93.40
2022-08-16T03:19:48.196Z,93.40
2022-08-16T03:19:59.931Z,93.40
2022-08-16T03:20:18.307Z,93.30
2022-08-16T03:20:38.914Z,93.30
2022-08-16T03:20:59.492Z,93.19
2022-08-16T03:21:20.076Z,93.19
2022-08-16T03:21:43.797Z,93.30
2022-08-16T03:22:04.385Z,93.40
2022-08-16T03:22:28.677Z,93.40
2022-08-16T03:22:49.811Z,93.60
2022-08-16T03:23:10.389Z,93.60
2022-08-16T03:23:35.930Z,93.50
2022-08-16T03:23:56.638Z,93.70
2022-08-16T03:24:28.130Z,93.70
2022-08-16T03:24:37.642Z,93.50
2022-08-16T03:24:58.330Z,93.40
2022-08-16T03:25:18.996Z,93.40
2022-08-16T03:25:43.080Z,93.19
2022-08-16T03:26:00.223Z,93.40
2022-08-16T03:26:20.810Z,93.40
2022-08-16T03:26:41.395Z,93.40
2022-08-16T03:27:02.942Z,93.50
2022-08-16T03:27:23.664Z,93.50
2022-08-16T03:27:44.702Z,93.30
2022-08-16T03:28:07.654Z,93.30
2022-08-16T03:28:28.206Z,93.40
2022-08-16T03:28:48.603Z,93.50
2022-08-16T03:29:09.339Z,93.40
2022-08-16T03:29:30.541Z,93.19
2022-08-16T03:29:54.923Z,92.90
2022-08-16T03:30:17.591Z,92.90
2022-08-16T03:30:38.558Z,92.39
2022-08-16T03:30:59.136Z,92.49
2022-08-16T03:31:21.341Z,92.69
2022-08-16T03:31:41.940Z,92.79
2022-08-16T03:32:02.322Z,92.19
2022-08-16T03:32:22.903Z,92.49
2022-08-16T03:32:47.209Z,92.79
2022-08-16T03:33:08.211Z,92.09
2022-08-16T03:33:29.941Z,92.09
2022-08-16T03:33:52.133Z,92.19
2022-08-16T03:34:13.141Z,92.39
2022-08-16T03:34:34.466Z,92.79
2022-08-16T03:34:55.948Z,92.99
2022-08-16T03:35:17.515Z,93.30
2022-08-16T03:35:40.268Z,93.40
2022-08-16T03:36:30.960Z,93.19
2022-08-16T03:36:32.594Z,92.79
2022-08-16T03:36:41.705Z,92.79
2022-08-16T03:37:02.718Z,92.39
2022-08-16T03:37:23.294Z,89.81
2022-08-16T03:38:02.084Z,90.11
2022-08-16T03:38:04.383Z,88.86
2022-08-16T03:38:33.897Z,87.55
2022-08-16T03:38:45.119Z,88.96
2022-08-16T03:39:05.698Z,90.78
2022-08-16T03:39:26.139Z,90.98
2022-08-16T03:39:47.741Z,91.69
2022-08-16T03:40:08.349Z,92.79
2022-08-16T03:40:32.989Z,93.19
2022-08-16T03:40:49.122Z,93.30
2022-08-16T03:41:24.265Z,93.50
2022-08-16T03:41:49.811Z,93.40
2022-08-16T03:41:51.307Z,93.40
2022-08-16T03:42:10.731Z,93.40
2022-08-16T03:42:31.313Z,93.50
2022-08-16T03:43:18.619Z,93.70
2022-08-16T03:43:20.743Z,93.70
2022-08-16T03:43:51.706Z,93.80
2022-08-16T03:43:53.713Z,94.25
2022-08-16T03:44:44.241Z,94.35
2022-08-16T03:44:44.877Z,94.45
2022-08-16T03:45:03.430Z,94.35
2022-08-16T03:45:15.617Z,94.35
2022-08-16T03:45:36.199Z,94.35
2022-08-16T03:45:56.588Z,94.35
2022-08-16T03:46:47.506Z,94.35
2022-08-16T03:46:48.091Z,94.25
2022-08-16T03:46:58.228Z,94.15
2022-08-16T03:47:19.718Z,94.35
2022-08-16T03:47:40.438Z,94.45
2022-08-16T03:48:00.833Z,94.45
2022-08-16T03:48:21.425Z,94.55
2022-08-16T03:48:41.849Z,94.45
2022-08-16T03:49:02.433Z,94.65
2022-08-16T03:49:23.018Z,94.75
2022-08-16T03:49:43.427Z,94.85
2022-08-16T03:50:03.823Z,94.85
2022-08-16T03:50:25.832Z,94.85
2022-08-16T03:50:59.945Z,94.65
2022-08-16T03:51:07.725Z,94.55
2022-08-16T03:51:29.132Z,94.45
2022-08-16T03:51:52.016Z,94.35
2022-08-16T03:52:12.725Z,94.09
2022-08-16T03:52:33.488Z,93.69
2022-08-16T03:52:59.650Z,93.79
2022-08-16T03:53:14.286Z,94.09
2022-08-16T03:53:37.673Z,94.25
2022-08-16T03:54:01.281Z,94.25
2022-08-16T03:54:22.000Z,94.25
2022-08-16T03:54:53.515Z,94.35
2022-08-16T03:55:04.399Z,94.45
2022-08-16T03:55:24.792Z,94.45
2022-08-16T03:55:45.914Z,94.15
2022-08-16T03:56:05.597Z,94.25
2022-08-16T03:56:27.015Z,94.25
2022-08-16T03:56:57.305Z,94.05
2022-08-16T03:57:11.358Z,94.15
2022-08-16T03:57:31.773Z,94.25
2022-08-16T03:57:52.424Z,94.35
2022-08-16T03:58:13.064Z,94.25
2022-08-16T03:58:33.967Z,94.15
2022-08-16T03:58:57.446Z,94.05
2022-08-16T03:59:18.614Z,94.25
2022-08-16T03:59:39.008Z,94.45
2022-08-16T03:59:59.038Z,94.45
2022-08-16T04:00:35.745Z,94.25
2022-08-16T04:00:41.500Z,93.85
2022-08-16T04:01:02.092Z,93.74
2022-08-16T04:01:23.356Z,93.24
2022-08-16T04:01:43.938Z,93.14
2022-08-16T04:02:10.673Z,92.83
2022-08-16T04:02:31.588Z,92.83
2022-08-16T04:02:45.426Z,93.14
2022-08-16T04:03:06.004Z,93.65
2022-08-16T04:03:26.398Z,93.85
2022-08-16T04:03:50.493Z,93.95
2022-08-16T04:04:11.072Z,94.05
2022-08-16T04:04:33.130Z,93.95
2022-08-16T04:04:54.391Z,93.95
2022-08-16T04:05:16.571Z,93.44
2022-08-16T04:05:37.757Z,93.14
2022-08-16T04:05:58.288Z,93.54
2022-08-16T04:06:18.920Z,93.65
2022-08-16T04:06:39.509Z,93.74
2022-08-16T04:06:59.899Z,93.95
2022-08-16T04:07:20.496Z,94.05
2022-08-16T04:07:41.078Z,94.15
2022-08-16T04:08:01.664Z,94.15
2022-08-16T04:08:22.788Z,94.25
2022-08-16T04:08:45.206Z,94.25
2022-08-16T04:09:05.787Z,94.35
2022-08-16T04:09:26.205Z,94.15
2022-08-16T04:09:46.891Z,94.15
2022-08-16T04:10:35.573Z,93.95
2022-08-16T04:10:37.011Z,94.15
2022-08-16T04:10:48.268Z,94.25
2022-08-16T04:11:12.316Z,94.25
2022-08-16T04:11:37.764Z,94.25
2022-08-16T04:11:58.327Z,94.45
2022-08-16T04:12:53.200Z,94.35
2022-08-16T04:12:54.009Z,94.45
2022-08-16T04:13:04.083Z,94.25
2022-08-16T04:13:59.926Z,94.45
2022-08-16T04:14:00.469Z,94.25
2022-08-16T04:14:30.772Z,94.65
2022-08-16T04:14:32.951Z,94.65
2022-08-16T04:14:46.604Z,94.35
2022-08-16T04:15:02.371Z,93.14
2022-08-16T04:15:23.120Z,93.54
2022-08-16T04:15:46.830Z,93.14
2022-08-16T04:16:07.240Z,92.74
2022-08-16T04:16:28.417Z,91.27
2022-08-16T04:16:48.026Z,91.57
2022-08-16T04:17:08.424Z,92.68
2022-08-16T04:17:28.998Z,93.34
2022-08-16T04:17:49.579Z,94.05
2022-08-16T04:18:10.156Z,94.35
2022-08-16T04:18:30.552Z,94.45
2022-08-16T04:18:51.134Z,94.45
2022-08-16T04:19:12.821Z,94.75
2022-08-16T04:19:33.406Z,94.95
2022-08-16T04:19:55.000Z,94.95
2022-08-16T04:20:29.475Z,95.15
2022-08-16T04:20:39.261Z,95.26
2022-08-16T04:21:00.844Z,95.15
2022-08-16T04:21:29.112Z,95.30
2022-08-16T04:21:45.963Z,95.40
2022-08-16T04:22:02.239Z,95.40
2022-08-16T04:22:22.646Z,95.30
2022-08-16T04:22:43.071Z,95.20
2022-08-16T04:23:03.451Z,95.20
2022-08-16T04:23:26.783Z,95.20
2022-08-16T04:23:47.845Z,95.30
2022-08-16T04:24:08.451Z,95.20
2022-08-16T04:24:29.970Z,95.30
2022-08-16T04:24:54.096Z,95.40
2022-08-16T04:25:10.580Z,95.61
2022-08-16T04:25:32.808Z,95.81
2022-08-16T04:25:53.198Z,95.81
2022-08-16T04:26:16.673Z,95.81
2022-08-16T04:26:37.590Z,95.70
2022-08-16T04:26:58.000Z,95.50
2022-08-16T04:27:18.583Z,95.40
2022-08-16T04:27:39.163Z,95.40
2022-08-16T04:28:53.233Z,95.00
2022-08-16T04:28:54.319Z,94.70
2022-08-16T04:28:55.798Z,94.49
2022-08-16T04:29:16.924Z,94.19
2022-08-16T04:29:23.531Z,94.19
2022-08-16T04:29:46.532Z,93.49
2022-08-16T04:30:10.947Z,93.29
2022-08-16T04:30:34.825Z,93.49
2022-08-16T04:30:55.679Z,94.49
2022-08-16T04:31:16.074Z,94.80
2022-08-16T04:31:36.766Z,94.80
2022-08-16T04:31:57.774Z,95.00
2022-08-16T04:32:19.766Z,95.10
2022-08-16T04:32:39.207Z,94.90
2022-08-16T04:33:00.775Z,94.90
2022-08-16T04:33:27.193Z,94.49
2022-08-16T04:33:51.080Z,94.19
2022-08-16T04:34:01.978Z,94.39
2022-08-16T04:34:24.730Z,94.59
2022-08-16T04:34:45.493Z,94.90
2022-08-16T04:35:09.368Z,95.10
2022-08-16T04:35:26.802Z,95.20
2022-08-16T04:35:49.403Z,95.20
2022-08-16T04:36:07.590Z,95.20
2022-08-16T04:36:28.176Z,95.20
2022-08-16T04:36:48.807Z,95.10
2022-08-16T04:37:09.542Z,95.10
2022-08-16T04:37:30.120Z,95.10
2022-08-16T04:37:53.931Z,95.06
2022-08-16T04:38:20.919Z,95.10
2022-08-16T04:38:35.139Z,95.30
2022-08-16T04:38:55.721Z,95.00
2022-08-16T04:39:16.114Z,95.00
2022-08-16T04:39:47.218Z,95.10
2022-08-16T04:39:57.555Z,95.10
2022-08-16T04:40:20.579Z,94.85
2022-08-16T04:40:42.347Z,94.95
2022-08-16T04:41:02.914Z,95.15
2022-08-16T04:41:32.606Z,95.15
2022-08-16T04:41:44.305Z,95.15
2022-08-16T04:42:11.333Z,94.95
2022-08-16T04:42:26.152Z,95.06
2022-08-16T04:42:47.146Z,95.26
2022-08-16T04:43:07.713Z,95.26
2022-08-16T04:43:28.292Z,95.26
2022-08-16T04:43:49.854Z,94.95
2022-08-16T04:44:33.017Z,94.85
2022-08-16T04:44:52.647Z,95.06
2022-08-16T04:44:53.983Z,95.15
2022-08-16T04:45:15.812Z,94.85
2022-08-16T04:45:38.375Z,94.35
2022-08-16T04:46:03.208Z,94.45
2022-08-16T04:47:00.699Z,94.95
2022-08-16T04:47:01.344Z,94.75
2022-08-16T04:47:24.276Z,94.95
2022-08-16T04:47:32.958Z,94.95
2022-08-16T04:47:46.350Z,94.95
2022-08-16T04:48:06.738Z,94.95
2022-08-16T04:48:28.416Z,95.06
2022-08-16T04:48:47.780Z,95.06
2022-08-16T04:49:10.645Z,95.06
2022-08-16T04:49:45.569Z,95.15
2022-08-16T04:49:52.783Z,95.26
2022-08-16T04:50:14.525Z,95.26
2022-08-16T04:50:35.155Z,95.06
2022-08-16T04:50:55.977Z,95.06
2022-08-16T04:51:16.568Z,95.26
2022-08-16T04:51:37.150Z,95.06
2022-08-16T04:51:59.624Z,94.65
2022-08-16T04:52:32.752Z,94.75
2022-08-16T04:52:41.197Z,94.85
2022-08-16T04:53:04.743Z,94.95
2022-08-16T04:53:27.451Z,95.15
2022-08-16T04:53:48.305Z,95.15
2022-08-16T04:54:09.983Z,94.85
2022-08-16T04:54:30.376Z,94.95
2022-08-16T04:54:50.981Z,95.06
2022-08-16T04:55:11.842Z,94.95
2022-08-16T04:55:38.201Z,95.26
2022-08-16T04:55:53.154Z,95.66
2022-08-16T04:56:14.162Z,95.86
2022-08-16T04:56:34.555Z,95.76
2022-08-16T04:56:54.964Z,95.36
2022-08-16T04:57:17.526Z,95.26
2022-08-16T04:57:38.108Z,95.46
2022-08-16T04:57:59.282Z,95.66
2022-08-16T04:58:44.229Z,94.95
2022-08-16T04:58:46.141Z,94.85
2022-08-16T04:59:00.676Z,95.06
2022-08-16T04:59:21.941Z,95.36
2022-08-16T04:59:42.775Z,95.96
2022-08-16T05:00:32.001Z,96.36
2022-08-16T05:00:32.136Z,96.22
2022-08-16T05:00:44.181Z,95.66
2022-08-16T05:01:04.864Z,95.06
2022-08-16T05:01:58.473Z,95.26
2022-08-16T05:01:59.240Z,95.56
2022-08-16T05:02:21.501Z,95.66
2022-08-16T05:02:42.626Z,95.56
2022-08-16T05:02:56.415Z,95.15
2022-08-16T05:03:10.677Z,94.85
2022-08-16T05:03:32.609Z,95.15
2022-08-16T05:04:00.583Z,95.41
2022-08-16T05:04:19.242Z,95.72
2022-08-16T05:04:33.981Z,95.66
2022-08-16T05:04:54.432Z,96.42
2022-08-16T05:05:17.121Z,96.72
2022-08-16T05:05:45.129Z,96.12
2022-08-16T05:06:02.299Z,95.72
2022-08-16T05:06:19.272Z,95.51
2022-08-16T05:06:45.459Z,95.21
2022-08-16T05:07:00.080Z,95.11
2022-08-16T05:07:20.740Z,93.70
2022-08-16T05:07:57.896Z,94.00
2022-08-16T05:08:28.077Z,94.31
2022-08-16T05:08:29.232Z,94.10
2022-08-16T05:08:47.340Z,95.11
2022-08-16T05:09:09.109Z,95.51
2022-08-16T05:09:29.959Z,94.71
2022-08-16T05:09:50.543Z,94.31
2022-08-16T05:10:19.487Z,94.60
2022-08-16T05:10:32.281Z,94.60
2022-08-16T05:10:52.678Z,94.31
2022-08-16T05:11:13.070Z,94.71
2022-08-16T05:11:33.652Z,94.81
2022-08-16T05:11:57.622Z,94.91
2022-08-16T05:12:22.255Z,94.51
2022-08-16T05:12:38.747Z,93.19
2022-08-16T05:12:59.147Z,87.96
2022-08-16T05:13:19.540Z,85.98
2022-08-16T05:13:42.381Z,89.06
2022-08-16T05:14:06.997Z,91.49
2022-08-16T05:14:46.050Z,92.69
2022-08-16T05:15:02.588Z,92.19
2022-08-16T05:15:08.832Z,89.97
2022-08-16T05:15:29.402Z,91.38
2022-08-16T05:15:53.568Z,92.99
2022-08-16T05:16:20.195Z,93.70
2022-08-16T05:16:35.588Z,94.00
2022-08-16T05:16:56.165Z,94.40
2022-08-16T05:17:16.748Z,94.00
2022-08-16T05:17:37.328Z,94.31
2022-08-16T05:17:59.740Z,94.71
2022-08-16T05:18:23.246Z,94.81
2022-08-16T05:18:39.398Z,95.01
2022-08-16T05:19:03.478Z,94.91
2022-08-16T05:19:23.875Z,95.41
2022-08-16T05:19:58.103Z,95.31
2022-08-16T05:20:39.066Z,95.31
2022-08-16T05:20:39.189Z,95.11
2022-08-16T05:21:01.242Z,94.81
2022-08-16T05:21:10.986Z,93.60
2022-08-16T05:21:38.205Z,93.96
2022-08-16T05:21:53.364Z,94.91
2022-08-16T05:22:17.936Z,94.91
2022-08-16T05:22:38.931Z,94.56
2022-08-16T05:22:59.512Z,94.16
2022-08-16T05:23:21.143Z,93.50
2022-08-16T05:23:44.342Z,91.85
2022-08-16T05:24:02.149Z,92.45
2022-08-16T05:24:26.748Z,94.46
2022-08-16T05:24:47.330Z,94.26
2022-08-16T05:25:09.093Z,92.65
2022-08-16T05:25:40.993Z,91.94
2022-08-16T05:25:50.309Z,93.66
2022-08-16T05:26:20.335Z,95.87
2022-08-16T05:26:34.416Z,96.08
2022-08-16T05:26:55.323Z,96.37
2022-08-16T05:27:17.327Z,96.48
2022-08-16T05:27:43.007Z,96.17
2022-08-16T05:27:58.313Z,95.97
2022-08-16T05:28:18.895Z,95.77
2022-08-16T05:28:39.484Z,95.67
2022-08-16T05:29:00.062Z,95.57
2022-08-16T05:29:24.970Z,95.57
2022-08-16T05:29:57.590Z,95.57
2022-08-16T05:30:05.136Z,95.77
2022-08-16T05:30:35.275Z,95.57
2022-08-16T05:30:45.944Z,95.67
2022-08-16T05:31:06.783Z,95.97
2022-08-16T05:31:29.369Z,96.17
2022-08-16T05:31:53.275Z,96.37
2022-08-16T05:32:32.381Z,96.93
2022-08-16T05:32:36.496Z,95.97
2022-08-16T05:32:55.134Z,94.26
2022-08-16T05:33:16.661Z,94.32
2022-08-16T05:33:38.751Z,95.12
2022-08-16T05:34:03.284Z,96.63
2022-08-16T05:34:24.821Z,97.13
2022-08-16T05:34:45.215Z,97.03
2022-08-16T05:35:06.434Z,97.03
2022-08-16T05:35:27.014Z,96.73
2022-08-16T05:35:55.585Z,95.62
2022-08-16T05:36:14.126Z,95.53
2022-08-16T05:36:34.324Z,95.62
2022-08-16T05:36:48.798Z,93.81
2022-08-16T05:37:14.676Z,92.40
2022-08-16T05:37:39.989Z,90.49
2022-08-16T05:37:57.128Z,92.40
2022-08-16T05:38:33.204Z,93.31
2022-08-16T05:38:39.461Z,94.42
2022-08-16T05:39:00.558Z,94.32
2022-08-16T05:39:22.868Z,93.21
2022-08-16T05:39:43.294Z,90.99
2022-08-16T05:40:06.062Z,89.99
2022-08-16T05:40:26.986Z,90.19
2022-08-16T05:40:59.793Z,90.69
2022-08-16T05:41:09.282Z,90.89
2022-08-16T05:41:30.577Z,94.67
2022-08-16T05:41:51.712Z,95.88
2022-08-16T05:42:12.521Z,96.28
2022-08-16T05:42:35.709Z,96.48
2022-08-16T05:42:56.671Z,95.98
2022-08-16T05:43:17.425Z,95.58
2022-08-16T05:43:43.470Z,93.97
2022-08-16T05:43:59.193Z,92.86
2022-08-16T05:44:23.877Z,92.86
2022-08-16T05:44:39.219Z,94.17
2022-08-16T05:44:59.614Z,94.47
2022-08-16T05:45:22.012Z,95.07
2022-08-16T05:45:43.881Z,93.46
2022-08-16T05:46:04.285Z,91.96
2022-08-16T05:46:29.900Z,90.34
2022-08-16T05:46:45.096Z,89.54
2022-08-16T05:47:05.688Z,93.46
2022-08-16T05:47:28.005Z,95.78
2022-08-16T05:48:00.025Z,96.54
2022-08-16T05:48:11.280Z,96.54
2022-08-16T05:48:33.133Z,94.63
2022-08-16T05:48:55.252Z,94.73
2022-08-16T05:49:13.936Z,94.33
2022-08-16T05:49:38.412Z,94.83
2022-08-16T05:49:54.931Z,95.53
2022-08-16T05:50:18.930Z,95.03
2022-08-16T05:50:41.556Z,95.53
2022-08-16T05:51:00.439Z,94.33
2022-08-16T05:51:38.332Z,94.02
2022-08-16T05:51:42.858Z,93.12
2022-08-16T05:52:03.257Z,94.33
2022-08-16T05:52:23.662Z,95.43
2022-08-16T05:52:48.683Z,95.73
2022-08-16T05:53:10.017Z,94.63
2022-08-16T05:53:30.616Z,92.52
2022-08-16T05:53:51.018Z,93.12
2022-08-16T05:54:13.975Z,94.33
2022-08-16T05:54:34.842Z,96.24
2022-08-16T05:55:01.097Z,96.84
2022-08-16T05:55:15.631Z,97.04
2022-08-16T05:55:40.844Z,96.94
2022-08-16T05:55:56.425Z,96.14
2022-08-16T05:56:19.532Z,93.42
2022-08-16T05:56:40.221Z,94.98
2022-08-16T05:57:03.426Z,94.23
2022-08-16T05:57:24.267Z,94.13
2022-08-16T05:57:44.848Z,94.38
2022-08-16T05:58:05.259Z,95.49
2022-08-16T05:58:32.919Z,96.39
2022-08-16T05:58:46.675Z,96.69
2022-08-16T05:59:07.247Z,96.89
2022-08-16T05:59:28.310Z,96.80
2022-08-16T05:59:50.743Z,95.69
2022-08-16T06:00:09.889Z,94.59
2022-08-16T06:00:30.659Z,95.69
2022-08-16T06:00:51.271Z,96.39
2022-08-16T06:01:12.052Z,96.59
2022-08-16T06:01:32.841Z,96.19
2022-08-16T06:01:53.082Z,95.29
2022-08-16T06:02:13.958Z,95.29
2022-08-16T06:02:34.542Z,95.29
2022-08-16T06:02:55.127Z,94.79
2022-08-16T06:03:15.711Z,95.39
2022-08-16T06:03:36.296Z,94.98
2022-08-16T06:03:57.077Z,93.68
2022-08-16T06:04:35.983Z,92.88
2022-08-16T06:04:42.235Z,94.48
2022-08-16T06:05:05.591Z,95.49
2022-08-16T06:05:26.173Z,95.99
2022-08-16T06:05:46.770Z,96.50
2022-08-16T06:06:08.487Z,96.65
2022-08-16T06:06:29.226Z,96.69
2022-08-16T06:06:55.680Z,96.80
2022-08-16T06:07:25.116Z,96.75
2022-08-16T06:07:31.941Z,96.19
2022-08-16T06:07:59.160Z,96.04
2022-08-16T06:08:31.708Z,96.25
2022-08-16T06:08:42.038Z,96.25
2022-08-16T06:08:52.197Z,96.15
2022-08-16T06:09:13.571Z,96.85
2022-08-16T06:09:43.598Z,97.05
2022-08-16T06:09:54.878Z,96.85
2022-08-16T06:10:32.483Z,94.84
2022-08-16T06:10:36.289Z,94.44
2022-08-16T06:11:09.869Z,95.04
2022-08-16T06:11:17.287Z,95.44
2022-08-16T06:11:39.491Z,96.15
2022-08-16T06:12:03.746Z,96.85
2022-08-16T06:12:27.302Z,96.75
2022-08-16T06:12:52.637Z,95.95
2022-08-16T06:13:09.640Z,95.84
2022-08-16T06:13:32.661Z,96.65
2022-08-16T06:13:55.309Z,97.25
2022-08-16T06:14:16.050Z,97.15
2022-08-16T06:14:37.432Z,96.35
2022-08-16T06:15:00.659Z,94.29
2022-08-16T06:15:21.241Z,95.70
2022-08-16T06:15:41.850Z,96.70
2022-08-16T06:16:02.429Z,93.79
2022-08-16T06:16:23.012Z,95.20
2022-08-16T06:16:51.019Z,94.29
2022-08-16T06:17:11.661Z,96.00
2022-08-16T06:17:41.739Z,96.66
2022-08-16T06:17:56.243Z,96.45
2022-08-16T06:18:16.824Z,96.00
2022-08-16T06:18:38.063Z,94.95
2022-08-16T06:18:58.640Z,93.24
2022-08-16T06:19:19.045Z,96.06
2022-08-16T06:19:44.098Z,96.45
2022-08-16T06:20:00.001Z,96.26
2022-08-16T06:20:24.407Z,95.86
2022-08-16T06:20:55.639Z,94.45
2022-08-16T06:21:01.439Z,91.94
2022-08-16T06:21:22.722Z,91.14
2022-08-16T06:21:44.521Z,91.84
2022-08-16T06:22:05.134Z,92.14
2022-08-16T06:22:38.923Z,94.65
2022-08-16T06:22:47.562Z,95.31
2022-08-16T06:23:17.104Z,95.21
2022-08-16T06:23:26.933Z,95.01
2022-08-16T06:23:47.346Z,93.70
2022-08-16T06:24:53.902Z,92.34
2022-08-16T06:24:54.189Z,93.90
2022-08-16T06:24:54.280Z,95.10
2022-08-16T06:25:08.994Z,95.10
2022-08-16T06:25:36.300Z,94.51
2022-08-16T06:25:53.051Z,93.60
2022-08-16T06:26:13.673Z,91.69
2022-08-16T06:26:37.430Z,92.20
2022-08-16T06:26:57.784Z,92.10
2022-08-16T06:27:18.897Z,91.50
2022-08-16T06:27:41.380Z,93.90
2022-08-16T06:28:01.786Z,95.16
2022-08-16T06:28:35.566Z,94.86
2022-08-16T06:28:42.595Z,94.96
2022-08-16T06:29:05.088Z,94.86
2022-08-16T06:29:28.302Z,93.36
2022-08-16T06:29:50.233Z,92.05
2022-08-16T06:30:10.936Z,91.85
2022-08-16T06:30:31.515Z,91.55
2022-08-16T06:30:52.101Z,90.35
2022-08-16T06:31:12.553Z,92.46
2022-08-16T06:31:33.093Z,93.76
2022-08-16T06:31:53.496Z,91.81
2022-08-16T06:32:27.336Z,88.30