createdAt,value
2023-04-02T00:03:11.581Z,2.90
2023-04-02T00:08:41.287Z,2.80
2023-04-02T00:13:49.145Z,2.74
2023-04-02T00:19:02.969Z,2.62
2023-04-02T00:24:20.554Z,2.60
2023-04-02T00:29:23.704Z,2.50
2023-04-02T00:34:36.641Z,2.30
2023-04-02T00:39:43.335Z,2.30
2023-04-02T00:44:49.559Z,2.30
2023-04-02T00:50:22.318Z,2.30
2023-04-02T00:55:36.356Z,2.30
2023-04-02T01:00:40.813Z,2.30
2023-04-02T01:05:50.587Z,2.20
2023-04-02T01:11:33.651Z,2.14
2023-04-02T01:17:20.860Z,2.20
2023-04-02T01:23:21.749Z,2.20
2023-04-02T01:29:05.684Z,2.22
2023-04-02T01:34:15.597Z,2.30
2023-04-02T01:39:40.769Z,2.38
2023-04-02T01:44:52.583Z,2.40
2023-04-02T01:50:14.904Z,2.40
2023-04-02T01:55:43.028Z,2.40
2023-04-02T02:01:12.912Z,2.50
2023-04-02T02:06:19.110Z,2.50
2023-04-02T02:11:28.668Z,2.60
2023-04-02T02:16:34.081Z,2.60
2023-04-02T02:21:58.574Z,2.68
2023-04-02T02:27:22.969Z,2.60
2023-04-02T02:32:32.851Z,2.50
2023-04-02T02:37:42.608Z,2.60
2023-04-02T02:42:56.904Z,2.60
2023-04-02T02:48:03.732Z,2.62
2023-04-02T02:53:22.879Z,2.60
2023-04-02T02:58:32.052Z,2.60
2023-04-02T03:03:35.871Z,2.62
2023-04-02T03:08:56.017Z,2.60
2023-04-02T03:14:21.771Z,2.50
2023-04-02T03:19:35.968Z,2.50
2023-04-02T03:24:53.193Z,2.50
2023-04-02T03:30:26.937Z,2.48
2023-04-02T03:36:02.686Z,2.40
2023-04-02T03:41:21.299Z,2.40
2023-04-02T03:46:31.581Z,2.30
2023-04-02T03:51:48.350Z,2.30
2023-04-02T03:56:53.909Z,2.20
2023-04-02T04:02:27.090Z,2.16
2023-04-02T04:07:38.046Z,2.10
2023-04-02T04:12:47.510Z,1.90
2023-04-02T04:18:22.005Z,1.90
2023-04-02T04:23:37.397Z,1.88
2023-04-02T04:29:32.214Z,1.90
2023-04-02T04:34:51.702Z,1.90
2023-04-02T04:39:59.318Z,1.90
2023-04-02T04:45:33.899Z,2.00
2023-04-02T04:50:54.469Z,2.00
2023-04-02T04:56:12.485Z,2.10
2023-04-02T05:01:35.459Z,2.10
2023-04-02T05:07:07.588Z,2.10
2023-04-02T05:12:32.007Z,2.20
2023-04-02T05:17:57.181Z,2.20
2023-04-02T05:23:14.159Z,2.22
2023-04-02T05:28:33.946Z,2.30
2023-04-02T05:33:39.063Z,2.32
2023-04-02T05:38:47.799Z,2.40
2023-04-02T05:44:06.333Z,2.30
2023-04-02T05:49:40.849Z,2.30
2023-04-02T05:54:55.215Z,2.30
2023-04-02T06:00:07.548Z,2.40
2023-04-02T06:05:20.421Z,2.40
2023-04-02T06:10:34.130Z,2.50
2023-04-02T06:15:39.006Z,2.50
2023-04-02T06:20:42.183Z,2.50
2023-04-02T06:25:53.347Z,2.46
2023-04-02T06:31:08.080Z,2.48
2023-04-02T06:36:12.685Z,2.50
2023-04-02T06:41:22.967Z,2.52
2023-04-02T06:46:45.851Z,2.60
2023-04-02T06:51:53.428Z,2.60
2023-04-02T06:56:56.917Z,2.60
2023-04-02T07:02:34.126Z,2.60
2023-04-02T07:07:37.391Z,2.60
2023-04-02T07:12:40.602Z,2.68
2023-04-02T07:17:44.133Z,2.70
2023-04-02T07:22:47.219Z,2.70
2023-04-02T07:27:52.391Z,2.76
2023-04-02T07:32:56.000Z,2.80
2023-04-02T07:37:59.203Z,2.80
2023-04-02T07:43:02.613Z,2.76
2023-04-02T07:48:12.470Z,2.80
2023-04-02T07:53:38.084Z,2.80
2023-04-02T07:58:41.145Z,2.90
2023-04-02T08:03:45.109Z,2.94
2023-04-02T08:08:48.578Z,3.02
2023-04-02T08:13:52.486Z,3.08
2023-04-02T08:18:56.005Z,3.10
2023-04-02T08:23:59.313Z,3.20
2023-04-02T08:29:03.046Z,3.18
2023-04-02T08:34:06.295Z,3.20
2023-04-02T08:39:12.028Z,3.30
2023-04-02T08:44:45.219Z,3.30
2023-04-02T08:49:56.724Z,3.28
2023-04-02T08:55:02.891Z,3.30
2023-04-02T09:00:37.956Z,3.30
2023-04-02T09:05:44.261Z,3.30
2023-04-02T09:11:32.910Z,3.30
2023-04-02T09:16:56.396Z,3.30
2023-04-02T09:22:29.627Z,3.30
2023-04-02T09:27:36.807Z,3.32
2023-04-02T09:32:51.737Z,3.40
2023-04-02T09:38:10.259Z,3.40
2023-04-02T09:43:16.489Z,3.50
2023-04-02T09:48:34.296Z,3.58
2023-04-02T09:53:42.620Z,3.60
2023-04-02T09:59:04.569Z,3.68
2023-04-02T10:04:45.021Z,3.70
2023-04-02T10:10:35.199Z,3.70
2023-04-02T10:15:53.324Z,3.80
2023-04-02T10:21:01.523Z,4.00
2023-04-02T10:26:24.327Z,4.20
2023-04-02T10:31:47.707Z,4.30
2023-04-02T10:37:12.002Z,4.40
2023-04-02T10:42:39.275Z,4.66
2023-04-02T10:48:47.415Z,4.80
2023-04-02T10:54:28.238Z,4.90
2023-04-02T10:59:38.881Z,4.86
2023-04-02T11:04:47.153Z,5.00
2023-04-02T11:09:55.832Z,5.16
2023-04-02T11:15:00.881Z,5.30
2023-04-02T11:20:57.358Z,5.38
2023-04-02T11:26:33.896Z,5.50
2023-04-02T11:31:37.168Z,5.60
2023-04-02T11:36:55.102Z,5.68
2023-04-02T11:42:03.031Z,5.78
2023-04-02T11:47:24.614Z,5.90
2023-04-02T11:52:45.692Z,5.80
2023-04-02T11:58:08.565Z,5.88
2023-04-02T12:03:49.564Z,6.00
2023-04-02T12:09:16.929Z,6.20
2023-04-02T12:14:38.280Z,6.40
2023-04-02T12:19:46.340Z,6.54
2023-04-02T12:24:50.927Z,6.60
2023-04-02T12:30:13.782Z,6.56
2023-04-02T12:35:36.662Z,6.50
2023-04-02T12:40:39.876Z,6.60
2023-04-02T12:45:43.700Z,6.90
2023-04-02T12:50:48.313Z,7.08
2023-04-02T12:55:53.819Z,7.10
2023-04-02T13:01:13.122Z,7.00
2023-04-02T13:06:27.234Z,6.96
2023-04-02T13:11:41.998Z,6.90
2023-04-02T13:16:45.347Z,6.80
2023-04-02T13:21:49.168Z,6.70
2023-04-02T13:26:57.713Z,6.70
2023-04-02T13:32:07.965Z,6.68
2023-04-02T13:37:13.428Z,6.64
2023-04-02T13:42:18.590Z,6.70
2023-04-02T13:47:22.010Z,6.70
2023-04-02T13:52:25.239Z,6.72
2023-04-02T13:57:28.550Z,6.80
2023-04-02T14:02:33.891Z,6.80
2023-04-02T14:08:11.404Z,6.84
2023-04-02T14:13:28.949Z,6.90
2023-04-02T14:19:06.578Z,6.80
2023-04-02T14:24:18.916Z,6.80
2023-04-02T14:29:44.311Z,6.80
2023-04-02T14:35:28.312Z,6.90
2023-04-02T14:41:04.763Z,6.90
2023-04-02T14:46:12.607Z,7.00
2023-04-02T14:51:55.115Z,7.02
2023-04-02T14:57:28.152Z,7.10
2023-04-02T15:02:57.529Z,7.10
2023-04-02T15:08:27.472Z,7.30
2023-04-02T15:13:43.492Z,7.36
2023-04-02T15:18:52.639Z,7.30
2023-04-02T15:24:25.232Z,7.20
2023-04-02T15:30:02.346Z,7.20
2023-04-02T15:35:45.801Z,7.18
2023-04-02T15:41:00.623Z,7.10
2023-04-02T15:46:42.494Z,6.90
2023-04-02T15:51:55.723Z,6.90
2023-04-02T15:57:11.303Z,6.80
2023-04-02T16:02:29.966Z,6.66
2023-04-02T16:07:55.023Z,6.60
2023-04-02T16:12:58.157Z,6.50
2023-04-02T16:18:39.225Z,6.50
2023-04-02T16:23:43.567Z,6.52
2023-04-02T16:29:09.046Z,6.70
2023-04-02T16:34:26.229Z,6.80
2023-04-02T16:40:07.240Z,6.80
2023-04-02T16:45:42.180Z,6.70
2023-04-02T16:51:01.570Z,6.40
2023-04-02T16:56:42.260Z,6.18
2023-04-02T17:02:50.222Z,6.20
2023-04-02T17:08:30.349Z,5.90
2023-04-02T17:13:41.448Z,5.70
2023-04-02T17:18:49.550Z,5.58
2023-04-02T17:24:02.490Z,5.40
2023-04-02T17:29:21.798Z,5.30
2023-04-02T17:34:26.017Z,5.10
2023-04-02T17:39:43.458Z,4.98
2023-04-02T17:44:57.373Z,4.80
2023-04-02T17:50:12.626Z,4.70
2023-04-02T17:55:46.447Z,4.60
2023-04-02T18:01:27.087Z,4.50
2023-04-02T18:07:07.322Z,4.40
2023-04-02T18:12:27.306Z,4.30
2023-04-02T18:17:53.651Z,4.14
2023-04-02T18:23:19.958Z,4.00
2023-04-02T18:29:04.093Z,3.94
2023-04-02T18:34:19.888Z,3.80
2023-04-02T18:39:46.022Z,3.76
2023-04-02T18:45:48.144Z,3.68
2023-04-02T18:50:54.109Z,3.56
2023-04-02T18:56:08.186Z,3.50
2023-04-02T19:01:20.025Z,3.40
2023-04-02T19:06:35.867Z,3.30
2023-04-02T19:11:39.121Z,3.20
2023-04-02T19:17:19.458Z,3.10
2023-04-02T19:22:43.364Z,3.00
2023-04-02T19:28:26.579Z,2.96
2023-04-02T19:34:20.093Z,2.90
2023-04-02T19:39:48.691Z,2.80
2023-04-02T19:44:54.977Z,2.76
2023-04-02T19:49:58.417Z,2.70
2023-04-02T19:55:01.592Z,2.60
2023-04-02T20:00:06.737Z,2.58
2023-04-02T20:05:10.822Z,2.60
2023-04-02T20:10:14.290Z,2.54
2023-04-02T20:15:17.524Z,2.50
2023-04-02T20:20:20.924Z,2.40
2023-04-02T20:25:24.155Z,2.30
2023-04-02T20:30:27.453Z,2.30
2023-04-02T20:35:34.699Z,2.20
2023-04-02T20:40:43.827Z,2.12
2023-04-02T20:45:58.152Z,2.20
2023-04-02T20:51:05.170Z,2.20
2023-04-02T20:56:17.063Z,2.10
2023-04-02T21:01:26.391Z,2.00
2023-04-02T21:06:34.130Z,2.00
2023-04-02T21:11:37.560Z,1.90
2023-04-02T21:16:42.101Z,1.82
2023-04-02T21:21:45.195Z,1.80
2023-04-02T21:26:48.307Z,1.70
2023-04-02T21:31:52.743Z,1.70
2023-04-02T21:36:56.804Z,1.80
2023-04-02T21:42:00.288Z,1.70
2023-04-02T21:47:03.706Z,1.62
2023-04-02T21:52:07.004Z,1.56
2023-04-02T21:57:10.220Z,1.50
2023-04-02T22:02:13.536Z,1.40
2023-04-02T22:07:16.644Z,1.46
2023-04-02T22:12:19.739Z,1.46
2023-04-02T22:17:22.877Z,1.40
2023-04-02T22:22:26.100Z,1.30
2023-04-02T22:27:29.766Z,1.22
2023-04-02T22:32:32.899Z,1.20
2023-04-02T22:37:36.291Z,1.10
2023-04-02T22:42:39.420Z,1.10
2023-04-02T22:47:42.588Z,1.10
2023-04-02T22:52:46.660Z,1.10
2023-04-02T22:57:49.730Z,1.00
2023-04-02T23:02:52.845Z,1.00
2023-04-02T23:07:56.461Z,0.94
2023-04-02T23:12:59.468Z,0.90
2023-04-02T23:18:02.629Z,0.84
2023-04-02T23:23:05.681Z,0.80
2023-04-02T23:28:12.549Z,0.78
2023-04-02T23:33:15.681Z,0.76
2023-04-02T23:38:18.788Z,0.80
2023-04-02T23:43:21.889Z,0.80
2023-04-02T23:48:24.907Z,0.70
2023-04-02T23:53:28.109Z,0.68
2023-04-02T23:58:31.516Z,0.60
