createdAt,value
2022-09-20T00:00:24.753Z,44.80
2022-09-20T00:02:51.272Z,44.89
2022-09-20T00:05:17.883Z,44.52
2022-09-20T00:07:45.272Z,44.61
2022-09-20T00:10:12.848Z,44.50
2022-09-20T00:12:39.406Z,44.90
2022-09-20T00:15:06.562Z,44.57
2022-09-20T00:17:33.096Z,44.58
2022-09-20T00:19:59.643Z,44.79
2022-09-20T00:22:27.533Z,45.06
2022-09-20T00:24:54.068Z,44.83
2022-09-20T00:27:20.612Z,45.14
2022-09-20T00:29:47.141Z,44.68
2022-09-20T00:32:13.748Z,44.80
2022-09-20T00:34:58.944Z,45.09
2022-09-20T00:37:25.763Z,45.14
2022-09-20T00:39:52.298Z,44.88
2022-09-20T00:42:18.871Z,45.01
2022-09-20T00:44:55.895Z,44.96
2022-09-20T00:47:29.100Z,45.34
2022-09-20T00:50:20.786Z,45.21
2022-09-20T00:52:48.843Z,44.97
2022-09-20T00:55:16.360Z,45.09
2022-09-20T00:57:43.403Z,45.11
2022-09-20T01:00:11.696Z,44.94
2022-09-20T01:02:41.569Z,45.02
2022-09-20T01:05:09.834Z,45.48
2022-09-20T01:07:36.479Z,45.49
2022-09-20T01:10:03.389Z,45.07
2022-09-20T01:12:34.344Z,45.48
2022-09-20T01:15:03.536Z,45.23
2022-09-20T01:17:32.963Z,45.17
2022-09-20T01:20:06.067Z,45.30
2022-09-20T01:22:49.204Z,45.55
2022-09-20T01:26:00.620Z,45.28
2022-09-20T01:28:28.097Z,45.22
2022-09-20T01:31:06.827Z,45.53
2022-09-20T01:33:36.092Z,45.31
2022-09-20T01:36:05.089Z,45.14
2022-09-20T01:38:50.398Z,45.32
2022-09-20T01:41:46.011Z,45.26
2022-09-20T01:44:34.157Z,45.36
2022-09-20T01:47:48.651Z,45.60
2022-09-20T01:50:17.821Z,45.79
2022-09-20T01:53:27.248Z,45.57
2022-09-20T01:56:24.698Z,45.76
2022-09-20T01:59:25.221Z,45.87
2022-09-20T02:01:54.522Z,45.39
2022-09-20T02:04:54.871Z,45.54
2022-09-20T02:07:33.204Z,45.67
2022-09-20T02:10:08.872Z,45.86
2022-09-20T02:12:44.668Z,45.75
2022-09-20T02:15:14.190Z,45.76
2022-09-20T02:18:02.053Z,45.80
2022-09-20T02:20:46.610Z,45.55
2022-09-20T02:23:38.396Z,45.59
2022-09-20T02:26:13.919Z,45.73
2022-09-20T02:28:54.029Z,45.77
2022-09-20T02:31:44.607Z,45.81
2022-09-20T02:34:27.945Z,45.95
2022-09-20T02:37:02.074Z,45.81
2022-09-20T02:39:36.817Z,45.67
2022-09-20T02:42:11.234Z,45.77
2022-09-20T02:45:00.197Z,45.89
2022-09-20T02:47:31.208Z,45.95
2022-09-20T02:50:38.382Z,45.86
2022-09-20T02:53:18.940Z,45.84
2022-09-20T02:56:00.881Z,45.99
2022-09-20T02:58:41.212Z,46.07
2022-09-20T03:01:51.961Z,46.04
2022-09-20T03:04:29.407Z,46.20
2022-09-20T03:07:04.959Z,46.00
2022-09-20T03:09:40.912Z,46.09
2022-09-20T03:12:48.649Z,46.13
2022-09-20T03:15:30.892Z,46.16
2022-09-20T03:18:08.619Z,46.19
2022-09-20T03:20:59.870Z,46.15
2022-09-20T03:24:00.243Z,46.02
2022-09-20T03:27:08.676Z,45.90
2022-09-20T03:29:59.485Z,46.06
2022-09-20T03:32:33.093Z,45.84
2022-09-20T03:35:26.088Z,45.91
2022-09-20T03:37:55.472Z,45.70
2022-09-20T03:41:09.839Z,45.88
2022-09-20T03:43:56.521Z,45.74
2022-09-20T03:46:23.125Z,46.25
2022-09-20T03:49:16.885Z,45.63
2022-09-20T03:52:00.580Z,46.22
2022-09-20T03:54:29.721Z,45.99
2022-09-20T03:57:18.198Z,46.03
2022-09-20T04:00:04.352Z,46.02
2022-09-20T04:02:56.966Z,45.92
2022-09-20T04:05:46.707Z,46.17
2022-09-20T04:08:35.724Z,46.14
2022-09-20T04:11:31.504Z,46.21
2022-09-20T04:14:11.249Z,46.27
2022-09-20T04:17:01.546Z,46.30
2022-09-20T04:19:45.625Z,46.26
2022-09-20T04:22:12.364Z,46.25
2022-09-20T04:24:54.126Z,46.29
2022-09-20T04:27:38.191Z,46.05
2022-09-20T04:30:18.715Z,46.27
2022-09-20T04:32:53.383Z,46.06
2022-09-20T04:35:53.912Z,45.76
2022-09-20T04:38:21.659Z,46.21
2022-09-20T04:41:16.907Z,46.26
2022-09-20T04:44:11.986Z,46.35
2022-09-20T04:46:56.116Z,46.23
2022-09-20T04:49:37.652Z,46.16
2022-09-20T04:52:34.504Z,45.94
2022-09-20T04:55:35.193Z,45.92
2022-09-20T04:58:10.444Z,46.34
2022-09-20T05:01:19.509Z,45.88
2022-09-20T05:04:18.444Z,46.25
2022-09-20T05:06:59.800Z,46.29
2022-09-20T05:09:41.280Z,46.33
2022-09-20T05:12:35.532Z,46.06
2022-09-20T05:15:02.017Z,45.97
2022-09-20T05:17:34.708Z,46.24
2022-09-20T05:20:24.335Z,46.29
2022-09-20T05:23:24.543Z,46.52
2022-09-20T05:26:16.679Z,46.25
2022-09-20T05:29:04.363Z,46.10
2022-09-20T05:31:48.894Z,46.24
2022-09-20T05:34:24.163Z,46.20
2022-09-20T05:37:12.378Z,46.21
2022-09-20T05:40:14.145Z,46.38
2022-09-20T05:43:16.232Z,46.41
2022-09-20T05:46:07.276Z,46.59
2022-09-20T05:48:52.252Z,46.64
2022-09-20T05:51:35.491Z,46.89
2022-09-20T05:54:22.854Z,46.54
2022-09-20T05:57:06.071Z,46.93
2022-09-20T05:59:45.203Z,46.70
2022-09-20T06:02:37.862Z,46.55
2022-09-20T06:05:17.124Z,46.50
2022-09-20T06:07:43.639Z,46.59
2022-09-20T06:10:19.953Z,46.50
2022-09-20T06:13:24.255Z,46.32
2022-09-20T06:16:01.102Z,46.41
2022-09-20T06:18:46.321Z,46.33
2022-09-20T06:21:30.364Z,46.49
2022-09-20T06:23:58.820Z,46.48
2022-09-20T06:26:29.375Z,46.26
2022-09-20T06:29:02.332Z,46.25
2022-09-20T06:31:29.033Z,46.34
2022-09-20T06:33:59.041Z,46.60
2022-09-20T06:36:50.156Z,46.64
2022-09-20T06:39:54.128Z,46.68
2022-09-20T06:42:23.278Z,46.75
2022-09-20T06:44:52.171Z,46.77
2022-09-20T06:47:18.800Z,46.60
2022-09-20T06:49:47.721Z,46.59
2022-09-20T06:52:15.779Z,46.49
2022-09-20T06:54:46.565Z,46.51
2022-09-20T06:57:15.972Z,46.52
2022-09-20T06:59:42.627Z,46.77
2022-09-20T07:02:09.272Z,46.75
2022-09-20T07:04:35.871Z,46.72
2022-09-20T07:07:07.314Z,46.99
2022-09-20T07:09:35.738Z,46.63
2022-09-20T07:12:02.451Z,46.77
2022-09-20T07:14:29.043Z,47.02
2022-09-20T07:16:55.605Z,47.48
2022-09-20T07:19:23.383Z,47.17
2022-09-20T07:21:50.072Z,47.08
2022-09-20T07:24:16.609Z,46.97
2022-09-20T07:26:57.151Z,46.93
2022-09-20T07:29:23.682Z,47.25
2022-09-20T07:31:50.836Z,47.73
2022-09-20T07:34:20.487Z,47.38
2022-09-20T07:36:51.185Z,47.37
2022-09-20T07:39:18.155Z,47.56
2022-09-20T07:41:48.497Z,47.08
2022-09-20T07:44:21.998Z,47.21
2022-09-20T07:46:52.523Z,47.24
2022-09-20T07:49:19.124Z,47.19
2022-09-20T07:51:45.808Z,47.29
2022-09-20T07:54:12.419Z,46.85
2022-09-20T07:56:39.089Z,46.60
2022-09-20T07:59:06.213Z,46.72
2022-09-20T08:01:32.879Z,46.85
2022-09-20T08:03:59.666Z,46.77
2022-09-20T08:06:26.901Z,46.91
2022-09-20T08:08:53.478Z,46.48
2022-09-20T08:11:27.895Z,46.49
2022-09-20T08:14:11.303Z,46.36
2022-09-20T08:16:46.464Z,46.43
2022-09-20T08:19:21.644Z,46.07
2022-09-20T08:21:49.765Z,46.08
2022-09-20T08:24:17.174Z,46.12
2022-09-20T08:26:43.996Z,46.13
2022-09-20T08:29:11.626Z,46.06
2022-09-20T08:31:40.256Z,45.51
2022-09-20T08:34:09.975Z,45.89
2022-09-20T08:36:41.134Z,45.91
2022-09-20T08:42:05.213Z,46.03
2022-09-20T08:44:35.873Z,46.01
2022-09-20T08:47:12.707Z,46.32
2022-09-20T08:49:40.538Z,46.25
2022-09-20T08:52:10.312Z,46.43
2022-09-20T08:54:37.115Z,46.59
2022-09-20T08:57:09.529Z,46.88
2022-09-20T08:59:36.054Z,46.45
2022-09-20T09:02:02.728Z,46.92
2022-09-20T09:04:35.864Z,46.69
2022-09-20T09:07:03.485Z,46.79
2022-09-20T09:09:30.935Z,46.50
2022-09-20T09:11:58.807Z,46.66
2022-09-20T09:14:49.491Z,46.43
2022-09-20T09:17:18.920Z,46.51
2022-09-20T09:20:10.041Z,46.65
2022-09-20T09:22:40.111Z,46.49
2022-09-20T09:25:16.969Z,46.42
2022-09-20T09:28:06.124Z,46.22
2022-09-20T09:30:47.404Z,46.14
2022-09-20T09:33:20.027Z,45.84
2022-09-20T09:36:05.408Z,45.74
2022-09-20T09:38:37.467Z,45.98
2022-09-20T09:43:35.634Z,45.75
2022-09-20T09:46:23.816Z,45.81
2022-09-20T09:49:19.495Z,45.59
2022-09-20T09:52:16.543Z,45.82
2022-09-20T09:54:46.996Z,45.69
2022-09-20T09:57:33.761Z,45.39
2022-09-20T10:00:22.642Z,45.44
2022-09-20T10:03:06.470Z,45.56
2022-09-20T10:05:35.670Z,45.42
2022-09-20T10:08:39.878Z,45.33
2022-09-20T10:11:12.262Z,44.79
2022-09-20T10:13:40.767Z,44.87
2022-09-20T10:16:20.772Z,45.18
2022-09-20T10:19:22.586Z,44.82
2022-09-20T10:22:11.124Z,45.08
2022-09-20T10:24:51.568Z,45.02
2022-09-20T10:27:32.026Z,45.01
2022-09-20T10:30:12.936Z,44.96
2022-09-20T10:32:46.312Z,44.94
2022-09-20T10:35:28.841Z,44.92
2022-09-20T10:38:01.848Z,44.75
2022-09-20T10:40:53.951Z,44.92
2022-09-20T10:43:51.216Z,44.85
2022-09-20T10:46:32.335Z,44.69
2022-09-20T10:49:18.095Z,44.57
2022-09-20T10:51:48.276Z,44.75
2022-09-20T10:54:38.228Z,44.63
2022-09-20T10:57:12.584Z,44.81
2022-09-20T11:00:08.500Z,44.82
2022-09-20T11:02:44.311Z,44.92
2022-09-20T11:05:16.710Z,44.51
2022-09-20T11:08:14.163Z,44.89
2022-09-20T11:10:57.700Z,44.78
2022-09-20T11:13:38.682Z,44.98
2022-09-20T11:16:16.527Z,44.66
2022-09-20T11:18:48.668Z,44.96
2022-09-20T11:21:20.602Z,45.01
2022-09-20T11:23:55.185Z,45.04
2022-09-20T11:26:31.219Z,44.72
2022-09-20T11:29:22.631Z,44.83
2022-09-20T11:31:50.678Z,44.72
2022-09-20T11:34:17.224Z,44.57
2022-09-20T11:36:54.618Z,44.70
2022-09-20T11:39:33.226Z,44.45
2022-09-20T11:42:01.123Z,44.36
2022-09-20T11:44:27.847Z,44.81
2022-09-20T11:47:52.584Z,44.23
2022-09-20T11:50:33.067Z,44.45
2022-09-20T11:53:17.535Z,44.61
2022-09-20T11:56:03.596Z,44.65
2022-09-20T11:58:31.557Z,44.63
2022-09-20T12:00:59.209Z,44.26
2022-09-20T12:03:37.461Z,44.35
2022-09-20T12:06:08.403Z,44.35
2022-09-20T12:08:40.865Z,44.60
2022-09-20T12:11:10.684Z,44.60
2022-09-20T12:13:39.260Z,44.36
2022-09-20T12:16:16.070Z,44.44
2022-09-20T12:18:54.629Z,44.36
2022-09-20T12:21:21.984Z,44.42
2022-09-20T12:23:57.512Z,44.16
2022-09-20T12:26:26.772Z,44.13
2022-09-20T12:29:01.555Z,44.35
2022-09-20T12:31:32.289Z,43.73
2022-09-20T12:34:10.042Z,44.13
2022-09-20T12:36:42.366Z,44.09
2022-09-20T12:39:11.812Z,43.65
2022-09-20T12:41:59.131Z,43.80
2022-09-20T12:44:48.958Z,43.86
2022-09-20T12:47:18.964Z,43.60
2022-09-20T12:50:04.048Z,43.90
2022-09-20T12:52:57.153Z,43.96
2022-09-20T12:55:33.513Z,43.85
2022-09-20T12:58:08.208Z,43.94
2022-09-20T13:00:42.537Z,43.62
2022-09-20T13:03:15.003Z,43.36
2022-09-20T13:05:46.971Z,43.30
2022-09-20T13:08:20.409Z,43.64
2022-09-20T13:10:50.051Z,43.19
2022-09-20T13:13:34.199Z,43.47
2022-09-20T13:16:06.260Z,43.37
2022-09-20T13:18:34.916Z,43.42
2022-09-20T13:21:06.720Z,43.49
2022-09-20T13:23:43.075Z,43.58
2022-09-20T13:26:13.057Z,43.73
2022-09-20T13:28:47.456Z,43.47
2022-09-20T13:31:34.549Z,43.46
2022-09-20T13:34:21.416Z,43.61
2022-09-20T13:36:51.880Z,43.62
2022-09-20T13:39:38.608Z,43.46
2022-09-20T13:42:12.346Z,43.49
2022-09-20T13:44:38.911Z,43.79
2022-09-20T13:47:22.393Z,43.90
2022-09-20T13:49:49.471Z,43.37
2022-09-20T13:52:34.512Z,43.69
2022-09-20T13:55:20.608Z,43.39
2022-09-20T13:57:48.087Z,42.94
2022-09-20T14:00:15.503Z,42.96
2022-09-20T14:02:42.097Z,43.13
2022-09-20T14:05:15.998Z,42.97
2022-09-20T14:07:45.544Z,42.84
2022-09-20T14:10:31.564Z,43.31
2022-09-20T14:13:03.883Z,43.47
2022-09-20T14:15:35.811Z,42.97
2022-09-20T14:18:04.489Z,43.39
2022-09-20T14:20:31.944Z,42.75
2022-09-20T14:22:59.262Z,42.84
2022-09-20T14:25:27.776Z,42.89
2022-09-20T14:28:06.964Z,43.31
2022-09-20T14:30:36.562Z,43.39
2022-09-20T14:33:05.746Z,42.80
2022-09-20T14:35:32.356Z,43.10
2022-09-20T14:38:10.251Z,43.48
2022-09-20T14:40:45.061Z,43.34
2022-09-20T14:43:28.368Z,43.38
2022-09-20T14:45:57.197Z,43.26
2022-09-20T14:48:23.668Z,42.81
2022-09-20T14:51:09.140Z,42.94
2022-09-20T14:53:38.139Z,43.03
2022-09-20T14:56:04.905Z,42.75
2022-09-20T14:58:31.767Z,43.02
2022-09-20T15:01:05.805Z,42.89
2022-09-20T15:03:33.036Z,42.85
2022-09-20T15:05:59.951Z,43.45
2022-09-20T15:08:26.631Z,43.17
2022-09-20T15:10:53.185Z,43.08
2022-09-20T15:13:19.739Z,43.37
2022-09-20T15:15:50.021Z,43.31
2022-09-20T15:18:26.331Z,43.27
2022-09-20T15:20:54.080Z,42.83
2022-09-20T15:23:21.174Z,42.69
2022-09-20T15:25:51.634Z,43.45
2022-09-20T15:28:20.683Z,43.47
2022-09-20T15:30:49.289Z,43.21
2022-09-20T15:33:16.428Z,43.32
2022-09-20T15:35:44.040Z,43.21
2022-09-20T15:38:11.916Z,43.38
2022-09-20T15:40:40.853Z,43.12
2022-09-20T15:43:09.480Z,43.08
2022-09-20T15:45:36.246Z,42.93
2022-09-20T15:48:03.104Z,43.10
2022-09-20T15:50:29.655Z,43.32
2022-09-20T15:52:59.984Z,42.88
2022-09-20T15:55:26.738Z,43.18
2022-09-20T15:57:53.500Z,43.10
2022-09-20T16:00:20.140Z,43.13
2022-09-20T16:02:50.083Z,43.13
2022-09-20T16:05:16.750Z,43.02
2022-09-20T16:07:43.363Z,42.87
2022-09-20T16:10:09.960Z,42.89
2022-09-20T16:12:36.495Z,43.03
2022-09-20T16:15:03.088Z,43.55
2022-09-20T16:17:49.891Z,43.29
2022-09-20T16:20:16.468Z,43.32
2022-09-20T16:22:42.996Z,43.38
2022-09-20T16:25:09.548Z,43.10
2022-09-20T16:27:36.127Z,43.29
2022-09-20T16:30:03.204Z,43.42
2022-09-20T16:32:29.852Z,43.65
2022-09-20T16:34:57.927Z,43.79
2022-09-20T16:37:24.960Z,43.71
2022-09-20T16:39:51.559Z,43.50
2022-09-20T16:42:18.527Z,43.61
2022-09-20T16:44:45.097Z,43.58
2022-09-20T16:47:16.391Z,43.79
2022-09-20T16:49:42.954Z,43.71
2022-09-20T16:52:09.856Z,43.45
2022-09-20T16:54:37.107Z,43.80
2022-09-20T16:57:05.128Z,43.36
2022-09-20T16:59:31.770Z,43.36
2022-09-20T17:01:58.730Z,43.58
2022-09-20T17:04:25.381Z,43.42
2022-09-20T17:06:52.678Z,43.55
2022-09-20T17:09:19.442Z,43.37
2022-09-20T17:11:49.231Z,43.27
2022-09-20T17:14:17.274Z,43.23
2022-09-20T17:16:47.498Z,43.53
2022-09-20T17:19:16.293Z,43.56
2022-09-20T17:21:45.212Z,43.45
2022-09-20T17:24:11.791Z,43.57
2022-09-20T17:26:40.897Z,43.58
2022-09-20T17:29:10.346Z,43.57
2022-09-20T17:31:39.703Z,43.12
2022-09-20T17:34:09.547Z,43.21
2022-09-20T17:36:41.856Z,43.32
2022-09-20T17:39:12.932Z,43.47
2022-09-20T17:41:41.136Z,43.60
2022-09-20T17:44:09.880Z,43.40
2022-09-20T17:46:41.143Z,43.52
2022-09-20T17:49:19.398Z,43.35
2022-09-20T17:51:53.752Z,43.21
2022-09-20T17:54:21.054Z,43.37
2022-09-20T17:56:50.329Z,43.47
2022-09-20T17:59:17.977Z,43.24
2022-09-20T18:01:46.628Z,43.33
2022-09-20T18:04:13.744Z,43.11
2022-09-20T18:06:42.350Z,43.24
2022-09-20T18:09:10.967Z,43.48
2022-09-20T18:11:39.839Z,43.03
2022-09-20T18:14:08.291Z,43.50
2022-09-20T18:16:35.193Z,43.22
2022-09-20T18:19:01.873Z,43.12
2022-09-20T18:21:31.046Z,43.61
2022-09-20T18:23:57.764Z,43.32
2022-09-20T18:26:26.911Z,43.59
2022-09-20T18:28:56.880Z,43.64
2022-09-20T18:31:36.173Z,43.61
2022-09-20T18:34:07.786Z,43.36
2022-09-20T18:36:36.612Z,43.81
2022-09-20T18:39:03.177Z,43.52
2022-09-20T18:41:33.012Z,43.75
2022-09-20T18:44:00.735Z,43.64
2022-09-20T18:46:30.578Z,43.42
2022-09-20T18:49:00.073Z,43.40
2022-09-20T18:51:28.810Z,43.43
2022-09-20T18:53:56.308Z,43.93
2022-09-20T18:56:23.004Z,43.72
2022-09-20T18:58:51.768Z,43.57
2022-09-20T19:01:26.874Z,43.54
2022-09-20T19:04:28.186Z,43.60
2022-09-20T19:07:35.065Z,43.65
2022-09-20T19:10:13.579Z,43.73
2022-09-20T19:12:53.240Z,43.85
2022-09-20T19:15:40.997Z,43.57
2022-09-20T19:18:25.872Z,43.47
2022-09-20T19:20:55.035Z,43.77
2022-09-20T19:23:41.286Z,43.45
2022-09-20T19:26:18.366Z,43.80
2022-09-20T19:28:45.863Z,43.52
2022-09-20T19:31:22.479Z,43.78
2022-09-20T19:33:49.296Z,43.77
2022-09-20T19:36:16.912Z,43.99
2022-09-20T19:38:58.612Z,43.64
2022-09-20T19:41:32.129Z,43.54
2022-09-20T19:44:18.277Z,43.75
2022-09-20T19:47:06.093Z,43.80
2022-09-20T19:49:51.339Z,44.14
2022-09-20T19:52:18.357Z,43.79
2022-09-20T19:54:47.910Z,44.15
2022-09-20T19:57:22.931Z,44.32
2022-09-20T19:59:51.005Z,44.37
2022-09-20T20:02:18.458Z,43.98
2022-09-20T20:04:45.181Z,43.94
2022-09-20T20:07:33.335Z,44.38
2022-09-20T20:10:15.791Z,44.35
2022-09-20T20:13:34.493Z,44.02
2022-09-20T20:16:14.675Z,44.29
2022-09-20T20:19:14.099Z,44.47
2022-09-20T20:21:49.071Z,44.17
2022-09-20T20:24:25.861Z,44.20
2022-09-20T20:26:52.433Z,44.16
2022-09-20T20:29:19.152Z,44.02
2022-09-20T20:31:45.899Z,44.10
2022-09-20T20:34:16.144Z,44.25
2022-09-20T20:36:44.022Z,44.12
2022-09-20T20:39:11.464Z,43.96
2022-09-20T20:41:39.271Z,44.00
2022-09-20T20:44:06.292Z,44.03
2022-09-20T20:46:34.915Z,43.99
2022-09-20T20:49:03.033Z,43.97
2022-09-20T20:51:33.339Z,44.01
2022-09-20T20:53:59.983Z,44.23
2022-09-20T20:56:28.763Z,44.02
2022-09-20T20:58:57.801Z,43.76
2022-09-20T21:01:46.368Z,44.07
2022-09-20T21:04:13.525Z,44.21
2022-09-20T21:06:41.590Z,43.91
2022-09-20T21:09:11.519Z,43.99
2022-09-20T21:11:43.771Z,44.19
2022-09-20T21:14:11.943Z,44.34
2022-09-20T21:16:42.509Z,43.93
2022-09-20T21:19:10.491Z,44.32
2022-09-20T21:21:38.805Z,44.05
2022-09-20T21:24:09.380Z,44.35
2022-09-20T21:26:37.354Z,44.37
2022-09-20T21:29:06.384Z,44.26
2022-09-20T21:31:35.409Z,43.99
2022-09-20T21:34:05.364Z,44.50
2022-09-20T21:36:31.945Z,44.37
2022-09-20T21:38:58.480Z,44.03
2022-09-20T21:41:30.088Z,44.40
2022-09-20T21:44:02.219Z,44.24
2022-09-20T21:46:31.029Z,43.90
2022-09-20T21:48:59.778Z,44.08
2022-09-20T21:51:31.133Z,44.12
2022-09-20T21:53:59.507Z,44.37
2022-09-20T21:56:27.736Z,44.18
2022-09-20T21:58:54.472Z,44.14
2022-09-20T22:01:23.496Z,44.09
2022-09-20T22:03:59.084Z,43.96
2022-09-20T22:06:36.438Z,44.11
2022-09-20T22:09:14.665Z,44.11
2022-09-20T22:11:43.616Z,44.00
2022-09-20T22:14:11.111Z,43.89
2022-09-20T22:16:41.588Z,43.99
2022-09-20T22:19:10.088Z,44.04
2022-09-20T22:21:39.409Z,44.03
2022-09-20T22:24:11.659Z,44.22
2022-09-20T22:26:41.028Z,44.19
2022-09-20T22:29:10.702Z,44.11
2022-09-20T22:31:41.485Z,43.92
2022-09-20T22:34:08.102Z,44.02
2022-09-20T22:36:37.812Z,43.89
2022-09-20T22:39:09.816Z,44.20
2022-09-20T22:41:41.082Z,43.83
2022-09-20T22:44:07.683Z,44.00
2022-09-20T22:46:34.889Z,44.24
2022-09-20T22:49:01.882Z,44.21
2022-09-20T22:51:36.288Z,43.84
2022-09-20T22:54:11.263Z,43.94
2022-09-20T22:56:39.410Z,44.09
2022-09-20T22:59:11.224Z,43.69
2022-09-20T23:01:45.856Z,44.11
2022-09-20T23:04:17.588Z,43.82
2022-09-20T23:06:49.379Z,43.82
2022-09-20T23:09:17.777Z,44.18
2022-09-20T23:11:44.874Z,43.83
2022-09-20T23:14:15.371Z,43.76
2022-09-20T23:16:42.577Z,43.66
2022-09-20T23:19:10.049Z,43.62
2022-09-20T23:21:38.283Z,43.63
2022-09-20T23:24:06.943Z,43.82
2022-09-20T23:26:35.066Z,43.56
2022-09-20T23:29:03.875Z,43.62
2022-09-20T23:31:33.735Z,43.95
2022-09-20T23:34:01.593Z,43.76
2022-09-20T23:36:30.134Z,43.73
2022-09-20T23:38:57.100Z,43.72
2022-09-20T23:41:27.799Z,43.61
2022-09-20T23:43:54.630Z,43.71
2022-09-20T23:46:22.734Z,43.61
2022-09-20T23:48:50.684Z,43.96
2022-09-20T23:51:22.573Z,43.53
2022-09-20T23:53:52.642Z,43.70
2022-09-20T23:56:20.333Z,43.59
2022-09-20T23:58:48.150Z,43.78
