createdAt,value
2018-12-17T00:00:20.427Z,93515.77
2018-12-17T00:02:48.501Z,93515.34
2018-12-17T00:05:16.545Z,93511.09
2018-12-17T00:07:44.584Z,93524.20
2018-12-17T00:10:12.545Z,93521.23
2018-12-17T00:12:40.606Z,93525.52
2018-12-17T00:15:08.793Z,93524.61
2018-12-17T00:17:36.733Z,93531.77
2018-12-17T00:20:05.023Z,93533.03
2018-12-17T00:22:32.975Z,93531.77
2018-12-17T00:25:00.995Z,93545.29
2018-12-17T00:27:28.967Z,93543.19
2018-12-17T00:29:56.910Z,93551.63
2018-12-17T00:32:24.799Z,93554.56
2018-12-17T00:34:52.634Z,93564.70
2018-12-17T00:37:20.526Z,93566.84
2018-12-17T00:39:48.495Z,93558.75
2018-12-17T00:42:16.372Z,93540.55
2018-12-17T00:44:44.213Z,93543.04
2018-12-17T00:47:12.069Z,93543.04
2018-12-17T00:49:39.970Z,93543.09
2018-12-17T00:52:07.990Z,93543.92
2018-12-17T00:54:35.829Z,93540.16
2018-12-17T00:57:03.635Z,93542.27
2018-12-17T00:59:31.661Z,93543.09
2018-12-17T01:01:59.540Z,93542.20
2018-12-17T01:04:27.430Z,93539.27
2018-12-17T01:06:55.343Z,93526.97
2018-12-17T01:09:23.207Z,93527.02
2018-12-17T01:11:51.148Z,93522.72
2018-12-17T01:14:19.029Z,93519.73
2018-12-17T01:16:46.977Z,93519.36
2018-12-17T01:19:14.807Z,93518.47
2018-12-17T01:21:43.089Z,93512.50
2018-12-17T01:24:10.972Z,93515.56
2018-12-17T01:26:38.917Z,93509.16
2018-12-17T01:29:06.795Z,93507.50
2018-12-17T01:31:34.621Z,93498.73
2018-12-17T01:34:02.575Z,93498.30
2018-12-17T01:36:30.451Z,93499.95
2018-12-17T01:38:58.377Z,93500.39
2018-12-17T01:41:26.212Z,93496.57
2018-12-17T01:43:54.074Z,93490.24
2018-12-17T01:46:21.974Z,93483.90
2018-12-17T01:48:49.858Z,93480.09
2018-12-17T01:51:17.871Z,93479.71
2018-12-17T01:53:45.811Z,93475.52
2018-12-17T01:56:13.704Z,93478.05
2018-12-17T01:58:41.589Z,93481.79
2018-12-17T02:01:09.450Z,93483.02
2018-12-17T02:03:37.344Z,93491.90
2018-12-17T02:06:05.223Z,93487.70
2018-12-17T02:08:33.266Z,93487.76
2018-12-17T02:11:01.161Z,93481.75
2018-12-17T02:13:29.103Z,93486.04
2018-12-17T02:15:56.956Z,93482.19
2018-12-17T02:18:24.960Z,93480.09
2018-12-17T02:20:52.827Z,93483.44
2018-12-17T02:23:20.651Z,93482.63
2018-12-17T02:25:48.485Z,93478.05
2018-12-17T02:28:16.372Z,93477.55
2018-12-17T02:30:44.249Z,93480.98
2018-12-17T02:33:12.136Z,93480.16
2018-12-17T02:35:40.090Z,93485.22
2018-12-17T02:38:07.980Z,93487.32
2018-12-17T02:40:35.829Z,93491.58
2018-12-17T02:43:03.656Z,93485.72
2018-12-17T02:45:31.512Z,93492.02
2018-12-17T02:47:59.367Z,93489.08
2018-12-17T02:50:27.276Z,93498.80
2018-12-17T02:52:55.223Z,93497.08
2018-12-17T02:55:23.071Z,93493.72
2018-12-17T02:57:50.929Z,93495.81
2018-12-17T03:00:18.775Z,93497.08
2018-12-17T03:02:46.628Z,93497.96
2018-12-17T03:05:14.488Z,93501.38
2018-12-17T03:07:42.790Z,93491.62
2018-12-17T03:10:10.802Z,93498.80
2018-12-17T03:12:38.680Z,93500.45
2018-12-17T03:15:06.900Z,93497.48
2018-12-17T03:17:34.966Z,93503.86
2018-12-17T03:20:02.853Z,93499.18
2018-12-17T03:22:30.846Z,93499.61
2018-12-17T03:24:58.786Z,93501.28
2018-12-17T03:27:26.688Z,93498.36
2018-12-17T03:29:54.594Z,93506.80
2018-12-17T03:32:22.475Z,93500.88
2018-12-17T03:34:50.370Z,93499.62
2018-12-17T03:37:18.209Z,93505.13
2018-12-17T03:39:46.040Z,93512.70
2018-12-17T03:42:13.886Z,93511.91
2018-12-17T03:44:41.951Z,93513.96
2018-12-17T03:47:09.780Z,93519.92
2018-12-17T03:49:37.720Z,93513.18
2018-12-17T03:52:05.589Z,93518.21
2018-12-17T03:54:33.508Z,93513.97
2018-12-17T03:57:01.344Z,93516.05
2018-12-17T03:59:29.217Z,93518.15
2018-12-17T04:01:57.164Z,93518.59
2018-12-17T04:04:25.109Z,93516.94
2018-12-17T04:06:52.914Z,93519.88
2018-12-17T04:09:20.770Z,93524.50
2018-12-17T04:11:48.637Z,93515.66
2018-12-17T04:14:16.573Z,93518.66
2018-12-17T04:16:44.613Z,93519.53
2018-12-17T04:19:12.603Z,93516.21
2018-12-17T04:21:40.482Z,93520.36
2018-12-17T04:24:08.439Z,93522.91
2018-12-17T04:26:36.273Z,93519.13
2018-12-17T04:29:07.051Z,93523.37
2018-12-17T04:31:34.088Z,93513.23
2018-12-17T04:34:02.699Z,93517.91
2018-12-17T04:36:30.575Z,93526.31
2018-12-17T04:38:58.462Z,93527.66
2018-12-17T04:41:26.384Z,93526.84
2018-12-17T04:43:54.277Z,93535.67
2018-12-17T04:46:22.453Z,93544.73
2018-12-17T04:48:50.283Z,93542.60
2018-12-17T04:51:18.185Z,93545.57
2018-12-17T04:53:46.121Z,93541.73
2018-12-17T04:56:14.010Z,93546.84
2018-12-17T04:58:41.880Z,93548.59
2018-12-17T05:01:09.728Z,93546.94
2018-12-17T05:03:37.857Z,93546.92
2018-12-17T05:06:05.719Z,93551.61
2018-12-17T05:08:33.590Z,93541.06
2018-12-17T05:11:01.463Z,93536.80
2018-12-17T05:13:29.306Z,93541.45
2018-12-17T05:15:57.246Z,93535.97
2018-12-17T05:18:25.278Z,93541.91
2018-12-17T05:20:53.139Z,93542.73
2018-12-17T05:23:21.015Z,93538.13
2018-12-17T05:25:48.843Z,93540.65
2018-12-17T05:28:16.722Z,93541.53
2018-12-17T05:30:44.793Z,93534.35
2018-12-17T05:33:13.151Z,93534.40
2018-12-17T05:35:41.225Z,93534.84
2018-12-17T05:38:09.129Z,93537.78
2018-12-17T05:40:37.045Z,93535.69
2018-12-17T05:43:04.936Z,93531.05
2018-12-17T05:45:32.786Z,93532.28
2018-12-17T05:48:00.627Z,93542.38
2018-12-17T05:50:28.522Z,93542.84
2018-12-17T05:52:56.543Z,93542.00
2018-12-17T05:55:24.628Z,93534.43
2018-12-17T05:57:52.496Z,93530.21
2018-12-17T06:00:22.351Z,93531.05
2018-12-17T06:02:50.252Z,93534.41
2018-12-17T06:05:18.129Z,93536.94
2018-12-17T06:07:46.046Z,93532.27
2018-12-17T06:10:14.069Z,93527.60
2018-12-17T06:12:41.944Z,93526.41
2018-12-17T06:15:10.413Z,93529.77
2018-12-17T06:17:38.626Z,93525.53
2018-12-17T06:20:07.692Z,93538.14
2018-12-17T06:22:35.780Z,93542.31
2018-12-17T06:25:04.132Z,93518.27
2018-12-17T06:27:36.789Z,93519.53
2018-12-17T06:30:02.517Z,93544.44
2018-12-17T06:32:31.017Z,93540.59
2018-12-17T06:34:59.331Z,93553.66
2018-12-17T06:37:27.557Z,93556.97
2018-12-17T06:39:55.717Z,93557.74
2018-12-17T06:42:23.880Z,93562.77
2018-12-17T06:44:52.186Z,93558.97
2018-12-17T06:47:20.468Z,93556.27
2018-12-17T06:49:49.099Z,93557.62
2018-12-17T06:52:18.440Z,93559.30
2018-12-17T06:54:46.829Z,93551.63
2018-12-17T06:57:15.814Z,93553.73
2018-12-17T06:59:44.306Z,93551.52
2018-12-17T07:02:12.947Z,93549.32
2018-12-17T07:04:41.689Z,93552.94
2018-12-17T07:07:09.870Z,93551.09
2018-12-17T07:09:38.017Z,93550.34
2018-12-17T07:12:06.280Z,93553.23
2018-12-17T07:14:36.629Z,93558.97
2018-12-17T07:17:04.994Z,93555.01
2018-12-17T07:19:33.351Z,93545.24
2018-12-17T07:22:01.501Z,93551.36
2018-12-17T07:24:29.715Z,93562.02
2018-12-17T07:26:58.340Z,93550.53
2018-12-17T07:29:26.695Z,93550.46
2018-12-17T07:31:55.040Z,93564.30
2018-12-17T07:34:23.088Z,93566.83
2018-12-17T07:36:51.150Z,93569.04
2018-12-17T07:39:19.966Z,93555.18
2018-12-17T07:41:47.934Z,93559.22
2018-12-17T07:44:16.571Z,93554.80
2018-12-17T07:46:44.516Z,93547.71
2018-12-17T07:49:12.651Z,93550.62
2018-12-17T07:51:40.521Z,93549.22
2018-12-17T07:54:08.476Z,93546.78
2018-12-17T07:56:36.529Z,93540.98
2018-12-17T07:59:04.696Z,93543.94
2018-12-17T08:01:32.588Z,93545.20
2018-12-17T08:04:00.597Z,93544.48
2018-12-17T08:06:28.750Z,93539.25
2018-12-17T08:08:56.765Z,93541.03
2018-12-17T08:11:24.814Z,93548.42
2018-12-17T08:13:52.893Z,93546.94
2018-12-17T08:16:22.162Z,93544.55
2018-12-17T08:18:50.597Z,93539.13
2018-12-17T08:21:18.602Z,93542.12
2018-12-17T08:23:46.513Z,93533.09
2018-12-17T08:26:14.425Z,93531.91
2018-12-17T08:28:42.672Z,93533.44
2018-12-17T08:31:10.924Z,93534.53
2018-12-17T08:33:39.132Z,93537.69
2018-12-17T08:36:07.093Z,93538.25
2018-12-17T08:38:35.252Z,93542.41
2018-12-17T08:41:03.337Z,93542.23
2018-12-17T08:43:31.402Z,93536.67
2018-12-17T08:45:59.596Z,93525.69
2018-12-17T08:48:27.753Z,93526.06
2018-12-17T08:50:55.987Z,93533.75
2018-12-17T08:53:24.260Z,93530.64
2018-12-17T08:55:52.437Z,93532.63
2018-12-17T08:58:20.525Z,93532.89
2018-12-17T09:00:48.619Z,93528.38
2018-12-17T09:03:16.634Z,93525.17
2018-12-17T09:05:44.625Z,93521.12
2018-12-17T09:08:12.622Z,93521.34
2018-12-17T09:10:40.694Z,93519.66
2018-12-17T09:13:08.601Z,93517.86
2018-12-17T09:15:36.628Z,93526.01
2018-12-17T09:18:04.813Z,93523.30
2018-12-17T09:20:32.833Z,93520.08
2018-12-17T09:23:00.909Z,93514.87
2018-12-17T09:25:29.024Z,93511.42
2018-12-17T09:27:57.088Z,93516.59
2018-12-17T09:30:25.157Z,93512.66
2018-12-17T09:32:53.029Z,93508.45
2018-12-17T09:35:21.087Z,93505.58
2018-12-17T09:37:49.006Z,93505.17
2018-12-17T09:40:16.860Z,93506.66
2018-12-17T09:42:45.431Z,93503.47
2018-12-17T09:45:13.437Z,93501.08
2018-12-17T09:47:41.487Z,93495.60
2018-12-17T09:50:11.211Z,93485.78
2018-12-17T09:52:39.392Z,93488.73
2018-12-17T09:55:09.347Z,93494.73
2018-12-17T09:57:38.045Z,93497.56
2018-12-17T10:00:06.801Z,93486.69
2018-12-17T10:02:35.007Z,93487.52
2018-12-17T10:05:03.484Z,93491.03
2018-12-17T10:07:31.682Z,93484.20
2018-12-17T10:09:59.847Z,93480.07
2018-12-17T10:12:28.177Z,93480.48
2018-12-17T10:14:56.390Z,93477.70
2018-12-17T10:17:25.186Z,93470.78
2018-12-17T10:19:53.564Z,93471.00
2018-12-17T10:22:22.332Z,93465.09
2018-12-17T10:24:52.559Z,93463.36
2018-12-17T10:27:20.792Z,93454.33
2018-12-17T10:29:50.035Z,93444.73
2018-12-17T10:32:18.968Z,93446.39
2018-12-17T10:34:47.590Z,93453.34
2018-12-17T10:37:15.947Z,93444.28
2018-12-17T10:39:44.258Z,93454.42
2018-12-17T10:42:12.719Z,93440.73
2018-12-17T10:44:41.494Z,93443.03
2018-12-17T10:47:10.011Z,93432.04
2018-12-17T10:49:40.132Z,93429.91
2018-12-17T10:52:08.444Z,93429.20
2018-12-17T10:54:36.560Z,93429.58
2018-12-17T10:57:04.693Z,93423.36
2018-12-17T10:59:32.796Z,93421.20
2018-12-17T11:02:21.829Z,93420.80
2018-12-17T11:04:54.506Z,93427.67
2018-12-17T11:07:22.790Z,93415.87
2018-12-17T11:09:50.969Z,93420.41
2018-12-17T11:12:19.102Z,93420.73
2018-12-17T11:14:47.168Z,93428.30
2018-12-17T11:17:15.441Z,93420.07
2018-12-17T11:19:43.836Z,93410.39
2018-12-17T11:22:12.035Z,93404.53
2018-12-17T11:24:40.432Z,93398.16
2018-12-17T11:27:08.824Z,93398.48
2018-12-17T11:29:37.066Z,93398.31
2018-12-17T11:32:11.495Z,93394.11
2018-12-17T11:34:35.454Z,93392.63
2018-12-17T11:37:03.648Z,93396.49
2018-12-17T11:39:31.889Z,93390.89
2018-12-17T11:41:59.890Z,93388.42
2018-12-17T11:44:27.868Z,93390.67
2018-12-17T11:46:55.954Z,93392.63
2018-12-17T11:49:24.127Z,93394.23
2018-12-17T11:51:52.232Z,93387.96
2018-12-17T11:54:20.205Z,93392.13
2018-12-17T11:58:14.686Z,93390.47
2018-12-17T12:00:53.692Z,93398.55
2018-12-17T12:03:18.799Z,93403.75
2018-12-17T12:05:47.001Z,93400.25
2018-12-17T12:08:15.005Z,93395.45
2018-12-17T12:10:43.045Z,93399.59
2018-12-17T12:13:11.391Z,93393.78
2018-12-17T12:15:39.643Z,93391.23
2018-12-17T12:18:08.000Z,93381.12
2018-12-17T12:20:36.132Z,93376.59
2018-12-17T12:23:04.770Z,93379.02
2018-12-17T12:25:32.977Z,93379.16
2018-12-17T12:28:01.677Z,93384.48
2018-12-17T12:30:29.887Z,93379.82
2018-12-17T12:32:58.106Z,93381.42
2018-12-17T12:35:26.249Z,93374.80
2018-12-17T12:37:54.365Z,93382.31
2018-12-17T12:40:22.545Z,93387.08
2018-12-17T12:42:51.765Z,93386.76
2018-12-17T12:45:20.369Z,93384.55
2018-12-17T12:47:49.222Z,93378.54
2018-12-17T12:50:17.323Z,93384.14
2018-12-17T12:52:45.937Z,93380.58
2018-12-17T12:55:13.897Z,93384.43
2018-12-17T12:57:41.861Z,93376.59
2018-12-17T13:00:13.382Z,93382.09
2018-12-17T13:02:42.932Z,93389.38
2018-12-17T13:05:11.078Z,93392.87
2018-12-17T13:07:39.162Z,93395.05
2018-12-17T13:10:10.435Z,93400.27
2018-12-17T13:12:38.538Z,93390.88
2018-12-17T13:15:08.308Z,93392.27
2018-12-17T13:17:36.316Z,93393.02
2018-12-17T13:20:05.945Z,93402.25
2018-12-17T13:22:33.910Z,93408.86
2018-12-17T13:25:01.984Z,93409.03
2018-12-17T13:27:30.037Z,93411.81
2018-12-17T13:29:58.081Z,93418.30
2018-12-17T13:32:26.194Z,93420.31
2018-12-17T13:34:54.892Z,93417.95
2018-12-17T13:37:22.812Z,93418.55
2018-12-17T13:39:50.810Z,93420.48
2018-12-17T13:42:18.747Z,93424.75
2018-12-17T13:44:46.975Z,93422.15
2018-12-17T13:47:15.450Z,93420.41
2018-12-17T13:49:43.417Z,93423.54
2018-12-17T13:52:17.023Z,93418.61
2018-12-17T13:54:44.907Z,93420.94
2018-12-17T13:57:12.944Z,93428.44
2018-12-17T13:59:40.976Z,93429.67
2018-12-17T14:02:09.728Z,93426.41
2018-12-17T14:04:37.745Z,93431.19
2018-12-17T14:07:05.973Z,93429.94
2018-12-17T14:09:38.520Z,93426.89
2018-12-17T14:12:06.519Z,93435.84
2018-12-17T14:14:34.653Z,93433.59
2018-12-17T14:17:08.474Z,93438.78
2018-12-17T14:19:38.522Z,93437.87
2018-12-17T14:22:07.690Z,93445.27
2018-12-17T14:24:35.551Z,93444.30
2018-12-17T14:27:03.456Z,93449.28
2018-12-17T14:29:31.328Z,93452.13
2018-12-17T14:31:59.233Z,93458.16
2018-12-17T14:34:27.207Z,93463.40
2018-12-17T14:36:55.373Z,93457.66
2018-12-17T14:39:23.530Z,93459.53
2018-12-17T14:41:51.519Z,93459.27
2018-12-17T14:44:25.018Z,93457.51
2018-12-17T14:46:58.263Z,93454.86
2018-12-17T14:49:26.400Z,93451.08
2018-12-17T14:51:54.394Z,93457.17
2018-12-17T14:54:22.496Z,93463.14
2018-12-17T14:56:52.237Z,93466.70
2018-12-17T14:59:20.259Z,93467.14
2018-12-17T15:01:48.244Z,93459.06
2018-12-17T15:04:16.138Z,93460.83
2018-12-17T15:06:44.128Z,93465.98
2018-12-17T15:09:12.207Z,93469.83
2018-12-17T15:11:40.135Z,93466.00
2018-12-17T15:14:08.029Z,93469.00
2018-12-17T15:16:35.919Z,93474.55
2018-12-17T15:19:03.855Z,93472.03
2018-12-17T15:21:31.805Z,93476.64
2018-12-17T15:23:59.768Z,93473.25
2018-12-17T15:26:27.853Z,93474.56
2018-12-17T15:28:56.176Z,93478.37
2018-12-17T15:31:24.091Z,93481.70
2018-12-17T15:33:52.046Z,93474.11
2018-12-17T15:36:19.961Z,93475.38
2018-12-17T15:38:47.844Z,93467.38
2018-12-17T15:41:15.671Z,93469.46
2018-12-17T15:43:43.635Z,93470.66
2018-12-17T15:46:11.611Z,93479.19
2018-12-17T15:48:39.551Z,93473.61
2018-12-17T15:51:07.607Z,93475.82
2018-12-17T15:53:35.567Z,93475.85
2018-12-17T15:56:03.513Z,93477.09
2018-12-17T15:58:31.626Z,93476.27
2018-12-17T16:00:59.626Z,93476.84
2018-12-17T16:03:27.718Z,93486.66
2018-12-17T16:05:55.670Z,93492.93
2018-12-17T16:08:23.709Z,93487.38
2018-12-17T16:10:51.682Z,93483.15
2018-12-17T16:13:19.657Z,93487.81
2018-12-17T16:15:48.047Z,93490.84
2018-12-17T16:18:16.042Z,93491.19
2018-12-17T16:20:44.807Z,93495.13
2018-12-17T16:23:12.802Z,93500.77
2018-12-17T16:25:41.025Z,93506.48
2018-12-17T16:28:09.048Z,93519.95
2018-12-17T16:30:36.923Z,93513.20
2018-12-17T16:33:04.891Z,93524.30
2018-12-17T16:35:32.865Z,93531.44
2018-12-17T16:38:00.842Z,93538.08
2018-12-17T16:40:28.942Z,93545.27
2018-12-17T16:42:56.910Z,93551.25
2018-12-17T16:45:25.017Z,93556.28
2018-12-17T16:47:53.213Z,93558.44
2018-12-17T16:50:21.198Z,93563.88
2018-12-17T16:52:49.229Z,93559.08
2018-12-17T16:55:17.225Z,93560.34
2018-12-17T16:57:45.336Z,93556.59
2018-12-17T17:00:13.274Z,93559.50
2018-12-17T17:02:41.199Z,93566.53
2018-12-17T17:05:09.129Z,93561.53
2018-12-17T17:07:37.162Z,93561.61
2018-12-17T17:10:07.108Z,93552.26
2018-12-17T17:12:35.179Z,93553.53
2018-12-17T17:15:03.690Z,93557.27
2018-12-17T17:17:31.968Z,93548.72
2018-12-17T17:20:00.003Z,93544.84
2018-12-17T17:22:28.093Z,93547.31
2018-12-17T17:24:56.203Z,93549.75
2018-12-17T17:27:24.227Z,93549.66
2018-12-17T17:29:52.188Z,93546.71
2018-12-17T17:32:20.104Z,93545.80
2018-12-17T17:34:49.058Z,93551.74
2018-12-17T17:37:17.226Z,93552.89
2018-12-17T17:39:46.442Z,93556.80
2018-12-17T17:42:14.643Z,93562.41
2018-12-17T17:44:42.820Z,93565.28
2018-12-17T17:47:11.028Z,93573.23
2018-12-17T17:49:39.106Z,93568.63
2018-12-17T17:52:07.082Z,93574.95
2018-12-17T17:54:35.123Z,93577.05
2018-12-17T17:57:03.296Z,93575.02
2018-12-17T17:59:31.528Z,93588.06
2018-12-17T18:01:59.828Z,93586.44
2018-12-17T18:04:28.107Z,93582.73
2018-12-17T18:06:56.103Z,93579.35
2018-12-17T18:09:24.135Z,93577.58
2018-12-17T18:11:52.148Z,93579.80
2018-12-17T18:14:20.066Z,93587.86
2018-12-17T18:16:48.167Z,93582.73
2018-12-17T18:19:16.394Z,93580.27
2018-12-17T18:21:44.525Z,93584.35
2018-12-17T18:24:12.671Z,93590.84
2018-12-17T18:26:40.857Z,93597.20
2018-12-17T18:29:09.040Z,93599.75
2018-12-17T18:31:37.100Z,93596.66
2018-12-17T18:34:05.326Z,93599.31
2018-12-17T18:36:33.407Z,93596.75
2018-12-17T18:39:01.834Z,93595.47
2018-12-17T18:41:29.941Z,93602.66
2018-12-17T18:43:57.976Z,93595.02
2018-12-17T18:46:26.236Z,93600.18
2018-12-17T18:48:54.403Z,93604.28
2018-12-17T18:51:22.509Z,93614.48
2018-12-17T18:53:50.611Z,93609.38
2018-12-17T18:56:18.834Z,93597.91
2018-12-17T18:58:46.964Z,93597.94
2018-12-17T19:01:15.038Z,93598.84
2018-12-17T19:03:43.174Z,93600.20
2018-12-17T19:06:11.273Z,93600.23
2018-12-17T19:08:39.360Z,93601.95
2018-12-17T19:11:07.465Z,93610.45
2018-12-17T19:13:35.788Z,93613.05
2018-12-17T19:16:04.023Z,93613.45
2018-12-17T19:18:32.418Z,93621.11
2018-12-17T19:21:00.872Z,93624.03
2018-12-17T19:23:29.496Z,93616.81
2018-12-17T19:25:57.983Z,93621.49
2018-12-17T19:28:26.545Z,93630.85
2018-12-17T19:30:54.782Z,93638.38
2018-12-17T19:33:23.142Z,93638.92
2018-12-17T19:35:51.319Z,93645.28
2018-12-17T19:38:19.663Z,93649.48
2018-12-17T19:40:47.983Z,93650.38
2018-12-17T19:43:16.180Z,93658.09
2018-12-17T19:45:44.333Z,93661.48
2018-12-17T19:48:12.410Z,93666.19
2018-12-17T19:50:40.729Z,93667.47
2018-12-17T19:53:08.811Z,93668.30
2018-12-17T19:55:36.872Z,93670.44
2018-12-17T19:58:04.850Z,93666.19
2018-12-17T20:00:32.754Z,93671.22
2018-12-17T20:03:00.741Z,93672.13
2018-12-17T20:05:28.674Z,93671.76
2018-12-17T20:07:56.724Z,93682.37
2018-12-17T20:10:26.558Z,93682.44
2018-12-17T20:12:54.967Z,93685.30
2018-12-17T20:15:23.324Z,93681.09
2018-12-17T20:17:51.445Z,93682.37
2018-12-17T20:20:19.575Z,93686.34
2018-12-17T20:22:47.627Z,93694.40
2018-12-17T20:25:15.702Z,93692.34
2018-12-17T20:27:43.663Z,93694.44
2018-12-17T20:30:12.626Z,93694.47
2018-12-17T20:32:40.676Z,93696.60
2018-12-17T20:35:09.017Z,93702.11
2018-12-17T20:37:36.898Z,93700.86
2018-12-17T20:40:05.799Z,93703.03
2018-12-17T20:42:33.982Z,93706.47
2018-12-17T20:45:02.145Z,93703.86
2018-12-17T20:47:30.033Z,93711.55
2018-12-17T20:49:57.973Z,93713.70
2018-12-17T20:52:26.068Z,93706.00
2018-12-17T20:54:54.132Z,93711.91
2018-12-17T20:57:21.975Z,93707.66
2018-12-17T20:59:49.964Z,93711.02
2018-12-17T21:02:17.886Z,93709.76
2018-12-17T21:04:45.778Z,93710.66
2018-12-17T21:07:13.845Z,93707.30
2018-12-17T21:09:41.785Z,93710.72
2018-12-17T21:12:10.519Z,93714.92
2018-12-17T21:14:38.721Z,93703.46
2018-12-17T21:17:06.828Z,93709.83
2018-12-17T21:19:34.786Z,93714.52
2018-12-17T21:22:03.000Z,93714.08
2018-12-17T21:24:31.071Z,93707.22
2018-12-17T21:26:59.433Z,93711.86
2018-12-17T21:29:27.530Z,93718.59
2018-12-17T21:31:55.558Z,93720.68
2018-12-17T21:34:23.579Z,93715.20
2018-12-17T21:36:51.767Z,93717.75
2018-12-17T21:39:19.817Z,93713.87
2018-12-17T21:41:47.758Z,93716.86
2018-12-17T21:44:15.746Z,93716.47
2018-12-17T21:46:43.736Z,93717.33
2018-12-17T21:49:11.667Z,93714.31
2018-12-17T21:51:39.554Z,93709.22
2018-12-17T21:54:07.604Z,93711.31
2018-12-17T21:56:35.597Z,93713.34
2018-12-17T21:59:03.599Z,93704.91
2018-12-17T22:01:31.592Z,93696.95
2018-12-17T22:03:59.528Z,93700.31
2018-12-17T22:06:27.577Z,93698.61
2018-12-17T22:08:55.448Z,93698.17
2018-12-17T22:11:23.680Z,93697.78
2018-12-17T22:13:51.691Z,93700.77
2018-12-17T22:16:19.604Z,93699.08
2018-12-17T22:18:47.513Z,93707.50
2018-12-17T22:21:15.439Z,93709.61
2018-12-17T22:23:43.329Z,93698.61
2018-12-17T22:26:11.455Z,93701.98
2018-12-17T22:28:39.353Z,93710.06
2018-12-17T22:31:07.334Z,93709.23
2018-12-17T22:33:35.238Z,93706.69
2018-12-17T22:36:03.154Z,93699.56
2018-12-17T22:38:31.103Z,93705.44
2018-12-17T22:40:59.060Z,93708.33
2018-12-17T22:43:26.896Z,93707.95
2018-12-17T22:45:54.812Z,93710.06
2018-12-17T22:48:22.767Z,93704.53
2018-12-17T22:50:51.608Z,93710.06
2018-12-17T22:53:19.770Z,93706.67
2018-12-17T22:55:47.741Z,93703.69
2018-12-17T22:58:15.815Z,93706.63
2018-12-17T23:00:44.095Z,93703.70
2018-12-17T23:03:12.128Z,93700.77
2018-12-17T23:05:40.111Z,93701.09
2018-12-17T23:08:07.979Z,93699.05
2018-12-17T23:10:46.923Z,93697.77
2018-12-17T23:13:26.106Z,93688.52
2018-12-17T23:16:05.100Z,93688.91
2018-12-17T23:18:31.740Z,93683.36
2018-12-17T23:20:59.629Z,93682.52
2018-12-17T23:23:27.689Z,93684.99
2018-12-17T23:25:55.568Z,93684.55
2018-12-17T23:28:23.548Z,93685.88
2018-12-17T23:30:51.428Z,93688.52
2018-12-17T23:33:19.343Z,93690.98
2018-12-17T23:35:47.356Z,93693.95
2018-12-17T23:38:15.271Z,93696.50
2018-12-17T23:40:43.233Z,93691.03
2018-12-17T23:43:11.166Z,93691.44
2018-12-17T23:45:39.019Z,93683.79
2018-12-17T23:48:06.929Z,93689.63
2018-12-17T23:50:34.761Z,93690.08
2018-12-17T23:53:02.637Z,93690.54
2018-12-17T23:55:30.492Z,93676.61
2018-12-17T23:57:58.323Z,93681.25
