createdAt,value
2017-12-21T17:22:54.894Z,45.9
2017-12-21T17:23:55.251Z,46.2
2017-12-21T17:24:55.493Z,46.8
2017-12-21T17:25:55.100Z,46.4
2017-12-21T17:26:55.498Z,46.7
2017-12-21T17:27:51.937Z,46.6
2017-12-21T17:29:25.855Z,46.7
2017-12-21T17:30:25.875Z,46.6
2017-12-21T17:31:31.026Z,46.7
2017-12-21T17:32:31.287Z,46.7
2017-12-21T17:33:30.871Z,46.7
2017-12-21T17:34:31.142Z,46.8
2017-12-21T17:35:31.241Z,46.8
2017-12-21T17:36:32.312Z,46.8
2017-12-21T17:37:31.532Z,46.9
2017-12-21T17:38:31.409Z,46.9
2017-12-21T17:39:31.022Z,46.9
2017-12-21T17:40:31.110Z,46.9
2017-12-21T17:41:31.343Z,47
2017-12-21T17:42:31.411Z,47
2017-12-21T17:43:30.946Z,47
2017-12-21T17:44:31.243Z,46.9
2017-12-21T17:45:31.412Z,46.9
2017-12-21T17:46:31.516Z,47
2017-12-21T17:47:31.060Z,47.1
2017-12-21T17:48:31.259Z,47
2017-12-21T17:49:31.856Z,47.1
2017-12-21T17:50:30.993Z,47
2017-12-21T17:51:31.449Z,47
2017-12-21T17:52:22.892Z,46.8
2017-12-21T17:53:04.653Z,47
2017-12-21T17:54:05.041Z,47
2017-12-21T17:56:12.115Z,46.8
2017-12-21T17:57:12.311Z,47
2017-12-21T17:58:12.226Z,47
2017-12-21T17:59:12.142Z,47.2
2017-12-21T18:00:12.786Z,47.1
2017-12-21T18:01:13.033Z,47.1
2017-12-21T18:02:12.158Z,47.1
2017-12-21T18:03:12.573Z,47.1
2017-12-21T18:04:12.582Z,47
2017-12-21T18:05:12.456Z,47.1
2017-12-21T18:06:12.521Z,47
2017-12-21T18:07:12.194Z,47
2017-12-21T18:08:12.626Z,47
2017-12-21T18:09:12.415Z,47.1
2017-12-21T18:10:11.970Z,47
2017-12-21T18:11:16.168Z,46.7
2017-12-21T18:12:15.773Z,46.8
2017-12-21T18:13:15.814Z,46.9
2017-12-21T18:14:39.657Z,46.6
2017-12-21T18:15:39.511Z,46.8
2017-12-21T18:16:39.260Z,46.9
2017-12-21T18:17:39.634Z,47
2017-12-21T18:18:39.460Z,47
2017-12-21T18:19:40.929Z,47.1
2017-12-21T18:20:39.770Z,47.1
2017-12-21T18:21:39.349Z,47.2
2017-12-21T18:22:38.991Z,47.5
2017-12-21T18:23:39.706Z,47.6
2017-12-21T18:24:39.630Z,47.5
2017-12-21T18:25:39.311Z,47.5
2017-12-21T18:26:39.534Z,47.5
2017-12-21T18:27:39.491Z,47.6
2017-12-21T18:28:39.558Z,48.5
2017-12-21T18:29:39.320Z,47.6
2017-12-21T18:30:39.141Z,47.4
2017-12-21T18:31:39.756Z,47.3
2017-12-21T18:32:39.078Z,47.3
2017-12-21T18:33:39.506Z,47.3
2017-12-21T18:34:53.001Z,46.9
2017-12-21T18:35:53.408Z,47.1
2017-12-21T18:36:53.191Z,47.3
2017-12-21T18:37:53.094Z,47.3
2017-12-21T18:38:52.989Z,47.2
2017-12-21T18:39:52.996Z,47.3
2017-12-21T18:40:53.485Z,47.2
2017-12-21T18:41:53.225Z,47.3
2017-12-21T18:42:52.996Z,47.2
2017-12-21T18:43:52.843Z,47.4
2017-12-21T18:44:53.356Z,47.4
2017-12-21T18:45:52.578Z,47.3
2017-12-21T18:46:52.970Z,47.6
2017-12-21T18:47:53.684Z,47.5
2017-12-21T18:48:53.179Z,47.7
2017-12-21T18:49:53.137Z,47.7
2017-12-21T18:50:53.199Z,47.6
2017-12-21T18:51:53.218Z,47.6
2017-12-21T18:52:52.845Z,47.6
2017-12-21T18:53:53.594Z,47.6
2017-12-21T18:54:53.200Z,47.6
2017-12-21T18:55:53.106Z,47.6
2017-12-21T18:56:52.998Z,47.7
2017-12-21T18:57:53.066Z,47.7
2017-12-21T18:58:53.000Z,47.6
2017-12-21T18:59:53.646Z,47.6
2017-12-21T19:00:53.635Z,47.6
2017-12-21T19:01:53.213Z,47.6
2017-12-21T19:02:53.379Z,47.6
2017-12-21T19:03:52.985Z,47.6
2017-12-21T19:04:52.825Z,47.6
2017-12-21T19:05:52.983Z,47.6
2017-12-21T19:06:53.222Z,47.6
2017-12-21T19:07:53.485Z,47.6
2017-12-21T19:08:52.944Z,47.6
2017-12-21T19:09:53.758Z,47.6
2017-12-21T19:10:53.430Z,47.6
2017-12-21T19:11:52.974Z,47.6
2017-12-21T19:12:53.606Z,47.7
2017-12-21T19:13:53.166Z,47.6
2017-12-21T19:14:53.442Z,47.6
2017-12-21T19:15:53.427Z,47.7
2017-12-21T19:16:53.183Z,47.7
2017-12-21T19:17:52.796Z,47.6
2017-12-21T19:18:53.152Z,47.6
2017-12-21T19:19:53.796Z,47.7
2017-12-21T19:20:53.015Z,47.6
2017-12-21T19:21:53.228Z,47.7
2017-12-21T19:22:53.154Z,47.7
2017-12-21T19:23:52.843Z,47.7
2017-12-21T19:24:52.974Z,47.7
2017-12-21T19:25:52.960Z,47.7
2017-12-21T19:26:53.362Z,47.7
2017-12-21T19:27:53.030Z,47.7
2017-12-21T19:28:53.594Z,47.7
2017-12-21T19:29:53.381Z,47.7
2017-12-21T19:30:53.205Z,47.7
2017-12-21T19:31:52.994Z,47.8
2017-12-21T19:32:53.380Z,47.8
2017-12-21T19:33:53.306Z,47.8
2017-12-21T19:34:53.355Z,47.8
2017-12-21T19:35:53.110Z,47.8
2017-12-21T19:36:53.380Z,47.9
2017-12-21T19:37:53.460Z,47.8
2017-12-21T19:38:52.938Z,47.8
2017-12-21T19:39:53.446Z,47.9
2017-12-21T19:40:52.851Z,47.9
2017-12-21T19:41:53.241Z,47.9
2017-12-21T19:42:53.413Z,48
2017-12-21T19:43:52.996Z,47.9
2017-12-21T19:44:53.171Z,48
2017-12-21T19:45:53.172Z,48
2017-12-21T19:46:53.167Z,48
2017-12-21T19:47:53.071Z,48
2017-12-21T19:48:53.139Z,48.1
2017-12-21T19:49:53.017Z,48
2017-12-21T19:50:53.049Z,48.1
2017-12-21T19:51:52.854Z,48.1
2017-12-21T19:52:52.985Z,48.1
2017-12-21T19:53:52.831Z,48.1
2017-12-21T19:54:53.043Z,48.1
2017-12-21T19:55:53.254Z,48.1
2017-12-21T19:56:53.436Z,48.1
2017-12-21T19:57:52.781Z,48.1
2017-12-21T19:58:53.183Z,48.2
2017-12-21T19:59:53.182Z,48.2
2017-12-21T20:00:53.260Z,48.2
2017-12-21T20:01:53.475Z,48.2
2017-12-21T20:02:53.694Z,48.2
2017-12-21T20:03:53.618Z,48.2
2017-12-21T20:04:53.231Z,48.3
2017-12-21T20:05:53.498Z,48.3
2017-12-21T20:06:53.465Z,48.3
2017-12-21T20:07:53.026Z,48.3
2017-12-21T20:08:53.335Z,48.3
2017-12-21T20:09:52.843Z,48.2
2017-12-21T20:10:53.376Z,48.3
2017-12-21T20:11:52.892Z,48.3
2017-12-21T20:12:53.058Z,48.3
2017-12-21T20:13:53.495Z,48.3
2017-12-21T20:14:53.335Z,48.3
2017-12-21T20:15:53.390Z,48.4
2017-12-21T20:16:53.059Z,48.4
2017-12-21T20:17:53.262Z,48.4
2017-12-21T20:18:53.414Z,48.4
2017-12-21T20:19:53.620Z,48.4
2017-12-21T20:20:53.617Z,48.3
2017-12-21T20:21:53.245Z,48.4
2017-12-21T20:22:53.252Z,48.4
2017-12-21T20:23:53.164Z,48.4
2017-12-21T20:24:52.912Z,48.5
2017-12-21T20:25:52.780Z,48.4
2017-12-21T20:26:53.049Z,48.5
2017-12-21T20:27:53.648Z,48.4
2017-12-21T20:28:53.034Z,48.5
2017-12-21T20:29:53.271Z,48.5
2017-12-21T20:30:52.784Z,48.5
2017-12-21T20:31:53.252Z,48.5
2017-12-21T20:32:53.036Z,48.5
2017-12-21T20:33:53.436Z,48.4
2017-12-21T20:34:53.359Z,48.2
2017-12-21T20:35:53.287Z,48.1
2017-12-21T20:36:53.126Z,48.1
2017-12-21T20:37:53.207Z,48.1
2017-12-21T20:38:53.606Z,47.9
2017-12-21T20:39:53.232Z,47.6
2017-12-21T20:40:53.229Z,47.4
2017-12-21T20:41:53.272Z,47.6
2017-12-21T20:42:52.976Z,47.6
2017-12-21T20:43:53.052Z,47.9
2017-12-21T20:44:53.274Z,47.7
2017-12-21T20:45:53.409Z,47.7
2017-12-21T20:46:53.408Z,47.6
2017-12-21T20:47:53.068Z,47.7
2017-12-21T20:48:53.276Z,47.6
2017-12-21T20:49:53.557Z,47.7
2017-12-21T20:50:52.891Z,47.6
2017-12-21T20:51:53.414Z,49.1
2017-12-21T20:52:53.002Z,48.1
2017-12-21T20:53:53.230Z,47.9
2017-12-21T20:54:53.577Z,48
2017-12-21T20:55:53.429Z,48
2017-12-21T20:56:53.448Z,48
2017-12-21T20:57:53.065Z,48.1
2017-12-21T20:58:53.408Z,48
2017-12-21T21:39:28.456Z,48.1
2017-12-21T21:40:28.852Z,48
2017-12-21T21:41:28.469Z,48.1
2017-12-21T21:42:28.280Z,48.1
2017-12-21T21:43:28.537Z,48.1
2017-12-21T21:44:29.598Z,48.1
2017-12-21T21:45:28.957Z,48.3
2017-12-21T21:46:28.475Z,48.2
2017-12-21T21:47:28.610Z,48.1
2017-12-21T21:48:28.331Z,48
2017-12-21T21:49:28.729Z,48.1
2017-12-21T21:50:29.097Z,48
2017-12-21T21:51:28.879Z,48.2
2017-12-21T21:52:29.080Z,48.2
2017-12-21T21:53:28.864Z,48.3
2017-12-21T21:54:28.950Z,48.1
2017-12-21T21:55:28.663Z,48.1
2017-12-21T21:56:28.300Z,48.3
2017-12-21T21:57:28.790Z,48.3
2017-12-21T21:58:28.519Z,48.2
2017-12-21T21:59:28.484Z,48.2
2017-12-21T22:00:28.679Z,48.2
2017-12-21T22:01:28.865Z,48.3
2017-12-21T22:02:28.918Z,48.2
2017-12-21T22:03:28.934Z,48.2
2017-12-21T22:04:34.111Z,47.97
2017-12-21T22:05:34.089Z,48.22
2017-12-21T22:06:34.487Z,48.39
2017-12-21T22:07:34.557Z,48.37
2017-12-21T22:08:34.535Z,48.4
2017-12-21T22:09:35.556Z,48.57
2017-12-21T22:10:34.238Z,48.63
2017-12-21T22:11:34.233Z,48.65
2017-12-21T22:12:34.659Z,48.73
2017-12-21T22:13:34.684Z,48.79
2017-12-21T22:14:34.644Z,48.8
2017-12-21T22:15:34.473Z,48.77
2017-12-21T22:16:34.513Z,48.8
2017-12-21T22:17:34.515Z,48.71
2017-12-21T22:18:34.455Z,48.79
2017-12-21T22:19:34.502Z,48.84
2017-12-21T22:20:34.551Z,48.84
2017-12-21T22:21:34.442Z,48.91
2017-12-21T22:22:34.720Z,48.81
2017-12-21T22:23:34.684Z,48.8
2017-12-21T22:24:34.550Z,48.81
2017-12-21T22:25:34.845Z,48.9
2017-12-21T22:26:34.324Z,48.92
2017-12-21T22:27:34.157Z,48.86
2017-12-21T22:28:34.658Z,48.88
2017-12-21T22:29:34.330Z,48.88
2017-12-21T22:30:34.450Z,48.9
2017-12-21T22:31:34.527Z,48.91
2017-12-21T22:32:34.933Z,48.82
2017-12-21T22:33:34.694Z,48.95
2017-12-21T22:34:34.529Z,48.82
2017-12-21T22:35:34.145Z,48.98
2017-12-21T22:36:34.265Z,48.88
2017-12-21T22:37:34.644Z,48.91
2017-12-21T22:38:34.303Z,48.86
2017-12-21T22:39:34.703Z,48.9
2017-12-21T22:40:34.789Z,48.93
2017-12-21T22:41:34.471Z,48.87
2017-12-21T22:42:34.479Z,48.93
2017-12-21T22:43:34.922Z,48.91
2017-12-21T22:44:34.493Z,48.92
2017-12-21T22:45:34.318Z,49.02
2017-12-21T22:46:34.508Z,48.94
2017-12-21T22:47:34.959Z,48.91
2017-12-21T22:48:34.288Z,48.89
2017-12-21T22:49:34.694Z,48.92
2017-12-21T22:50:34.732Z,48.95
2017-12-21T22:51:34.740Z,48.91
2017-12-21T22:52:34.766Z,48.9
2017-12-21T22:53:34.720Z,48.87
2017-12-21T22:54:34.484Z,49.01
2017-12-21T22:55:34.756Z,49.02
2017-12-21T22:56:34.663Z,48.99
2017-12-21T22:57:34.585Z,49.01
2017-12-21T22:58:34.513Z,48.94
2017-12-21T22:59:34.703Z,49
2017-12-21T23:00:34.518Z,48.99
2017-12-21T23:01:34.706Z,48.96
2017-12-21T23:02:34.950Z,49.07
2017-12-21T23:03:34.740Z,49.1
2017-12-21T23:04:34.517Z,49.07
2017-12-21T23:05:34.329Z,49.17
2017-12-21T23:06:34.721Z,49.16
2017-12-21T23:07:34.810Z,49.09
2017-12-21T23:08:34.550Z,49.21
2017-12-21T23:09:34.547Z,49.17
2017-12-21T23:10:34.595Z,49.18
2017-12-21T23:11:34.539Z,49.17
2017-12-21T23:12:34.799Z,49.17
2017-12-21T23:13:34.552Z,49.19
2017-12-21T23:14:34.481Z,49.21
2017-12-21T23:15:34.539Z,49.23
2017-12-21T23:16:34.539Z,49.21
2017-12-21T23:17:34.554Z,49.21
2017-12-21T23:18:34.504Z,49.2
2017-12-21T23:19:34.877Z,49.2
2017-12-21T23:20:34.705Z,49.19
2017-12-21T23:21:34.341Z,49.17
2017-12-21T23:22:34.514Z,49.16
2017-12-21T23:23:34.754Z,49.12
2017-12-21T23:24:34.362Z,49.17
2017-12-21T23:25:34.750Z,49.22
2017-12-21T23:26:34.885Z,49.2
2017-12-21T23:27:34.670Z,49.13
2017-12-21T23:28:34.314Z,49.13
2017-12-21T23:29:34.964Z,49.14
2017-12-21T23:30:34.761Z,49.23
2017-12-21T23:31:34.749Z,49.14
2017-12-21T23:32:34.549Z,49.12
2017-12-21T23:33:34.332Z,49.09
2017-12-21T23:34:34.597Z,49.06
2017-12-21T23:35:34.975Z,49.13
2017-12-21T23:36:34.714Z,49.09
2017-12-21T23:37:34.668Z,49.09
2017-12-21T23:38:34.553Z,49.07
2017-12-21T23:39:34.161Z,49.07
2017-12-21T23:40:34.945Z,49.08
2017-12-21T23:41:34.678Z,49.07
2017-12-21T23:42:34.895Z,49.09
2017-12-21T23:43:34.915Z,49.1
2017-12-21T23:44:34.736Z,49.09
2017-12-21T23:45:34.950Z,49.13
2017-12-21T23:46:34.709Z,49.12
2017-12-21T23:47:34.349Z,49.11
2017-12-21T23:48:34.756Z,49.14
2017-12-21T23:49:34.531Z,49.1
2017-12-21T23:50:34.811Z,49.13
2017-12-21T23:51:34.546Z,49.12
2017-12-21T23:52:34.894Z,49.07
2017-12-21T23:53:34.392Z,49.18
2017-12-21T23:54:34.720Z,49.14
2017-12-21T23:55:34.782Z,49.12
2017-12-21T23:56:34.344Z,49.17
2017-12-21T23:57:34.873Z,49.13
2017-12-21T23:58:34.512Z,49.13
2017-12-21T23:59:34.311Z,49.13
