createdAt,value
2019-04-14T00:04:59.443Z,1002.01
2019-04-14T00:14:59.814Z,1001.98
2019-04-14T00:24:59.867Z,1001.92
2019-04-14T00:34:59.379Z,1002.00
2019-04-14T00:44:58.938Z,1001.95
2019-04-14T00:54:58.948Z,1001.87
2019-04-14T01:05:00.040Z,1001.84
2019-04-14T01:14:58.959Z,1001.76
2019-04-14T01:25:00.038Z,1001.71
2019-04-14T01:34:58.993Z,1001.74
2019-04-14T01:44:59.257Z,1001.73
2019-04-14T01:54:59.003Z,1001.74
2019-04-14T02:04:59.628Z,1001.88
2019-04-14T02:14:58.954Z,1001.89
2019-04-14T02:24:59.245Z,1001.91
2019-04-14T02:35:31.774Z,1001.92
2019-04-14T02:45:32.239Z,1001.98
2019-04-14T02:55:15.851Z,1002.05
2019-04-14T03:05:23.779Z,1002.05
2019-04-14T03:15:28.050Z,1001.95
2019-04-14T03:25:21.140Z,1001.97
2019-04-14T03:35:50.981Z,1001.99
2019-04-14T03:45:26.137Z,1002.03
2019-04-14T03:55:16.349Z,1001.99
2019-04-14T04:04:59.835Z,1002.04
2019-04-14T04:14:59.814Z,1002.11
2019-04-14T04:24:58.941Z,1002.23
2019-04-14T04:34:59.909Z,1002.14
2019-04-14T04:44:59.591Z,1002.18
2019-04-14T04:55:00.118Z,1002.22
2019-04-14T05:04:59.114Z,1002.40
2019-04-14T05:14:58.953Z,1002.36
2019-04-14T05:24:59.296Z,1002.45
2019-04-14T05:34:58.894Z,1002.44
2019-04-14T05:44:59.998Z,1002.42
2019-04-14T05:55:00.009Z,1002.48
2019-04-14T06:04:59.323Z,1002.51
2019-04-14T06:14:58.854Z,1002.56
2019-04-14T06:24:58.918Z,1002.55
2019-04-14T06:34:58.977Z,1002.61
2019-04-14T06:44:59.995Z,1002.56
2019-04-14T06:54:58.944Z,1002.62
2019-04-14T07:04:58.960Z,1002.68
2019-04-14T07:14:58.910Z,1002.81
2019-04-14T07:24:58.919Z,1002.74
2019-04-14T07:34:58.851Z,1002.79
2019-04-14T07:44:58.928Z,1002.81
2019-04-14T07:54:58.969Z,1002.73
2019-04-14T08:04:58.924Z,1002.84
2019-04-14T08:14:59.659Z,1002.92
2019-04-14T08:24:58.864Z,1002.95
2019-04-14T08:34:58.859Z,1003.06
2019-04-14T08:44:58.888Z,1003.13
2019-04-14T08:54:58.879Z,1003.11
2019-04-14T09:04:58.821Z,1003.18
2019-04-14T09:14:58.899Z,1003.09
2019-04-14T09:24:58.851Z,1003.01
2019-04-14T09:34:58.854Z,1003.05
2019-04-14T09:44:58.842Z,1003.13
2019-04-14T09:54:58.832Z,1003.13
2019-04-14T10:04:58.907Z,1003.18
2019-04-14T10:14:58.873Z,1003.33
2019-04-14T10:24:58.813Z,1003.31
2019-04-14T10:34:58.904Z,1003.28
2019-04-14T10:44:58.833Z,1003.33
2019-04-14T10:54:58.821Z,1003.25
2019-04-14T11:04:58.903Z,1003.20
2019-04-14T11:14:58.888Z,1003.15
2019-04-14T11:24:58.831Z,1003.12
2019-04-14T11:34:58.887Z,1003.13
2019-04-14T11:44:58.866Z,1003.15
2019-04-14T11:54:58.831Z,1003.17
2019-04-14T12:04:58.914Z,1003.17
2019-04-14T12:14:58.947Z,1003.25
2019-04-14T12:24:59.533Z,1003.21
2019-04-14T12:34:58.921Z,1003.32
2019-04-14T12:44:58.885Z,1003.27
2019-04-14T12:54:58.844Z,1003.27
2019-04-14T13:04:59.005Z,1003.16
2019-04-14T13:14:58.850Z,1003.15
2019-04-14T13:24:58.851Z,1003.00
2019-04-14T13:34:58.899Z,1002.94
2019-04-14T13:44:58.864Z,1002.87
2019-04-14T13:54:58.851Z,1002.79
2019-04-14T14:04:58.886Z,1002.81
2019-04-14T14:14:58.901Z,1002.71
2019-04-14T14:24:58.840Z,1002.61
2019-04-14T14:34:59.712Z,1002.59
2019-04-14T14:44:58.856Z,1002.57
2019-04-14T14:54:59.739Z,1002.46
2019-04-14T15:04:58.897Z,1002.38
2019-04-14T15:14:58.868Z,1002.43
2019-04-14T15:24:58.944Z,1002.40
2019-04-14T15:34:58.896Z,1002.52
2019-04-14T15:44:58.865Z,1002.66
2019-04-14T15:54:58.831Z,1002.80
2019-04-14T16:04:58.915Z,1002.75
2019-04-14T16:14:58.876Z,1003.00
2019-04-14T16:24:58.864Z,1002.97
2019-04-14T16:34:58.903Z,1003.06
2019-04-14T16:44:58.953Z,1003.21
2019-04-14T16:54:58.861Z,1003.11
2019-04-14T17:04:58.902Z,1003.23
2019-04-14T17:14:58.867Z,1003.29
2019-04-14T17:24:58.853Z,1003.30
2019-04-14T17:34:58.900Z,1003.26
2019-04-14T17:44:58.873Z,1003.43
2019-04-14T17:54:58.835Z,1003.50
2019-04-14T18:04:58.913Z,1003.64
2019-04-14T18:14:58.875Z,1003.75
2019-04-14T18:24:58.832Z,1003.91
2019-04-14T18:34:58.937Z,1004.12
2019-04-14T18:44:58.894Z,1004.17
2019-04-14T18:54:59.685Z,1004.32
2019-04-14T19:04:58.869Z,1004.43
2019-04-14T19:14:58.850Z,1004.56
2019-04-14T19:25:07.928Z,1004.78
2019-04-14T19:34:58.878Z,1004.99
2019-04-14T19:44:58.846Z,1005.17
2019-04-14T19:54:58.931Z,1005.22
2019-04-14T20:04:58.885Z,1005.05
2019-04-14T20:14:58.820Z,1005.11
2019-04-14T20:24:58.899Z,1005.11
2019-04-14T20:34:58.865Z,1005.29
2019-04-14T20:44:58.879Z,1005.36
2019-04-14T20:54:58.914Z,1005.15
2019-04-14T21:04:58.873Z,1005.25
2019-04-14T21:14:58.880Z,1005.03
2019-04-14T21:24:58.909Z,1005.19
2019-04-14T21:34:59.017Z,1005.16
2019-04-14T21:45:06.179Z,1005.25
2019-04-14T21:55:01.414Z,1005.09
2019-04-14T22:04:58.839Z,1005.04
2019-04-14T22:14:58.838Z,1005.17
2019-04-14T22:24:58.894Z,1005.33
2019-04-14T22:34:58.841Z,1005.49
2019-04-14T22:44:58.825Z,1005.61
2019-04-14T22:54:58.920Z,1005.57
2019-04-14T23:04:58.850Z,1005.60
2019-04-14T23:14:58.809Z,1005.65
2019-04-14T23:24:58.875Z,1005.74
2019-04-14T23:34:58.932Z,1005.59
2019-04-14T23:44:58.839Z,1005.56
2019-04-14T23:54:59.731Z,1005.80
