createdAt,value
2018-08-24T00:00:44.803Z,66.40
2018-08-24T00:01:44.769Z,90.60
2018-08-24T00:02:44.717Z,50.20
2018-08-24T00:03:44.681Z,37.90
2018-08-24T00:04:44.652Z,38.90
2018-08-24T00:05:44.628Z,48.30
2018-08-24T00:06:44.591Z,99.10
2018-08-24T00:07:44.557Z,187.20
2018-08-24T00:08:44.517Z,178.30
2018-08-24T00:09:44.497Z,438.50
2018-08-24T00:10:44.456Z,418.60
2018-08-24T00:11:44.448Z,565.90
2018-08-24T00:12:44.417Z,178.60
2018-08-24T00:13:44.357Z,181.90
2018-08-24T00:14:44.340Z,196.10
2018-08-24T00:15:44.287Z,275.40
2018-08-24T00:16:44.252Z,197.90
2018-08-24T00:17:44.202Z,153.80
2018-08-24T00:18:44.182Z,158.40
2018-08-24T00:19:44.152Z,105.60
2018-08-24T00:20:44.149Z,119.10
2018-08-24T00:21:44.067Z,44.60
2018-08-24T00:22:44.099Z,33.80
2018-08-24T00:23:44.031Z,48.30
2018-08-24T00:24:43.983Z,36.30
2018-08-24T00:25:43.946Z,42.70
2018-08-24T00:26:43.899Z,73.50
2018-08-24T00:27:43.876Z,107.30
2018-08-24T00:28:43.839Z,149.30
2018-08-24T00:29:43.801Z,34.50
2018-08-24T00:30:43.774Z,52.20
2018-08-24T00:31:43.798Z,41.30
2018-08-24T00:32:43.713Z,128.90
2018-08-24T00:33:43.690Z,34.00
2018-08-24T00:34:43.627Z,142.60
2018-08-24T00:35:43.636Z,21.40
2018-08-24T00:36:43.597Z,30.50
2018-08-24T00:37:43.579Z,48.30
2018-08-24T00:38:43.527Z,185.80
2018-08-24T00:39:43.481Z,248.70
2018-08-24T00:40:43.425Z,268.00
2018-08-24T00:41:43.396Z,293.90
2018-08-24T00:42:43.431Z,228.60
2018-08-24T00:43:43.383Z,113.00
2018-08-24T00:44:43.309Z,185.90
2018-08-24T00:45:43.259Z,246.60
2018-08-24T00:46:43.234Z,86.80
2018-08-24T00:47:43.220Z,139.60
2018-08-24T00:48:43.159Z,86.20
2018-08-24T00:49:43.140Z,44.30
2018-08-24T00:50:43.100Z,35.70
2018-08-24T00:51:43.047Z,39.70
2018-08-24T00:52:43.028Z,41.40
2018-08-24T00:53:42.984Z,34.30
2018-08-24T00:54:42.950Z,55.30
2018-08-24T00:55:42.915Z,93.00
2018-08-24T00:56:42.878Z,30.50
2018-08-24T00:57:42.857Z,160.30
2018-08-24T00:58:42.827Z,157.30
2018-08-24T00:59:42.780Z,67.00
2018-08-24T01:00:42.738Z,241.50
2018-08-24T01:01:42.712Z,41.10
2018-08-24T01:02:42.674Z,39.40
2018-08-24T01:03:42.648Z,249.90
2018-08-24T01:04:42.612Z,152.20
2018-08-24T01:05:42.573Z,38.40
2018-08-24T01:06:42.543Z,156.70
2018-08-24T01:07:42.586Z,45.60
2018-08-24T01:08:42.479Z,190.60
2018-08-24T01:09:42.516Z,99.90
2018-08-24T01:10:42.396Z,31.70
2018-08-24T01:11:42.398Z,30.40
2018-08-24T01:12:42.339Z,25.40
2018-08-24T01:13:42.322Z,24.90
2018-08-24T01:14:42.276Z,26.30
2018-08-24T01:15:42.239Z,50.10
2018-08-24T01:16:42.197Z,28.30
2018-08-24T01:17:42.166Z,191.40
2018-08-24T01:18:42.129Z,240.30
2018-08-24T01:19:42.096Z,128.80
2018-08-24T01:20:42.065Z,225.10
2018-08-24T01:21:42.029Z,54.50
2018-08-24T01:22:42.012Z,126.70
2018-08-24T01:23:41.948Z,137.60
2018-08-24T01:24:41.920Z,121.70
2018-08-24T01:25:41.902Z,144.10
2018-08-24T01:26:41.899Z,180.40
2018-08-24T01:27:41.829Z,172.70
2018-08-24T01:28:41.781Z,185.00
2018-08-24T01:29:41.771Z,181.80
2018-08-24T01:30:41.725Z,202.80
2018-08-24T01:31:41.684Z,132.30
2018-08-24T01:32:41.698Z,59.20
2018-08-24T01:33:41.623Z,43.30
2018-08-24T01:34:41.596Z,230.40
2018-08-24T01:35:41.564Z,164.00
2018-08-24T01:36:41.507Z,201.00
2018-08-24T01:37:41.477Z,149.30
2018-08-24T01:38:41.437Z,120.60
2018-08-24T01:39:41.405Z,70.70
2018-08-24T01:40:41.379Z,104.30
2018-08-24T01:41:41.336Z,158.90
2018-08-24T01:42:41.315Z,145.00
2018-08-24T01:43:41.284Z,200.70
2018-08-24T01:44:41.246Z,276.70
2018-08-24T01:45:41.194Z,366.70
2018-08-24T01:46:41.180Z,52.80
2018-08-24T01:47:41.141Z,51.90
2018-08-24T01:48:41.125Z,230.90
2018-08-24T01:49:41.067Z,35.60
2018-08-24T01:50:41.032Z,38.10
2018-08-24T01:51:41.027Z,58.30
2018-08-24T01:52:40.970Z,74.90
2018-08-24T01:53:40.943Z,35.50
2018-08-24T01:54:40.902Z,26.80
2018-08-24T01:55:40.851Z,101.50
2018-08-24T01:56:40.830Z,31.50
2018-08-24T01:57:40.809Z,36.20
2018-08-24T01:58:40.773Z,72.20
2018-08-24T01:59:40.751Z,43.70
2018-08-24T02:00:40.690Z,29.30
2018-08-24T02:01:40.677Z,24.70
2018-08-24T02:02:40.621Z,24.00
2018-08-24T02:03:40.587Z,23.80
2018-08-24T02:04:40.539Z,34.40
2018-08-24T02:05:40.511Z,49.30
2018-08-24T02:06:40.504Z,31.20
2018-08-24T02:07:40.472Z,32.40
2018-08-24T02:08:40.418Z,31.10
2018-08-24T02:09:40.382Z,32.30
2018-08-24T02:10:40.341Z,35.60
2018-08-24T02:11:40.308Z,36.80
2018-08-24T02:12:40.345Z,41.30
2018-08-24T02:13:40.261Z,37.00
2018-08-24T02:14:40.211Z,33.60
2018-08-24T02:15:40.169Z,31.40
2018-08-24T02:16:40.130Z,35.30
2018-08-24T02:17:40.132Z,28.10
2018-08-24T02:18:40.085Z,26.30
2018-08-24T02:19:40.049Z,32.10
2018-08-24T02:20:40.012Z,30.00
2018-08-24T02:21:39.987Z,36.10
2018-08-24T02:22:39.935Z,24.40
2018-08-24T02:23:39.908Z,23.70
2018-08-24T02:24:39.866Z,29.60
2018-08-24T02:25:39.845Z,31.40
2018-08-24T02:26:39.790Z,32.80
2018-08-24T02:27:39.896Z,22.50
2018-08-24T02:28:39.750Z,22.90
2018-08-24T02:29:39.718Z,26.50
2018-08-24T02:30:39.669Z,25.60
2018-08-24T02:31:39.646Z,29.00
2018-08-24T02:32:39.590Z,23.30
2018-08-24T02:33:39.562Z,25.10
2018-08-24T02:34:39.529Z,27.60
2018-08-24T02:35:39.499Z,25.70
2018-08-24T02:36:39.478Z,23.80
2018-08-24T02:37:39.425Z,29.90
2018-08-24T02:38:39.405Z,28.30
2018-08-24T02:39:39.370Z,24.10
2018-08-24T02:40:39.331Z,24.70
2018-08-24T02:41:39.298Z,24.10
2018-08-24T02:42:39.273Z,23.70
2018-08-24T02:43:39.240Z,27.00
2018-08-24T02:44:39.191Z,23.70
2018-08-24T02:45:39.145Z,26.40
2018-08-24T02:46:39.137Z,28.70
2018-08-24T02:47:39.086Z,27.30
2018-08-24T02:48:39.062Z,25.00
2018-08-24T02:49:39.040Z,27.50
2018-08-24T02:50:38.987Z,36.80
2018-08-24T02:51:38.984Z,28.40
2018-08-24T02:52:38.914Z,26.40
2018-08-24T02:53:38.891Z,24.20
2018-08-24T02:54:38.854Z,24.80
2018-08-24T02:55:38.826Z,27.70
2018-08-24T02:56:38.802Z,23.80
2018-08-24T02:57:38.742Z,26.30
2018-08-24T02:58:38.708Z,23.80
2018-08-24T02:59:38.680Z,25.50
2018-08-24T03:00:38.658Z,21.80
2018-08-24T03:01:38.621Z,24.20
2018-08-24T03:02:38.585Z,23.90
2018-08-24T03:03:38.555Z,22.90
2018-08-24T03:04:38.512Z,22.60
2018-08-24T03:05:38.686Z,23.20
2018-08-24T03:06:38.450Z,24.70
2018-08-24T03:07:38.404Z,24.10
2018-08-24T03:08:38.391Z,25.00
2018-08-24T03:09:38.351Z,22.40
2018-08-24T03:10:38.306Z,29.80
2018-08-24T03:11:38.283Z,21.90
2018-08-24T03:12:38.238Z,25.90
2018-08-24T03:13:38.207Z,21.70
2018-08-24T03:14:38.199Z,39.90
2018-08-24T03:15:38.163Z,21.30
2018-08-24T03:16:38.112Z,20.90
2018-08-24T03:17:38.082Z,21.60
2018-08-24T03:18:38.055Z,21.90
2018-08-24T03:19:38.009Z,23.80
2018-08-24T03:20:37.975Z,26.70
2018-08-24T03:21:37.944Z,25.40
2018-08-24T03:22:37.901Z,22.40
2018-08-24T03:23:37.879Z,20.70
2018-08-24T03:24:37.855Z,22.10
2018-08-24T03:25:37.841Z,24.10
2018-08-24T03:26:37.783Z,27.60
2018-08-24T03:27:37.752Z,46.00
2018-08-24T03:28:37.728Z,36.30
2018-08-24T03:29:37.712Z,20.60
2018-08-24T03:30:37.646Z,21.80
2018-08-24T03:31:37.605Z,21.30
2018-08-24T03:32:37.577Z,25.50
2018-08-24T03:33:37.599Z,23.20
2018-08-24T03:34:37.505Z,28.60
2018-08-24T03:35:37.470Z,23.90
2018-08-24T03:36:37.435Z,29.10
2018-08-24T03:37:37.398Z,38.50
2018-08-24T03:38:37.378Z,28.90
2018-08-24T03:39:37.366Z,27.80
2018-08-24T03:40:37.299Z,33.00
2018-08-24T03:41:37.271Z,22.20
2018-08-24T03:42:37.253Z,26.50
2018-08-24T03:43:37.209Z,23.80
2018-08-24T03:44:37.172Z,26.20
2018-08-24T03:45:37.180Z,26.90
2018-08-24T03:46:37.120Z,29.70
2018-08-24T03:47:37.066Z,31.60
2018-08-24T03:48:37.054Z,29.50
2018-08-24T03:49:37.027Z,32.80
2018-08-24T03:50:36.996Z,26.20
2018-08-24T03:51:36.924Z,24.90
2018-08-24T03:52:36.941Z,29.00
2018-08-24T03:53:36.904Z,26.10
2018-08-24T03:54:36.834Z,30.10
2018-08-24T03:55:36.804Z,35.10
2018-08-24T03:56:36.780Z,27.30
2018-08-24T03:57:36.736Z,24.30
2018-08-24T03:58:36.701Z,31.60
2018-08-24T03:59:36.701Z,34.50
2018-08-24T04:00:36.635Z,32.00
2018-08-24T04:01:36.594Z,27.20
2018-08-24T04:02:36.650Z,23.30
2018-08-24T04:03:36.533Z,25.10
2018-08-24T04:04:36.497Z,27.40
2018-08-24T04:05:36.482Z,29.70
2018-08-24T04:06:36.429Z,30.70
2018-08-24T04:07:36.418Z,25.30
2018-08-24T04:08:36.388Z,25.80
2018-08-24T04:09:36.770Z,27.60
2018-08-24T04:10:36.409Z,23.90
2018-08-24T04:11:36.348Z,26.40
2018-08-24T04:12:36.464Z,28.30
2018-08-24T04:13:36.321Z,25.00
2018-08-24T04:14:36.223Z,24.30
2018-08-24T04:15:36.379Z,25.60
2018-08-24T04:16:36.100Z,23.00
2018-08-24T04:17:36.138Z,26.30
2018-08-24T04:18:36.119Z,27.30
2018-08-24T04:19:36.219Z,24.70
2018-08-24T04:20:35.956Z,28.60
2018-08-24T04:21:35.941Z,30.30
2018-08-24T04:22:35.895Z,29.90
2018-08-24T04:23:35.873Z,28.60
2018-08-24T04:24:35.836Z,23.40
2018-08-24T04:25:35.823Z,28.40
2018-08-24T04:26:35.782Z,23.30
2018-08-24T04:27:35.738Z,24.00
2018-08-24T04:28:35.783Z,23.90
2018-08-24T04:29:35.667Z,26.40
2018-08-24T04:30:35.624Z,31.80
2018-08-24T04:31:35.601Z,26.00
2018-08-24T04:32:35.570Z,35.10
2018-08-24T04:33:35.544Z,28.10
2018-08-24T04:34:35.500Z,23.80
2018-08-24T04:35:35.467Z,33.30
2018-08-24T04:36:35.453Z,26.80
2018-08-24T04:37:35.410Z,26.00
2018-08-24T04:38:35.386Z,24.60
2018-08-24T04:39:35.339Z,24.30
2018-08-24T04:40:35.320Z,21.00
2018-08-24T04:41:35.276Z,35.80
2018-08-24T04:42:35.235Z,24.40
2018-08-24T04:43:35.210Z,31.50
2018-08-24T04:44:35.193Z,22.90
2018-08-24T04:45:35.166Z,30.70
2018-08-24T04:46:35.111Z,29.70
2018-08-24T04:47:35.089Z,31.10
2018-08-24T04:48:35.154Z,36.20
2018-08-24T04:49:35.015Z,55.60
2018-08-24T04:50:34.967Z,29.00
2018-08-24T04:51:35.014Z,27.90
2018-08-24T04:52:34.949Z,27.30
2018-08-24T04:53:34.880Z,28.20
2018-08-24T04:54:34.873Z,27.80
2018-08-24T04:55:34.833Z,27.60
2018-08-24T04:56:34.788Z,34.40
2018-08-24T04:57:34.744Z,31.80
2018-08-24T04:58:34.715Z,29.50
2018-08-24T04:59:34.678Z,27.40
2018-08-24T05:00:34.665Z,41.80
2018-08-24T05:01:34.608Z,66.60
2018-08-24T05:02:34.619Z,106.60
2018-08-24T05:03:34.637Z,39.60
2018-08-24T05:04:34.500Z,37.80
2018-08-24T05:05:34.502Z,33.10
2018-08-24T05:06:34.518Z,23.30
2018-08-24T05:07:34.436Z,27.50
2018-08-24T05:08:34.423Z,62.30
2018-08-24T05:09:34.343Z,29.80
2018-08-24T05:10:34.320Z,40.30
2018-08-24T05:11:34.280Z,29.20
2018-08-24T05:12:34.247Z,29.40
2018-08-24T05:13:34.206Z,32.00
2018-08-24T05:14:34.176Z,67.00
2018-08-24T05:15:34.147Z,34.50
2018-08-24T05:16:34.109Z,32.60
2018-08-24T05:17:34.121Z,41.20
2018-08-24T05:18:34.187Z,55.20
2018-08-24T05:19:34.068Z,29.40
2018-08-24T05:20:33.988Z,25.80
2018-08-24T05:21:33.939Z,50.50
2018-08-24T05:22:33.921Z,222.00
2018-08-24T05:23:33.942Z,63.70
2018-08-24T05:24:33.891Z,539.80
2018-08-24T05:25:33.852Z,64.40
2018-08-24T05:26:33.787Z,160.00
2018-08-24T05:27:33.751Z,229.80
2018-08-24T05:28:33.730Z,164.10
2018-08-24T05:29:33.665Z,142.00
2018-08-24T05:30:33.635Z,76.00
2018-08-24T05:31:33.620Z,69.80
2018-08-24T05:32:33.632Z,25.30
2018-08-24T05:33:33.560Z,26.20
2018-08-24T05:34:33.500Z,21.40
2018-08-24T05:35:33.508Z,21.10
2018-08-24T05:36:33.452Z,23.00
2018-08-24T05:37:33.403Z,22.30
2018-08-24T05:38:33.373Z,24.70
2018-08-24T05:39:33.517Z,25.00
2018-08-24T05:40:33.332Z,22.60
2018-08-24T05:41:33.393Z,23.40
2018-08-24T05:42:33.300Z,23.40
2018-08-24T05:43:33.228Z,24.40
2018-08-24T05:44:33.188Z,25.30
2018-08-24T05:45:33.152Z,27.20
2018-08-24T05:46:33.110Z,22.50
2018-08-24T05:47:33.082Z,22.60
2018-08-24T05:48:33.076Z,22.80
2018-08-24T05:49:33.044Z,21.30
2018-08-24T05:50:33.020Z,22.20
2018-08-24T05:51:32.954Z,21.70
2018-08-24T05:52:33.923Z,21.60
2018-08-24T05:53:32.918Z,21.90
2018-08-24T05:54:32.858Z,19.90
2018-08-24T05:55:32.914Z,21.20
2018-08-24T05:56:32.785Z,22.10
2018-08-24T05:57:32.758Z,21.20
2018-08-24T05:58:32.754Z,20.30
2018-08-24T05:59:32.709Z,28.90
2018-08-24T06:00:32.699Z,18.00
2018-08-24T06:01:32.653Z,17.70
2018-08-24T06:02:32.597Z,17.20
2018-08-24T06:03:32.575Z,16.90
2018-08-24T06:04:32.548Z,18.90
2018-08-24T06:05:32.517Z,18.00
2018-08-24T06:06:32.502Z,13.90
2018-08-24T06:07:32.448Z,13.60
2018-08-24T06:08:32.400Z,12.80
2018-08-24T06:09:32.384Z,12.70
2018-08-24T06:10:32.346Z,13.70
2018-08-24T06:11:32.312Z,13.30
2018-08-24T06:12:32.322Z,12.10
2018-08-24T06:13:32.266Z,13.30
2018-08-24T06:14:32.220Z,13.10
2018-08-24T06:15:32.193Z,12.80
2018-08-24T06:16:32.168Z,12.60
2018-08-24T06:17:32.138Z,12.60
2018-08-24T06:18:32.097Z,12.30
2018-08-24T06:19:32.080Z,13.20
2018-08-24T06:20:32.038Z,13.60
2018-08-24T06:21:32.006Z,13.10
2018-08-24T06:22:31.974Z,13.00
2018-08-24T06:23:31.947Z,12.80
2018-08-24T06:24:31.993Z,13.10
2018-08-24T06:25:31.893Z,13.20
2018-08-24T06:26:31.865Z,13.90
2018-08-24T06:27:31.840Z,14.10
2018-08-24T06:28:31.777Z,14.70
2018-08-24T06:29:31.761Z,13.40
2018-08-24T06:30:31.733Z,13.70
2018-08-24T06:31:31.699Z,13.00
2018-08-24T06:32:31.681Z,14.40
2018-08-24T06:33:31.653Z,12.80
2018-08-24T06:34:31.611Z,13.40
2018-08-24T06:35:31.569Z,13.50
2018-08-24T06:36:31.543Z,13.00
2018-08-24T06:37:31.503Z,13.00
2018-08-24T06:38:31.472Z,12.90
2018-08-24T06:39:31.491Z,13.30
2018-08-24T06:40:31.421Z,13.30
2018-08-24T06:41:31.391Z,13.10
2018-08-24T06:42:31.361Z,13.60
2018-08-24T06:43:31.330Z,14.10
2018-08-24T06:44:31.296Z,12.00
2018-08-24T06:45:31.267Z,11.40
2018-08-24T06:46:31.235Z,11.30
2018-08-24T06:47:31.203Z,11.90
2018-08-24T06:48:31.184Z,13.60
2018-08-24T06:49:31.168Z,12.50
2018-08-24T06:50:31.132Z,12.30
2018-08-24T06:51:31.099Z,12.20
2018-08-24T06:52:31.060Z,13.40
2018-08-24T06:53:31.123Z,16.60
2018-08-24T06:54:31.002Z,15.20
2018-08-24T06:55:30.987Z,14.90
2018-08-24T06:56:30.927Z,14.30
2018-08-24T06:57:30.909Z,13.80
2018-08-24T06:58:30.891Z,14.20
2018-08-24T06:59:30.898Z,12.40
2018-08-24T07:00:30.833Z,12.40
2018-08-24T07:01:30.785Z,13.00
2018-08-24T07:02:30.772Z,13.20
2018-08-24T07:03:30.768Z,12.60
2018-08-24T07:04:30.695Z,13.90
2018-08-24T07:05:30.671Z,12.50
2018-08-24T07:06:30.649Z,13.50
2018-08-24T07:07:30.606Z,12.40
2018-08-24T07:08:30.592Z,13.60
2018-08-24T07:09:30.572Z,12.70
2018-08-24T07:10:30.535Z,12.80
2018-08-24T07:11:30.505Z,12.20
2018-08-24T07:12:30.484Z,12.60
2018-08-24T07:13:30.449Z,12.20
2018-08-24T07:14:30.415Z,12.20
2018-08-24T07:15:30.392Z,12.20
2018-08-24T07:16:30.363Z,11.60
2018-08-24T07:17:30.334Z,12.60
2018-08-24T07:18:30.315Z,12.40
2018-08-24T07:19:30.265Z,11.50
2018-08-24T07:20:30.272Z,11.60
2018-08-24T07:21:30.214Z,11.50
2018-08-24T07:22:30.189Z,11.80
2018-08-24T07:23:30.210Z,11.80
2018-08-24T07:24:30.129Z,10.10
2018-08-24T07:25:30.105Z,10.20
2018-08-24T07:26:30.075Z,8.00
2018-08-24T07:27:30.070Z,7.80
2018-08-24T07:28:30.012Z,8.70
2018-08-24T07:29:30.008Z,9.70
2018-08-24T07:30:29.978Z,9.20
2018-08-24T07:31:29.921Z,8.50
2018-08-24T07:32:29.921Z,8.80
2018-08-24T07:33:29.876Z,9.20
2018-08-24T07:34:29.864Z,9.80
2018-08-24T07:35:29.821Z,9.60
2018-08-24T07:36:29.807Z,9.00
2018-08-24T07:37:29.768Z,9.40
2018-08-24T07:38:29.752Z,10.20
2018-08-24T07:39:29.774Z,9.50
2018-08-24T07:40:29.676Z,9.30
2018-08-24T07:41:29.720Z,9.40
2018-08-24T07:42:29.637Z,9.90
2018-08-24T07:43:29.594Z,9.00
2018-08-24T07:44:29.581Z,9.10
2018-08-24T07:45:29.571Z,8.80
2018-08-24T07:46:29.535Z,10.70
2018-08-24T07:47:29.500Z,7.80
2018-08-24T07:48:29.477Z,8.10
2018-08-24T07:49:29.455Z,8.70
2018-08-24T07:50:29.407Z,7.80
2018-08-24T07:51:29.412Z,8.90
2018-08-24T07:52:29.385Z,8.60
2018-08-24T07:53:29.342Z,8.30
2018-08-24T07:54:29.341Z,7.70
2018-08-24T07:55:29.274Z,8.50
2018-08-24T07:56:29.262Z,8.00
2018-08-24T07:57:29.234Z,6.50
2018-08-24T07:58:29.212Z,7.60
2018-08-24T07:59:29.165Z,6.50
2018-08-24T08:00:29.161Z,7.20
2018-08-24T08:01:29.139Z,6.50
2018-08-24T08:02:29.100Z,5.90
2018-08-24T08:03:29.077Z,6.20
2018-08-24T08:04:29.082Z,6.30
2018-08-24T08:05:29.184Z,6.20
2018-08-24T08:06:35.535Z,5.80
2018-08-24T08:07:28.996Z,6.30
2018-08-24T08:08:28.974Z,5.90
2018-08-24T08:09:28.937Z,6.00
2018-08-24T08:10:28.922Z,6.10
2018-08-24T08:11:28.906Z,6.10
2018-08-24T08:12:28.878Z,6.70
2018-08-24T08:13:28.850Z,6.10
2018-08-24T08:14:28.829Z,5.90
2018-08-24T08:15:28.804Z,6.00
2018-08-24T08:16:28.783Z,6.20
2018-08-24T08:17:28.767Z,5.50
2018-08-24T08:18:28.766Z,5.80
2018-08-24T08:19:28.732Z,5.60
2018-08-24T08:20:28.724Z,6.40
2018-08-24T08:21:28.698Z,5.40
2018-08-24T08:22:28.678Z,5.50
2018-08-24T08:23:28.625Z,5.60
2018-08-24T08:24:28.595Z,6.00
2018-08-24T08:25:28.585Z,5.00
2018-08-24T08:26:28.560Z,6.20
2018-08-24T08:27:28.548Z,5.30
2018-08-24T08:28:28.515Z,6.30
2018-08-24T08:29:28.499Z,5.90
2018-08-24T08:30:28.457Z,5.50
2018-08-24T08:31:28.433Z,5.50
2018-08-24T08:32:28.431Z,5.30
2018-08-24T08:33:28.379Z,5.00
2018-08-24T08:34:28.367Z,5.80
2018-08-24T08:35:28.365Z,5.20
2018-08-24T08:36:28.317Z,5.40
2018-08-24T08:37:28.284Z,5.00
2018-08-24T08:38:28.293Z,6.10
2018-08-24T08:39:28.320Z,5.20
2018-08-24T08:40:28.237Z,5.10
2018-08-24T08:41:28.190Z,5.20
2018-08-24T08:42:28.174Z,5.10
2018-08-24T08:43:28.161Z,5.50
2018-08-24T08:44:28.149Z,5.60
2018-08-24T08:45:28.150Z,4.80
2018-08-24T08:46:28.086Z,4.40
2018-08-24T08:47:28.070Z,4.90
2018-08-24T08:48:28.047Z,4.70
2018-08-24T08:49:28.038Z,4.80
2018-08-24T08:50:27.994Z,4.30
2018-08-24T08:51:27.994Z,4.60
2018-08-24T08:52:27.968Z,4.60
2018-08-24T08:53:27.952Z,4.10
2018-08-24T08:54:27.920Z,3.90
2018-08-24T08:55:27.982Z,3.70
2018-08-24T08:56:27.891Z,3.70
2018-08-24T08:57:27.863Z,4.20
2018-08-24T08:58:27.828Z,4.10
2018-08-24T08:59:27.860Z,3.50
2018-08-24T09:00:27.857Z,4.60
2018-08-24T09:01:27.777Z,3.80
2018-08-24T09:02:27.750Z,3.90
2018-08-24T09:03:27.758Z,4.20
2018-08-24T09:04:27.714Z,4.40
2018-08-24T09:05:27.680Z,6.10
2018-08-24T09:06:27.707Z,3.40
2018-08-24T09:07:27.649Z,3.90
2018-08-24T09:08:27.632Z,3.30
2018-08-24T09:09:27.630Z,4.30
2018-08-24T09:10:27.578Z,3.90
2018-08-24T09:11:27.572Z,3.90
2018-08-24T09:12:27.547Z,3.20
2018-08-24T09:13:27.527Z,3.10
2018-08-24T09:14:27.507Z,3.00
2018-08-24T09:15:27.488Z,3.20
2018-08-24T09:16:27.458Z,2.90
2018-08-24T09:17:27.451Z,4.10
2018-08-24T09:18:27.439Z,3.50
2018-08-24T09:19:27.417Z,3.30
2018-08-24T09:20:27.390Z,3.40
2018-08-24T09:21:27.371Z,3.70
2018-08-24T09:22:27.344Z,4.50
2018-08-24T09:23:27.329Z,3.90
2018-08-24T09:24:27.348Z,4.10
2018-08-24T09:25:27.355Z,3.40
2018-08-24T09:26:27.271Z,3.50
2018-08-24T09:27:27.274Z,3.80
2018-08-24T09:28:27.230Z,4.70
2018-08-24T09:29:27.194Z,3.80
2018-08-24T09:30:27.206Z,4.10
2018-08-24T09:31:27.151Z,3.70
2018-08-24T09:32:27.170Z,5.40
2018-08-24T09:33:27.109Z,4.20
2018-08-24T09:34:27.090Z,4.60
2018-08-24T09:35:27.074Z,3.80
2018-08-24T09:36:27.053Z,3.10
2018-08-24T09:37:27.033Z,3.30
2018-08-24T09:38:27.018Z,3.30
2018-08-24T09:39:26.987Z,3.00
2018-08-24T09:40:26.974Z,3.80
2018-08-24T09:41:26.957Z,3.10
2018-08-24T09:42:26.923Z,3.10
2018-08-24T09:43:26.908Z,3.00
2018-08-24T09:44:26.884Z,2.90
2018-08-24T09:45:26.873Z,3.80
2018-08-24T09:46:26.858Z,2.90
2018-08-24T09:47:26.826Z,2.80
2018-08-24T09:48:26.798Z,2.90
2018-08-24T09:49:26.780Z,4.20
2018-08-24T09:50:26.754Z,3.20
2018-08-24T09:51:26.733Z,3.10
2018-08-24T09:52:26.724Z,3.00
2018-08-24T09:53:26.704Z,2.60
2018-08-24T09:54:26.666Z,4.30
2018-08-24T09:55:26.633Z,2.60
2018-08-24T09:56:26.651Z,2.70
2018-08-24T09:57:26.578Z,2.70
2018-08-24T09:58:26.560Z,2.70
2018-08-24T09:59:26.548Z,2.70
2018-08-24T10:00:26.511Z,2.90
2018-08-24T10:01:26.489Z,2.80
2018-08-24T10:02:26.472Z,3.00
2018-08-24T10:03:26.455Z,3.50
2018-08-24T10:04:26.427Z,2.90
2018-08-24T10:05:26.391Z,2.70
2018-08-24T10:06:26.468Z,2.70
2018-08-24T10:07:26.339Z,3.40
2018-08-24T10:08:26.322Z,2.60
2018-08-24T10:09:27.383Z,2.70
2018-08-24T10:10:26.288Z,2.50
2018-08-24T10:11:26.242Z,3.60
2018-08-24T10:12:26.257Z,2.40
2018-08-24T10:13:26.340Z,2.60
2018-08-24T10:14:26.158Z,4.20
2018-08-24T10:15:26.147Z,2.50
2018-08-24T10:16:26.105Z,3.00
2018-08-24T10:17:26.088Z,2.80
2018-08-24T10:18:26.075Z,2.70
2018-08-24T10:19:26.065Z,2.50
2018-08-24T10:20:26.023Z,2.70
2018-08-24T10:21:25.999Z,2.60
2018-08-24T10:22:25.991Z,2.80
2018-08-24T10:23:25.946Z,2.60
2018-08-24T10:24:25.919Z,2.60
2018-08-24T10:25:25.916Z,2.70
2018-08-24T10:26:25.857Z,2.80
2018-08-24T10:27:25.839Z,2.70
2018-08-24T10:28:25.834Z,2.60
2018-08-24T10:29:25.905Z,2.60
2018-08-24T10:30:25.768Z,2.70
2018-08-24T10:31:25.751Z,2.80
2018-08-24T10:32:25.720Z,2.90
2018-08-24T10:33:25.706Z,2.40
2018-08-24T10:34:25.661Z,2.60
2018-08-24T10:35:25.657Z,2.70
2018-08-24T10:36:25.625Z,2.40
2018-08-24T10:37:25.604Z,2.60
2018-08-24T10:38:25.563Z,3.10
2018-08-24T10:39:25.651Z,2.60
2018-08-24T10:40:25.520Z,2.70
2018-08-24T10:41:25.487Z,2.60
2018-08-24T10:42:25.453Z,2.60
2018-08-24T10:43:25.486Z,2.50
2018-08-24T10:44:25.415Z,2.30
2018-08-24T10:45:25.415Z,2.80
2018-08-24T10:46:25.366Z,3.30
2018-08-24T10:47:25.440Z,4.40
2018-08-24T10:48:25.315Z,2.60
2018-08-24T10:49:25.355Z,3.00
2018-08-24T10:50:25.314Z,2.50
2018-08-24T10:51:25.250Z,3.20
2018-08-24T10:52:25.223Z,3.10
2018-08-24T10:53:25.189Z,2.70
2018-08-24T10:54:25.201Z,3.10
2018-08-24T10:55:25.178Z,2.70
2018-08-24T10:56:25.125Z,2.40
2018-08-24T10:57:25.132Z,2.70
2018-08-24T10:58:25.092Z,4.30
2018-08-24T10:59:25.069Z,2.70
2018-08-24T11:00:25.086Z,3.00
2018-08-24T11:01:25.087Z,2.50
2018-08-24T11:02:25.023Z,2.60
2018-08-24T11:03:24.981Z,2.70
2018-08-24T11:04:24.955Z,3.30
2018-08-24T11:05:24.976Z,2.70
2018-08-24T11:06:24.907Z,2.60
2018-08-24T11:07:25.035Z,3.10
2018-08-24T11:08:24.877Z,2.50
2018-08-24T11:09:24.858Z,2.60
2018-08-24T11:10:24.826Z,3.20
2018-08-24T11:11:24.791Z,2.70
2018-08-24T11:12:24.761Z,2.80
2018-08-24T11:13:24.765Z,2.60
2018-08-24T11:14:24.734Z,2.50
2018-08-24T11:15:24.696Z,2.90
2018-08-24T11:16:24.674Z,2.50
2018-08-24T11:17:24.640Z,2.60
2018-08-24T11:18:24.609Z,2.50
2018-08-24T11:19:24.641Z,2.60
2018-08-24T11:20:24.582Z,2.80
2018-08-24T11:21:24.540Z,2.80
2018-08-24T11:22:24.604Z,2.30
2018-08-24T11:23:24.490Z,4.40
2018-08-24T11:24:24.465Z,2.50
2018-08-24T11:25:24.438Z,2.20
2018-08-24T11:26:24.421Z,2.20
2018-08-24T11:27:24.399Z,3.00
2018-08-24T11:28:24.378Z,3.30
2018-08-24T11:29:24.424Z,2.60
2018-08-24T11:30:24.321Z,2.50
2018-08-24T11:31:24.322Z,2.60
2018-08-24T11:32:24.298Z,2.70
2018-08-24T11:33:24.242Z,2.70
2018-08-24T11:34:24.204Z,3.00
2018-08-24T11:35:24.242Z,2.80
2018-08-24T11:36:24.209Z,3.00
2018-08-24T11:37:24.161Z,2.60
2018-08-24T11:38:24.109Z,2.70
2018-08-24T11:39:24.082Z,3.70
2018-08-24T11:40:24.081Z,2.60
2018-08-24T11:41:24.067Z,2.70
2018-08-24T11:42:23.993Z,3.40
2018-08-24T11:43:23.958Z,2.70
2018-08-24T11:44:23.933Z,2.80
2018-08-24T11:45:23.969Z,2.80
2018-08-24T11:46:23.916Z,3.80
2018-08-24T11:47:23.877Z,3.50
2018-08-24T11:48:23.826Z,3.80
2018-08-24T11:49:23.821Z,3.60
2018-08-24T11:50:23.764Z,3.30
2018-08-24T11:51:23.743Z,3.20
2018-08-24T11:52:23.722Z,3.20
2018-08-24T11:53:23.684Z,3.80
2018-08-24T11:54:23.679Z,3.50
2018-08-24T11:55:23.653Z,4.10
2018-08-24T11:56:23.619Z,5.20
2018-08-24T11:57:23.586Z,4.40
2018-08-24T11:58:23.554Z,4.50
2018-08-24T11:59:23.517Z,4.20
2018-08-24T12:00:23.500Z,4.40
2018-08-24T12:01:23.566Z,4.60
2018-08-24T12:02:23.456Z,4.30
2018-08-24T12:03:23.406Z,6.30
2018-08-24T12:04:23.385Z,4.40
2018-08-24T12:05:23.385Z,4.50
2018-08-24T12:06:23.330Z,5.00
2018-08-24T12:07:23.292Z,4.40
2018-08-24T12:08:23.303Z,4.80
2018-08-24T12:09:23.237Z,3.90
2018-08-24T12:10:23.216Z,4.60
2018-08-24T12:11:23.203Z,6.00
2018-08-24T12:12:23.201Z,4.80
2018-08-24T12:13:23.135Z,4.50
2018-08-24T12:14:23.175Z,4.00
2018-08-24T12:15:23.161Z,3.90
2018-08-24T12:16:23.059Z,4.20
2018-08-24T12:17:23.010Z,4.30
2018-08-24T12:18:23.014Z,4.20
2018-08-24T12:19:22.986Z,4.60
2018-08-24T12:20:22.915Z,4.40
2018-08-24T12:21:22.968Z,4.40
2018-08-24T12:22:22.878Z,4.40
2018-08-24T12:23:22.834Z,5.10
2018-08-24T12:24:22.897Z,4.30
2018-08-24T12:25:22.781Z,4.70
2018-08-24T12:26:22.759Z,4.80
2018-08-24T12:27:22.737Z,5.20
2018-08-24T12:28:22.701Z,4.00
2018-08-24T12:29:22.731Z,4.80
2018-08-24T12:30:22.625Z,4.10
2018-08-24T12:31:23.004Z,4.70
2018-08-24T12:32:22.575Z,3.40
2018-08-24T12:33:22.561Z,3.70
2018-08-24T12:34:22.538Z,5.10
2018-08-24T12:35:22.516Z,3.80
2018-08-24T12:36:22.490Z,10.60
2018-08-24T12:37:22.476Z,4.10
2018-08-24T12:38:22.463Z,4.10
2018-08-24T12:39:22.378Z,4.10
2018-08-24T12:40:22.387Z,4.10
2018-08-24T12:41:22.460Z,5.00
2018-08-24T12:42:22.304Z,5.20
2018-08-24T12:43:22.322Z,4.50
2018-08-24T12:44:22.261Z,4.50
2018-08-24T12:45:22.215Z,6.50
2018-08-24T12:46:22.210Z,4.80
2018-08-24T12:47:22.160Z,4.70
2018-08-24T12:48:22.142Z,4.50
2018-08-24T12:49:22.113Z,5.30
2018-08-24T12:50:22.081Z,5.20
2018-08-24T12:51:22.041Z,5.20
2018-08-24T12:52:22.021Z,5.00
2018-08-24T12:53:21.977Z,5.20
2018-08-24T12:54:21.962Z,5.00
2018-08-24T12:55:21.947Z,5.30
2018-08-24T12:56:21.895Z,7.70
2018-08-24T12:57:21.880Z,5.30
2018-08-24T12:58:21.846Z,5.70
2018-08-24T12:59:21.814Z,5.90
2018-08-24T13:00:21.805Z,6.20
2018-08-24T13:01:21.769Z,6.40