createdAt,value
2019-03-05T00:02:32.072Z,99379.33
2019-03-05T00:05:21.091Z,99376.02
2019-03-05T00:08:09.938Z,99382.89
2019-03-05T00:10:58.788Z,99387.23
2019-03-05T00:13:47.603Z,99378.44
2019-03-05T00:16:36.437Z,99381.03
2019-03-05T00:19:25.267Z,99392.03
2019-03-05T00:22:14.074Z,99389.72
2019-03-05T00:25:23.918Z,99387.20
2019-03-05T00:28:03.493Z,99390.77
2019-03-05T00:30:46.951Z,99381.92
2019-03-05T00:33:39.390Z,99391.80
2019-03-05T00:36:19.329Z,99397.30
2019-03-05T00:39:26.442Z,99389.27
2019-03-05T00:42:43.084Z,99390.08
2019-03-05T00:45:39.826Z,99395.58
2019-03-05T00:48:39.511Z,99400.70
2019-03-05T00:51:25.140Z,99403.23
2019-03-05T00:54:20.271Z,99403.45
2019-03-05T00:56:57.325Z,99396.36
2019-03-05T00:59:34.468Z,99394.98
2019-03-05T01:02:29.375Z,99386.97
2019-03-05T01:05:36.843Z,99394.42
2019-03-05T01:08:06.548Z,99392.69
2019-03-05T01:10:36.084Z,99389.94
2019-03-05T01:13:06.284Z,99399.56
2019-03-05T01:15:35.987Z,99403.12
2019-03-05T01:18:05.543Z,99397.84
2019-03-05T01:20:35.093Z,99401.75
2019-03-05T01:23:04.628Z,99406.09
2019-03-05T01:25:37.093Z,99419.25
2019-03-05T01:28:06.965Z,99416.27
2019-03-05T01:30:52.922Z,99415.49
2019-03-05T01:33:22.542Z,99415.83
2019-03-05T01:35:56.374Z,99413.45
2019-03-05T01:38:25.865Z,99408.63
2019-03-05T01:40:57.023Z,99422.48
2019-03-05T01:43:26.567Z,99423.42
2019-03-05T01:45:56.124Z,99430.77
2019-03-05T01:48:25.653Z,99425.75
2019-03-05T01:50:55.146Z,99432.52
2019-03-05T01:53:24.626Z,99442.39
2019-03-05T01:55:54.160Z,99448.73
2019-03-05T01:58:23.617Z,99443.83
2019-03-05T02:00:53.211Z,99435.02
2019-03-05T02:03:22.884Z,99447.64
2019-03-05T02:05:52.490Z,99455.13
2019-03-05T02:08:22.147Z,99446.54
2019-03-05T02:10:51.626Z,99456.40
2019-03-05T02:13:21.324Z,99447.36
2019-03-05T02:15:50.803Z,99445.68
2019-03-05T02:18:21.678Z,99454.16
2019-03-05T02:20:51.231Z,99452.22
2019-03-05T02:23:28.445Z,99452.46
2019-03-05T02:26:08.198Z,99458.42
2019-03-05T02:28:48.189Z,99456.70
2019-03-05T02:31:49.376Z,99456.61
2019-03-05T02:34:35.359Z,99469.42
2019-03-05T02:37:21.575Z,99453.98
2019-03-05T02:40:07.537Z,99448.95
2019-03-05T02:43:11.585Z,99454.45
2019-03-05T02:45:48.391Z,99457.20
2019-03-05T02:48:37.468Z,99460.41
2019-03-05T02:51:23.413Z,99458.45
2019-03-05T02:54:23.059Z,99459.72
2019-03-05T02:57:08.429Z,99459.50
2019-03-05T02:59:38.511Z,99463.16
2019-03-05T03:02:20.467Z,99461.78
2019-03-05T03:04:51.633Z,99460.18
2019-03-05T03:07:21.115Z,99463.70
2019-03-05T03:09:55.297Z,99456.62
2019-03-05T03:12:24.859Z,99456.06
2019-03-05T03:14:54.395Z,99450.81
2019-03-05T03:17:23.848Z,99457.89
2019-03-05T03:19:53.398Z,99452.64
2019-03-05T03:22:22.915Z,99454.47
2019-03-05T03:24:52.384Z,99449.77
2019-03-05T03:27:21.850Z,99462.01
2019-03-05T03:29:51.327Z,99458.80
2019-03-05T03:32:20.862Z,99459.26
2019-03-05T03:34:50.366Z,99451.25
2019-03-05T03:37:19.843Z,99456.05
2019-03-05T03:39:49.298Z,99452.98
2019-03-05T03:42:18.813Z,99446.91
2019-03-05T03:44:48.258Z,99382.92
2019-03-05T03:47:17.729Z,99463.14
2019-03-05T03:49:47.300Z,99452.97
2019-03-05T03:52:16.790Z,99472.86
2019-03-05T03:54:46.265Z,99482.33
2019-03-05T03:57:15.722Z,99466.33
2019-03-05T03:59:45.314Z,99466.33
2019-03-05T04:02:14.798Z,99473.64
2019-03-05T04:04:44.244Z,99489.55
2019-03-05T04:07:13.890Z,99486.22
2019-03-05T04:09:43.341Z,99488.50
2019-03-05T04:12:12.839Z,99487.83
2019-03-05T04:14:42.300Z,99490.02
2019-03-05T04:17:11.800Z,99478.46
2019-03-05T04:19:41.265Z,99484.41
2019-03-05T04:22:10.753Z,99479.15
2019-03-05T04:24:40.337Z,99478.23
2019-03-05T04:27:09.778Z,99485.20
2019-03-05T04:29:39.261Z,99484.73
2019-03-05T04:32:08.761Z,99478.02
2019-03-05T04:34:38.218Z,99477.78
2019-03-05T04:37:07.684Z,99467.14
2019-03-05T04:39:37.165Z,99474.58
2019-03-05T04:42:06.659Z,99468.87
2019-03-05T04:44:37.758Z,99473.31
2019-03-05T04:47:07.247Z,99478.56
2019-03-05T04:49:56.689Z,99474.81
2019-03-05T04:52:26.255Z,99477.55
2019-03-05T04:54:55.701Z,99480.30
2019-03-05T04:57:26.353Z,99473.21
2019-03-05T04:59:56.727Z,99475.95
2019-03-05T05:02:26.283Z,99471.84
2019-03-05T05:04:58.710Z,99464.98
2019-03-05T05:07:28.175Z,99470.70
2019-03-05T05:09:57.669Z,99465.21
2019-03-05T05:12:27.126Z,99460.19
2019-03-05T05:14:56.601Z,99472.17
2019-03-05T05:17:26.056Z,99463.84
2019-03-05T05:19:55.535Z,99468.19
2019-03-05T05:22:25.017Z,99467.49
2019-03-05T05:24:54.539Z,99461.09
2019-03-05T05:27:24.040Z,99468.18
2019-03-05T05:29:53.526Z,99473.89
2019-03-05T05:32:22.994Z,99470.47
2019-03-05T05:34:52.455Z,99483.27
2019-03-05T05:37:21.952Z,99479.38
2019-03-05T05:40:23.588Z,99480.52
2019-03-05T05:42:53.211Z,99480.06
2019-03-05T05:45:41.290Z,99481.20
2019-03-05T05:48:10.794Z,99480.75
2019-03-05T05:50:40.247Z,99486.34
2019-03-05T05:53:09.730Z,99471.61
2019-03-05T05:55:39.188Z,99482.91
2019-03-05T05:58:08.760Z,99476.41
2019-03-05T06:00:42.336Z,99481.67
2019-03-05T06:03:11.880Z,99484.18
2019-03-05T06:05:41.356Z,99472.98
2019-03-05T06:08:10.886Z,99474.13
2019-03-05T06:10:40.456Z,99463.70
2019-03-05T06:13:09.963Z,99467.27
2019-03-05T06:15:39.512Z,99475.50
2019-03-05T06:18:08.990Z,99475.27
2019-03-05T06:20:38.490Z,99476.64
2019-03-05T06:23:07.994Z,99487.84
2019-03-05T06:25:37.528Z,99485.66
2019-03-05T06:28:07.033Z,99487.84
2019-03-05T06:30:42.000Z,99494.47
2019-03-05T06:33:11.630Z,99492.50
2019-03-05T06:35:41.118Z,99488.98
2019-03-05T06:38:29.929Z,99493.09
2019-03-05T06:41:18.751Z,99495.61
2019-03-05T06:44:09.458Z,99499.72
2019-03-05T06:46:58.222Z,99447.80
2019-03-05T06:49:47.066Z,99424.91
2019-03-05T06:52:35.895Z,99507.72
2019-03-05T06:55:24.744Z,99510.79
2019-03-05T06:58:13.660Z,99454.15
2019-03-05T07:01:02.481Z,99512.94
2019-03-05T07:03:51.291Z,99513.62
2019-03-05T07:06:59.424Z,99519.33
2019-03-05T07:10:09.160Z,99455.13
2019-03-05T07:13:18.871Z,99510.75
2019-03-05T07:16:02.380Z,99524.65
2019-03-05T07:19:12.115Z,99527.05
2019-03-05T07:22:22.063Z,99519.25
2019-03-05T07:24:51.907Z,99531.44
2019-03-05T07:27:28.010Z,99534.07
2019-03-05T07:30:02.098Z,99533.61
2019-03-05T07:32:31.652Z,99538.86
2019-03-05T07:35:01.167Z,99539.77
2019-03-05T07:37:30.614Z,99539.30
2019-03-05T07:40:00.373Z,99547.52
2019-03-05T07:42:29.800Z,99546.16
2019-03-05T07:44:59.306Z,99551.40
2019-03-05T07:47:28.766Z,99550.03
2019-03-05T07:49:58.228Z,99558.25
2019-03-05T07:52:27.793Z,99559.03
2019-03-05T07:54:57.307Z,99572.73
2019-03-05T07:57:26.757Z,99568.30
2019-03-05T07:59:56.250Z,99569.67
2019-03-05T08:02:25.780Z,99555.97
2019-03-05T08:04:55.346Z,99563.05
2019-03-05T08:07:24.789Z,99569.67
2019-03-05T08:09:55.730Z,99575.94
2019-03-05T08:12:35.651Z,99584.98
2019-03-05T08:15:15.752Z,99584.63
2019-03-05T08:17:47.026Z,99583.63
2019-03-05T08:20:16.428Z,99582.61
2019-03-05T08:22:45.937Z,99597.00
2019-03-05T08:25:15.993Z,99592.84
2019-03-05T08:27:45.512Z,99599.02
2019-03-05T08:30:18.874Z,99598.34
2019-03-05T08:32:48.418Z,99605.66
2019-03-05T08:35:17.976Z,99608.08
2019-03-05T08:37:47.465Z,99611.05
2019-03-05T08:40:17.608Z,99616.18
2019-03-05T08:42:47.057Z,99616.64
2019-03-05T08:45:28.508Z,99618.48
2019-03-05T08:47:48.937Z,99612.08
2019-03-05T08:50:18.613Z,99619.86
2019-03-05T08:52:48.205Z,99619.42
2019-03-05T08:55:17.812Z,99623.21
2019-03-05T08:57:47.267Z,99625.83
2019-03-05T09:00:21.174Z,99624.69
2019-03-05T09:02:50.808Z,99630.41
2019-03-05T09:05:20.846Z,99636.13
2019-03-05T09:07:50.420Z,99639.36
2019-03-05T09:10:24.473Z,99649.19
2019-03-05T09:12:54.034Z,99649.42
2019-03-05T09:15:23.661Z,99656.16
2019-03-05T09:17:53.223Z,99643.72
2019-03-05T09:20:22.678Z,99648.53
2019-03-05T09:22:52.228Z,99644.20
2019-03-05T09:25:21.794Z,99643.98
2019-03-05T09:27:51.258Z,99646.16
2019-03-05T09:30:22.370Z,99647.56
2019-03-05T09:32:51.929Z,99647.22
2019-03-05T09:35:21.418Z,99648.38
2019-03-05T09:37:50.959Z,99651.03
2019-03-05T09:40:31.914Z,99657.89
2019-03-05T09:43:01.540Z,99642.47
2019-03-05T09:45:31.055Z,99644.30
2019-03-05T09:48:00.522Z,99646.81
2019-03-05T09:50:32.166Z,99651.52
2019-03-05T09:53:01.588Z,99657.02
2019-03-05T09:55:36.927Z,99657.57
2019-03-05T09:58:08.642Z,99652.76
2019-03-05T10:00:38.772Z,99652.88
2019-03-05T10:03:08.629Z,99650.36
2019-03-05T10:05:38.206Z,99659.84
2019-03-05T10:08:07.916Z,99650.69
2019-03-05T10:10:37.604Z,99658.73
2019-03-05T10:13:07.411Z,99655.38
2019-03-05T10:15:36.975Z,99647.72
2019-03-05T10:18:12.704Z,99657.09
2019-03-05T10:20:37.955Z,99661.31
2019-03-05T10:23:07.496Z,99662.58
2019-03-05T10:25:37.052Z,99663.03
2019-03-05T10:28:06.878Z,99660.52
2019-03-05T10:30:41.128Z,99662.92
2019-03-05T10:33:15.147Z,99671.27
2019-03-05T10:35:44.891Z,99670.12
2019-03-05T10:38:14.718Z,99670.57
2019-03-05T10:40:51.266Z,99676.89
2019-03-05T10:43:20.764Z,99676.55
2019-03-05T10:45:50.866Z,99675.86
2019-03-05T10:48:25.239Z,99681.03
2019-03-05T10:50:54.817Z,99687.77
2019-03-05T10:53:24.555Z,99687.30
2019-03-05T10:55:54.086Z,99690.50
2019-03-05T10:58:33.407Z,99694.30
2019-03-05T11:00:57.111Z,99690.84
2019-03-05T11:03:29.811Z,99686.39
2019-03-05T11:05:59.774Z,99680.19
2019-03-05T11:08:29.601Z,99681.09
2019-03-05T11:11:00.516Z,99683.59
2019-03-05T11:13:30.107Z,99684.50
2019-03-05T11:16:02.488Z,99684.02
2019-03-05T11:18:32.041Z,99679.42
2019-03-05T11:21:01.662Z,99686.05
2019-03-05T11:23:31.179Z,99684.42
2019-03-05T11:26:00.773Z,99686.70
2019-03-05T11:28:30.281Z,99693.33
2019-03-05T11:30:59.766Z,99692.29
2019-03-05T11:33:29.369Z,99685.48
2019-03-05T11:35:58.829Z,99692.82
2019-03-05T11:38:28.503Z,99688.66
2019-03-05T11:40:58.213Z,99698.93
2019-03-05T11:43:27.798Z,99696.44
2019-03-05T11:45:57.418Z,99689.84
2019-03-05T11:48:27.012Z,99701.27
2019-03-05T11:50:56.505Z,99708.33
2019-03-05T11:53:26.004Z,99702.00
2019-03-05T11:55:55.484Z,99708.05
2019-03-05T11:58:24.986Z,99704.31
2019-03-05T12:01:01.713Z,99703.71
2019-03-05T12:03:31.397Z,99713.41
2019-03-05T12:06:01.006Z,99715.40
2019-03-05T12:08:30.486Z,99709.48
2019-03-05T12:10:59.967Z,99712.75
2019-03-05T12:13:29.704Z,99714.77
2019-03-05T12:15:59.418Z,99716.65
2019-03-05T12:18:28.963Z,99712.83
2019-03-05T12:20:58.435Z,99712.55
2019-03-05T12:23:27.937Z,99710.45
2019-03-05T12:25:57.534Z,99715.46
2019-03-05T12:28:27.026Z,99717.88
2019-03-05T12:30:56.563Z,99711.67
2019-03-05T12:33:26.168Z,99714.15
2019-03-05T12:35:55.760Z,99718.84
2019-03-05T12:38:25.226Z,99704.27
2019-03-05T12:40:54.770Z,99709.79
2019-03-05T12:43:24.478Z,99708.03
2019-03-05T12:45:54.032Z,99704.55
2019-03-05T12:48:23.636Z,99711.55
2019-03-05T12:50:53.186Z,99708.06
2019-03-05T12:53:22.805Z,99714.74
2019-03-05T12:55:52.425Z,99714.20
2019-03-05T12:58:22.210Z,99720.61
2019-03-05T13:00:51.823Z,99728.50
2019-03-05T13:03:21.337Z,99749.73
2019-03-05T13:05:50.922Z,99777.88
2019-03-05T13:08:20.406Z,99779.17
2019-03-05T13:10:49.998Z,99773.59
2019-03-05T13:13:19.723Z,99771.25
2019-03-05T13:15:52.959Z,99773.30
2019-03-05T13:18:20.665Z,99767.73
2019-03-05T13:20:50.134Z,99778.18
2019-03-05T13:23:20.648Z,99783.98
2019-03-05T13:25:50.148Z,99781.46
2019-03-05T13:28:19.781Z,99774.32
2019-03-05T13:30:49.426Z,99778.20
2019-03-05T13:33:18.948Z,99789.63
2019-03-05T13:35:48.532Z,99792.67
2019-03-05T13:38:18.089Z,99795.55
2019-03-05T13:40:47.658Z,99792.80
2019-03-05T13:43:17.219Z,99795.33
2019-03-05T13:45:49.585Z,99797.05
2019-03-05T13:48:34.561Z,99796.85
2019-03-05T13:51:59.612Z,99800.17
2019-03-05T13:55:05.556Z,99792.84
2019-03-05T13:57:45.506Z,99801.92
2019-03-05T14:00:15.570Z,99800.65
2019-03-05T14:03:04.877Z,99799.18
2019-03-05T14:06:01.682Z,99813.38
2019-03-05T14:08:47.571Z,99816.00
2019-03-05T14:11:17.158Z,99811.42
2019-03-05T14:13:46.759Z,99813.94
2019-03-05T14:16:18.082Z,99824.70
2019-03-05T14:18:47.872Z,99816.68
2019-03-05T14:21:17.437Z,99823.55
2019-03-05T14:24:06.301Z,99829.73
2019-03-05T14:26:55.205Z,99840.08
2019-03-05T14:29:44.197Z,99836.98
2019-03-05T14:32:33.060Z,99834.70
2019-03-05T14:38:37.782Z,99833.72
2019-03-05T14:41:26.715Z,99834.64
2019-03-05T14:44:15.797Z,99763.59
2019-03-05T14:47:25.483Z,99836.92
2019-03-05T14:50:14.382Z,99850.66
2019-03-05T14:53:03.249Z,99833.66
2019-03-05T14:55:54.498Z,99834.80
2019-03-05T14:58:42.866Z,99837.73
2019-03-05T15:01:31.890Z,99845.72
2019-03-05T15:04:20.846Z,99841.68
2019-03-05T15:06:50.388Z,99851.59
2019-03-05T15:09:39.362Z,99839.42
2019-03-05T15:12:28.373Z,99849.74
2019-03-05T15:15:36.589Z,99846.98
2019-03-05T15:18:25.529Z,99827.95
2019-03-05T15:21:07.218Z,99838.91
2019-03-05T15:23:56.157Z,99850.38
2019-03-05T15:26:45.056Z,99846.11
2019-03-05T15:29:33.954Z,99836.60
2019-03-05T15:32:22.891Z,99842.41
2019-03-05T15:38:40.552Z,99850.05
2019-03-05T15:41:29.515Z,99849.30
2019-03-05T15:44:18.597Z,99852.95
2019-03-05T15:47:07.509Z,99831.86
2019-03-05T15:49:56.483Z,99846.16
2019-03-05T15:52:45.417Z,99854.98
2019-03-05T15:55:34.281Z,99851.79
2019-03-05T15:58:23.148Z,99861.81
2019-03-05T16:01:18.876Z,99861.48
2019-03-05T16:04:02.765Z,99866.10
2019-03-05T16:06:51.690Z,99826.95
2019-03-05T16:09:41.990Z,99864.77
2019-03-05T16:12:31.178Z,99831.09
2019-03-05T16:15:20.258Z,99866.77
2019-03-05T16:18:05.283Z,99866.88
2019-03-05T16:20:52.775Z,99866.21
2019-03-05T16:23:41.641Z,99849.37
2019-03-05T16:26:30.601Z,99874.48
2019-03-05T16:29:20.158Z,99879.09
2019-03-05T16:32:29.026Z,99860.54
2019-03-05T16:35:36.948Z,99887.95
2019-03-05T16:38:44.824Z,99891.55
2019-03-05T16:41:33.519Z,99888.80
2019-03-05T16:47:37.443Z,99900.09
2019-03-05T16:50:45.307Z,99894.37
2019-03-05T16:53:53.228Z,99893.02
2019-03-05T16:57:01.108Z,99896.94
2019-03-05T17:00:08.975Z,99900.40
2019-03-05T17:06:26.396Z,99918.98
2019-03-05T17:09:15.140Z,99925.19
2019-03-05T17:12:04.078Z,99931.39
2019-03-05T17:14:52.943Z,99932.31
2019-03-05T17:17:35.003Z,99933.00
2019-03-05T17:20:23.853Z,99950.19
2019-03-05T17:23:12.707Z,99953.39
2019-03-05T17:26:01.531Z,99951.64
2019-03-05T17:28:50.398Z,99921.27
2019-03-05T17:31:39.324Z,99960.59
2019-03-05T17:34:39.947Z,99965.82
2019-03-05T17:37:18.732Z,99969.64
2019-03-05T17:40:28.511Z,99969.82
2019-03-05T17:43:17.378Z,99973.66
2019-03-05T17:46:06.258Z,99977.23
2019-03-05T17:48:55.080Z,99981.30
2019-03-05T17:51:43.996Z,99991.61
2019-03-05T17:54:32.870Z,99993.92
2019-03-05T17:57:21.738Z,99997.88
2019-03-05T17:59:51.314Z,100000.18
2019-03-05T18:02:20.926Z,99999.97
2019-03-05T18:04:50.387Z,100004.38
2019-03-05T18:07:19.915Z,99996.72
2019-03-05T18:09:49.464Z,100008.53
2019-03-05T18:12:19.045Z,100014.06
2019-03-05T18:14:48.553Z,100013.84
2019-03-05T18:17:18.177Z,100014.88
2019-03-05T18:19:47.874Z,100011.91
2019-03-05T18:22:17.475Z,100017.66
2019-03-05T18:24:46.985Z,100023.14
2019-03-05T18:27:16.580Z,99987.48
2019-03-05T18:29:46.207Z,100027.17
2019-03-05T18:32:15.769Z,100039.19
2019-03-05T18:34:45.391Z,100044.10
2019-03-05T18:37:15.072Z,100048.37
2019-03-05T18:39:44.786Z,100050.78
2019-03-05T18:42:14.382Z,100050.70
2019-03-05T18:44:43.946Z,100059.04
2019-03-05T18:47:13.458Z,100063.06
2019-03-05T18:49:42.952Z,100068.69
2019-03-05T18:52:12.520Z,100068.35
2019-03-05T18:54:42.178Z,100065.77
2019-03-05T18:57:11.714Z,100068.66
2019-03-05T18:59:41.207Z,100065.83
2019-03-05T19:02:10.808Z,100067.58
2019-03-05T19:04:40.406Z,100062.26
2019-03-05T19:07:10.015Z,100063.53
2019-03-05T19:09:41.524Z,100065.53
2019-03-05T19:12:11.191Z,100064.27
2019-03-05T19:14:40.896Z,100069.84
2019-03-05T19:17:10.574Z,100070.22
2019-03-05T19:19:40.048Z,100079.84
2019-03-05T19:22:09.556Z,100087.89
2019-03-05T19:24:39.207Z,100089.31
2019-03-05T19:27:08.851Z,100087.70
2019-03-05T19:29:38.450Z,100094.63
2019-03-05T19:32:08.100Z,100099.84
2019-03-05T19:34:37.804Z,100102.63
2019-03-05T19:37:07.381Z,100105.45
2019-03-05T19:39:37.019Z,100101.07
2019-03-05T19:42:06.672Z,100098.17
2019-03-05T19:44:36.274Z,100099.84
2019-03-05T19:47:06.050Z,100104.02
2019-03-05T19:49:35.774Z,100105.44
2019-03-05T19:52:05.463Z,100106.31
2019-03-05T19:54:34.966Z,100118.13
2019-03-05T19:57:04.534Z,100115.47
2019-03-05T19:59:34.017Z,100104.59
2019-03-05T20:02:03.611Z,100099.99
2019-03-05T20:04:33.231Z,100098.70
2019-03-05T20:07:02.779Z,100107.83
2019-03-05T20:09:32.290Z,100104.02
2019-03-05T20:12:01.800Z,100107.63
2019-03-05T20:14:31.352Z,100106.89
2019-03-05T20:17:00.928Z,100102.05
2019-03-05T20:19:30.411Z,100100.52
2019-03-05T20:22:00.002Z,100103.30
2019-03-05T20:24:29.795Z,100101.13
2019-03-05T20:26:59.450Z,100102.55
2019-03-05T20:29:28.948Z,100109.13
2019-03-05T20:31:58.524Z,100104.29
2019-03-05T20:34:28.022Z,100105.16
2019-03-05T20:36:57.838Z,100103.30
2019-03-05T20:39:27.308Z,100109.38
2019-03-05T20:41:56.947Z,100114.34
2019-03-05T20:44:26.402Z,100113.84
2019-03-05T20:46:56.025Z,100109.50
2019-03-05T20:49:25.913Z,100113.60
2019-03-05T20:51:55.487Z,100114.97
2019-03-05T20:54:25.090Z,100117.70
2019-03-05T20:56:54.612Z,100120.93
2019-03-05T20:59:24.219Z,100117.95
2019-03-05T21:01:53.866Z,100117.70
2019-03-05T21:04:23.422Z,100111.13
2019-03-05T21:06:52.898Z,100109.75
2019-03-05T21:09:23.575Z,100112.23
2019-03-05T21:11:53.147Z,100112.78
2019-03-05T21:14:22.742Z,100111.13
2019-03-05T21:16:52.387Z,100111.16
2019-03-05T21:19:21.989Z,100105.45
2019-03-05T21:21:51.498Z,100108.52
2019-03-05T21:24:21.105Z,100103.34
2019-03-05T21:26:50.572Z,100113.23
2019-03-05T21:29:21.271Z,100111.11
2019-03-05T21:31:50.832Z,100109.50
2019-03-05T21:34:20.328Z,100109.50
2019-03-05T21:36:50.124Z,100106.77
2019-03-05T21:39:19.685Z,100109.22
2019-03-05T21:41:49.192Z,100108.13
2019-03-05T21:44:18.709Z,100110.29
2019-03-05T21:46:48.298Z,100106.77
2019-03-05T21:49:17.931Z,100118.19
2019-03-05T21:51:47.578Z,100111.36
2019-03-05T21:54:17.154Z,100111.86
2019-03-05T21:56:46.611Z,100116.70
2019-03-05T21:59:16.094Z,100109.01
2019-03-05T22:01:45.571Z,100117.08
2019-03-05T22:04:15.181Z,100112.11
2019-03-05T22:06:44.659Z,100114.47
2019-03-05T22:09:14.259Z,100114.09
2019-03-05T22:11:43.968Z,100121.13
2019-03-05T22:14:13.431Z,100116.95
2019-03-05T22:16:42.929Z,100120.43
2019-03-05T22:19:12.557Z,100114.05
2019-03-05T22:21:42.142Z,100116.41
2019-03-05T22:24:11.740Z,100121.20
2019-03-05T22:26:41.238Z,100117.52
2019-03-05T22:29:10.795Z,100114.10
2019-03-05T22:31:40.445Z,100111.23
2019-03-05T22:34:09.973Z,100103.39
2019-03-05T22:36:39.544Z,100107.86
2019-03-05T22:39:09.164Z,100098.15
2019-03-05T22:41:39.495Z,100095.22
2019-03-05T22:44:09.010Z,100095.00
2019-03-05T22:46:38.608Z,100095.38
2019-03-05T22:49:08.140Z,100090.50
2019-03-05T22:51:37.672Z,100083.42
2019-03-05T22:54:07.221Z,100078.29
2019-03-05T22:56:36.822Z,100078.08
2019-03-05T22:59:06.673Z,100077.87
2019-03-05T23:01:37.464Z,100078.99
2019-03-05T23:04:07.315Z,100085.05
2019-03-05T23:06:37.004Z,100080.81
2019-03-05T23:09:09.830Z,100078.65
2019-03-05T23:11:39.378Z,100082.27
2019-03-05T23:14:09.029Z,100076.08
2019-03-05T23:16:38.605Z,100084.31
2019-03-05T23:19:08.369Z,100088.74
2019-03-05T23:21:38.202Z,100079.47
2019-03-05T23:24:08.081Z,100079.55
2019-03-05T23:26:37.576Z,100081.78
2019-03-05T23:29:09.628Z,100082.13
2019-03-05T23:31:39.273Z,100078.09
2019-03-05T23:34:17.881Z,100071.86
2019-03-05T23:36:40.084Z,100074.94
2019-03-05T23:39:13.030Z,100071.48
2019-03-05T23:41:42.672Z,100066.30
2019-03-05T23:44:12.434Z,100063.62
2019-03-05T23:46:42.055Z,100058.19
2019-03-05T23:49:11.748Z,100064.32
2019-03-05T23:51:41.256Z,100061.98
2019-03-05T23:54:10.837Z,100057.69
2019-03-05T23:56:40.361Z,100059.11
2019-03-05T23:59:09.858Z,100047.72
