createdAt,value
2022-09-22T08:31:21.725Z,15.80
2022-09-22T08:33:51.680Z,16.50
2022-09-22T08:36:19.153Z,17.10
2022-09-22T08:38:48.738Z,17.90
2022-09-22T08:41:29.030Z,18.50
2022-09-22T08:44:01.350Z,19.10
2022-09-22T08:46:41.461Z,19.50
2022-09-22T08:52:50.529Z,20.50
2022-09-22T08:55:23.210Z,21.00
2022-09-22T08:58:41.919Z,21.20
2022-09-22T09:01:39.531Z,21.30
2022-09-22T09:04:26.086Z,21.70
2022-09-22T09:07:23.282Z,22.10
2022-09-22T09:15:58.234Z,22.50
2022-09-22T09:18:33.298Z,22.70
2022-09-22T09:21:03.834Z,23.10
2022-09-22T09:26:40.398Z,24.00
2022-09-22T09:29:17.372Z,24.10
2022-09-22T09:37:07.311Z,24.60
2022-09-22T09:39:39.286Z,24.80
2022-09-22T09:42:25.210Z,24.50
2022-09-22T09:45:03.001Z,24.60
2022-09-22T09:47:59.658Z,24.70
2022-09-22T09:50:31.418Z,24.90
2022-09-22T09:55:41.988Z,25.40
2022-09-22T09:58:35.243Z,25.30
2022-09-22T10:01:03.928Z,25.60
2022-09-22T10:03:34.911Z,25.90
2022-09-22T10:06:06.828Z,26.20
2022-09-22T10:08:46.241Z,26.40
2022-09-22T10:47:42.598Z,27.10
2022-09-22T10:50:18.080Z,26.30
2022-09-22T10:53:06.936Z,25.90
2022-09-22T10:55:49.282Z,25.30
2022-09-22T10:58:38.256Z,24.40
2022-09-22T11:01:26.566Z,23.80
2022-09-22T11:08:13.033Z,24.10
2022-09-22T11:11:19.162Z,24.00
2022-09-22T11:14:01.195Z,23.50
2022-09-22T11:16:35.147Z,22.80
2022-09-22T11:19:19.706Z,22.20
2022-09-22T11:22:04.744Z,22.00
2022-09-22T11:24:31.841Z,22.00
2022-09-22T11:47:41.625Z,21.10
2022-09-22T11:50:50.630Z,21.10
2022-09-22T11:53:25.610Z,20.60
2022-09-22T11:56:38.344Z,20.10
2022-09-22T11:59:11.639Z,19.90
2022-09-22T12:01:40.361Z,19.80
2022-09-22T12:09:36.751Z,19.60
2022-09-22T12:12:24.976Z,19.60
2022-09-22T12:15:09.410Z,20.40
2022-09-22T12:17:45.129Z,20.00
2022-09-22T12:20:18.485Z,20.40
2022-09-22T12:23:07.552Z,20.80
2022-09-22T12:41:29.738Z,20.10
2022-09-22T12:44:08.458Z,18.90
2022-09-22T12:46:35.490Z,18.70
2022-09-22T12:49:08.636Z,18.60
2022-09-22T12:51:35.765Z,18.60
2022-09-22T12:54:21.349Z,18.60
2022-09-22T13:00:42.553Z,18.70
2022-09-22T13:03:25.061Z,18.50
2022-09-22T13:06:05.462Z,18.50
2022-09-22T13:08:32.448Z,18.40
2022-09-22T13:11:04.478Z,18.50
2022-09-22T13:13:31.606Z,18.50
2022-09-22T13:16:01.158Z,18.60
2022-09-22T13:24:30.399Z,18.70
2022-09-22T13:27:27.372Z,18.80
2022-09-22T13:30:13.722Z,18.90
2022-09-22T13:32:48.877Z,19.00
2022-09-22T13:35:38.516Z,19.00
2022-09-22T13:38:06.997Z,18.90
2022-09-22T13:40:36.613Z,18.80
2022-09-22T13:47:42.433Z,18.80
2022-09-22T13:50:21.590Z,18.70
2022-09-22T13:52:52.350Z,18.70
2022-09-22T13:55:33.510Z,18.60
2022-09-22T13:58:02.626Z,18.50
2022-09-22T14:01:08.638Z,18.50
2022-09-22T14:27:35.894Z,18.50
2022-09-22T14:30:04.030Z,18.50
2022-09-22T14:32:44.104Z,18.50
2022-09-22T14:35:31.128Z,18.60
2022-09-22T14:38:08.626Z,18.70
2022-09-22T14:40:51.214Z,18.80
2022-09-22T14:48:48.373Z,18.90
2022-09-22T14:51:20.121Z,18.80
2022-09-22T14:53:51.248Z,18.80
2022-09-22T14:56:27.112Z,18.70
2022-09-22T14:59:23.426Z,18.60
2022-09-22T15:02:09.186Z,18.50
2022-09-22T15:07:34.674Z,18.30
2022-09-22T15:10:18.772Z,18.10
2022-09-22T15:12:49.377Z,18.00
2022-09-22T15:15:23.815Z,18.00
2022-09-22T15:18:10.926Z,17.90
2022-09-22T15:20:49.782Z,17.90
2022-09-22T15:29:16.785Z,17.50
2022-09-22T15:31:43.714Z,17.40
2022-09-22T15:34:12.226Z,17.30
2022-09-22T15:36:45.614Z,17.30
2022-09-22T15:39:37.052Z,17.20
2022-09-22T15:42:06.362Z,17.10
2022-09-22T17:43:57.313Z,13.50
2022-09-22T17:46:25.405Z,13.40
2022-09-22T17:49:11.395Z,13.30
2022-09-22T17:52:07.855Z,13.30
2022-09-22T17:54:57.473Z,13.10
2022-09-22T17:57:31.177Z,13.00
2022-09-22T18:00:01.284Z,13.00
2022-09-22T20:12:57.721Z,10.30
2022-09-22T20:15:30.669Z,10.10
2022-09-22T20:18:00.307Z,10.60
2022-09-22T20:20:33.118Z,12.60
2022-09-22T20:23:00.976Z,11.60
2022-09-22T20:25:30.633Z,11.60
2022-09-22T21:06:56.506Z,11.50
2022-09-22T21:09:42.321Z,11.30
2022-09-22T21:12:09.461Z,11.50
2022-09-22T21:14:36.423Z,11.50
2022-09-22T21:17:05.665Z,11.50
2022-09-22T21:19:33.997Z,11.50
2022-09-22T21:22:01.041Z,11.40
