createdAt,value
2019-02-26T00:00:37.071Z,100.00
2019-02-26T00:03:07.868Z,100.00
2019-02-26T00:05:38.682Z,100.00
2019-02-26T00:08:09.485Z,100.00
2019-02-26T00:10:40.319Z,100.00
2019-02-26T00:13:11.138Z,100.00
2019-02-26T00:15:43.236Z,100.00
2019-02-26T00:18:16.811Z,100.00
2019-02-26T00:20:47.469Z,100.00
2019-02-26T00:23:19.803Z,100.00
2019-02-26T00:25:51.011Z,100.00
2019-02-26T00:28:22.099Z,100.00
2019-02-26T00:30:52.934Z,100.00
2019-02-26T00:33:25.197Z,100.00
2019-02-26T00:35:56.500Z,100.00
2019-02-26T00:38:27.344Z,100.00
2019-02-26T00:41:00.014Z,100.00
2019-02-26T00:43:32.386Z,100.00
2019-02-26T00:46:05.465Z,100.00
2019-02-26T00:48:38.401Z,100.00
2019-02-26T00:51:09.036Z,100.00
2019-02-26T00:53:39.832Z,100.00
2019-02-26T00:56:10.643Z,100.00
2019-02-26T00:58:43.566Z,100.00
2019-02-26T01:01:15.309Z,100.00
2019-02-26T01:03:47.578Z,100.00
2019-02-26T01:06:19.609Z,100.00
2019-02-26T01:08:50.405Z,100.00
2019-02-26T01:11:22.195Z,100.00
2019-02-26T01:13:55.207Z,100.00
2019-02-26T01:16:26.656Z,100.00
2019-02-26T01:18:57.487Z,100.00
2019-02-26T01:21:29.198Z,100.00
2019-02-26T01:24:01.735Z,100.00
2019-02-26T01:26:33.737Z,100.00
2019-02-26T01:29:04.639Z,100.00
2019-02-26T01:31:35.465Z,100.00
2019-02-26T01:34:06.278Z,100.00
2019-02-26T01:36:38.237Z,100.00
2019-02-26T01:39:13.419Z,100.00
2019-02-26T01:41:45.402Z,100.00
2019-02-26T01:44:15.213Z,100.00
2019-02-26T01:46:46.045Z,100.00
2019-02-26T01:49:17.505Z,100.00
2019-02-26T01:51:50.161Z,100.00
2019-02-26T01:54:22.281Z,100.00
2019-02-26T01:56:53.524Z,100.00
2019-02-26T01:59:24.321Z,100.00
2019-02-26T02:01:56.049Z,100.00
2019-02-26T02:04:26.966Z,100.00
2019-02-26T02:06:58.954Z,100.00
2019-02-26T02:09:30.479Z,100.00
2019-02-26T02:12:02.196Z,100.00
2019-02-26T02:14:34.025Z,100.00
2019-02-26T02:17:06.124Z,100.00
2019-02-26T02:19:37.550Z,100.00
2019-02-26T02:22:09.988Z,100.00
2019-02-26T02:24:41.832Z,100.00
2019-02-26T02:27:17.537Z,100.00
2019-02-26T02:29:48.274Z,100.00
2019-02-26T02:32:20.938Z,100.00
2019-02-26T02:34:51.981Z,100.00
2019-02-26T02:37:24.746Z,100.00
2019-02-26T02:39:55.823Z,100.00
2019-02-26T02:42:26.661Z,100.00
2019-02-26T02:44:57.451Z,100.00
2019-02-26T02:47:31.647Z,100.00
2019-02-26T02:50:03.142Z,100.00
2019-02-26T02:52:35.367Z,100.00
2019-02-26T02:55:10.566Z,100.00
2019-02-26T02:57:40.585Z,100.00
2019-02-26T03:00:12.579Z,100.00
2019-02-26T03:02:46.657Z,100.00
2019-02-26T03:05:16.360Z,100.00
2019-02-26T03:07:50.750Z,100.00
2019-02-26T03:10:19.925Z,100.00
2019-02-26T03:12:54.242Z,100.00
2019-02-26T03:15:24.548Z,100.00
2019-02-26T03:17:56.191Z,100.00
2019-02-26T03:20:28.731Z,100.00
2019-02-26T03:22:59.715Z,100.00
2019-02-26T03:25:30.512Z,100.00
2019-02-26T03:28:01.357Z,100.00
2019-02-26T03:30:38.195Z,100.00
2019-02-26T03:33:05.014Z,100.00
2019-02-26T03:35:35.880Z,100.00
2019-02-26T03:38:06.691Z,100.00
2019-02-26T03:40:37.496Z,100.00
2019-02-26T03:43:10.294Z,100.00
2019-02-26T03:45:41.044Z,100.00
2019-02-26T03:48:11.864Z,100.00
2019-02-26T03:50:44.580Z,100.00
2019-02-26T03:53:15.414Z,100.00
2019-02-26T03:55:46.191Z,100.00
2019-02-26T03:58:17.386Z,100.00
2019-02-26T04:00:48.221Z,100.00
2019-02-26T04:03:19.061Z,100.00
2019-02-26T04:05:49.871Z,100.00
2019-02-26T04:08:23.938Z,100.00
2019-02-26T04:10:55.442Z,100.00
2019-02-26T04:13:26.219Z,100.00
2019-02-26T04:15:59.107Z,100.00
2019-02-26T04:18:34.190Z,100.00
2019-02-26T04:21:05.672Z,100.00
2019-02-26T04:23:36.115Z,100.00
2019-02-26T04:26:21.041Z,100.00
2019-02-26T04:28:59.869Z,100.00
2019-02-26T04:31:59.246Z,100.00
2019-02-26T04:34:33.861Z,100.00
2019-02-26T04:37:24.745Z,100.00
2019-02-26T04:40:14.299Z,100.00
2019-02-26T04:42:54.880Z,100.00
2019-02-26T04:45:38.157Z,100.00
2019-02-26T04:48:19.376Z,100.00
2019-02-26T04:50:48.585Z,100.00
2019-02-26T04:53:19.414Z,100.00
2019-02-26T04:55:50.210Z,100.00
2019-02-26T04:58:22.693Z,100.00
2019-02-26T05:00:53.668Z,100.00
2019-02-26T05:03:24.462Z,100.00
2019-02-26T05:05:57.204Z,100.00
2019-02-26T05:08:29.407Z,100.00
2019-02-26T05:11:00.727Z,100.00
2019-02-26T05:13:32.627Z,100.00
2019-02-26T05:16:04.321Z,100.00
2019-02-26T05:18:35.139Z,100.00
2019-02-26T05:21:08.348Z,100.00
2019-02-26T05:23:38.664Z,100.00
2019-02-26T05:26:11.642Z,100.00
2019-02-26T05:28:44.211Z,100.00
2019-02-26T05:31:17.249Z,100.00
2019-02-26T05:33:49.547Z,100.00
2019-02-26T05:36:20.354Z,100.00
2019-02-26T05:38:54.030Z,100.00
2019-02-26T05:41:23.880Z,100.00
2019-02-26T05:43:57.877Z,100.00
2019-02-26T05:46:29.501Z,100.00
2019-02-26T05:49:00.198Z,100.00
2019-02-26T05:51:32.761Z,100.00
2019-02-26T05:54:07.690Z,100.00
2019-02-26T05:56:37.293Z,100.00
2019-02-26T05:59:11.753Z,100.00
2019-02-26T06:01:43.718Z,100.00
2019-02-26T06:04:15.432Z,100.00
2019-02-26T06:06:50.300Z,100.00
2019-02-26T06:09:22.273Z,100.00
2019-02-26T06:11:52.756Z,100.00
2019-02-26T06:14:25.493Z,100.00
2019-02-26T06:16:56.264Z,100.00
2019-02-26T06:19:44.924Z,100.00
2019-02-26T06:22:20.182Z,100.00
2019-02-26T06:24:48.650Z,100.00
2019-02-26T06:27:22.037Z,100.00
2019-02-26T06:29:55.091Z,100.00
2019-02-26T06:32:30.020Z,100.00
2019-02-26T06:34:57.696Z,100.00
2019-02-26T06:37:30.823Z,100.00
2019-02-26T06:40:03.317Z,100.00
2019-02-26T06:42:35.518Z,100.00
2019-02-26T06:45:10.967Z,100.00
2019-02-26T06:47:42.051Z,100.00
2019-02-26T06:50:13.995Z,100.00
2019-02-26T06:52:47.886Z,100.00
2019-02-26T06:55:18.394Z,100.00
2019-02-26T06:57:50.835Z,100.00
2019-02-26T07:00:24.589Z,100.00
2019-02-26T07:02:54.678Z,100.00
2019-02-26T07:05:25.478Z,100.00
2019-02-26T07:07:57.055Z,100.00
2019-02-26T07:10:31.372Z,100.00
2019-02-26T07:13:02.230Z,100.00
2019-02-26T07:15:34.416Z,100.00
2019-02-26T07:18:07.677Z,100.00
2019-02-26T07:20:39.981Z,100.00
2019-02-26T07:23:12.802Z,100.00
2019-02-26T07:25:44.105Z,100.00
2019-02-26T07:28:15.690Z,100.00
2019-02-26T07:30:47.737Z,100.00
2019-02-26T07:33:18.561Z,100.00
2019-02-26T07:35:49.371Z,100.00
2019-02-26T07:38:21.191Z,100.00
2019-02-26T07:40:54.318Z,100.00
2019-02-26T07:43:25.689Z,100.00
2019-02-26T07:45:56.502Z,100.00
2019-02-26T07:48:29.512Z,100.00
2019-02-26T07:51:00.036Z,100.00
2019-02-26T07:53:30.844Z,100.00
2019-02-26T07:56:03.651Z,100.00
2019-02-26T07:58:36.079Z,100.00
2019-02-26T08:01:07.095Z,100.00
2019-02-26T08:03:37.912Z,100.00
2019-02-26T08:06:09.960Z,100.00
2019-02-26T08:08:42.129Z,100.00
2019-02-26T08:11:14.920Z,100.00
2019-02-26T08:13:45.762Z,100.00
2019-02-26T08:16:18.259Z,100.00
2019-02-26T08:18:51.643Z,100.00
2019-02-26T08:21:24.349Z,100.00
2019-02-26T08:23:54.734Z,100.00
2019-02-26T08:26:26.716Z,100.00
2019-02-26T08:28:57.595Z,100.00
2019-02-26T08:31:28.398Z,100.00
2019-02-26T08:33:59.217Z,100.00
2019-02-26T08:36:30.024Z,100.00
2019-02-26T08:39:00.840Z,100.00
2019-02-26T08:41:31.667Z,100.00
2019-02-26T08:44:02.495Z,100.00
2019-02-26T08:46:33.309Z,100.00
2019-02-26T08:49:08.420Z,100.00
2019-02-26T08:51:36.851Z,100.00
2019-02-26T08:54:07.719Z,100.00
2019-02-26T08:56:39.167Z,100.00
2019-02-26T08:59:11.282Z,100.00
2019-02-26T09:01:42.099Z,100.00
2019-02-26T09:04:14.524Z,100.00
2019-02-26T09:06:45.665Z,100.00
2019-02-26T09:09:16.519Z,100.00
2019-02-26T09:11:47.334Z,100.00
2019-02-26T09:14:18.153Z,100.00
2019-02-26T09:16:51.906Z,100.00
2019-02-26T09:19:22.640Z,100.00
2019-02-26T09:21:54.813Z,100.00
2019-02-26T09:24:25.698Z,100.00
2019-02-26T09:26:57.555Z,100.00
2019-02-26T09:29:29.207Z,100.00
2019-02-26T09:32:00.036Z,100.00
2019-02-26T09:34:31.764Z,100.00
2019-02-26T09:37:05.777Z,100.00
2019-02-26T09:39:37.223Z,100.00
2019-02-26T09:42:09.301Z,100.00
2019-02-26T09:44:40.196Z,100.00
2019-02-26T09:47:11.038Z,100.00
2019-02-26T09:49:41.881Z,100.00
2019-02-26T09:52:12.688Z,100.00
2019-02-26T09:54:46.343Z,98.13
2019-02-26T09:57:18.012Z,95.11
2019-02-26T09:59:49.603Z,90.63
2019-02-26T10:02:21.973Z,87.90
2019-02-26T10:04:54.426Z,88.39
2019-02-26T10:07:26.119Z,84.60
2019-02-26T10:10:00.171Z,82.94
2019-02-26T10:12:32.157Z,81.47
2019-02-26T10:15:06.802Z,80.66
2019-02-26T10:17:40.153Z,77.71
2019-02-26T10:20:17.739Z,78.77
2019-02-26T10:22:48.956Z,76.12
2019-02-26T10:25:20.908Z,73.54
2019-02-26T10:27:52.565Z,74.04
2019-02-26T10:30:23.635Z,72.71
2019-02-26T10:32:54.440Z,70.96
2019-02-26T10:35:33.392Z,71.75
2019-02-26T10:38:02.080Z,73.37
2019-02-26T10:40:35.689Z,69.07
2019-02-26T10:43:03.540Z,71.06
2019-02-26T10:45:38.627Z,71.06
2019-02-26T10:48:07.140Z,73.63
2019-02-26T10:50:40.051Z,71.23
2019-02-26T10:53:13.751Z,70.69
2019-02-26T10:55:43.657Z,68.09
2019-02-26T10:58:14.618Z,68.70
2019-02-26T11:00:49.971Z,66.26
2019-02-26T11:03:20.341Z,65.19
2019-02-26T11:05:52.161Z,65.90
2019-02-26T11:08:26.238Z,65.99
2019-02-26T11:10:55.952Z,66.51
2019-02-26T11:13:26.751Z,69.44
2019-02-26T11:15:59.917Z,69.30
2019-02-26T11:18:30.554Z,72.02
2019-02-26T11:21:01.363Z,72.02
2019-02-26T11:23:34.495Z,70.66
2019-02-26T11:26:06.706Z,69.09
2019-02-26T11:28:40.482Z,68.64
2019-02-26T11:31:12.205Z,67.02
2019-02-26T11:33:43.298Z,70.03
2019-02-26T11:36:15.724Z,70.90
2019-02-26T11:38:47.110Z,68.64
2019-02-26T11:41:17.965Z,68.01
2019-02-26T11:43:48.782Z,70.88
2019-02-26T11:46:20.193Z,69.37
2019-02-26T11:48:54.569Z,71.12
2019-02-26T11:51:25.031Z,72.40
2019-02-26T11:53:55.841Z,72.40
2019-02-26T11:56:26.662Z,75.81
2019-02-26T11:58:57.482Z,73.87
2019-02-26T12:01:29.368Z,75.18
2019-02-26T12:04:04.149Z,70.72
2019-02-26T12:06:33.730Z,70.59
2019-02-26T12:09:06.106Z,65.48
2019-02-26T12:11:37.960Z,70.12
2019-02-26T12:14:10.914Z,67.06
2019-02-26T12:16:41.479Z,62.27
2019-02-26T12:19:12.286Z,63.55
2019-02-26T12:21:43.089Z,67.60
2019-02-26T12:24:13.886Z,72.04
2019-02-26T12:26:47.373Z,73.09
2019-02-26T12:29:18.774Z,68.92
2019-02-26T12:31:52.351Z,71.01
2019-02-26T12:34:23.613Z,67.31
2019-02-26T12:36:59.019Z,69.81
2019-02-26T12:39:29.270Z,69.20
2019-02-26T12:41:59.975Z,68.61
2019-02-26T12:44:31.915Z,71.19
2019-02-26T12:47:03.511Z,64.54
2019-02-26T12:49:36.509Z,57.57
2019-02-26T12:52:07.036Z,52.89
2019-02-26T12:54:40.825Z,51.77
2019-02-26T12:57:10.547Z,52.96
2019-02-26T12:59:41.349Z,55.57
2019-02-26T13:02:13.975Z,51.91
2019-02-26T13:04:47.264Z,47.73
2019-02-26T13:07:17.596Z,52.10
2019-02-26T13:09:52.002Z,54.44
2019-02-26T13:12:23.983Z,51.64
2019-02-26T13:14:56.480Z,52.25
2019-02-26T13:17:29.457Z,50.82
2019-02-26T13:20:01.672Z,49.63
2019-02-26T13:22:32.312Z,47.41
2019-02-26T13:25:13.316Z,47.55
2019-02-26T13:27:38.749Z,45.89
2019-02-26T13:30:25.151Z,46.33
2019-02-26T13:33:00.454Z,46.38
2019-02-26T13:35:28.900Z,47.58
2019-02-26T13:38:01.477Z,47.65
2019-02-26T13:40:38.156Z,48.67
2019-02-26T13:45:37.069Z,45.99
2019-02-26T13:48:07.876Z,45.43
2019-02-26T13:50:39.163Z,44.51
2019-02-26T13:53:10.032Z,45.91
2019-02-26T13:55:40.862Z,47.57
2019-02-26T13:59:09.382Z,45.73
2019-02-26T14:00:44.435Z,47.36
2019-02-26T14:03:15.567Z,46.71
2019-02-26T14:05:46.386Z,44.06
2019-02-26T14:08:17.195Z,44.44
2019-02-26T14:10:48.017Z,44.66
2019-02-26T14:13:18.811Z,43.78
2019-02-26T14:15:49.622Z,44.01
2019-02-26T14:18:20.426Z,44.31
2019-02-26T14:20:51.254Z,46.06
2019-02-26T14:23:22.033Z,44.16
2019-02-26T14:25:52.844Z,45.09
2019-02-26T14:28:23.684Z,46.44
2019-02-26T14:30:54.518Z,45.96
2019-02-26T14:33:25.358Z,45.17
2019-02-26T14:35:56.186Z,42.15
2019-02-26T14:38:27.010Z,43.05
2019-02-26T14:40:57.840Z,43.21
2019-02-26T14:43:28.670Z,43.08
2019-02-26T14:45:59.852Z,41.96
2019-02-26T14:48:30.647Z,39.97
2019-02-26T14:51:01.464Z,39.10
2019-02-26T14:53:32.263Z,41.52
2019-02-26T14:56:03.133Z,43.18
2019-02-26T14:58:33.898Z,43.43
2019-02-26T15:01:04.668Z,43.21
2019-02-26T15:03:35.460Z,40.96
2019-02-26T15:06:06.229Z,40.01
2019-02-26T15:08:37.075Z,38.62
2019-02-26T15:11:07.936Z,38.44
2019-02-26T15:13:38.759Z,39.85
2019-02-26T15:16:09.626Z,38.18
2019-02-26T15:18:40.432Z,38.54
2019-02-26T15:21:12.095Z,37.37
2019-02-26T15:23:42.947Z,38.94
2019-02-26T15:26:13.758Z,39.20
2019-02-26T15:28:44.795Z,38.45
2019-02-26T15:31:15.651Z,39.44
2019-02-26T15:33:46.484Z,40.79
2019-02-26T15:36:17.423Z,43.06
2019-02-26T15:38:48.256Z,44.34
2019-02-26T15:41:19.126Z,46.30
2019-02-26T15:43:49.981Z,48.14
2019-02-26T15:46:20.856Z,48.14
2019-02-26T15:48:51.682Z,45.18
2019-02-26T15:51:22.506Z,47.86
2019-02-26T15:53:55.685Z,49.45
2019-02-26T15:56:29.398Z,47.44
2019-02-26T15:58:58.816Z,50.68
2019-02-26T16:01:29.756Z,47.63
2019-02-26T16:04:00.576Z,46.97
2019-02-26T16:06:31.480Z,49.37
2019-02-26T16:09:03.836Z,52.52
2019-02-26T16:11:34.663Z,50.83
2019-02-26T16:14:05.509Z,53.69
2019-02-26T16:16:36.331Z,54.94
2019-02-26T16:19:07.175Z,57.41
2019-02-26T16:21:38.491Z,57.37
2019-02-26T16:24:09.340Z,58.72
2019-02-26T16:26:40.988Z,58.69
2019-02-26T16:29:12.745Z,55.42
2019-02-26T16:31:44.507Z,55.50
2019-02-26T16:34:17.505Z,58.45
2019-02-26T16:36:48.030Z,60.73
2019-02-26T16:39:18.865Z,61.69
2019-02-26T16:41:49.710Z,62.00
2019-02-26T16:44:22.522Z,61.65
2019-02-26T16:46:53.261Z,62.69
2019-02-26T16:49:25.886Z,61.30
2019-02-26T16:51:56.839Z,63.46
2019-02-26T16:54:28.258Z,63.92
2019-02-26T16:56:59.049Z,62.46
2019-02-26T16:59:29.877Z,63.95
2019-02-26T17:02:01.902Z,63.68
2019-02-26T17:04:33.031Z,62.17
2019-02-26T17:07:03.963Z,61.42
2019-02-26T17:09:34.779Z,60.87
2019-02-26T17:12:05.585Z,60.29
2019-02-26T17:14:36.403Z,59.97
2019-02-26T17:17:07.202Z,61.63
2019-02-26T17:19:38.079Z,63.44
2019-02-26T17:22:08.876Z,64.87
2019-02-26T17:24:39.677Z,62.19
2019-02-26T17:27:10.695Z,63.71
2019-02-26T17:29:41.524Z,65.50
2019-02-26T17:32:12.321Z,65.31
2019-02-26T17:34:43.136Z,66.40
2019-02-26T17:37:13.960Z,66.79
2019-02-26T17:39:45.042Z,68.20
2019-02-26T17:42:17.834Z,68.42
2019-02-26T17:44:48.587Z,69.96
2019-02-26T17:47:19.617Z,70.59
2019-02-26T17:49:50.632Z,69.72
2019-02-26T17:52:21.447Z,71.70
2019-02-26T17:54:52.280Z,73.19
2019-02-26T17:57:23.087Z,73.83
2019-02-26T17:59:53.900Z,73.82
2019-02-26T18:02:27.391Z,74.87
2019-02-26T18:04:58.486Z,75.51
2019-02-26T18:07:30.175Z,76.56
2019-02-26T18:10:01.321Z,77.21
2019-02-26T18:12:32.127Z,77.45
2019-02-26T18:15:05.431Z,76.04
2019-02-26T18:17:36.528Z,77.23
2019-02-26T18:20:10.562Z,78.39
2019-02-26T18:22:41.374Z,78.28
2019-02-26T18:25:14.294Z,79.59
2019-02-26T18:27:46.655Z,79.79
2019-02-26T18:30:19.819Z,79.76
2019-02-26T18:32:55.256Z,80.07
2019-02-26T18:35:23.475Z,78.07
2019-02-26T18:37:54.291Z,77.78
2019-02-26T18:40:27.957Z,76.98
2019-02-26T18:42:57.840Z,78.38
2019-02-26T18:45:30.551Z,78.85
2019-02-26T18:48:01.363Z,81.38
2019-02-26T18:50:32.206Z,82.99
2019-02-26T18:53:11.734Z,84.22
2019-02-26T18:55:43.949Z,85.02
2019-02-26T18:58:16.506Z,85.47
2019-02-26T19:00:47.375Z,85.10
2019-02-26T19:03:18.147Z,84.38
2019-02-26T19:05:48.922Z,83.30
2019-02-26T19:08:19.682Z,80.34
2019-02-26T19:10:50.885Z,80.93
2019-02-26T19:13:23.159Z,81.59
2019-02-26T19:15:53.949Z,81.74
2019-02-26T19:18:24.780Z,81.77
2019-02-26T19:20:55.640Z,82.42
2019-02-26T19:23:26.437Z,85.27
2019-02-26T19:25:57.208Z,87.67
2019-02-26T19:28:28.010Z,89.75
2019-02-26T19:30:58.959Z,87.84
2019-02-26T19:33:29.752Z,85.31
2019-02-26T19:36:00.513Z,85.25
2019-02-26T19:38:31.275Z,86.25
2019-02-26T19:41:12.395Z,86.71
2019-02-26T19:43:41.425Z,87.50
2019-02-26T19:46:12.190Z,88.29
2019-02-26T19:48:42.953Z,86.39
2019-02-26T19:51:13.726Z,84.49
2019-02-26T19:53:44.481Z,82.47
2019-02-26T19:56:15.252Z,80.44
2019-02-26T19:58:46.008Z,79.67
2019-02-26T20:01:16.769Z,79.69
2019-02-26T20:03:47.539Z,79.59
2019-02-26T20:06:18.766Z,80.49
2019-02-26T20:08:49.571Z,79.86
2019-02-26T20:11:22.595Z,79.82
2019-02-26T20:13:53.014Z,80.47
2019-02-26T20:16:27.571Z,80.99
2019-02-26T20:18:56.699Z,79.86
2019-02-26T20:21:29.179Z,79.31
2019-02-26T20:23:59.948Z,79.90
2019-02-26T20:26:30.714Z,80.62
2019-02-26T20:29:01.472Z,79.01
2019-02-26T20:31:32.239Z,79.66
2019-02-26T20:34:04.132Z,79.57
2019-02-26T20:36:35.742Z,78.99
2019-02-26T20:39:07.915Z,79.55
2019-02-26T20:41:39.186Z,78.58
2019-02-26T20:44:10.731Z,78.91
2019-02-26T20:46:41.524Z,77.94
2019-02-26T20:49:12.884Z,77.77
2019-02-26T20:51:43.657Z,77.98
2019-02-26T20:54:14.433Z,78.18
2019-02-26T20:56:45.309Z,78.26
2019-02-26T20:59:17.971Z,77.16
2019-02-26T21:01:49.579Z,78.00
2019-02-26T21:04:20.422Z,78.68
2019-02-26T21:06:51.430Z,78.25
2019-02-26T21:09:22.152Z,78.87
2019-02-26T21:11:53.652Z,79.86
2019-02-26T21:14:25.600Z,80.60
2019-02-26T21:16:56.403Z,81.38
2019-02-26T21:19:27.160Z,83.50
2019-02-26T21:21:57.912Z,86.70
2019-02-26T21:24:28.722Z,89.35
2019-02-26T21:26:59.503Z,90.47
2019-02-26T21:29:30.261Z,91.05
2019-02-26T21:32:01.018Z,92.57
2019-02-26T21:34:31.785Z,95.02
2019-02-26T21:37:02.665Z,96.82
2019-02-26T21:39:33.414Z,97.68
2019-02-26T21:42:04.253Z,98.65
2019-02-26T21:44:35.017Z,99.67
2019-02-26T21:47:06.062Z,99.26
2019-02-26T21:49:36.837Z,98.64
2019-02-26T21:52:09.007Z,98.46
2019-02-26T21:54:40.377Z,96.32
2019-02-26T21:57:11.132Z,96.12
2019-02-26T21:59:49.763Z,99.18
2019-02-26T22:02:18.637Z,99.84
2019-02-26T22:04:47.258Z,99.39
2019-02-26T22:07:19.084Z,99.21
2019-02-26T22:09:50.587Z,99.90
2019-02-26T22:12:21.829Z,98.58
2019-02-26T22:14:54.058Z,99.24
2019-02-26T22:17:25.802Z,96.78
2019-02-26T22:19:56.746Z,97.48
2019-02-26T22:22:27.552Z,98.06
2019-02-26T22:24:58.297Z,95.43
2019-02-26T22:27:29.054Z,97.27
2019-02-26T22:29:59.823Z,97.23
2019-02-26T22:32:32.704Z,95.85
2019-02-26T22:35:04.805Z,96.03
2019-02-26T22:37:35.569Z,95.36
2019-02-26T22:40:13.095Z,94.07
2019-02-26T22:42:43.862Z,94.65
2019-02-26T22:45:14.839Z,94.98
2019-02-26T22:47:45.615Z,93.55
2019-02-26T22:50:16.383Z,94.71
2019-02-26T22:52:47.158Z,97.22
2019-02-26T22:55:18.163Z,98.06
2019-02-26T22:57:49.013Z,99.65
2019-02-26T23:00:50.470Z,100.00
2019-02-26T23:03:21.356Z,100.00
2019-02-26T23:05:52.146Z,100.00
2019-02-26T23:08:23.101Z,97.79
2019-02-26T23:10:56.911Z,91.94
2019-02-26T23:13:31.556Z,93.67
2019-02-26T23:15:59.475Z,94.67
2019-02-26T23:18:31.055Z,100.00
2019-02-26T23:21:02.438Z,100.00
2019-02-26T23:23:33.214Z,100.00
2019-02-26T23:26:04.084Z,100.00
2019-02-26T23:28:34.837Z,100.00
2019-02-26T23:31:06.605Z,100.00
2019-02-26T23:33:37.677Z,100.00
2019-02-26T23:36:08.560Z,100.00
2019-02-26T23:38:39.418Z,100.00
2019-02-26T23:41:10.282Z,100.00
2019-02-26T23:43:42.951Z,99.77
2019-02-26T23:46:13.810Z,99.63
2019-02-26T23:48:44.562Z,99.51
2019-02-26T23:51:20.115Z,98.61
2019-02-26T23:53:48.069Z,93.07
2019-02-26T23:56:19.091Z,94.40
2019-02-26T23:58:50.596Z,95.98
