createdAt,value
2024-02-24T00:02:53.153Z,5.22
2024-02-24T00:17:58.780Z,5.06
2024-02-24T00:33:05.308Z,5.19
2024-02-24T00:48:11.281Z,5.24
2024-02-24T01:03:16.857Z,5.11
2024-02-24T01:18:24.008Z,5.23
2024-02-24T01:33:29.686Z,5.27
2024-02-24T01:48:36.629Z,5.27
2024-02-24T02:03:42.046Z,5.03
2024-02-24T02:18:47.582Z,5.05
2024-02-24T02:33:53.328Z,5.07
2024-02-24T02:48:59.040Z,5.07
2024-02-24T03:04:04.688Z,5.03
2024-02-24T03:19:11.296Z,5.07
2024-02-24T03:34:16.851Z,5.16
2024-02-24T03:49:22.487Z,5.34
2024-02-24T04:04:28.058Z,5.21
2024-02-24T04:19:33.637Z,5.09
2024-02-24T04:34:41.425Z,5.10
2024-02-24T04:49:47.012Z,4.79
2024-02-24T05:04:53.964Z,4.38
2024-02-24T05:19:59.629Z,3.84
2024-02-24T05:35:05.148Z,3.71
2024-02-24T05:50:11.575Z,3.54
2024-02-24T06:05:17.231Z,3.34
2024-02-24T06:20:25.009Z,3.17
2024-02-24T06:35:31.137Z,3.23
2024-02-24T06:50:36.747Z,3.32
2024-02-24T07:05:44.168Z,3.41
2024-02-24T07:20:50.081Z,3.62
2024-02-24T07:35:55.602Z,5.77
2024-02-24T07:51:01.004Z,7.59
2024-02-24T08:06:06.859Z,8.68
2024-02-24T08:21:12.692Z,8.68
2024-02-24T08:36:19.820Z,8.64
2024-02-24T08:51:25.739Z,10.78
2024-02-24T09:06:33.169Z,9.05
2024-02-24T09:21:39.043Z,8.73
2024-02-24T09:36:44.560Z,9.76
2024-02-24T09:51:50.890Z,12.50
2024-02-24T10:06:58.008Z,12.91
2024-02-24T10:22:05.603Z,12.31
2024-02-24T10:37:11.442Z,10.71
2024-02-24T10:52:18.067Z,10.52
2024-02-24T11:07:25.087Z,10.94
2024-02-24T11:22:32.018Z,10.05
2024-02-24T11:37:37.925Z,9.90
2024-02-24T11:52:43.586Z,9.29
2024-02-24T12:07:49.377Z,8.85
2024-02-24T12:22:55.168Z,7.99
2024-02-24T12:38:01.274Z,8.71
2024-02-24T12:53:09.934Z,9.17
2024-02-24T13:08:15.987Z,8.63
2024-02-24T13:23:21.892Z,8.28
2024-02-24T13:38:27.389Z,7.98
2024-02-24T13:53:33.282Z,8.19
2024-02-24T14:08:39.655Z,7.90
2024-02-24T14:23:45.392Z,8.28
2024-02-24T14:38:51.393Z,7.84
2024-02-24T14:53:57.144Z,7.64
2024-02-24T15:09:03.092Z,7.15
2024-02-24T15:24:09.740Z,7.91
2024-02-24T15:39:15.655Z,7.60
2024-02-24T15:54:21.583Z,7.79
2024-02-24T16:09:27.397Z,7.46
2024-02-24T16:24:33.535Z,7.39
2024-02-24T16:39:39.253Z,7.31
2024-02-24T16:54:45.071Z,7.00
2024-02-24T17:09:50.724Z,6.84
2024-02-24T17:24:56.576Z,6.20
2024-02-24T17:40:02.374Z,6.02
2024-02-24T17:55:09.000Z,5.82
2024-02-24T18:10:14.952Z,5.67
2024-02-24T18:25:20.856Z,5.47
2024-02-24T18:40:26.496Z,5.24
2024-02-24T18:55:33.228Z,5.19
2024-02-24T19:10:38.977Z,5.04
2024-02-24T19:25:44.971Z,4.90
2024-02-24T19:40:51.340Z,4.82
2024-02-24T19:55:57.054Z,4.29
2024-02-24T20:11:02.676Z,3.54
2024-02-24T20:26:08.138Z,3.93
2024-02-24T20:41:14.154Z,3.91
2024-02-24T20:56:20.199Z,3.78
2024-02-24T21:11:26.322Z,3.76
2024-02-24T21:26:32.088Z,3.65
2024-02-24T21:41:38.627Z,3.61
2024-02-24T21:56:48.063Z,3.43
2024-02-24T22:11:53.779Z,3.24
2024-02-24T22:26:59.351Z,3.12
2024-02-24T22:42:05.461Z,3.05
2024-02-24T22:57:11.285Z,2.98
2024-02-24T23:12:17.090Z,2.86
2024-02-24T23:27:23.153Z,2.85
2024-02-24T23:42:28.920Z,2.71
2024-02-24T23:57:35.447Z,2.60
