createdAt,value
2018-08-17T00:01:56.279Z,25.40
2018-08-17T00:04:24.624Z,25.30
2018-08-17T00:06:52.912Z,25.30
2018-08-17T00:09:21.161Z,25.30
2018-08-17T00:11:49.385Z,25.30
2018-08-17T00:14:17.761Z,25.20
2018-08-17T00:16:45.995Z,25.30
2018-08-17T00:19:14.317Z,25.20
2018-08-17T00:21:42.523Z,25.20
2018-08-17T00:24:11.594Z,25.10
2018-08-17T00:26:40.338Z,25.10
2018-08-17T00:29:08.785Z,25.10
2018-08-17T00:31:37.464Z,24.90
2018-08-17T00:34:05.763Z,24.80
2018-08-17T00:36:34.042Z,24.80
2018-08-17T00:39:02.295Z,24.70
2018-08-17T00:41:30.498Z,24.70
2018-08-17T00:43:58.721Z,24.70
2018-08-17T00:46:26.956Z,24.70
2018-08-17T00:48:55.259Z,24.60
2018-08-17T00:51:23.575Z,24.50
2018-08-17T00:53:51.852Z,24.60
2018-08-17T00:56:20.103Z,24.70
2018-08-17T00:58:48.304Z,24.60
2018-08-17T01:01:16.690Z,24.50
2018-08-17T01:03:45.008Z,24.40
2018-08-17T01:06:13.542Z,24.50
2018-08-17T01:08:41.777Z,24.40
2018-08-17T01:11:10.118Z,24.40
2018-08-17T01:13:38.403Z,24.40
2018-08-17T01:16:06.615Z,24.40
2018-08-17T01:18:34.878Z,24.40
2018-08-17T01:21:03.126Z,24.30
2018-08-17T01:23:31.366Z,24.20
2018-08-17T01:25:59.574Z,24.20
2018-08-17T01:28:27.820Z,24.20
2018-08-17T01:30:56.075Z,24.10
2018-08-17T01:33:24.453Z,24.20
2018-08-17T01:35:52.741Z,24.20
2018-08-17T01:38:20.912Z,24.10
2018-08-17T01:40:49.109Z,24.10
2018-08-17T01:43:17.362Z,24.00
2018-08-17T01:45:46.038Z,24.00
2018-08-17T01:48:14.293Z,24.00
2018-08-17T01:50:42.485Z,23.90
2018-08-17T01:53:10.781Z,23.90
2018-08-17T01:55:39.189Z,23.90
2018-08-17T01:58:07.547Z,24.00
2018-08-17T02:00:35.770Z,23.80
2018-08-17T02:03:03.992Z,23.80
2018-08-17T02:05:32.473Z,23.90
2018-08-17T02:08:00.853Z,23.80
2018-08-17T02:10:29.282Z,23.70
2018-08-17T02:12:57.478Z,23.70
2018-08-17T02:15:25.836Z,23.60
2018-08-17T02:17:54.135Z,23.70
2018-08-17T02:20:22.353Z,23.60
2018-08-17T02:22:50.561Z,23.50
2018-08-17T02:25:18.919Z,23.60
2018-08-17T02:27:47.232Z,23.50
2018-08-17T02:30:15.549Z,23.40
2018-08-17T02:32:43.771Z,23.40
2018-08-17T02:35:11.970Z,23.50
2018-08-17T02:37:40.350Z,23.40
2018-08-17T02:40:08.824Z,23.40
2018-08-17T02:42:37.039Z,23.40
2018-08-17T02:45:05.817Z,23.50
2018-08-17T02:47:34.038Z,23.40
2018-08-17T02:50:02.402Z,23.30
2018-08-17T02:52:30.700Z,23.30
2018-08-17T02:54:58.893Z,23.20
2018-08-17T02:57:27.705Z,23.30
2018-08-17T02:59:55.965Z,23.30
2018-08-17T03:02:24.226Z,23.20
2018-08-17T03:04:52.458Z,23.20
2018-08-17T03:07:20.690Z,23.30
2018-08-17T03:09:48.920Z,23.30
2018-08-17T03:12:17.797Z,23.30
2018-08-17T03:14:46.195Z,23.20
2018-08-17T03:17:14.413Z,23.20
2018-08-17T03:19:42.601Z,23.20
2018-08-17T03:22:10.813Z,23.20
2018-08-17T03:24:39.093Z,23.20
2018-08-17T03:27:07.431Z,23.00
2018-08-17T03:29:35.662Z,22.90
2018-08-17T03:32:04.781Z,22.90
2018-08-17T03:34:33.233Z,22.90
2018-08-17T03:37:02.449Z,22.80
2018-08-17T03:39:30.667Z,22.70
2018-08-17T03:41:58.837Z,22.70
2018-08-17T03:44:27.044Z,22.50
2018-08-17T03:46:55.595Z,22.60
2018-08-17T03:49:23.814Z,22.60
2018-08-17T03:51:52.034Z,22.40
2018-08-17T03:54:20.255Z,22.40
2018-08-17T03:56:49.153Z,22.40
2018-08-17T03:59:17.387Z,22.40
2018-08-17T04:01:45.681Z,22.40
2018-08-17T04:04:13.869Z,22.30
2018-08-17T04:06:42.182Z,22.40
2018-08-17T04:09:11.390Z,22.40
2018-08-17T04:11:40.069Z,22.40
2018-08-17T04:14:08.895Z,22.30
2018-08-17T04:16:37.124Z,22.30
2018-08-17T04:19:05.460Z,22.40
2018-08-17T04:21:33.698Z,22.50
2018-08-17T04:24:02.044Z,22.50
2018-08-17T04:26:30.285Z,22.50
2018-08-17T04:28:58.865Z,22.60
2018-08-17T04:31:27.046Z,22.40
2018-08-17T04:33:55.909Z,22.50
2018-08-17T04:36:24.224Z,22.50
2018-08-17T04:38:52.418Z,22.40
2018-08-17T04:41:20.695Z,22.40
2018-08-17T04:43:48.934Z,22.60
2018-08-17T04:46:17.154Z,22.60
2018-08-17T04:48:45.471Z,22.70
2018-08-17T04:51:13.627Z,22.70
2018-08-17T04:53:41.861Z,22.70
2018-08-17T04:56:10.223Z,22.80
2018-08-17T04:58:38.557Z,22.90
2018-08-17T05:01:06.766Z,22.90
2018-08-17T05:03:34.977Z,22.90
2018-08-17T05:06:03.206Z,23.00
2018-08-17T05:08:31.537Z,23.00
2018-08-17T05:10:59.781Z,23.10
2018-08-17T05:13:27.974Z,23.00
2018-08-17T05:15:56.187Z,23.00
2018-08-17T05:18:24.425Z,22.90
2018-08-17T05:20:52.660Z,22.90
2018-08-17T05:23:20.887Z,23.00
2018-08-17T05:25:49.126Z,23.00
2018-08-17T05:28:17.417Z,23.00
2018-08-17T05:30:45.617Z,23.00
2018-08-17T05:33:14.621Z,23.00
2018-08-17T05:35:42.835Z,22.90
2018-08-17T05:38:11.049Z,22.80
2018-08-17T05:40:39.349Z,22.60
2018-08-17T05:43:07.501Z,22.60
2018-08-17T05:45:35.736Z,22.60
2018-08-17T05:48:03.918Z,22.50
2018-08-17T05:50:34.041Z,22.60
2018-08-17T05:53:03.256Z,22.60
2018-08-17T05:55:31.688Z,22.60
2018-08-17T05:57:59.870Z,22.60
2018-08-17T06:00:28.055Z,22.80
2018-08-17T06:02:56.262Z,22.90
2018-08-17T06:05:24.557Z,23.00
2018-08-17T06:07:52.894Z,23.20
2018-08-17T06:10:21.055Z,23.10
2018-08-17T06:12:49.236Z,23.40
2018-08-17T06:15:17.548Z,23.60
2018-08-17T06:17:46.279Z,23.70
2018-08-17T06:20:14.457Z,23.80
2018-08-17T06:22:42.646Z,23.90
2018-08-17T06:25:12.377Z,24.10
2018-08-17T06:27:41.378Z,24.30
2018-08-17T06:30:15.841Z,24.50
2018-08-17T06:32:44.247Z,24.80
2018-08-17T06:35:13.357Z,24.90
2018-08-17T06:37:42.361Z,24.90
2018-08-17T06:40:10.904Z,24.90
2018-08-17T06:42:39.347Z,24.90
2018-08-17T06:45:09.176Z,25.00
2018-08-17T06:47:37.387Z,25.10
2018-08-17T06:50:07.087Z,25.20
2018-08-17T06:52:35.269Z,25.30
2018-08-17T06:55:03.468Z,25.40
2018-08-17T06:57:31.711Z,25.70
2018-08-17T06:59:59.894Z,25.70
2018-08-17T07:02:28.148Z,25.80
2018-08-17T07:04:56.615Z,25.90
2018-08-17T07:07:24.913Z,26.00
2018-08-17T07:09:53.107Z,26.20
2018-08-17T07:12:21.294Z,26.30
2018-08-17T07:14:49.501Z,26.50
2018-08-17T07:17:17.838Z,26.70
2018-08-17T07:19:46.131Z,27.30
2018-08-17T07:22:14.301Z,28.20
2018-08-17T07:24:42.493Z,29.20
2018-08-17T07:27:10.817Z,30.10
2018-08-17T07:29:39.187Z,30.50
2018-08-17T07:32:07.450Z,30.60
2018-08-17T07:34:35.615Z,31.00
2018-08-17T07:37:04.282Z,31.30
2018-08-17T07:39:32.672Z,31.70
2018-08-17T07:42:00.929Z,31.90
2018-08-17T07:44:29.135Z,31.40
2018-08-17T07:46:57.326Z,31.60
2018-08-17T07:49:25.772Z,31.80
2018-08-17T07:51:53.994Z,31.90
2018-08-17T07:54:22.183Z,32.70
2018-08-17T07:56:50.412Z,33.20
2018-08-17T07:59:18.611Z,33.70
2018-08-17T08:01:47.106Z,34.00
2018-08-17T08:04:15.446Z,34.50
2018-08-17T08:06:43.633Z,35.50
2018-08-17T08:09:11.861Z,36.20
2018-08-17T08:11:42.011Z,36.60
2018-08-17T08:14:11.026Z,37.40
2018-08-17T08:16:39.317Z,38.80
2018-08-17T08:19:10.723Z,40.50
2018-08-17T08:21:39.178Z,42.00
2018-08-17T08:24:07.383Z,43.40
2018-08-17T08:26:35.826Z,44.70
2018-08-17T08:29:04.046Z,45.90
2018-08-17T08:31:32.309Z,46.90
2018-08-17T08:34:00.862Z,47.20
2018-08-17T08:36:29.472Z,48.20
2018-08-17T08:38:57.738Z,49.30
2018-08-17T08:41:26.105Z,50.10
2018-08-17T08:43:54.338Z,50.60
2018-08-17T08:46:22.575Z,51.50
2018-08-17T08:48:50.793Z,52.40
2018-08-17T08:51:19.009Z,53.30
2018-08-17T08:53:47.702Z,53.80
2018-08-17T08:56:15.909Z,54.10
2018-08-17T08:58:44.103Z,53.60
2018-08-17T09:01:12.348Z,53.10
2018-08-17T09:03:40.754Z,53.20
2018-08-17T09:06:09.203Z,53.30
2018-08-17T09:08:37.390Z,53.30
2018-08-17T09:11:05.980Z,52.90
2018-08-17T09:13:34.231Z,53.50
2018-08-17T09:16:03.093Z,54.30
2018-08-17T09:18:31.432Z,54.70
2018-08-17T09:20:59.695Z,55.50
2018-08-17T09:23:27.921Z,56.10
2018-08-17T09:25:56.161Z,56.10
2018-08-17T09:28:24.431Z,56.20
2018-08-17T09:30:52.699Z,55.90
2018-08-17T09:33:21.099Z,56.20
2018-08-17T09:35:49.299Z,56.30
2018-08-17T09:38:17.823Z,56.50
2018-08-17T09:40:46.390Z,56.70
2018-08-17T09:43:14.601Z,56.70
2018-08-17T09:45:42.849Z,55.70
2018-08-17T09:48:11.098Z,55.70
2018-08-17T09:50:39.472Z,55.70
2018-08-17T09:53:07.710Z,55.60
2018-08-17T09:55:35.928Z,56.20
2018-08-17T09:58:04.130Z,57.00
2018-08-17T10:00:37.737Z,58.10
2018-08-17T10:03:11.358Z,57.70
2018-08-17T10:05:40.995Z,57.60
2018-08-17T10:08:14.551Z,57.90
2018-08-17T10:10:43.070Z,57.40
2018-08-17T10:13:11.297Z,57.60
2018-08-17T10:15:42.217Z,57.90
2018-08-17T10:18:10.946Z,58.10
2018-08-17T10:20:39.348Z,57.90
2018-08-17T10:23:13.335Z,58.40
2018-08-17T10:25:41.541Z,58.40
2018-08-17T10:28:10.398Z,58.50
2018-08-17T10:30:38.696Z,57.80
2018-08-17T10:33:06.999Z,57.30
2018-08-17T10:35:36.174Z,56.40
2018-08-17T10:38:05.639Z,56.70
2018-08-17T10:40:33.883Z,57.60
2018-08-17T10:43:03.390Z,58.70
2018-08-17T10:45:32.588Z,59.50
2018-08-17T10:48:00.849Z,60.20
2018-08-17T10:50:30.442Z,60.80
2018-08-17T10:52:59.974Z,60.90
2018-08-17T10:55:40.623Z,61.10
2018-08-17T10:58:11.894Z,61.00
2018-08-17T11:00:40.405Z,61.30
2018-08-17T11:03:08.812Z,61.80
2018-08-17T11:05:37.096Z,61.30
2018-08-17T11:08:05.408Z,60.10
2018-08-17T11:10:33.782Z,60.10
2018-08-17T11:13:02.062Z,60.80
2018-08-17T11:15:31.056Z,61.40
2018-08-17T11:18:01.883Z,61.50
2018-08-17T11:20:30.630Z,61.90
2018-08-17T11:23:00.536Z,61.80
2018-08-17T11:25:28.866Z,62.00
2018-08-17T11:27:57.180Z,62.00
2018-08-17T11:30:26.516Z,62.20
2018-08-17T11:32:55.567Z,61.70
2018-08-17T11:35:28.852Z,61.70
2018-08-17T11:37:57.707Z,61.80
2018-08-17T11:40:26.612Z,62.00
2018-08-17T11:42:55.745Z,62.60
2018-08-17T11:45:25.922Z,62.80
2018-08-17T11:47:55.795Z,61.90
2018-08-17T11:50:26.044Z,61.80
2018-08-17T11:53:00.004Z,61.80
2018-08-17T11:55:30.118Z,61.50
2018-08-17T11:57:58.858Z,61.50
2018-08-17T12:00:31.383Z,61.40
2018-08-17T12:02:59.678Z,60.90
2018-08-17T12:05:27.910Z,60.60
2018-08-17T12:07:56.320Z,60.90
2018-08-17T12:10:24.587Z,61.40
2018-08-17T12:12:52.803Z,61.70
2018-08-17T12:15:21.047Z,62.20
2018-08-17T12:17:49.290Z,62.90
2018-08-17T12:20:17.553Z,63.00
2018-08-17T12:22:45.925Z,63.00
2018-08-17T12:25:14.138Z,61.80
2018-08-17T12:27:46.758Z,61.90
2018-08-17T12:30:15.058Z,61.90
2018-08-17T12:32:43.270Z,61.80
2018-08-17T12:35:11.553Z,61.00
2018-08-17T12:37:39.821Z,60.90
2018-08-17T12:40:08.132Z,60.50
2018-08-17T12:42:37.122Z,60.90
2018-08-17T12:45:11.034Z,60.90
2018-08-17T12:47:39.786Z,61.20
2018-08-17T12:50:08.034Z,61.80
2018-08-17T12:52:37.095Z,62.20
2018-08-17T12:55:06.236Z,62.80
2018-08-17T12:57:41.933Z,63.30
2018-08-17T13:00:12.598Z,63.40
2018-08-17T13:02:41.714Z,62.90
2018-08-17T13:05:10.786Z,61.40
2018-08-17T13:07:39.837Z,59.20
2018-08-17T13:10:09.005Z,56.50
2018-08-17T13:12:38.099Z,54.00
2018-08-17T13:15:07.084Z,52.20
2018-08-17T13:17:41.192Z,49.80
2018-08-17T13:20:12.843Z,47.50
2018-08-17T13:22:41.897Z,45.80
2018-08-17T13:25:10.227Z,44.40
2018-08-17T13:27:38.833Z,44.30
2018-08-17T13:30:09.401Z,43.90
2018-08-17T13:32:37.661Z,44.40
2018-08-17T13:35:05.887Z,44.70
2018-08-17T13:37:34.926Z,44.20
2018-08-17T13:40:03.333Z,43.00
2018-08-17T13:42:31.457Z,42.10
2018-08-17T13:44:59.738Z,41.50
2018-08-17T13:47:28.013Z,40.90
2018-08-17T13:49:56.914Z,40.60
2018-08-17T13:52:25.839Z,40.60
2018-08-17T13:54:55.383Z,41.50
2018-08-17T13:57:24.365Z,43.00
2018-08-17T13:59:53.500Z,43.10
2018-08-17T14:02:22.406Z,42.90
2018-08-17T14:04:52.106Z,42.50
2018-08-17T14:07:21.181Z,42.10
2018-08-17T14:09:51.010Z,41.70
2018-08-17T14:12:19.901Z,41.50
2018-08-17T14:14:49.365Z,41.30
2018-08-17T14:17:18.213Z,41.70
2018-08-17T14:19:47.123Z,42.90
2018-08-17T14:22:17.568Z,44.50
2018-08-17T14:24:46.480Z,46.30
2018-08-17T14:27:15.350Z,48.00
2018-08-17T14:29:44.261Z,49.30
2018-08-17T14:32:13.077Z,50.20
2018-08-17T14:34:42.093Z,51.40
2018-08-17T14:37:11.144Z,52.30
2018-08-17T14:39:40.011Z,53.00
2018-08-17T14:42:09.041Z,52.70
2018-08-17T14:44:38.009Z,51.10
2018-08-17T14:47:06.794Z,49.30
2018-08-17T14:49:35.602Z,49.00
2018-08-17T14:52:05.806Z,49.60
2018-08-17T14:54:34.935Z,49.80
2018-08-17T14:57:03.917Z,50.00
2018-08-17T14:59:32.658Z,50.20
2018-08-17T15:02:02.047Z,50.70
2018-08-17T15:04:30.289Z,51.10
2018-08-17T15:06:58.498Z,51.10
2018-08-17T15:09:26.724Z,51.20
2018-08-17T15:11:55.218Z,51.60
2018-08-17T15:14:23.553Z,52.00
2018-08-17T15:16:51.876Z,52.30
2018-08-17T15:19:20.123Z,52.10
2018-08-17T15:21:48.530Z,52.20
2018-08-17T15:24:19.916Z,51.80
2018-08-17T15:26:48.382Z,51.40
2018-08-17T15:29:16.991Z,51.50
2018-08-17T15:31:45.218Z,50.90
2018-08-17T15:34:13.493Z,50.50
2018-08-17T15:36:41.714Z,50.50
2018-08-17T15:39:10.209Z,50.50
2018-08-17T15:41:44.056Z,50.90
2018-08-17T15:44:17.573Z,50.80
2018-08-17T15:46:45.941Z,50.80
2018-08-17T15:49:19.984Z,50.80
2018-08-17T15:51:48.663Z,50.90
2018-08-17T15:54:17.012Z,50.30
2018-08-17T15:56:45.336Z,49.90
2018-08-17T15:59:13.795Z,49.70
2018-08-17T16:01:42.113Z,49.30
2018-08-17T16:04:10.498Z,49.20
2018-08-17T16:06:39.289Z,49.40
2018-08-17T16:09:09.412Z,49.50
2018-08-17T16:11:37.854Z,49.40
2018-08-17T16:14:06.381Z,49.10
2018-08-17T16:16:34.790Z,48.90
2018-08-17T16:19:04.060Z,48.30
2018-08-17T16:21:32.843Z,47.40
2018-08-17T16:24:02.554Z,46.50
2018-08-17T16:26:30.876Z,45.50
2018-08-17T16:28:59.333Z,44.60
2018-08-17T16:31:27.590Z,43.70
2018-08-17T16:33:56.015Z,42.80
2018-08-17T16:36:24.382Z,42.00
2018-08-17T16:38:52.643Z,41.40
2018-08-17T16:41:20.871Z,40.70
2018-08-17T16:43:49.164Z,40.20
2018-08-17T16:46:17.451Z,39.80
2018-08-17T16:48:45.763Z,39.30
2018-08-17T16:51:13.975Z,39.00
2018-08-17T16:53:42.410Z,38.70
2018-08-17T16:56:10.797Z,38.60
2018-08-17T16:58:39.125Z,38.20
2018-08-17T17:01:07.411Z,37.90
2018-08-17T17:03:35.637Z,37.60
2018-08-17T17:06:04.906Z,37.40
2018-08-17T17:08:33.437Z,37.20
2018-08-17T17:11:02.585Z,37.00
2018-08-17T17:13:30.835Z,36.90
2018-08-17T17:15:59.053Z,36.80
2018-08-17T17:18:27.338Z,36.70
2018-08-17T17:20:55.868Z,36.40
2018-08-17T17:23:24.173Z,36.30
2018-08-17T17:25:52.491Z,36.30
2018-08-17T17:28:20.776Z,36.20
2018-08-17T17:30:50.492Z,36.10
2018-08-17T17:33:19.115Z,35.90
2018-08-17T17:35:47.422Z,35.80
2018-08-17T17:38:15.727Z,35.70
2018-08-17T17:40:43.974Z,35.60
2018-08-17T17:43:12.204Z,35.50
2018-08-17T17:45:40.973Z,35.30
2018-08-17T17:48:09.629Z,35.10
2018-08-17T17:50:37.890Z,35.00
2018-08-17T17:53:06.287Z,34.90
2018-08-17T17:55:42.942Z,34.70
2018-08-17T17:58:11.607Z,34.70
2018-08-17T18:00:40.126Z,34.60
2018-08-17T18:03:09.807Z,34.40
2018-08-17T18:05:38.033Z,33.10
2018-08-17T18:08:11.853Z,32.00
2018-08-17T18:10:40.626Z,31.00
2018-08-17T18:13:09.235Z,30.50
2018-08-17T18:15:37.469Z,29.90
2018-08-17T18:18:05.709Z,29.20
2018-08-17T18:20:34.142Z,28.90
2018-08-17T18:23:02.554Z,28.80
2018-08-17T18:25:30.793Z,28.60
2018-08-17T18:27:59.061Z,28.60
2018-08-17T18:30:27.349Z,28.50
2018-08-17T18:32:56.835Z,28.50
2018-08-17T18:35:25.555Z,28.50
2018-08-17T18:37:53.791Z,28.20
2018-08-17T18:40:22.103Z,28.00
2018-08-17T18:42:50.462Z,27.90
2018-08-17T18:45:19.038Z,27.90
2018-08-17T18:47:47.584Z,28.00
2018-08-17T18:50:15.793Z,27.80
2018-08-17T18:52:44.057Z,27.70
2018-08-17T18:55:12.210Z,27.70
2018-08-17T18:57:40.766Z,27.70
2018-08-17T19:00:12.355Z,27.50
2018-08-17T19:02:41.887Z,27.50
2018-08-17T19:05:10.839Z,27.60
2018-08-17T19:07:40.001Z,27.60
2018-08-17T19:10:09.659Z,27.60
2018-08-17T19:12:37.854Z,27.50
2018-08-17T19:15:10.657Z,27.50
2018-08-17T19:17:39.014Z,27.60
2018-08-17T19:20:11.827Z,27.70
2018-08-17T19:22:42.193Z,27.70
2018-08-17T19:25:11.966Z,27.80
2018-08-17T19:27:40.951Z,27.80
2018-08-17T19:30:25.039Z,27.70
2018-08-17T19:32:54.567Z,27.70
2018-08-17T19:35:22.798Z,27.60
2018-08-17T19:37:51.818Z,27.50
2018-08-17T19:40:20.641Z,27.40
2018-08-17T19:42:49.372Z,27.40
2018-08-17T19:45:18.059Z,27.50
2018-08-17T19:47:46.283Z,27.50
2018-08-17T19:50:14.642Z,27.60
2018-08-17T19:52:42.964Z,27.40
2018-08-17T19:55:11.251Z,27.70
2018-08-17T19:57:39.671Z,27.60
2018-08-17T20:00:09.785Z,27.30
2018-08-17T20:02:38.014Z,27.60
2018-08-17T20:05:06.520Z,27.60
2018-08-17T20:07:34.810Z,28.00
2018-08-17T20:10:03.086Z,28.30
2018-08-17T20:12:31.383Z,28.40
2018-08-17T20:14:59.586Z,28.50
2018-08-17T20:17:27.822Z,28.40
2018-08-17T20:19:56.310Z,28.60
2018-08-17T20:22:24.629Z,28.30
2018-08-17T20:24:52.925Z,28.50
2018-08-17T20:27:21.143Z,28.50
2018-08-17T20:29:49.433Z,28.60
2018-08-17T20:32:18.526Z,28.60
2018-08-17T20:34:48.603Z,28.70
2018-08-17T20:37:17.643Z,28.80
2018-08-17T20:39:47.084Z,28.80
2018-08-17T20:42:15.378Z,28.90
2018-08-17T20:44:43.582Z,28.70
2018-08-17T20:47:12.342Z,28.70
2018-08-17T20:49:40.829Z,28.60
2018-08-17T20:52:09.862Z,28.70
2018-08-17T20:54:38.073Z,28.40
2018-08-17T20:57:06.324Z,28.70
2018-08-17T20:59:34.569Z,28.60
2018-08-17T21:02:03.757Z,28.40
2018-08-17T21:04:32.166Z,28.50
2018-08-17T21:07:00.405Z,28.40
2018-08-17T21:09:28.685Z,28.40
2018-08-17T21:11:56.962Z,28.30
2018-08-17T21:14:25.609Z,28.10
2018-08-17T21:16:53.917Z,28.10
2018-08-17T21:19:27.523Z,27.90
2018-08-17T21:21:55.862Z,27.90
2018-08-17T21:24:24.212Z,27.80
2018-08-17T21:26:52.418Z,27.70
2018-08-17T21:29:20.766Z,27.80
2018-08-17T21:31:50.641Z,27.70
2018-08-17T21:34:19.186Z,27.80
2018-08-17T21:36:47.597Z,27.70
2018-08-17T21:39:17.655Z,27.50
2018-08-17T21:41:47.204Z,27.50
2018-08-17T21:44:16.674Z,27.40
2018-08-17T21:47:06.610Z,27.50
2018-08-17T21:49:35.714Z,27.50
2018-08-17T21:52:05.928Z,27.40
2018-08-17T21:54:34.818Z,27.50
2018-08-17T21:57:04.121Z,27.50
2018-08-17T21:59:37.793Z,27.40
2018-08-17T22:02:09.218Z,27.40
2018-08-17T22:04:37.458Z,27.50
2018-08-17T22:07:14.745Z,27.40
2018-08-17T22:09:43.576Z,27.30
2018-08-17T22:12:12.328Z,27.50
2018-08-17T22:14:40.991Z,27.40
2018-08-17T22:17:21.045Z,27.20
2018-08-17T22:19:49.306Z,27.20
2018-08-17T22:22:17.841Z,27.30
2018-08-17T22:24:50.396Z,27.20
2018-08-17T22:27:19.301Z,27.20
2018-08-17T22:29:49.252Z,27.30
2018-08-17T22:32:17.531Z,27.20
2018-08-17T22:34:45.986Z,27.20
2018-08-17T22:37:14.222Z,27.20
2018-08-17T22:39:42.398Z,26.90
2018-08-17T22:42:10.827Z,27.00
2018-08-17T22:44:39.025Z,26.90
2018-08-17T22:47:27.278Z,27.00
2018-08-17T22:49:57.122Z,27.00
2018-08-17T22:52:25.650Z,26.90
2018-08-17T22:55:00.102Z,26.90
2018-08-17T22:57:28.961Z,27.00
2018-08-17T23:00:10.909Z,27.00
2018-08-17T23:02:40.309Z,27.10
2018-08-17T23:05:11.054Z,27.20
2018-08-17T23:07:39.277Z,27.20
2018-08-17T23:10:11.045Z,26.90
2018-08-17T23:12:39.247Z,27.00
2018-08-17T23:15:10.173Z,27.00
2018-08-17T23:17:38.696Z,26.80
2018-08-17T23:20:07.413Z,26.50
2018-08-17T23:22:44.026Z,26.30
2018-08-17T23:25:12.322Z,26.20
2018-08-17T23:27:41.194Z,26.10
2018-08-17T23:30:09.686Z,26.00
2018-08-17T23:32:37.883Z,25.90
2018-08-17T23:35:06.318Z,25.90
2018-08-17T23:37:34.709Z,25.80
2018-08-17T23:40:04.450Z,25.80
2018-08-17T23:42:32.847Z,25.80
2018-08-17T23:45:01.054Z,25.80
2018-08-17T23:47:29.258Z,25.40
2018-08-17T23:49:57.478Z,25.60
2018-08-17T23:52:25.990Z,25.40
2018-08-17T23:54:54.353Z,25.40
2018-08-17T23:57:22.563Z,25.50
2018-08-17T23:59:50.758Z,25.40
