createdAt,value
2022-12-08T00:00:50.748Z,0.00
2022-12-08T00:01:50.849Z,0.00
2022-12-08T00:02:50.853Z,0.00
2022-12-08T00:03:50.724Z,0.00
2022-12-08T00:04:50.681Z,0.00
2022-12-08T00:05:50.697Z,0.00
2022-12-08T00:06:50.662Z,0.00
2022-12-08T00:07:50.765Z,0.00
2022-12-08T00:08:50.646Z,0.00
2022-12-08T00:09:50.628Z,0.00
2022-12-08T00:10:50.631Z,0.00
2022-12-08T00:11:50.631Z,0.00
2022-12-08T00:12:50.610Z,0.00
2022-12-08T00:13:50.569Z,0.00
2022-12-08T00:14:50.635Z,0.00
2022-12-08T00:15:50.578Z,0.00
2022-12-08T00:16:50.628Z,0.00
2022-12-08T00:17:50.558Z,0.00
2022-12-08T00:18:50.533Z,0.00
2022-12-08T00:19:50.543Z,0.00
2022-12-08T00:20:50.514Z,0.00
2022-12-08T00:21:50.480Z,0.00
2022-12-08T00:22:50.516Z,0.00
2022-12-08T00:23:50.460Z,0.00
2022-12-08T00:24:50.457Z,0.00
2022-12-08T00:25:50.466Z,0.00
2022-12-08T00:26:50.474Z,0.00
2022-12-08T00:27:50.436Z,0.00
2022-12-08T00:28:50.444Z,0.00
2022-12-08T00:29:50.415Z,0.00
2022-12-08T00:30:50.395Z,0.00
2022-12-08T00:31:50.501Z,0.00
2022-12-08T00:32:50.365Z,0.00
2022-12-08T00:33:50.342Z,0.00
2022-12-08T00:34:50.453Z,0.00
2022-12-08T00:35:50.336Z,0.00
2022-12-08T00:36:50.356Z,0.00
2022-12-08T00:37:50.336Z,0.00
2022-12-08T00:38:50.306Z,0.00
2022-12-08T00:39:50.286Z,0.00
2022-12-08T00:40:50.307Z,0.00
2022-12-08T00:41:50.268Z,0.00
2022-12-08T00:42:50.279Z,0.00
2022-12-08T00:43:50.275Z,0.00
2022-12-08T00:44:50.250Z,0.00
2022-12-08T00:45:50.261Z,0.00
2022-12-08T00:46:50.195Z,0.00
2022-12-08T00:47:50.215Z,0.00
2022-12-08T00:48:50.195Z,0.00
2022-12-08T00:49:50.218Z,0.00
2022-12-08T00:50:50.187Z,0.00
2022-12-08T00:51:50.156Z,0.00
2022-12-08T00:52:50.125Z,0.00
2022-12-08T00:53:50.161Z,0.00
2022-12-08T00:54:50.121Z,0.00
2022-12-08T00:55:50.103Z,0.00
2022-12-08T00:56:50.121Z,0.00
2022-12-08T00:57:50.097Z,0.00
2022-12-08T00:58:50.079Z,0.00
2022-12-08T00:59:50.060Z,0.00
2022-12-08T01:00:50.105Z,0.00
2022-12-08T01:01:50.071Z,0.00
2022-12-08T01:02:50.135Z,0.00
2022-12-08T01:03:50.090Z,0.00
2022-12-08T01:04:50.062Z,0.00
2022-12-08T01:05:49.978Z,0.00
2022-12-08T01:06:49.992Z,0.00
2022-12-08T01:07:50.039Z,0.00
2022-12-08T01:08:49.946Z,0.00
2022-12-08T01:09:49.960Z,0.00
2022-12-08T01:10:49.920Z,0.00
2022-12-08T01:11:49.945Z,0.00
2022-12-08T01:12:49.934Z,0.00
2022-12-08T01:13:49.913Z,0.00
2022-12-08T01:14:49.880Z,0.00
2022-12-08T01:15:49.873Z,0.00
2022-12-08T01:16:49.965Z,0.00
2022-12-08T01:17:49.890Z,0.00
2022-12-08T01:18:49.855Z,0.00
2022-12-08T01:19:49.821Z,0.00
2022-12-08T01:20:49.812Z,0.00
2022-12-08T01:21:49.834Z,0.00
2022-12-08T01:22:49.781Z,0.00
2022-12-08T01:23:49.792Z,0.00
2022-12-08T01:24:49.771Z,0.00
2022-12-08T01:25:49.780Z,0.00
2022-12-08T01:26:49.766Z,0.00
2022-12-08T01:27:49.765Z,0.00
2022-12-08T01:28:49.713Z,0.00
2022-12-08T01:29:49.723Z,0.00
2022-12-08T01:30:49.767Z,0.00
2022-12-08T01:31:49.739Z,0.00
2022-12-08T01:32:49.687Z,0.00
2022-12-08T01:33:49.653Z,0.00
2022-12-08T01:34:49.681Z,0.00
2022-12-08T01:35:49.648Z,0.00
2022-12-08T01:36:49.657Z,0.00
2022-12-08T01:37:49.628Z,0.00
2022-12-08T01:38:49.608Z,0.00
2022-12-08T01:39:49.615Z,0.00
2022-12-08T01:40:49.599Z,0.00
2022-12-08T01:41:49.622Z,0.00
2022-12-08T01:42:49.579Z,0.00
2022-12-08T01:43:49.558Z,0.00
2022-12-08T01:44:49.587Z,0.00
2022-12-08T01:45:49.574Z,0.00
2022-12-08T01:46:49.537Z,0.00
2022-12-08T01:47:49.520Z,0.00
2022-12-08T01:48:49.507Z,0.00
2022-12-08T01:49:49.498Z,0.00
2022-12-08T01:50:49.712Z,0.00
2022-12-08T01:51:49.477Z,0.00
2022-12-08T01:52:49.480Z,0.00
2022-12-08T01:53:49.452Z,0.00
2022-12-08T01:54:49.447Z,0.00
2022-12-08T01:55:49.417Z,0.00
2022-12-08T01:56:49.431Z,0.00
2022-12-08T01:57:49.387Z,0.00
2022-12-08T01:58:49.433Z,0.00
2022-12-08T01:59:49.371Z,0.00
2022-12-08T02:00:49.364Z,0.00
2022-12-08T02:01:49.393Z,0.00
2022-12-08T02:02:49.375Z,0.00
2022-12-08T02:03:49.341Z,0.00
2022-12-08T02:04:49.358Z,0.00
2022-12-08T02:05:49.305Z,0.00
2022-12-08T02:06:49.302Z,0.00
2022-12-08T02:07:49.374Z,0.00
2022-12-08T02:08:49.304Z,0.00
2022-12-08T02:09:49.264Z,0.00
2022-12-08T02:10:49.255Z,0.00
2022-12-08T02:11:49.244Z,0.00
2022-12-08T02:12:49.250Z,0.00
2022-12-08T02:13:49.213Z,0.00
2022-12-08T02:14:49.210Z,0.00
2022-12-08T02:15:49.230Z,0.00
2022-12-08T02:16:49.175Z,0.00
2022-12-08T02:17:49.182Z,0.00
2022-12-08T02:19:07.938Z,0.00
2022-12-08T02:19:50.131Z,0.00
2022-12-08T02:20:49.123Z,0.00
2022-12-08T02:21:49.147Z,0.00
2022-12-08T02:22:49.166Z,0.00
2022-12-08T02:23:49.127Z,0.00
2022-12-08T02:24:49.176Z,0.00
2022-12-08T02:25:49.076Z,0.00
2022-12-08T02:26:49.078Z,0.00
2022-12-08T02:27:49.048Z,0.00
2022-12-08T02:28:49.077Z,0.00
2022-12-08T02:29:49.054Z,0.00
2022-12-08T02:30:49.068Z,0.00
2022-12-08T02:31:49.015Z,0.00
2022-12-08T02:32:49.005Z,0.00
2022-12-08T02:33:48.971Z,0.00
2022-12-08T02:34:48.969Z,0.00
2022-12-08T02:35:48.965Z,0.00
2022-12-08T02:36:48.938Z,0.00
2022-12-08T02:37:48.977Z,0.00
2022-12-08T02:38:48.911Z,0.00
2022-12-08T02:39:48.930Z,0.00
2022-12-08T02:40:48.916Z,0.00
2022-12-08T02:41:48.907Z,0.00
2022-12-08T02:42:48.920Z,0.00
2022-12-08T02:43:48.847Z,0.00
2022-12-08T02:44:48.869Z,0.00
2022-12-08T02:45:48.970Z,0.00
2022-12-08T02:46:48.874Z,0.00
2022-12-08T02:47:48.807Z,0.00
2022-12-08T02:48:48.850Z,0.00
2022-12-08T02:49:48.845Z,0.00
2022-12-08T02:50:48.811Z,0.00
2022-12-08T02:51:48.787Z,0.00
2022-12-08T02:52:48.750Z,0.00
2022-12-08T02:53:48.771Z,0.00
2022-12-08T02:54:48.761Z,0.00
2022-12-08T02:55:48.753Z,0.00
2022-12-08T02:56:48.707Z,0.00
2022-12-08T02:57:48.730Z,0.00
2022-12-08T02:58:48.723Z,0.00
2022-12-08T02:59:48.680Z,0.00
2022-12-08T03:00:48.727Z,0.00
2022-12-08T03:01:48.843Z,0.00
2022-12-08T03:02:48.747Z,0.00
2022-12-08T03:03:48.669Z,0.00
2022-12-08T03:04:48.623Z,0.00
2022-12-08T03:05:48.630Z,0.00
2022-12-08T03:06:48.593Z,0.00
2022-12-08T03:07:48.630Z,0.00
2022-12-08T03:08:48.585Z,0.00
2022-12-08T03:09:48.581Z,0.00
2022-12-08T03:10:48.562Z,0.00
2022-12-08T03:11:48.541Z,0.00
2022-12-08T03:12:48.535Z,0.00
2022-12-08T03:13:48.541Z,0.00
2022-12-08T03:14:48.520Z,0.00
2022-12-08T03:15:48.584Z,0.00
2022-12-08T03:16:48.529Z,0.00
2022-12-08T03:17:48.485Z,0.00
2022-12-08T03:18:48.444Z,0.00
2022-12-08T03:19:48.456Z,0.00
2022-12-08T03:20:48.466Z,0.00
2022-12-08T03:21:48.413Z,0.00
2022-12-08T03:22:48.427Z,0.00
2022-12-08T03:23:48.625Z,0.00
2022-12-08T03:24:48.388Z,0.00
2022-12-08T03:25:48.398Z,0.00
2022-12-08T03:26:48.354Z,0.00
2022-12-08T03:27:48.381Z,0.00
2022-12-08T03:28:48.335Z,0.00
2022-12-08T03:29:48.338Z,0.00
2022-12-08T03:30:48.389Z,0.00
2022-12-08T03:31:48.304Z,0.00
2022-12-08T03:32:48.321Z,0.00
2022-12-08T03:33:48.283Z,0.00
2022-12-08T03:34:48.290Z,0.00
2022-12-08T03:35:48.280Z,0.00
2022-12-08T03:36:48.250Z,0.00
2022-12-08T03:37:48.239Z,0.00
2022-12-08T03:38:48.347Z,0.00
2022-12-08T03:39:48.219Z,0.00
2022-12-08T03:40:48.201Z,0.00
2022-12-08T03:41:48.190Z,0.00
2022-12-08T03:42:48.188Z,0.00
2022-12-08T03:43:48.188Z,0.00
2022-12-08T03:44:48.181Z,0.00
2022-12-08T03:45:48.159Z,0.00
2022-12-08T03:46:48.131Z,0.00
2022-12-08T03:47:48.100Z,0.00
2022-12-08T03:48:48.100Z,0.00
2022-12-08T03:49:48.132Z,0.00
2022-12-08T03:50:48.126Z,0.00
2022-12-08T03:51:48.083Z,0.00
2022-12-08T03:52:48.070Z,0.00
2022-12-08T03:53:48.057Z,0.00
2022-12-08T03:54:48.042Z,0.00
2022-12-08T03:55:48.050Z,0.00
2022-12-08T03:56:48.032Z,0.00
2022-12-08T03:57:47.994Z,0.00
2022-12-08T03:58:47.982Z,0.00
2022-12-08T03:59:48.014Z,0.00
2022-12-08T04:00:47.980Z,0.00
2022-12-08T04:01:48.043Z,0.00
2022-12-08T04:02:48.005Z,0.00
2022-12-08T04:03:47.923Z,0.00
2022-12-08T04:04:47.945Z,0.00
2022-12-08T04:05:47.931Z,0.00
2022-12-08T04:06:47.913Z,0.00
2022-12-08T04:07:47.935Z,0.00
2022-12-08T04:08:47.877Z,0.00
2022-12-08T04:09:47.906Z,0.00
2022-12-08T04:10:47.873Z,0.00
2022-12-08T04:11:47.866Z,0.00
2022-12-08T04:12:47.868Z,0.00
2022-12-08T04:13:47.805Z,0.00
2022-12-08T04:14:47.817Z,0.00
2022-12-08T04:15:47.857Z,0.00
2022-12-08T04:16:47.807Z,0.00
2022-12-08T04:17:47.806Z,0.00
2022-12-08T04:18:47.766Z,0.00
2022-12-08T04:19:47.758Z,0.00
2022-12-08T04:20:47.735Z,0.00
2022-12-08T04:21:47.738Z,0.00
2022-12-08T04:22:47.750Z,0.00
2022-12-08T04:23:47.748Z,0.00
2022-12-08T04:24:47.709Z,0.00
2022-12-08T04:25:47.688Z,0.00
2022-12-08T04:26:47.666Z,0.00
2022-12-08T04:27:47.669Z,0.00
2022-12-08T04:28:47.670Z,0.00
2022-12-08T04:29:47.678Z,0.00
2022-12-08T04:30:47.642Z,0.00
2022-12-08T04:31:47.672Z,0.00
2022-12-08T04:32:47.791Z,0.00
2022-12-08T04:33:47.603Z,0.00
2022-12-08T04:34:47.607Z,0.00
2022-12-08T04:35:47.580Z,0.00
2022-12-08T04:36:47.584Z,0.00
2022-12-08T04:37:47.536Z,0.00
2022-12-08T04:38:47.540Z,0.00
2022-12-08T04:39:47.511Z,0.00
2022-12-08T04:40:47.543Z,0.00
2022-12-08T04:41:47.520Z,0.00
2022-12-08T04:42:47.492Z,0.00
2022-12-08T04:43:47.481Z,0.00
2022-12-08T04:44:47.510Z,0.00
2022-12-08T04:45:47.459Z,0.00
2022-12-08T04:46:47.494Z,0.00
2022-12-08T04:47:47.443Z,0.00
2022-12-08T04:48:47.445Z,0.00
2022-12-08T04:49:47.439Z,0.00
2022-12-08T04:50:47.406Z,0.00
2022-12-08T04:51:47.402Z,0.00
2022-12-08T04:52:47.383Z,0.00
2022-12-08T04:53:47.390Z,0.00
2022-12-08T04:54:47.363Z,0.00
2022-12-08T04:55:47.365Z,0.00
2022-12-08T04:56:47.353Z,0.00
2022-12-08T04:57:47.324Z,0.00
2022-12-08T04:58:47.331Z,0.00
2022-12-08T04:59:47.306Z,0.00
2022-12-08T05:00:47.303Z,0.00
2022-12-08T05:01:47.454Z,0.00
2022-12-08T05:02:47.300Z,0.00
2022-12-08T05:03:47.243Z,0.00
2022-12-08T05:04:47.275Z,0.00
2022-12-08T05:05:47.239Z,0.00
2022-12-08T05:06:47.246Z,0.00
2022-12-08T05:07:47.257Z,0.00
2022-12-08T05:08:47.198Z,0.00
2022-12-08T05:09:47.208Z,0.00
2022-12-08T05:10:47.178Z,0.00
2022-12-08T05:11:49.289Z,0.00
2022-12-08T05:12:47.164Z,0.00
2022-12-08T05:13:47.131Z,0.00
2022-12-08T05:14:47.164Z,0.00
2022-12-08T05:15:47.153Z,0.00
2022-12-08T05:16:47.174Z,0.00
2022-12-08T05:17:47.100Z,0.00
2022-12-08T05:18:47.074Z,0.00
2022-12-08T05:19:47.057Z,0.00
2022-12-08T05:20:47.118Z,0.00
2022-12-08T05:21:47.050Z,0.00
2022-12-08T05:22:47.048Z,0.00
2022-12-08T05:23:47.031Z,0.00
2022-12-08T05:24:47.794Z,0.00
2022-12-08T05:25:47.033Z,0.00
2022-12-08T05:26:46.999Z,0.00
2022-12-08T05:27:46.967Z,0.00
2022-12-08T05:28:46.987Z,0.00
2022-12-08T05:29:46.957Z,0.00
2022-12-08T05:30:46.971Z,0.00
2022-12-08T05:31:46.977Z,0.00
2022-12-08T05:32:46.932Z,0.00
2022-12-08T05:33:46.910Z,0.00
2022-12-08T05:34:46.908Z,0.00
2022-12-08T05:35:46.912Z,0.00
2022-12-08T05:36:46.867Z,0.00
2022-12-08T05:37:46.862Z,0.00
2022-12-08T05:38:46.912Z,0.00
2022-12-08T05:39:46.830Z,0.00
2022-12-08T05:40:46.821Z,0.00
2022-12-08T05:41:46.843Z,0.00
2022-12-08T05:42:46.803Z,0.00
2022-12-08T05:43:46.771Z,0.00
2022-12-08T05:44:46.802Z,0.00
2022-12-08T05:45:46.869Z,0.00
2022-12-08T05:46:46.771Z,0.00
2022-12-08T05:47:46.755Z,0.00
2022-12-08T05:48:46.733Z,0.00
2022-12-08T05:49:46.753Z,0.00
2022-12-08T05:50:46.706Z,0.00
2022-12-08T05:51:46.724Z,0.00
2022-12-08T05:52:46.685Z,0.00
2022-12-08T05:53:46.695Z,0.00
2022-12-08T05:54:46.703Z,0.00
2022-12-08T05:55:46.683Z,0.00
2022-12-08T05:56:46.677Z,0.00
2022-12-08T05:57:46.635Z,0.00
2022-12-08T05:58:46.645Z,0.00
2022-12-08T05:59:46.606Z,0.00
2022-12-08T06:00:46.609Z,0.00
2022-12-08T06:01:46.609Z,0.00
2022-12-08T06:02:46.667Z,0.00
2022-12-08T06:03:46.587Z,0.00
2022-12-08T06:04:46.535Z,0.00
2022-12-08T06:05:46.537Z,0.00
2022-12-08T06:06:46.527Z,0.00
2022-12-08T06:07:46.561Z,0.00
2022-12-08T06:08:46.493Z,0.00
2022-12-08T06:09:46.612Z,0.00
2022-12-08T06:10:46.518Z,0.00
2022-12-08T06:11:46.474Z,0.00
2022-12-08T06:12:46.466Z,0.00
2022-12-08T06:13:46.455Z,0.00
2022-12-08T06:14:46.428Z,0.00
2022-12-08T06:15:46.479Z,0.00
2022-12-08T06:16:46.517Z,0.00
2022-12-08T06:17:46.382Z,0.00
2022-12-08T06:18:46.366Z,0.00
2022-12-08T06:19:46.370Z,0.00
2022-12-08T06:20:46.400Z,0.00
2022-12-08T06:21:46.401Z,0.00
2022-12-08T06:22:46.341Z,4.00
2022-12-08T06:23:46.331Z,4.00
2022-12-08T06:24:46.332Z,0.00
2022-12-08T06:25:46.307Z,0.00
2022-12-08T06:26:46.334Z,4.00
2022-12-08T06:27:46.275Z,4.00
2022-12-08T06:28:46.273Z,0.00
2022-12-08T06:29:46.275Z,4.00
2022-12-08T06:30:46.257Z,4.00
2022-12-08T06:31:46.536Z,4.00
2022-12-08T06:32:46.201Z,4.00
2022-12-08T06:33:46.219Z,8.00
2022-12-08T06:34:46.210Z,8.00
2022-12-08T06:35:46.182Z,8.00
2022-12-08T06:36:46.221Z,12.00
2022-12-08T06:37:46.149Z,12.00
2022-12-08T06:38:46.184Z,16.00
2022-12-08T06:39:46.137Z,16.00
2022-12-08T06:40:46.120Z,20.00
2022-12-08T06:41:46.112Z,24.00
2022-12-08T06:42:46.130Z,28.00
2022-12-08T06:43:46.116Z,32.00
2022-12-08T06:44:46.123Z,40.00
2022-12-08T06:45:46.081Z,44.00
2022-12-08T06:46:46.064Z,48.00
2022-12-08T06:47:46.077Z,52.00
2022-12-08T06:48:46.012Z,60.00
2022-12-08T06:49:46.022Z,72.00
2022-12-08T06:50:46.005Z,76.00
2022-12-08T06:51:45.995Z,84.00
2022-12-08T06:52:57.027Z,92.00
2022-12-08T06:53:47.016Z,104.00
2022-12-08T06:54:45.964Z,116.00
2022-12-08T06:56:01.298Z,128.00
2022-12-08T06:56:46.963Z,140.00
2022-12-08T06:57:45.938Z,148.00
2022-12-08T06:58:50.620Z,160.00
2022-12-08T06:59:46.926Z,172.00
2022-12-08T07:00:45.959Z,184.00
2022-12-08T07:01:45.949Z,200.00
2022-12-08T07:02:45.918Z,216.00
2022-12-08T07:03:48.896Z,232.00
2022-12-08T07:04:45.901Z,248.00
2022-12-08T07:05:45.848Z,268.00
2022-12-08T07:06:45.826Z,284.00
2022-12-08T07:07:45.883Z,304.00
2022-12-08T07:08:45.829Z,320.00
2022-12-08T07:09:45.829Z,340.00
2022-12-08T07:10:45.794Z,364.00
2022-12-08T07:11:45.799Z,388.00
2022-12-08T07:12:45.745Z,408.00
2022-12-08T07:13:45.770Z,432.00
2022-12-08T07:14:45.719Z,456.00
2022-12-08T07:15:45.747Z,484.00
2022-12-08T07:16:45.822Z,520.00
2022-12-08T07:17:45.700Z,532.00
2022-12-08T07:18:45.724Z,540.00
2022-12-08T07:19:45.690Z,564.00
2022-12-08T07:20:45.687Z,584.00
2022-12-08T07:21:45.887Z,596.00
2022-12-08T07:22:45.622Z,600.00
2022-12-08T07:23:45.684Z,604.00
2022-12-08T07:24:45.664Z,612.00
2022-12-08T07:25:45.647Z,648.00
2022-12-08T07:26:45.604Z,700.00
2022-12-08T07:27:45.611Z,748.00
2022-12-08T07:28:45.600Z,796.00
2022-12-08T07:29:45.562Z,836.00
2022-12-08T07:30:45.590Z,852.00
2022-12-08T07:31:45.573Z,876.00
2022-12-08T07:32:45.532Z,892.00
2022-12-08T07:33:45.591Z,920.00
2022-12-08T07:34:47.339Z,952.00
2022-12-08T07:35:49.302Z,900.00
2022-12-08T07:36:45.491Z,740.00
2022-12-08T07:37:45.503Z,600.00
2022-12-08T07:38:45.476Z,512.00
2022-12-08T07:39:45.573Z,472.00
2022-12-08T07:40:45.431Z,468.00
2022-12-08T07:41:45.436Z,468.00
2022-12-08T07:42:45.426Z,468.00
2022-12-08T07:43:45.395Z,468.00
2022-12-08T07:44:45.415Z,496.00
2022-12-08T07:45:45.407Z,548.00
2022-12-08T07:46:45.458Z,580.00
2022-12-08T07:47:45.396Z,596.00
2022-12-08T07:48:45.344Z,624.00
2022-12-08T07:49:45.312Z,624.00
2022-12-08T07:50:45.291Z,616.00
2022-12-08T07:51:45.283Z,660.00
2022-12-08T07:52:45.346Z,728.00
2022-12-08T07:53:49.903Z,796.00
2022-12-08T07:54:46.272Z,900.00
2022-12-08T07:55:45.286Z,972.00
2022-12-08T07:56:45.247Z,984.00
2022-12-08T07:57:45.224Z,992.00
2022-12-08T07:58:46.223Z,968.00
2022-12-08T07:59:45.254Z,992.00
2022-12-08T08:00:45.279Z,1048.00
2022-12-08T08:01:45.707Z,1068.00
2022-12-08T08:02:45.199Z,1040.00
2022-12-08T08:03:46.211Z,1104.00
2022-12-08T08:04:45.229Z,1288.00
2022-12-08T08:05:45.138Z,1460.00
2022-12-08T08:06:45.139Z,1736.00
2022-12-08T08:07:45.247Z,1876.00
2022-12-08T08:08:45.149Z,1876.00
2022-12-08T08:09:45.089Z,2080.00
2022-12-08T08:10:45.099Z,2324.00
2022-12-08T08:12:01.127Z,2632.00
2022-12-08T08:12:46.077Z,2920.00
2022-12-08T08:13:45.066Z,2548.00
2022-12-08T08:14:45.071Z,2172.00
2022-12-08T08:15:45.100Z,2180.00
2022-12-08T08:16:45.080Z,1916.00
2022-12-08T08:17:45.007Z,1692.00
2022-12-08T08:18:44.999Z,1672.00
2022-12-08T08:19:44.983Z,1612.00
2022-12-08T08:20:44.959Z,1452.00
2022-12-08T08:21:46.357Z,1416.00
2022-12-08T08:22:44.928Z,1464.00
2022-12-08T08:23:44.989Z,1548.00
2022-12-08T08:24:45.416Z,1672.00
2022-12-08T08:25:44.938Z,1808.00
2022-12-08T08:26:44.901Z,1952.00
2022-12-08T08:27:44.943Z,2012.00
2022-12-08T08:28:44.885Z,2092.00
2022-12-08T08:29:44.907Z,2212.00
2022-12-08T08:30:44.880Z,2268.00
2022-12-08T08:31:44.861Z,2328.00
2022-12-08T08:32:44.821Z,2256.00
2022-12-08T08:33:44.840Z,2152.00
2022-12-08T08:34:44.820Z,2076.00
2022-12-08T08:35:44.780Z,1960.00
2022-12-08T08:36:44.852Z,1844.00
2022-12-08T08:37:48.857Z,1784.00
2022-12-08T08:38:44.774Z,1744.00
2022-12-08T08:39:44.853Z,1704.00
2022-12-08T08:40:44.755Z,1676.00
2022-12-08T08:41:44.726Z,1644.00
2022-12-08T08:42:44.747Z,1692.00
2022-12-08T08:43:44.712Z,1740.00
2022-12-08T08:44:44.694Z,1760.00
2022-12-08T08:45:44.711Z,1812.00
2022-12-08T08:46:44.757Z,1892.00
2022-12-08T08:47:44.655Z,1916.00
2022-12-08T08:48:44.678Z,1920.00
2022-12-08T08:49:44.622Z,1900.00
2022-12-08T08:50:44.657Z,1892.00
2022-12-08T08:51:44.621Z,1896.00
2022-12-08T08:52:44.607Z,1912.00
2022-12-08T08:53:44.637Z,1944.00
2022-12-08T08:54:44.597Z,2012.00
2022-12-08T08:55:44.565Z,2144.00
2022-12-08T08:56:44.609Z,2368.00
2022-12-08T08:57:44.546Z,3076.00
2022-12-08T08:58:44.565Z,3744.00
2022-12-08T08:59:44.565Z,4244.00
2022-12-08T09:00:44.994Z,4568.00
2022-12-08T09:01:44.898Z,4772.00
2022-12-08T09:02:45.675Z,4820.00
2022-12-08T09:03:44.739Z,4976.00
2022-12-08T09:04:44.542Z,5452.00
2022-12-08T09:05:44.512Z,5592.00
2022-12-08T09:06:44.455Z,5292.00
2022-12-08T09:07:44.500Z,4840.00
2022-12-08T09:08:44.416Z,4468.00
2022-12-08T09:09:44.430Z,4304.00
2022-12-08T09:10:44.401Z,4112.00
2022-12-08T09:11:44.390Z,4020.00
2022-12-08T09:12:44.358Z,4136.00
2022-12-08T09:13:44.394Z,4104.00
2022-12-08T09:14:44.724Z,4076.00
2022-12-08T09:15:44.651Z,4148.00
2022-12-08T09:16:44.392Z,4324.00
2022-12-08T09:17:44.342Z,4496.00
2022-12-08T09:18:44.330Z,4568.00
2022-12-08T09:19:44.381Z,4464.00
2022-12-08T09:20:44.282Z,4404.00
2022-12-08T09:21:44.289Z,4252.00
2022-12-08T09:22:44.507Z,3860.00
2022-12-08T09:23:44.255Z,3440.00
2022-12-08T09:24:44.281Z,3168.00
2022-12-08T09:25:44.306Z,3056.00
2022-12-08T09:26:44.235Z,2840.00
2022-12-08T09:27:44.191Z,2640.00
2022-12-08T09:28:44.215Z,2544.00
2022-12-08T09:29:44.194Z,2480.00
2022-12-08T09:30:44.195Z,2432.00
2022-12-08T09:31:44.255Z,2416.00
2022-12-08T09:32:44.145Z,2356.00
2022-12-08T09:33:44.120Z,2308.00
2022-12-08T09:34:48.959Z,2276.00
2022-12-08T09:35:45.105Z,2388.00
2022-12-08T09:36:44.137Z,2664.00
2022-12-08T09:37:44.063Z,2884.00
2022-12-08T09:38:44.053Z,3032.00
2022-12-08T09:39:44.107Z,3440.00
2022-12-08T09:40:44.076Z,3848.00
2022-12-08T09:41:48.059Z,3884.00
2022-12-08T09:42:44.027Z,3628.00
2022-12-08T09:43:44.118Z,3588.00
2022-12-08T09:44:43.999Z,3516.00
2022-12-08T09:45:43.997Z,3536.00
2022-12-08T09:46:44.041Z,3624.00
2022-12-08T09:47:44.117Z,3420.00
2022-12-08T09:48:43.979Z,3152.00
2022-12-08T09:49:43.935Z,3416.00
2022-12-08T09:50:44.052Z,3876.00
2022-12-08T09:51:43.928Z,4364.00
2022-12-08T09:52:43.990Z,5180.00
2022-12-08T09:53:43.917Z,5876.00
2022-12-08T09:54:43.877Z,6252.00
2022-12-08T09:55:43.877Z,6420.00
2022-12-08T09:56:43.855Z,6624.00
2022-12-08T09:57:43.835Z,6612.00
2022-12-08T09:58:43.886Z,6748.00
2022-12-08T09:59:43.820Z,6904.00
2022-12-08T10:00:43.830Z,7048.00
2022-12-08T10:01:43.918Z,7016.00
2022-12-08T10:02:43.798Z,6940.00
2022-12-08T10:03:46.789Z,6960.00
2022-12-08T10:04:43.846Z,7028.00
2022-12-08T10:05:43.761Z,7160.00
2022-12-08T10:06:43.743Z,7184.00
2022-12-08T10:07:43.824Z,7028.00
2022-12-08T10:08:43.726Z,6652.00
2022-12-08T10:09:43.721Z,6460.00
2022-12-08T10:10:43.718Z,6528.00
2022-12-08T10:11:43.702Z,6628.00
2022-12-08T10:12:43.664Z,6664.00
2022-12-08T10:13:43.650Z,6540.00
2022-12-08T10:14:43.642Z,6476.00
2022-12-08T10:15:43.673Z,6380.00
2022-12-08T10:16:43.696Z,6292.00
2022-12-08T10:17:43.604Z,6316.00
2022-12-08T10:18:43.582Z,6408.00
2022-12-08T10:19:43.581Z,6736.00
2022-12-08T10:20:43.560Z,6424.00
2022-12-08T10:21:43.855Z,6532.00
2022-12-08T10:22:45.071Z,6684.00
2022-12-08T10:23:43.530Z,6360.00
2022-12-08T10:24:43.714Z,6476.00
2022-12-08T10:25:43.506Z,6548.00
2022-12-08T10:26:43.565Z,6280.00
2022-12-08T10:27:43.495Z,5924.00
2022-12-08T10:28:45.523Z,5952.00
2022-12-08T10:29:43.496Z,5952.00
2022-12-08T10:30:43.455Z,5712.00
2022-12-08T10:31:43.505Z,5284.00
2022-12-08T10:32:43.525Z,5288.00
2022-12-08T10:33:43.409Z,5488.00
2022-12-08T10:34:43.407Z,5500.00
2022-12-08T10:35:43.394Z,5760.00
2022-12-08T10:36:43.398Z,6652.00
2022-12-08T10:37:43.406Z,6560.00
2022-12-08T10:38:43.375Z,6956.00
2022-12-08T10:39:43.335Z,7316.00
2022-12-08T10:40:45.714Z,7688.00
2022-12-08T10:41:43.335Z,6984.00
2022-12-08T10:42:43.293Z,7136.00
2022-12-08T10:43:43.318Z,7088.00
2022-12-08T10:44:43.293Z,7212.00
2022-12-08T10:45:43.268Z,7632.00
2022-12-08T10:46:43.323Z,7472.00
2022-12-08T10:47:45.293Z,7276.00
2022-12-08T10:48:43.231Z,7432.00
2022-12-08T10:49:43.269Z,7628.00
2022-12-08T10:50:43.210Z,7576.00
2022-12-08T10:51:43.231Z,7808.00
2022-12-08T10:52:43.181Z,8060.00
2022-12-08T10:53:43.240Z,7656.00
2022-12-08T10:54:43.198Z,7324.00
2022-12-08T10:55:43.189Z,7056.00
2022-12-08T10:56:43.131Z,7332.00
2022-12-08T10:57:43.139Z,8192.00
2022-12-08T10:58:43.453Z,9088.00
2022-12-08T10:59:43.087Z,8856.00
2022-12-08T11:00:43.316Z,8076.00
2022-12-08T11:01:43.209Z,7800.00
2022-12-08T11:02:43.143Z,8088.00
2022-12-08T11:03:43.073Z,8680.00
2022-12-08T11:04:43.072Z,8256.00
2022-12-08T11:05:43.033Z,8396.00
2022-12-08T11:06:43.060Z,7896.00
2022-12-08T11:07:43.017Z,8480.00
2022-12-08T11:08:42.993Z,10384.00
2022-12-08T11:09:43.004Z,10156.00
2022-12-08T11:10:42.951Z,12328.00
2022-12-08T11:11:43.005Z,8688.00
2022-12-08T11:12:42.974Z,12844.00
2022-12-08T11:13:42.975Z,12060.00
2022-12-08T11:14:42.949Z,8880.00
2022-12-08T11:15:42.890Z,11148.00
2022-12-08T11:16:43.005Z,8452.00
2022-12-08T11:17:42.924Z,8468.00
2022-12-08T11:18:42.904Z,8424.00
2022-12-08T11:19:42.905Z,8936.00
2022-12-08T11:20:42.832Z,8428.00
2022-12-08T11:21:42.844Z,8072.00
2022-12-08T11:22:42.856Z,7428.00
2022-12-08T11:23:42.814Z,6780.00
2022-12-08T11:24:42.823Z,6300.00
2022-12-08T11:25:42.848Z,6348.00
2022-12-08T11:26:42.788Z,6468.00
2022-12-08T11:27:42.778Z,6728.00
2022-12-08T11:28:42.754Z,6192.00
2022-12-08T11:29:42.743Z,6264.00
2022-12-08T11:30:42.747Z,7528.00
2022-12-08T11:31:42.778Z,7196.00
2022-12-08T11:32:42.695Z,7184.00
2022-12-08T11:33:42.677Z,7172.00
2022-12-08T11:34:42.709Z,7412.00
2022-12-08T11:35:42.674Z,7548.00
2022-12-08T11:36:42.710Z,7460.00
2022-12-08T11:37:42.646Z,6872.00
2022-12-08T11:38:42.654Z,5956.00
2022-12-08T11:39:42.651Z,5456.00
2022-12-08T11:40:42.631Z,5268.00
2022-12-08T11:41:42.607Z,5152.00
2022-12-08T11:42:42.590Z,6108.00
2022-12-08T11:43:42.591Z,6884.00
2022-12-08T11:44:42.568Z,7088.00
2022-12-08T11:45:42.599Z,7180.00
2022-12-08T11:46:42.582Z,7232.00
2022-12-08T11:47:42.542Z,7540.00
2022-12-08T11:48:42.522Z,7452.00
2022-12-08T11:49:42.532Z,8036.00
2022-12-08T11:50:42.523Z,8428.00
2022-12-08T11:51:42.500Z,8788.00
2022-12-08T11:52:42.506Z,7844.00
2022-12-08T11:53:42.467Z,7756.00
2022-12-08T11:54:42.467Z,7220.00
2022-12-08T11:55:46.608Z,6664.00
2022-12-08T11:56:43.412Z,6620.00
2022-12-08T11:57:42.537Z,6328.00
2022-12-08T11:58:42.435Z,4272.00
2022-12-08T11:59:42.429Z,3700.00
2022-12-08T12:00:42.372Z,3776.00
2022-12-08T12:01:42.942Z,3020.00
2022-12-08T12:02:42.478Z,2780.00
2022-12-08T12:03:42.376Z,2256.00
2022-12-08T12:04:42.383Z,2156.00
2022-12-08T12:06:46.484Z,1964.00
2022-12-08T12:06:58.562Z,1720.00
2022-12-08T12:07:43.357Z,1616.00
2022-12-08T12:08:42.282Z,1624.00
2022-12-08T12:09:42.293Z,1728.00
2022-12-08T12:10:42.299Z,1656.00
2022-12-08T12:11:42.246Z,1364.00
2022-12-08T12:12:42.246Z,1200.00
2022-12-08T12:13:42.224Z,1208.00
2022-12-08T12:14:42.225Z,1176.00
2022-12-08T12:15:42.214Z,1300.00
2022-12-08T12:16:42.276Z,1568.00
2022-12-08T12:17:42.165Z,1628.00
2022-12-08T12:18:42.178Z,1768.00
2022-12-08T12:19:42.186Z,1876.00
2022-12-08T12:20:42.135Z,1792.00
2022-12-08T12:21:42.137Z,1888.00
2022-12-08T12:22:42.179Z,2004.00
2022-12-08T12:23:42.126Z,2228.00
2022-12-08T12:24:42.087Z,2120.00
2022-12-08T12:25:42.088Z,2088.00
2022-12-08T12:26:42.067Z,2528.00
2022-12-08T12:27:42.048Z,2556.00
2022-12-08T12:28:42.081Z,2260.00
2022-12-08T12:29:42.041Z,2244.00
2022-12-08T12:30:42.046Z,2644.00
2022-12-08T12:31:42.021Z,2540.00
2022-12-08T12:32:42.001Z,2440.00
2022-12-08T12:33:42.040Z,2480.00
2022-12-08T12:34:41.970Z,2184.00
2022-12-08T12:35:41.970Z,2112.00
2022-12-08T12:36:41.969Z,2016.00
2022-12-08T12:37:41.982Z,1772.00
2022-12-08T12:38:41.954Z,1620.00
2022-12-08T12:39:41.949Z,1764.00
2022-12-08T12:40:41.915Z,1800.00
2022-12-08T12:41:41.902Z,1748.00
2022-12-08T12:42:41.969Z,1816.00
2022-12-08T12:43:41.874Z,1868.00
2022-12-08T12:44:41.944Z,1832.00