createdAt,value
2018-10-16T00:00:45.615Z,7.10
2018-10-16T00:01:46.297Z,6.90
2018-10-16T00:02:45.586Z,6.90
2018-10-16T00:03:45.579Z,7.30
2018-10-16T00:04:45.705Z,7.30
2018-10-16T00:05:45.580Z,7.50
2018-10-16T00:06:46.221Z,7.20
2018-10-16T00:07:45.576Z,7.30
2018-10-16T00:08:45.580Z,7.90
2018-10-16T00:09:45.576Z,7.70
2018-10-16T00:10:45.572Z,7.30
2018-10-16T00:11:45.600Z,7.00
2018-10-16T00:12:45.575Z,7.00
2018-10-16T00:13:45.577Z,7.30
2018-10-16T00:14:45.569Z,7.30
2018-10-16T00:15:45.568Z,7.50
2018-10-16T00:16:46.369Z,7.60
2018-10-16T00:17:45.594Z,7.80
2018-10-16T00:18:45.565Z,7.60
2018-10-16T00:19:45.559Z,7.20
2018-10-16T00:20:45.581Z,7.50
2018-10-16T00:21:45.561Z,7.40
2018-10-16T00:22:45.585Z,7.40
2018-10-16T00:23:45.558Z,7.20
2018-10-16T00:24:45.555Z,7.40
2018-10-16T00:25:45.559Z,7.60
2018-10-16T00:26:45.555Z,7.50
2018-10-16T00:27:45.576Z,7.40
2018-10-16T00:28:45.552Z,7.30
2018-10-16T00:29:45.551Z,7.50
2018-10-16T00:30:46.726Z,7.80
2018-10-16T00:31:45.552Z,7.50
2018-10-16T00:32:45.643Z,7.60
2018-10-16T00:33:49.304Z,7.60
2018-10-16T00:34:45.544Z,7.40
2018-10-16T00:35:45.546Z,7.60
2018-10-16T00:36:45.582Z,7.60
2018-10-16T00:37:45.577Z,7.20
2018-10-16T00:38:45.542Z,7.60
2018-10-16T00:39:45.537Z,7.60
2018-10-16T00:40:45.535Z,7.50
2018-10-16T00:41:45.566Z,7.30
2018-10-16T00:42:45.562Z,7.70
2018-10-16T00:43:45.533Z,7.70
2018-10-16T00:44:45.534Z,7.70
2018-10-16T00:45:45.530Z,7.30
2018-10-16T00:46:46.305Z,7.20
2018-10-16T00:47:45.656Z,7.70
2018-10-16T00:48:46.803Z,7.80
2018-10-16T00:49:45.527Z,7.60
2018-10-16T00:50:45.520Z,7.90
2018-10-16T00:51:45.524Z,7.20
2018-10-16T00:52:45.553Z,7.20
2018-10-16T00:53:45.516Z,7.50
2018-10-16T00:54:45.566Z,7.30
2018-10-16T00:55:45.515Z,7.80
2018-10-16T00:56:45.512Z,7.80
2018-10-16T00:57:46.725Z,7.60
2018-10-16T00:58:45.513Z,8.30
2018-10-16T00:59:45.510Z,7.90
2018-10-16T01:00:45.508Z,8.00
2018-10-16T01:01:45.537Z,8.10
2018-10-16T01:02:45.537Z,7.90
2018-10-16T01:03:45.505Z,8.20
2018-10-16T01:04:46.365Z,7.30
2018-10-16T01:05:45.514Z,8.00
2018-10-16T01:06:45.498Z,7.80
2018-10-16T01:07:45.533Z,7.50
2018-10-16T01:08:45.497Z,7.80
2018-10-16T01:09:45.491Z,7.40
2018-10-16T01:10:46.803Z,7.90
2018-10-16T01:11:45.490Z,7.90
2018-10-16T01:12:45.511Z,8.00
2018-10-16T01:13:45.488Z,8.00
2018-10-16T01:14:45.489Z,7.70
2018-10-16T01:15:45.481Z,8.10
2018-10-16T01:16:45.483Z,8.30
2018-10-16T01:17:45.511Z,8.80
2018-10-16T01:18:47.226Z,8.00
2018-10-16T01:19:45.482Z,8.70
2018-10-16T01:20:45.476Z,7.50
2018-10-16T01:21:46.444Z,8.20
2018-10-16T01:22:45.501Z,8.50
2018-10-16T01:23:45.471Z,8.00
2018-10-16T01:24:45.465Z,8.00
2018-10-16T01:25:45.469Z,8.50
2018-10-16T01:26:45.464Z,7.80
2018-10-16T01:27:45.488Z,8.20
2018-10-16T01:28:45.463Z,7.90
2018-10-16T01:29:45.461Z,7.90
2018-10-16T01:30:45.463Z,7.80
2018-10-16T01:31:45.457Z,8.30
2018-10-16T01:32:47.304Z,8.10
2018-10-16T01:33:45.456Z,7.90
2018-10-16T01:34:45.449Z,8.20
2018-10-16T01:35:45.449Z,8.80
2018-10-16T01:36:45.451Z,8.20
2018-10-16T01:37:45.472Z,8.10
2018-10-16T01:38:45.470Z,8.10
2018-10-16T01:39:45.442Z,8.40
2018-10-16T01:40:47.728Z,8.40
2018-10-16T01:41:45.444Z,8.10
2018-10-16T01:42:46.387Z,8.10
2018-10-16T01:43:45.459Z,8.30
2018-10-16T01:44:45.432Z,8.50
2018-10-16T01:45:45.431Z,8.60
2018-10-16T01:46:46.371Z,8.40
2018-10-16T01:47:45.424Z,8.60
2018-10-16T01:48:46.808Z,8.30
2018-10-16T01:49:45.424Z,8.40
2018-10-16T01:50:45.421Z,8.20
2018-10-16T01:51:45.417Z,8.40
2018-10-16T01:52:45.417Z,8.50
2018-10-16T01:53:45.443Z,9.30
2018-10-16T01:54:45.409Z,8.20
2018-10-16T01:55:45.406Z,8.70
2018-10-16T01:56:45.413Z,8.60
2018-10-16T01:57:45.402Z,8.40
2018-10-16T01:58:45.430Z,8.50
2018-10-16T01:59:45.397Z,8.90
2018-10-16T02:00:47.232Z,8.40
2018-10-16T02:01:46.232Z,8.70
2018-10-16T02:02:46.335Z,8.60
2018-10-16T02:03:45.910Z,8.50
2018-10-16T02:04:46.311Z,9.00
2018-10-16T02:05:45.509Z,8.60
2018-10-16T02:06:47.731Z,9.00
2018-10-16T02:07:45.387Z,8.90
2018-10-16T02:08:45.415Z,9.10
2018-10-16T02:09:45.375Z,8.70
2018-10-16T02:10:45.379Z,9.00
2018-10-16T02:11:48.373Z,8.60
2018-10-16T02:12:45.372Z,8.40
2018-10-16T02:13:45.401Z,8.50
2018-10-16T02:14:45.512Z,8.70
2018-10-16T02:15:45.369Z,8.80
2018-10-16T02:16:46.330Z,9.20
2018-10-16T02:17:45.361Z,8.80
2018-10-16T02:18:45.387Z,8.80
2018-10-16T02:19:45.361Z,9.30
2018-10-16T02:20:46.233Z,8.50
2018-10-16T02:21:45.353Z,9.40
2018-10-16T02:22:45.359Z,9.10
2018-10-16T02:23:46.873Z,8.30
2018-10-16T02:24:45.350Z,9.40
2018-10-16T02:25:46.312Z,9.00
2018-10-16T02:26:45.346Z,9.10
2018-10-16T02:27:45.339Z,9.20
2018-10-16T02:28:45.367Z,9.50
2018-10-16T02:29:45.343Z,9.00
2018-10-16T02:30:45.331Z,8.70
2018-10-16T02:31:45.327Z,9.40
2018-10-16T02:32:45.327Z,8.50
2018-10-16T02:33:45.364Z,8.70
2018-10-16T02:34:46.812Z,8.80
2018-10-16T02:35:45.324Z,9.10
2018-10-16T02:36:45.319Z,9.00
2018-10-16T02:37:45.353Z,8.90
2018-10-16T02:38:46.231Z,9.10
2018-10-16T02:39:47.872Z,9.60
2018-10-16T02:40:45.313Z,8.60
2018-10-16T02:41:45.331Z,9.10
2018-10-16T02:42:45.304Z,9.30
2018-10-16T02:43:45.331Z,9.00
2018-10-16T02:44:45.401Z,9.60
2018-10-16T02:45:45.301Z,9.80
2018-10-16T02:46:45.298Z,9.10
2018-10-16T02:47:45.295Z,9.60
2018-10-16T02:48:45.330Z,9.00
2018-10-16T02:49:45.288Z,9.60
2018-10-16T02:50:45.287Z,9.90
2018-10-16T02:51:45.288Z,9.60
2018-10-16T02:52:45.290Z,9.50
2018-10-16T02:53:45.309Z,9.80
2018-10-16T02:54:45.282Z,9.30
2018-10-16T02:55:45.275Z,9.40
2018-10-16T02:56:45.274Z,9.50
2018-10-16T02:57:45.271Z,9.60
2018-10-16T02:58:45.295Z,9.60
2018-10-16T02:59:45.267Z,9.90
2018-10-16T03:00:45.276Z,9.70
2018-10-16T03:01:45.267Z,10.20
2018-10-16T03:02:45.288Z,9.80
2018-10-16T03:03:45.260Z,9.80
2018-10-16T03:04:45.280Z,10.00
2018-10-16T03:05:45.257Z,9.80
2018-10-16T03:06:45.251Z,9.90
2018-10-16T03:07:45.246Z,10.20
2018-10-16T03:08:45.272Z,10.20
2018-10-16T03:09:45.246Z,10.30
2018-10-16T03:10:45.241Z,10.50
2018-10-16T03:11:45.238Z,10.30
2018-10-16T03:12:45.265Z,10.20
2018-10-16T03:13:45.230Z,10.30
2018-10-16T03:14:45.258Z,10.10
2018-10-16T03:15:45.236Z,10.70
2018-10-16T03:16:45.225Z,10.30
2018-10-16T03:17:45.222Z,10.70
2018-10-16T03:18:45.249Z,10.00
2018-10-16T03:19:45.215Z,10.50
2018-10-16T03:20:45.216Z,10.30
2018-10-16T03:21:45.214Z,10.10
2018-10-16T03:22:45.211Z,10.70
2018-10-16T03:23:45.234Z,10.20
2018-10-16T03:24:45.384Z,9.70
2018-10-16T03:25:45.206Z,10.10
2018-10-16T03:26:45.199Z,10.60
2018-10-16T03:27:45.199Z,10.90
2018-10-16T03:28:45.224Z,9.90
2018-10-16T03:29:45.191Z,10.60
2018-10-16T03:30:45.187Z,10.40
2018-10-16T03:31:45.190Z,10.20
2018-10-16T03:32:45.183Z,10.80
2018-10-16T03:33:45.208Z,10.00
2018-10-16T03:34:45.178Z,11.30
2018-10-16T03:35:45.177Z,10.40
2018-10-16T03:36:45.177Z,10.70
2018-10-16T03:37:45.169Z,10.30
2018-10-16T03:38:45.193Z,10.90
2018-10-16T03:39:45.201Z,10.40
2018-10-16T03:40:45.165Z,10.80
2018-10-16T03:41:45.158Z,11.20
2018-10-16T03:42:45.164Z,10.80
2018-10-16T03:43:45.152Z,9.90
2018-10-16T03:44:45.179Z,10.10
2018-10-16T03:45:45.150Z,11.20
2018-10-16T03:46:45.145Z,10.70
2018-10-16T03:47:45.299Z,11.00
2018-10-16T03:48:45.140Z,10.80
2018-10-16T03:49:45.166Z,10.40
2018-10-16T03:50:45.136Z,10.80
2018-10-16T03:51:45.131Z,10.30
2018-10-16T03:52:45.130Z,10.70
2018-10-16T03:53:45.130Z,10.40
2018-10-16T03:54:45.150Z,10.20
2018-10-16T03:55:45.120Z,10.80
2018-10-16T03:56:45.122Z,10.70
2018-10-16T03:57:45.113Z,10.80
2018-10-16T03:58:45.113Z,10.60
2018-10-16T03:59:45.141Z,10.10
2018-10-16T04:00:45.103Z,10.70
2018-10-16T04:01:45.107Z,10.80
2018-10-16T04:02:45.100Z,10.90
2018-10-16T04:03:45.100Z,10.80
2018-10-16T04:04:45.128Z,10.90
2018-10-16T04:05:45.097Z,10.80
2018-10-16T04:06:45.132Z,10.40
2018-10-16T04:07:45.090Z,10.40
2018-10-16T04:08:45.082Z,10.80
2018-10-16T04:09:45.108Z,10.90
2018-10-16T04:10:45.082Z,11.00
2018-10-16T04:11:45.083Z,10.80
2018-10-16T04:12:45.075Z,10.70
2018-10-16T04:13:45.110Z,10.90
2018-10-16T04:14:45.095Z,11.20
2018-10-16T04:15:45.054Z,10.60
2018-10-16T04:16:45.067Z,10.30
2018-10-16T04:17:45.051Z,10.80
2018-10-16T04:18:45.047Z,10.10
2018-10-16T04:19:45.067Z,10.20
2018-10-16T04:20:45.044Z,10.30
2018-10-16T04:21:45.034Z,10.00
2018-10-16T04:22:45.090Z,10.20
2018-10-16T04:23:45.032Z,10.10
2018-10-16T04:24:45.051Z,10.40
2018-10-16T04:25:45.028Z,9.70
2018-10-16T04:26:45.023Z,10.00
2018-10-16T04:27:45.019Z,10.10
2018-10-16T04:28:45.043Z,9.70
2018-10-16T04:29:45.016Z,10.10
2018-10-16T04:30:45.052Z,9.50
2018-10-16T04:31:45.008Z,10.10
2018-10-16T04:32:45.004Z,9.70
2018-10-16T04:33:45.004Z,10.10
2018-10-16T04:34:45.028Z,9.60
2018-10-16T04:35:44.992Z,9.40
2018-10-16T04:36:44.996Z,9.90
2018-10-16T04:37:44.994Z,10.10
2018-10-16T04:38:44.996Z,9.80
2018-10-16T04:39:45.021Z,9.50
2018-10-16T04:40:44.981Z,9.30
2018-10-16T04:41:45.070Z,9.90
2018-10-16T04:42:44.977Z,9.80
2018-10-16T04:43:45.000Z,9.90
2018-10-16T04:44:45.002Z,10.50
2018-10-16T04:45:44.969Z,11.10
2018-10-16T04:46:44.963Z,10.80
2018-10-16T04:47:44.966Z,11.50
2018-10-16T04:48:44.968Z,10.70
2018-10-16T04:49:44.992Z,11.10
2018-10-16T04:50:44.959Z,11.20
2018-10-16T04:51:44.954Z,10.90
2018-10-16T04:52:44.951Z,10.80
2018-10-16T04:53:44.955Z,10.60
2018-10-16T04:54:44.975Z,10.90
2018-10-16T04:55:44.953Z,10.80
2018-10-16T04:56:44.955Z,10.90
2018-10-16T04:57:44.939Z,10.70
2018-10-16T04:58:45.811Z,11.20
2018-10-16T04:59:44.969Z,10.80
2018-10-16T05:00:44.939Z,10.70
2018-10-16T05:01:45.208Z,11.30
2018-10-16T05:02:44.924Z,11.60
2018-10-16T05:03:44.928Z,10.70
2018-10-16T05:04:44.971Z,11.20
2018-10-16T05:05:44.921Z,10.30
2018-10-16T05:06:44.919Z,11.20
2018-10-16T05:07:45.793Z,10.80
2018-10-16T05:08:44.908Z,10.90
2018-10-16T05:09:44.933Z,10.80
2018-10-16T05:10:44.949Z,10.20
2018-10-16T05:11:44.901Z,10.70
2018-10-16T05:12:44.902Z,10.40
2018-10-16T05:13:44.898Z,10.20
2018-10-16T05:14:44.919Z,10.20
2018-10-16T05:15:44.894Z,10.00
2018-10-16T05:16:44.889Z,9.70
2018-10-16T05:17:44.886Z,10.00
2018-10-16T05:18:44.913Z,10.20
2018-10-16T05:19:44.883Z,10.70
2018-10-16T05:20:44.876Z,10.20
2018-10-16T05:21:45.810Z,12.50
2018-10-16T05:22:44.874Z,10.00
2018-10-16T05:23:44.899Z,9.90
2018-10-16T05:24:44.877Z,9.50
2018-10-16T05:25:44.889Z,9.70
2018-10-16T05:26:44.864Z,10.10
2018-10-16T05:27:44.860Z,23.90
2018-10-16T05:28:46.233Z,18.30
2018-10-16T05:29:49.733Z,12.60
2018-10-16T05:30:44.855Z,12.20
2018-10-16T05:31:44.848Z,12.50
2018-10-16T05:32:44.852Z,12.90
2018-10-16T05:33:44.872Z,12.80
2018-10-16T05:34:44.849Z,13.50
2018-10-16T05:35:47.369Z,11.90
2018-10-16T05:36:44.836Z,11.80
2018-10-16T05:37:44.832Z,11.00
2018-10-16T05:38:45.575Z,11.20
2018-10-16T05:39:44.825Z,11.60
2018-10-16T05:40:44.830Z,10.70
2018-10-16T05:41:44.825Z,10.90
2018-10-16T05:42:44.817Z,12.60
2018-10-16T05:43:44.846Z,12.40
2018-10-16T05:44:44.814Z,13.10
2018-10-16T05:45:44.817Z,12.60
2018-10-16T05:46:44.810Z,11.60
2018-10-16T05:47:44.806Z,12.30
2018-10-16T05:48:44.837Z,12.20
2018-10-16T05:49:44.803Z,12.00
2018-10-16T05:50:44.798Z,11.80
2018-10-16T05:51:44.798Z,12.30
2018-10-16T05:52:44.800Z,12.00
2018-10-16T05:53:44.819Z,11.90
2018-10-16T05:54:44.791Z,12.70
2018-10-16T05:55:44.788Z,11.50
2018-10-16T05:56:44.806Z,11.60
2018-10-16T05:57:44.784Z,11.60
2018-10-16T05:58:44.778Z,11.80
2018-10-16T05:59:44.803Z,12.20
2018-10-16T06:00:44.779Z,12.00
2018-10-16T06:01:44.772Z,11.60
2018-10-16T06:02:44.768Z,12.10
2018-10-16T06:03:44.795Z,12.80
2018-10-16T06:04:44.760Z,12.70
2018-10-16T06:05:44.838Z,12.10
2018-10-16T06:06:44.757Z,11.80
2018-10-16T06:07:44.750Z,11.90
2018-10-16T06:08:44.779Z,12.60
2018-10-16T06:09:44.748Z,12.10
2018-10-16T06:10:44.780Z,11.90
2018-10-16T06:11:44.747Z,11.30
2018-10-16T06:12:45.813Z,11.60
2018-10-16T06:13:46.042Z,11.80
2018-10-16T06:14:44.746Z,11.70
2018-10-16T06:15:44.734Z,12.60
2018-10-16T06:16:44.759Z,11.70
2018-10-16T06:17:47.234Z,12.30
2018-10-16T06:18:44.723Z,12.20
2018-10-16T06:19:44.755Z,12.20
2018-10-16T06:20:47.369Z,12.20
2018-10-16T06:21:44.713Z,11.70
2018-10-16T06:22:47.236Z,11.00
2018-10-16T06:23:46.343Z,10.50
2018-10-16T06:24:49.996Z,10.70
2018-10-16T06:25:44.731Z,10.80
2018-10-16T06:26:45.943Z,11.20
2018-10-16T06:27:47.329Z,10.80
2018-10-16T06:28:46.744Z,11.20
2018-10-16T06:29:48.316Z,11.50
2018-10-16T06:30:44.700Z,11.60
2018-10-16T06:31:44.719Z,11.00
2018-10-16T06:32:46.361Z,10.90
2018-10-16T06:33:44.688Z,10.40
2018-10-16T06:34:46.400Z,11.30
2018-10-16T06:35:48.878Z,10.50
2018-10-16T06:36:44.712Z,11.00
2018-10-16T06:37:44.687Z,10.90
2018-10-16T06:38:44.676Z,12.80
2018-10-16T06:39:44.788Z,12.40
2018-10-16T06:40:46.794Z,13.90
2018-10-16T06:41:44.962Z,12.40
2018-10-16T06:42:45.076Z,13.80
2018-10-16T06:43:49.260Z,12.60
2018-10-16T06:44:44.831Z,12.10
2018-10-16T06:45:44.946Z,12.50
2018-10-16T06:46:44.739Z,13.00
2018-10-16T06:47:45.046Z,12.00
2018-10-16T06:48:45.417Z,10.20
2018-10-16T06:49:49.015Z,10.10
2018-10-16T06:51:48.245Z,10.00
2018-10-16T06:52:53.788Z,9.90
2018-10-16T06:53:44.654Z,11.20
2018-10-16T06:54:44.692Z,10.70
2018-10-16T06:57:20.964Z,9.10
2018-10-16T06:58:20.580Z,9.10
2018-10-16T06:59:20.584Z,9.20
2018-10-16T07:00:24.888Z,9.00
2018-10-16T07:01:20.809Z,9.00
2018-10-16T07:02:20.803Z,9.20
2018-10-16T07:03:21.233Z,9.10
2018-10-16T07:04:20.573Z,9.30
2018-10-16T07:05:20.602Z,8.80
2018-10-16T07:06:20.589Z,8.80
2018-10-16T07:07:20.726Z,8.90
2018-10-16T07:08:20.572Z,8.60
2018-10-16T07:09:20.572Z,8.70
2018-10-16T07:10:20.566Z,8.60
2018-10-16T07:11:20.596Z,9.40
2018-10-16T07:12:20.566Z,10.00
2018-10-16T07:13:20.571Z,10.50
2018-10-16T07:14:20.569Z,10.90
2018-10-16T07:15:20.576Z,10.20
2018-10-16T07:16:20.592Z,10.30
2018-10-16T07:17:20.629Z,10.30
2018-10-16T07:18:20.564Z,9.90
2018-10-16T07:19:20.563Z,10.30
2018-10-16T07:20:20.569Z,9.30
2018-10-16T07:21:20.628Z,10.00
2018-10-16T07:22:20.561Z,10.20
2018-10-16T07:23:20.761Z,10.70
2018-10-16T07:24:20.560Z,9.60
2018-10-16T07:25:20.562Z,10.10
2018-10-16T07:26:20.588Z,10.50
2018-10-16T07:27:20.556Z,13.70
2018-10-16T07:28:20.560Z,10.10
2018-10-16T07:29:20.553Z,10.20
2018-10-16T07:30:20.558Z,9.70
2018-10-16T07:31:20.580Z,10.10
2018-10-16T07:32:20.554Z,9.90
2018-10-16T07:33:20.561Z,9.50
2018-10-16T07:34:20.556Z,9.80
2018-10-16T07:35:21.807Z,10.20
2018-10-16T07:36:20.857Z,10.00
2018-10-16T07:37:20.706Z,10.10
2018-10-16T07:38:20.615Z,10.10
2018-10-16T07:39:20.550Z,10.00
2018-10-16T07:40:20.547Z,10.30
2018-10-16T07:41:23.127Z,10.20
2018-10-16T07:42:21.367Z,10.20
2018-10-16T07:43:20.579Z,10.20
2018-10-16T07:44:20.543Z,10.00
2018-10-16T07:45:21.023Z,9.90
2018-10-16T07:46:20.651Z,9.70
2018-10-16T07:47:20.572Z,10.70
2018-10-16T07:48:20.546Z,10.50
2018-10-16T07:49:20.540Z,10.60
2018-10-16T07:50:20.536Z,10.50
2018-10-16T07:51:20.539Z,10.10
2018-10-16T07:52:20.564Z,10.70
2018-10-16T07:53:20.572Z,10.70
2018-10-16T07:54:20.535Z,10.00
2018-10-16T07:55:20.541Z,10.50
2018-10-16T07:56:20.536Z,11.20
2018-10-16T07:57:20.628Z,11.00
2018-10-16T07:58:20.569Z,10.40
2018-10-16T07:59:20.540Z,10.20
2018-10-16T08:00:20.543Z,10.20
2018-10-16T08:01:20.538Z,10.00
2018-10-16T08:02:20.539Z,10.20
2018-10-16T08:03:20.567Z,9.70
2018-10-16T08:04:20.539Z,9.60
2018-10-16T08:05:20.541Z,10.10
2018-10-16T08:06:20.537Z,9.70
2018-10-16T08:07:20.578Z,9.70
2018-10-16T08:08:20.544Z,9.50
2018-10-16T08:09:20.550Z,10.10
2018-10-16T08:10:20.552Z,10.20
2018-10-16T08:11:20.598Z,10.00
2018-10-16T08:12:20.550Z,10.10
2018-10-16T08:13:20.584Z,9.40
2018-10-16T08:14:20.550Z,9.80
2018-10-16T08:15:20.560Z,10.10
2018-10-16T08:16:20.556Z,9.80
2018-10-16T08:17:20.590Z,10.00
2018-10-16T08:18:20.588Z,9.60
2018-10-16T08:19:20.558Z,9.70
2018-10-16T08:20:20.559Z,9.40
2018-10-16T08:21:20.572Z,9.70
2018-10-16T08:22:20.601Z,9.10
2018-10-16T08:23:20.596Z,9.70
2018-10-16T08:24:20.568Z,10.00
2018-10-16T08:25:20.571Z,9.40
2018-10-16T08:26:20.579Z,9.50
2018-10-16T08:27:20.576Z,9.70
2018-10-16T08:28:20.605Z,9.60
2018-10-16T08:29:20.585Z,10.20
2018-10-16T08:30:20.635Z,10.40
2018-10-16T08:31:20.581Z,11.40
2018-10-16T08:32:20.585Z,11.70
2018-10-16T08:33:20.618Z,10.70
2018-10-16T08:34:20.661Z,10.60
2018-10-16T08:35:20.595Z,9.90
2018-10-16T08:36:20.810Z,10.40
2018-10-16T08:37:20.655Z,9.90
2018-10-16T08:38:20.629Z,8.90
2018-10-16T08:39:20.612Z,9.20
2018-10-16T08:40:20.602Z,9.20
2018-10-16T08:41:20.617Z,9.20
2018-10-16T08:42:20.613Z,9.20
2018-10-16T08:43:20.643Z,9.30
2018-10-16T08:44:20.646Z,9.60
2018-10-16T08:45:20.624Z,9.80
2018-10-16T08:46:20.620Z,10.10
2018-10-16T08:47:20.647Z,10.20
2018-10-16T08:48:20.624Z,10.20
2018-10-16T08:49:20.660Z,10.30
2018-10-16T08:50:20.636Z,10.30
2018-10-16T08:51:20.640Z,10.80
2018-10-16T08:52:20.645Z,10.40
2018-10-16T08:53:20.678Z,10.00
2018-10-16T08:54:20.651Z,9.70
2018-10-16T08:55:20.662Z,8.90
2018-10-16T08:56:20.666Z,9.50
2018-10-16T08:57:20.792Z,9.20
2018-10-16T08:58:20.709Z,9.10
2018-10-16T08:59:20.680Z,8.90
2018-10-16T09:00:20.699Z,9.00
2018-10-16T09:01:20.695Z,9.30
2018-10-16T09:02:20.702Z,8.30
2018-10-16T09:03:20.736Z,8.80
2018-10-16T09:04:20.719Z,8.40
2018-10-16T09:05:20.727Z,8.00
2018-10-16T09:06:20.736Z,8.10
2018-10-16T09:07:20.737Z,7.90
2018-10-16T09:08:20.778Z,7.80
2018-10-16T09:09:20.757Z,7.50
2018-10-16T09:10:20.764Z,8.00
2018-10-16T09:11:20.779Z,8.10
2018-10-16T09:12:20.790Z,7.60
2018-10-16T09:13:20.826Z,7.20
2018-10-16T09:14:20.869Z,7.00
2018-10-16T09:15:20.871Z,6.90
2018-10-16T09:16:20.828Z,7.30
2018-10-16T09:17:20.841Z,7.30
2018-10-16T09:18:20.877Z,6.90
2018-10-16T09:19:20.865Z,7.40
2018-10-16T09:20:20.867Z,6.50
2018-10-16T09:21:20.880Z,6.40
2018-10-16T09:22:20.896Z,6.20
2018-10-16T09:23:20.936Z,5.80
2018-10-16T09:24:20.910Z,6.40
2018-10-16T09:25:20.923Z,6.20
2018-10-16T09:26:21.021Z,5.90
2018-10-16T09:27:21.109Z,5.70
2018-10-16T09:28:24.289Z,6.30
2018-10-16T09:29:20.973Z,5.90
2018-10-16T09:30:20.982Z,5.30
2018-10-16T09:31:20.990Z,5.60
2018-10-16T09:32:21.001Z,5.60
2018-10-16T09:33:21.051Z,5.80
2018-10-16T09:34:22.756Z,5.90
2018-10-16T09:35:21.040Z,5.70
2018-10-16T09:36:21.819Z,5.40
2018-10-16T09:37:25.049Z,5.40
2018-10-16T09:38:21.110Z,5.90
2018-10-16T09:39:21.091Z,5.80
2018-10-16T09:40:21.098Z,5.90
2018-10-16T09:42:22.338Z,5.80
2018-10-16T09:43:21.154Z,6.00
2018-10-16T09:44:21.464Z,6.10
2018-10-16T09:45:23.114Z,5.80
2018-10-16T09:46:25.350Z,5.80
2018-10-16T09:47:21.777Z,5.80
2018-10-16T09:48:21.201Z,5.90
2018-10-16T09:49:21.211Z,5.60
2018-10-16T09:50:21.192Z,5.60
2018-10-16T09:51:21.201Z,5.60
2018-10-16T09:52:21.215Z,5.50
2018-10-16T09:53:21.269Z,5.60
2018-10-16T09:54:21.342Z,6.10
2018-10-16T09:55:21.240Z,6.10
2018-10-16T09:56:21.849Z,5.70
2018-10-16T09:57:21.263Z,5.70
2018-10-16T09:58:21.301Z,5.50
2018-10-16T09:59:23.331Z,6.10
2018-10-16T10:00:21.314Z,5.90
2018-10-16T10:01:21.298Z,6.30
2018-10-16T10:02:21.310Z,5.60
2018-10-16T10:03:21.353Z,6.10
2018-10-16T10:04:21.335Z,6.00
2018-10-16T10:05:21.343Z,5.80
2018-10-16T10:06:21.351Z,5.90
2018-10-16T10:07:21.356Z,6.00
2018-10-16T10:08:21.399Z,6.10
2018-10-16T10:09:21.368Z,5.80
2018-10-16T10:10:21.409Z,5.80
2018-10-16T10:11:21.384Z,6.70
2018-10-16T10:12:21.388Z,6.50
2018-10-16T10:13:21.396Z,5.90
2018-10-16T10:14:21.436Z,6.10
2018-10-16T10:15:21.416Z,6.50
2018-10-16T10:16:21.429Z,6.00
2018-10-16T10:17:21.426Z,5.90
2018-10-16T10:18:21.438Z,6.10
2018-10-16T10:19:21.473Z,6.50
2018-10-16T10:20:21.449Z,6.80
2018-10-16T10:21:21.465Z,6.60
2018-10-16T10:22:21.462Z,6.10
2018-10-16T10:23:21.526Z,6.00
2018-10-16T10:24:21.502Z,6.30
2018-10-16T10:25:21.568Z,6.10
2018-10-16T10:26:21.482Z,6.10
2018-10-16T10:27:21.491Z,6.40
2018-10-16T10:28:21.499Z,6.10
2018-10-16T10:29:21.501Z,6.30
2018-10-16T10:30:21.538Z,6.40
2018-10-16T10:31:21.526Z,6.10
2018-10-16T10:32:21.520Z,7.00
2018-10-16T10:33:21.523Z,6.20
2018-10-16T10:34:21.532Z,6.50
2018-10-16T10:35:21.600Z,6.10
2018-10-16T10:36:21.542Z,6.20
2018-10-16T10:37:21.553Z,6.00
2018-10-16T10:38:21.556Z,6.10
2018-10-16T10:39:21.564Z,6.30
2018-10-16T10:40:21.596Z,6.10
2018-10-16T10:41:21.733Z,6.40
2018-10-16T10:42:21.619Z,6.40
2018-10-16T10:43:21.581Z,6.00
2018-10-16T10:44:21.589Z,5.90
2018-10-16T10:45:21.617Z,6.10
2018-10-16T10:46:21.603Z,6.20
2018-10-16T10:47:21.609Z,6.20
2018-10-16T10:48:21.614Z,5.50
2018-10-16T10:49:21.622Z,5.60
2018-10-16T10:50:21.977Z,5.70
2018-10-16T10:51:21.844Z,5.80
2018-10-16T10:52:21.641Z,5.70
2018-10-16T10:53:21.654Z,5.20
2018-10-16T10:54:21.654Z,5.40
2018-10-16T10:55:21.691Z,5.80
2018-10-16T10:56:21.663Z,5.80
2018-10-16T10:57:21.675Z,5.40
2018-10-16T10:58:21.679Z,5.30
2018-10-16T10:59:21.687Z,5.50
2018-10-16T11:00:21.728Z,5.50
2018-10-16T11:01:21.700Z,5.50
2018-10-16T11:02:21.707Z,5.20
2018-10-16T11:03:21.839Z,5.80
2018-10-16T11:04:21.720Z,5.50
2018-10-16T11:05:21.758Z,5.60
2018-10-16T11:06:21.732Z,5.60
2018-10-16T11:07:21.739Z,5.60
2018-10-16T11:08:21.921Z,5.50
2018-10-16T11:09:21.753Z,5.20
2018-10-16T11:10:21.785Z,5.50
2018-10-16T11:11:21.763Z,5.30
2018-10-16T11:12:21.771Z,5.70
2018-10-16T11:13:21.777Z,5.60
2018-10-16T11:14:21.781Z,5.10
2018-10-16T11:15:21.823Z,5.70
2018-10-16T11:16:21.793Z,5.60
2018-10-16T11:17:21.803Z,5.40
2018-10-16T11:18:21.806Z,5.60
2018-10-16T11:19:21.833Z,5.50
2018-10-16T11:20:21.845Z,5.60
2018-10-16T11:21:21.823Z,5.70
2018-10-16T11:22:21.831Z,5.90
2018-10-16T11:23:21.837Z,5.80
2018-10-16T11:24:21.844Z,5.60
2018-10-16T11:25:21.884Z,5.50
2018-10-16T11:26:21.848Z,6.10
2018-10-16T11:27:21.867Z,5.10
2018-10-16T11:28:22.475Z,5.60
2018-10-16T11:29:21.890Z,5.30
2018-10-16T11:30:21.940Z,5.50
2018-10-16T11:31:21.881Z,5.20
2018-10-16T11:32:21.888Z,5.30
2018-10-16T11:33:21.886Z,5.70
2018-10-16T11:34:21.925Z,5.40
2018-10-16T11:35:21.909Z,5.50
2018-10-16T11:36:21.895Z,5.70
2018-10-16T11:37:21.902Z,5.60
2018-10-16T11:38:21.922Z,5.70
2018-10-16T11:39:21.945Z,5.10
2018-10-16T11:40:21.914Z,5.70
2018-10-16T11:41:21.934Z,5.50
2018-10-16T11:42:21.931Z,6.30
2018-10-16T11:43:21.932Z,6.30
2018-10-16T11:44:21.962Z,5.80
2018-10-16T11:45:21.947Z,6.00
2018-10-16T11:46:21.951Z,5.90
2018-10-16T11:47:21.951Z,5.90
2018-10-16T11:48:21.941Z,6.10
2018-10-16T11:49:21.979Z,5.60
2018-10-16T11:50:21.951Z,5.80
2018-10-16T11:51:21.964Z,5.70
2018-10-16T11:52:22.017Z,5.70
2018-10-16T11:53:21.983Z,5.80
2018-10-16T11:54:22.007Z,5.50
2018-10-16T11:55:21.987Z,5.70
2018-10-16T11:56:21.985Z,5.90
2018-10-16T11:57:21.997Z,5.70
2018-10-16T11:58:22.005Z,6.10
2018-10-16T11:59:22.101Z,5.80
2018-10-16T12:00:22.021Z,5.70
2018-10-16T12:01:22.025Z,6.30
2018-10-16T12:02:22.052Z,5.60
2018-10-16T12:03:22.026Z,6.10
2018-10-16T12:04:22.062Z,5.90
2018-10-16T12:05:22.038Z,6.20
2018-10-16T12:06:22.045Z,5.80
2018-10-16T12:07:22.051Z,6.00
2018-10-16T12:08:22.060Z,6.90
2018-10-16T12:09:22.086Z,6.80
2018-10-16T12:10:22.067Z,7.20
2018-10-16T12:11:22.077Z,6.40
2018-10-16T12:12:22.075Z,6.50
2018-10-16T12:13:22.088Z,6.30
2018-10-16T12:14:22.127Z,6.40
2018-10-16T12:15:22.100Z,6.60
2018-10-16T12:16:22.106Z,6.40
2018-10-16T12:17:22.117Z,6.40
2018-10-16T12:18:22.129Z,6.40
2018-10-16T12:19:22.182Z,6.80
2018-10-16T12:20:22.154Z,6.80
2018-10-16T12:21:22.157Z,6.70
2018-10-16T12:22:22.166Z,6.70
2018-10-16T12:23:22.184Z,6.60
2018-10-16T12:24:22.213Z,6.70
2018-10-16T12:25:22.198Z,6.30
2018-10-16T12:26:22.205Z,6.40
2018-10-16T12:27:22.214Z,6.50
2018-10-16T12:28:22.221Z,6.40
2018-10-16T12:29:22.263Z,6.80
2018-10-16T12:30:22.243Z,6.70
2018-10-16T12:31:22.250Z,6.80
2018-10-16T12:32:22.354Z,6.70
2018-10-16T12:33:22.268Z,7.00
2018-10-16T12:34:22.273Z,6.40
2018-10-16T12:35:22.311Z,7.20
2018-10-16T12:36:22.297Z,6.60
2018-10-16T12:37:22.299Z,6.40
2018-10-16T12:38:22.314Z,6.20
2018-10-16T12:39:22.322Z,6.70
2018-10-16T12:40:22.355Z,6.80
2018-10-16T12:41:22.333Z,6.30
2018-10-16T12:42:22.332Z,5.90
2018-10-16T12:43:22.447Z,7.00
2018-10-16T12:44:22.352Z,6.40
2018-10-16T12:45:23.952Z,6.70
2018-10-16T12:46:22.361Z,6.50
2018-10-16T12:47:22.372Z,6.30
2018-10-16T12:48:22.375Z,6.40
2018-10-16T12:49:22.377Z,6.40
2018-10-16T12:50:22.471Z,6.30
2018-10-16T12:51:22.395Z,6.30
2018-10-16T12:52:22.391Z,6.40
2018-10-16T12:53:22.407Z,6.10
2018-10-16T12:54:22.949Z,6.50
2018-10-16T12:55:22.443Z,6.30
2018-10-16T12:56:22.420Z,6.00
2018-10-16T12:57:22.455Z,6.50
2018-10-16T12:58:22.431Z,6.50
2018-10-16T12:59:22.440Z,6.00
2018-10-16T13:00:22.472Z,6.40
2018-10-16T13:01:22.444Z,6.10
2018-10-16T13:02:22.449Z,6.10
2018-10-16T13:03:22.491Z,6.20
2018-10-16T13:04:22.462Z,6.40
2018-10-16T13:05:22.503Z,6.30
2018-10-16T13:06:22.475Z,6.30
2018-10-16T13:07:22.478Z,6.40
2018-10-16T13:08:22.483Z,6.40
2018-10-16T13:09:22.498Z,5.80
2018-10-16T13:10:22.519Z,6.10
2018-10-16T13:11:22.503Z,5.70
2018-10-16T13:12:22.505Z,6.20
2018-10-16T13:13:22.502Z,6.60