createdAt,value
2023-03-12T00:00:13.920Z,2.83
2023-03-12T00:02:41.413Z,2.50
2023-03-12T00:05:10.270Z,2.50
2023-03-12T00:07:38.722Z,2.30
2023-03-12T00:10:07.501Z,2.60
2023-03-12T00:12:35.624Z,2.25
2023-03-12T00:15:03.866Z,2.22
2023-03-12T00:17:32.347Z,2.10
2023-03-12T00:19:59.857Z,2.50
2023-03-12T00:22:27.880Z,2.58
2023-03-12T00:24:57.271Z,2.50
2023-03-12T00:27:26.410Z,2.35
2023-03-12T00:29:55.004Z,2.28
2023-03-12T00:32:22.893Z,2.60
2023-03-12T00:34:52.889Z,2.58
2023-03-12T00:37:20.477Z,2.80
2023-03-12T00:39:49.218Z,3.25
2023-03-12T00:42:18.139Z,2.72
2023-03-12T00:44:46.343Z,3.10
2023-03-12T00:47:14.495Z,3.03
2023-03-12T00:49:42.420Z,2.90
2023-03-12T00:52:09.944Z,3.05
2023-03-12T00:54:37.806Z,3.05
2023-03-12T00:57:05.404Z,3.00
2023-03-12T00:59:35.968Z,3.10
2023-03-12T01:02:04.665Z,3.60
2023-03-12T01:04:32.353Z,3.78
2023-03-12T01:07:00.332Z,3.53
2023-03-12T01:09:28.276Z,4.10
2023-03-12T01:11:56.224Z,3.95
2023-03-12T01:14:24.419Z,3.30
2023-03-12T01:16:52.755Z,4.10
2023-03-12T01:19:22.203Z,3.78
2023-03-12T01:21:50.350Z,4.45
2023-03-12T01:24:18.392Z,4.15
2023-03-12T01:26:46.373Z,4.43
2023-03-12T01:29:13.960Z,4.78
2023-03-12T01:31:42.343Z,5.07
2023-03-12T01:34:12.450Z,5.57
2023-03-12T01:36:41.342Z,5.82
2023-03-12T01:39:08.840Z,5.68
2023-03-12T01:41:36.995Z,5.32
2023-03-12T01:44:05.812Z,5.90
2023-03-12T01:46:36.487Z,4.88
2023-03-12T01:49:30.754Z,5.72
2023-03-12T01:52:36.721Z,5.85
2023-03-12T01:55:07.388Z,5.20
2023-03-12T01:57:49.091Z,5.75
2023-03-12T02:00:20.767Z,5.55
2023-03-12T02:02:51.043Z,5.40
2023-03-12T02:05:25.913Z,5.45
2023-03-12T02:07:54.015Z,4.57
2023-03-12T02:10:22.865Z,5.35
2023-03-12T02:12:51.349Z,5.85
2023-03-12T02:15:19.412Z,4.55
2023-03-12T02:17:46.971Z,4.72
2023-03-12T02:20:35.609Z,4.60
2023-03-12T02:23:18.959Z,4.78
2023-03-12T02:25:51.960Z,4.85
2023-03-12T02:28:23.788Z,5.20
2023-03-12T02:30:56.485Z,5.07
2023-03-12T02:33:24.911Z,4.80
2023-03-12T02:35:53.163Z,5.57
2023-03-12T02:38:45.172Z,5.30
2023-03-12T02:41:19.508Z,5.30
2023-03-12T02:46:47.587Z,5.10
2023-03-12T02:49:17.343Z,4.50
2023-03-12T02:51:46.238Z,5.15
2023-03-12T02:54:16.256Z,5.75
2023-03-12T02:56:44.313Z,5.22
2023-03-12T02:59:13.445Z,4.47
2023-03-12T03:01:44.293Z,5.38
2023-03-12T03:04:13.714Z,3.88
2023-03-12T03:06:44.092Z,3.78
2023-03-12T03:09:12.760Z,4.50
2023-03-12T03:11:41.456Z,3.88
2023-03-12T03:14:10.268Z,4.13
2023-03-12T03:16:38.918Z,3.90
2023-03-12T03:19:07.011Z,4.13
2023-03-12T03:21:35.240Z,3.78
2023-03-12T03:24:05.229Z,3.70
2023-03-12T03:26:33.241Z,3.10
2023-03-12T03:29:01.321Z,3.42
2023-03-12T03:31:29.594Z,3.53
2023-03-12T03:33:57.393Z,3.20
2023-03-12T03:36:25.582Z,3.75
2023-03-12T03:39:07.103Z,3.35
2023-03-12T03:41:35.941Z,3.30
2023-03-12T03:44:05.366Z,2.47
2023-03-12T03:46:38.244Z,2.17
2023-03-12T03:49:09.120Z,2.45
2023-03-12T03:51:42.023Z,2.70
2023-03-12T03:56:41.997Z,1.83
2023-03-12T03:59:10.506Z,2.30
2023-03-12T04:01:39.776Z,2.67
2023-03-12T04:04:08.473Z,2.80
2023-03-12T04:06:37.422Z,2.63
2023-03-12T04:09:05.769Z,2.35
2023-03-12T04:11:36.045Z,2.97
2023-03-12T04:14:05.016Z,2.47
2023-03-12T04:16:34.272Z,2.28
2023-03-12T04:19:03.024Z,2.22
2023-03-12T04:21:30.775Z,3.05
2023-03-12T04:23:58.988Z,3.33
2023-03-12T04:26:30.980Z,2.35
2023-03-12T04:29:01.089Z,2.88
2023-03-12T04:31:29.882Z,3.10
2023-03-12T04:33:58.567Z,2.70
2023-03-12T04:36:27.036Z,2.33
2023-03-12T04:38:56.226Z,3.17
2023-03-12T04:41:28.621Z,3.08
2023-03-12T04:44:03.379Z,2.70
2023-03-12T04:46:32.592Z,2.40
2023-03-12T04:49:02.686Z,2.58
2023-03-12T04:51:32.529Z,3.15
2023-03-12T04:54:03.193Z,2.50
2023-03-12T04:56:30.947Z,2.65
2023-03-12T04:58:59.380Z,3.05
2023-03-12T05:01:33.071Z,2.75
2023-03-12T05:04:04.371Z,2.92
2023-03-12T05:06:32.896Z,2.70
2023-03-12T05:09:01.234Z,2.90
2023-03-12T05:11:30.269Z,2.67
2023-03-12T05:13:57.955Z,2.22
2023-03-12T05:16:25.499Z,2.47
2023-03-12T05:18:54.005Z,2.60
2023-03-12T05:21:23.708Z,2.50
2023-03-12T05:23:55.049Z,2.60
2023-03-12T05:26:28.084Z,2.80
2023-03-12T05:29:03.676Z,3.00
2023-03-12T05:31:35.285Z,2.80
2023-03-12T05:34:05.485Z,3.15
2023-03-12T05:36:36.857Z,3.47
2023-03-12T05:39:05.477Z,2.78
2023-03-12T05:41:35.015Z,2.80
2023-03-12T05:44:14.000Z,2.60
2023-03-12T05:46:44.397Z,2.70
2023-03-12T05:49:12.833Z,2.65
2023-03-12T05:51:40.512Z,2.65
2023-03-12T05:54:10.357Z,2.60
2023-03-12T05:56:38.319Z,2.78
2023-03-12T05:59:07.827Z,2.80
2023-03-12T06:01:35.997Z,2.55
2023-03-12T06:04:05.678Z,2.78
2023-03-12T06:06:35.609Z,3.08
2023-03-12T06:09:05.429Z,3.17
2023-03-12T06:11:36.066Z,2.97
2023-03-12T06:14:04.167Z,3.08
2023-03-12T06:16:32.950Z,2.95
2023-03-12T06:19:02.536Z,2.70
2023-03-12T06:21:33.153Z,3.10
2023-03-12T06:24:01.564Z,2.92
2023-03-12T06:26:40.612Z,2.88
2023-03-12T06:29:08.683Z,2.55
2023-03-12T06:31:38.770Z,3.30
2023-03-12T06:34:06.544Z,2.67
2023-03-12T06:36:35.068Z,2.70
2023-03-12T06:39:06.343Z,2.63
2023-03-12T06:41:34.210Z,3.35
2023-03-12T06:44:06.552Z,2.60
2023-03-12T06:46:34.432Z,2.95
2023-03-12T06:49:02.647Z,3.10
2023-03-12T06:51:30.705Z,2.60
2023-03-12T06:54:01.163Z,2.95
2023-03-12T06:56:30.657Z,3.00
2023-03-12T06:58:58.930Z,3.15
2023-03-12T07:01:26.853Z,3.13
2023-03-12T07:03:54.459Z,3.22
2023-03-12T07:06:23.286Z,2.95
2023-03-12T07:08:52.557Z,3.45
2023-03-12T07:11:20.236Z,2.88
2023-03-12T07:13:48.408Z,2.63
2023-03-12T07:16:16.224Z,3.17
2023-03-12T07:18:43.800Z,3.75
2023-03-12T07:21:22.503Z,5.63
2023-03-12T07:23:50.938Z,3.42
2023-03-12T07:26:20.040Z,3.60
2023-03-12T07:28:48.037Z,3.35
2023-03-12T07:31:16.096Z,3.25
2023-03-12T07:33:43.649Z,3.22
2023-03-12T07:36:11.695Z,3.25
2023-03-12T07:38:39.717Z,3.15
2023-03-12T07:41:07.241Z,3.38
2023-03-12T07:43:34.866Z,3.75
2023-03-12T07:46:03.187Z,3.28
2023-03-12T07:48:31.244Z,3.58
2023-03-12T07:50:59.883Z,3.50
2023-03-12T07:53:27.989Z,3.50
2023-03-12T07:55:55.544Z,3.47
2023-03-12T07:58:23.473Z,2.85
2023-03-12T08:00:51.596Z,3.45
2023-03-12T08:03:19.880Z,3.95
2023-03-12T08:05:57.362Z,4.40
2023-03-12T08:08:25.523Z,3.40
2023-03-12T08:10:54.531Z,3.28
2023-03-12T08:13:24.049Z,3.00
2023-03-12T08:15:53.264Z,3.42
2023-03-12T08:18:21.665Z,4.35
2023-03-12T08:20:54.136Z,3.25
2023-03-12T08:23:22.851Z,4.00
2023-03-12T08:25:51.197Z,3.35
2023-03-12T08:28:21.036Z,3.65
2023-03-12T08:30:51.257Z,3.05
2023-03-12T08:33:20.505Z,3.00
2023-03-12T08:35:50.651Z,2.97
2023-03-12T08:38:18.210Z,2.47
2023-03-12T08:40:46.209Z,3.00
2023-03-12T08:43:14.288Z,3.17
2023-03-12T08:45:42.256Z,1.98
2023-03-12T08:48:09.843Z,3.15
2023-03-12T08:50:37.513Z,2.58
2023-03-12T08:53:31.925Z,3.45
2023-03-12T08:58:27.464Z,3.33
2023-03-12T09:00:56.520Z,3.40
2023-03-12T09:03:26.075Z,3.55
2023-03-12T09:06:16.925Z,3.30
2023-03-12T09:08:44.721Z,3.25
2023-03-12T09:11:15.463Z,3.60
2023-03-12T09:14:33.540Z,3.00
2023-03-12T09:16:32.749Z,2.35
2023-03-12T09:19:00.978Z,3.20
2023-03-12T09:21:28.773Z,2.78
2023-03-12T09:23:57.749Z,2.85
2023-03-12T09:26:25.987Z,2.80
2023-03-12T09:28:54.088Z,2.33
2023-03-12T09:31:21.982Z,1.75
2023-03-12T09:33:50.615Z,2.30
2023-03-12T09:36:18.819Z,2.40
2023-03-12T09:38:47.021Z,1.85
2023-03-12T09:41:21.841Z,2.30
2023-03-12T09:43:56.009Z,1.73
2023-03-12T09:46:34.353Z,1.90
2023-03-12T09:49:07.686Z,1.58
2023-03-12T09:51:44.130Z,2.13
2023-03-12T09:54:38.217Z,1.88
2023-03-12T09:57:13.756Z,1.85
2023-03-12T09:59:41.900Z,1.45
2023-03-12T10:02:38.328Z,1.75
2023-03-12T10:05:11.204Z,1.52
2023-03-12T10:07:56.253Z,1.52
2023-03-12T10:10:37.326Z,2.03
2023-03-12T10:13:20.149Z,2.17
2023-03-12T10:16:14.573Z,1.43
2023-03-12T10:18:48.805Z,1.73
2023-03-12T10:21:21.014Z,0.98
2023-03-12T10:24:08.928Z,1.80
2023-03-12T10:26:44.231Z,1.75
2023-03-12T10:29:24.125Z,2.00
2023-03-12T10:32:04.953Z,1.90
2023-03-12T10:34:53.128Z,1.60
2023-03-12T10:37:30.223Z,2.97
2023-03-12T10:40:01.013Z,1.98
2023-03-12T10:42:30.070Z,2.00
2023-03-12T10:45:11.526Z,2.08
2023-03-12T10:47:44.716Z,1.67
2023-03-12T10:50:15.136Z,2.33
2023-03-12T10:52:43.571Z,1.90
2023-03-12T10:55:30.777Z,2.10
2023-03-12T10:57:59.358Z,1.85
2023-03-12T11:00:29.862Z,2.50
2023-03-12T11:03:04.730Z,1.92
2023-03-12T11:05:55.051Z,2.42
2023-03-12T11:08:35.271Z,2.35
2023-03-12T11:11:05.725Z,1.83
2023-03-12T11:13:38.083Z,1.80
2023-03-12T11:16:18.170Z,1.60
2023-03-12T11:18:54.649Z,1.88
2023-03-12T11:21:23.313Z,1.73
2023-03-12T11:23:56.963Z,2.03
2023-03-12T11:29:24.110Z,1.65
2023-03-12T11:32:06.479Z,1.77
2023-03-12T11:34:37.656Z,1.95
2023-03-12T11:37:28.642Z,1.73
2023-03-12T11:40:09.933Z,2.15
2023-03-12T11:42:56.257Z,1.88
2023-03-12T11:45:41.746Z,1.80
2023-03-12T11:48:23.334Z,2.45
2023-03-12T11:51:26.695Z,1.50
2023-03-12T11:53:54.384Z,2.05
2023-03-12T11:56:39.862Z,2.10
2023-03-12T11:59:22.840Z,2.05
2023-03-12T12:02:11.881Z,2.07
2023-03-12T12:04:58.974Z,2.20
2023-03-12T12:07:54.013Z,2.40
2023-03-12T12:10:36.738Z,2.10
2023-03-12T12:13:43.599Z,1.85
2023-03-12T12:16:17.710Z,2.28
2023-03-12T12:19:07.084Z,1.80
2023-03-12T12:21:53.550Z,2.78
2023-03-12T12:24:36.193Z,1.52
2023-03-12T12:27:23.397Z,1.92
2023-03-12T12:30:03.170Z,1.85
2023-03-12T12:32:52.990Z,1.80
2023-03-12T12:35:32.513Z,2.05
2023-03-12T12:38:09.844Z,1.98
2023-03-12T12:41:10.042Z,2.28
2023-03-12T12:43:48.044Z,2.20
2023-03-12T12:46:20.633Z,1.70
2023-03-12T12:49:04.344Z,1.73
2023-03-12T12:51:40.772Z,1.90
2023-03-12T12:54:34.209Z,1.80
2023-03-12T12:57:29.231Z,1.83
2023-03-12T13:00:07.512Z,1.90
2023-03-12T13:02:40.751Z,1.88
2023-03-12T13:05:37.752Z,2.45
2023-03-12T13:08:10.490Z,2.03
2023-03-12T13:10:48.680Z,2.13
2023-03-12T13:13:27.381Z,2.08
2023-03-12T13:16:30.002Z,2.33
2023-03-12T13:19:13.743Z,2.08
2023-03-12T13:21:57.284Z,2.65
2023-03-12T13:24:29.769Z,2.50
2023-03-12T13:27:12.685Z,2.10
2023-03-12T13:29:42.441Z,2.37
2023-03-12T13:32:38.447Z,2.33
2023-03-12T13:35:18.552Z,2.42
2023-03-12T13:37:47.346Z,2.13
2023-03-12T13:40:36.656Z,2.28
2023-03-12T13:43:14.412Z,2.55
2023-03-12T13:46:21.269Z,2.58
2023-03-12T13:48:49.958Z,2.35
2023-03-12T13:51:21.610Z,2.15
2023-03-12T13:54:01.495Z,2.60
2023-03-12T13:56:33.709Z,2.25
2023-03-12T13:59:07.398Z,2.60
2023-03-12T14:01:43.017Z,2.33
2023-03-12T14:04:17.515Z,2.20
2023-03-12T14:07:04.198Z,2.83
2023-03-12T14:09:56.913Z,2.15
2023-03-12T14:13:02.159Z,2.38
2023-03-12T14:15:48.803Z,1.90
2023-03-12T14:18:23.281Z,1.98
2023-03-12T14:21:01.874Z,2.20
2023-03-12T14:23:37.725Z,2.05
2023-03-12T14:26:07.114Z,2.35
2023-03-12T14:28:41.561Z,2.25
2023-03-12T14:31:19.970Z,1.98
2023-03-12T14:33:48.580Z,3.08
2023-03-12T14:36:20.716Z,2.08
2023-03-12T14:38:49.585Z,2.15
2023-03-12T14:41:25.860Z,2.85
2023-03-12T14:43:55.752Z,2.33
2023-03-12T14:46:25.106Z,2.63
2023-03-12T14:48:57.572Z,2.30
2023-03-12T14:51:28.604Z,1.88
2023-03-12T14:54:01.700Z,2.25
2023-03-12T14:59:19.700Z,2.33
2023-03-12T15:01:48.449Z,2.70
2023-03-12T15:04:24.295Z,2.67
2023-03-12T15:07:03.529Z,2.25
2023-03-12T15:09:35.154Z,2.50
2023-03-12T15:12:17.665Z,2.70
2023-03-12T15:14:45.929Z,2.53
2023-03-12T15:17:19.821Z,3.38
2023-03-12T15:19:49.244Z,2.67
2023-03-12T15:22:23.577Z,2.47
2023-03-12T15:24:52.280Z,2.53
2023-03-12T15:27:28.305Z,3.20
2023-03-12T15:29:58.306Z,3.15
2023-03-12T15:32:26.999Z,2.70
2023-03-12T15:34:59.094Z,2.15
2023-03-12T15:37:38.086Z,2.67
2023-03-12T15:40:20.374Z,3.25
2023-03-12T15:42:49.392Z,3.20
2023-03-12T15:45:29.665Z,3.10
2023-03-12T15:47:57.754Z,3.15
2023-03-12T15:50:43.599Z,2.38
2023-03-12T15:53:15.079Z,2.45
2023-03-12T15:55:43.514Z,3.17
2023-03-12T15:58:30.064Z,2.65
2023-03-12T16:01:10.381Z,3.08
2023-03-12T16:03:40.608Z,2.50
2023-03-12T16:06:15.175Z,2.22
2023-03-12T16:08:48.579Z,2.30
2023-03-12T16:11:20.569Z,3.15
2023-03-12T16:13:51.617Z,2.72
2023-03-12T16:16:19.687Z,2.60
2023-03-12T16:18:47.503Z,3.10
2023-03-12T16:21:15.656Z,3.10
2023-03-12T16:23:43.477Z,2.90
2023-03-12T16:26:13.216Z,2.30
2023-03-12T16:28:41.228Z,2.80
2023-03-12T16:31:16.839Z,2.25
2023-03-12T16:33:45.990Z,2.67
2023-03-12T16:36:16.018Z,2.47
2023-03-12T16:38:44.702Z,2.65
2023-03-12T16:41:16.262Z,2.60
2023-03-12T16:43:48.772Z,3.22
2023-03-12T16:46:19.817Z,3.08
2023-03-12T16:48:53.646Z,3.25
2023-03-12T16:53:58.539Z,3.10
2023-03-12T16:56:35.301Z,3.30
2023-03-12T16:59:12.561Z,4.13
2023-03-12T17:01:41.156Z,2.83
2023-03-12T17:04:11.423Z,2.88
2023-03-12T17:06:40.556Z,2.20
2023-03-12T17:09:08.611Z,2.33
2023-03-12T17:11:38.056Z,2.08
2023-03-12T17:14:19.011Z,2.95
2023-03-12T17:16:47.210Z,2.88
2023-03-12T17:19:16.009Z,2.70
2023-03-12T17:21:44.385Z,2.70
2023-03-12T17:24:14.189Z,2.58
2023-03-12T17:26:45.536Z,2.80
2023-03-12T17:29:13.103Z,2.45
2023-03-12T17:31:41.295Z,2.47
2023-03-12T17:34:09.440Z,3.85
2023-03-12T17:36:38.043Z,4.15
2023-03-12T17:39:05.764Z,3.15
2023-03-12T17:41:34.096Z,3.17
2023-03-12T17:44:03.784Z,3.20
2023-03-12T17:46:31.677Z,3.10
2023-03-12T17:48:59.910Z,2.42
2023-03-12T17:51:27.882Z,3.25
2023-03-12T17:53:55.928Z,3.03
2023-03-12T17:56:23.914Z,3.38
2023-03-12T17:58:52.149Z,2.70
2023-03-12T18:01:20.339Z,2.65
2023-03-12T18:03:51.077Z,2.97
2023-03-12T18:06:19.999Z,2.65
2023-03-12T18:08:47.544Z,3.13
2023-03-12T18:11:15.852Z,2.65
2023-03-12T18:13:44.367Z,2.75
2023-03-12T18:16:12.701Z,3.38
2023-03-12T18:18:41.048Z,4.15
2023-03-12T18:21:09.167Z,6.18
2023-03-12T18:23:37.172Z,8.70
2023-03-12T18:26:05.831Z,7.20
2023-03-12T18:28:33.989Z,7.80
2023-03-12T18:31:02.138Z,6.43
2023-03-12T18:33:31.069Z,6.90
2023-03-12T18:35:59.573Z,10.13
2023-03-12T18:38:27.342Z,8.05
2023-03-12T18:41:06.303Z,7.70
2023-03-12T18:43:34.395Z,8.90
2023-03-12T18:46:02.516Z,6.57
2023-03-12T18:48:31.056Z,8.60
2023-03-12T18:50:58.778Z,7.65
2023-03-12T18:53:27.456Z,6.68
2023-03-12T18:55:59.299Z,6.78
2023-03-12T18:58:28.606Z,6.32
2023-03-12T19:00:58.077Z,6.07
2023-03-12T19:03:27.417Z,6.40
2023-03-12T19:06:13.368Z,6.97
2023-03-12T19:08:42.207Z,7.30
2023-03-12T19:11:13.786Z,16.17
2023-03-12T19:13:42.239Z,14.40
2023-03-12T19:16:12.106Z,11.95
2023-03-12T19:18:40.311Z,7.18
2023-03-12T19:21:08.471Z,5.22
2023-03-12T19:23:36.780Z,6.35
2023-03-12T19:26:05.091Z,4.47
2023-03-12T19:28:33.928Z,5.95
2023-03-12T19:31:03.321Z,7.30
2023-03-12T19:33:31.541Z,7.68
2023-03-12T19:36:00.287Z,7.00
2023-03-12T19:38:28.304Z,8.27
2023-03-12T19:40:58.674Z,9.50
2023-03-12T19:43:27.736Z,7.30
2023-03-12T19:45:55.799Z,5.93
2023-03-12T19:48:27.621Z,6.57
2023-03-12T19:50:56.037Z,7.93
2023-03-12T19:53:24.874Z,9.82
2023-03-12T19:55:53.382Z,9.68
2023-03-12T19:58:21.734Z,8.00
2023-03-12T20:00:50.029Z,7.40
2023-03-12T20:03:17.868Z,9.45
2023-03-12T20:05:46.520Z,18.67
2023-03-12T20:08:15.221Z,21.90
2023-03-12T20:10:43.374Z,24.33
2023-03-12T20:13:13.427Z,22.63
2023-03-12T20:15:45.016Z,24.88
2023-03-12T20:18:14.380Z,23.60
2023-03-12T20:20:43.067Z,21.73
2023-03-12T20:23:11.010Z,28.90
2023-03-12T20:25:40.924Z,22.42
2023-03-12T20:28:10.867Z,14.02
2023-03-12T20:30:41.360Z,12.60
2023-03-12T20:33:09.480Z,19.60
2023-03-12T20:35:37.972Z,22.70
2023-03-12T20:38:06.619Z,18.90
2023-03-12T20:40:35.108Z,9.13
2023-03-12T20:43:05.093Z,10.52
2023-03-12T20:45:34.418Z,11.35
2023-03-12T20:48:02.026Z,15.77
2023-03-12T20:50:30.218Z,9.15
2023-03-12T20:52:59.701Z,8.77
2023-03-12T20:55:27.283Z,9.75
2023-03-12T20:57:55.379Z,9.63
2023-03-12T21:00:23.696Z,11.65
2023-03-12T21:02:51.309Z,10.25
2023-03-12T21:05:19.272Z,10.63
2023-03-12T21:07:47.310Z,8.07
2023-03-12T21:10:15.829Z,8.38
2023-03-12T21:12:43.648Z,7.25
2023-03-12T21:15:12.542Z,6.35
2023-03-12T21:17:40.694Z,8.60
2023-03-12T21:20:13.368Z,7.35
2023-03-12T21:22:43.466Z,8.98
2023-03-12T21:25:12.665Z,9.60
2023-03-12T21:27:50.610Z,6.60
2023-03-12T21:30:19.627Z,7.15
2023-03-12T21:32:47.289Z,7.93
2023-03-12T21:35:15.354Z,9.30
2023-03-12T21:37:43.446Z,12.15
2023-03-12T21:40:13.232Z,7.95
2023-03-12T21:42:41.244Z,8.93
2023-03-12T21:45:09.949Z,9.95
2023-03-12T21:47:37.798Z,8.77
2023-03-12T21:50:06.667Z,7.95
2023-03-12T21:52:43.091Z,7.20
2023-03-12T21:55:11.634Z,7.85
2023-03-12T21:57:39.204Z,7.22
2023-03-12T22:00:12.122Z,7.65
2023-03-12T22:02:45.286Z,9.20
2023-03-12T22:05:13.295Z,11.05
2023-03-12T22:07:41.528Z,7.13
2023-03-12T22:10:12.052Z,7.30
2023-03-12T22:12:40.240Z,10.07
2023-03-12T22:15:08.402Z,7.68
2023-03-12T22:17:35.968Z,9.15
2023-03-12T22:20:04.013Z,9.95
2023-03-12T22:22:33.618Z,16.23
2023-03-12T22:25:01.553Z,10.32
2023-03-12T22:27:29.501Z,7.80
2023-03-12T22:29:57.493Z,7.63
2023-03-12T22:32:25.737Z,7.35
2023-03-12T22:34:54.788Z,9.30
2023-03-12T22:40:14.615Z,7.75
2023-03-12T22:42:42.628Z,8.05
2023-03-12T22:45:11.344Z,10.20
2023-03-12T22:47:39.709Z,7.28
2023-03-12T22:50:07.818Z,8.00
2023-03-12T22:52:35.793Z,7.63
2023-03-12T22:55:03.675Z,7.35
2023-03-12T22:57:35.669Z,7.57
2023-03-12T23:00:09.801Z,8.50
2023-03-12T23:02:38.499Z,6.90
2023-03-12T23:05:08.003Z,6.25
2023-03-12T23:07:36.074Z,7.50
2023-03-12T23:10:22.300Z,7.75
2023-03-12T23:12:49.877Z,8.65
2023-03-12T23:15:17.900Z,14.02
2023-03-12T23:17:45.436Z,7.47
2023-03-12T23:20:13.516Z,7.00
2023-03-12T23:22:41.129Z,7.97
2023-03-12T23:25:09.881Z,7.47
2023-03-12T23:27:37.805Z,10.75
2023-03-12T23:30:06.412Z,10.63
2023-03-12T23:32:35.103Z,8.23
2023-03-12T23:35:02.609Z,8.60
2023-03-12T23:37:30.575Z,7.45
2023-03-12T23:39:58.506Z,8.25
2023-03-12T23:42:28.094Z,7.18
2023-03-12T23:44:56.486Z,10.27
2023-03-12T23:47:24.472Z,8.85
2023-03-12T23:49:52.997Z,7.85
2023-03-12T23:52:21.105Z,9.93
2023-03-12T23:54:48.646Z,10.07
2023-03-12T23:57:16.167Z,7.53
2023-03-12T23:59:44.342Z,7.43
