createdAt,value
2019-04-05T00:00:47.989Z,99.90
2019-04-05T00:03:19.039Z,99.90
2019-04-05T00:05:49.889Z,99.90
2019-04-05T00:08:21.194Z,99.90
2019-04-05T00:10:52.402Z,99.90
2019-04-05T00:13:24.029Z,99.90
2019-04-05T00:15:55.344Z,99.90
2019-04-05T00:18:26.314Z,99.90
2019-04-05T00:20:57.589Z,99.90
2019-04-05T00:23:28.514Z,99.90
2019-04-05T00:25:59.585Z,99.90
2019-04-05T00:28:31.174Z,99.90
2019-04-05T00:31:02.510Z,99.90
2019-04-05T00:33:33.892Z,99.90
2019-04-05T00:36:04.789Z,99.90
2019-04-05T00:38:35.730Z,99.90
2019-04-05T00:41:06.582Z,99.90
2019-04-05T00:43:37.594Z,99.90
2019-04-05T00:46:08.810Z,99.90
2019-04-05T00:48:39.844Z,99.90
2019-04-05T00:51:11.334Z,99.90
2019-04-05T00:53:42.530Z,99.90
2019-04-05T00:56:13.805Z,99.90
2019-04-05T00:58:45.094Z,99.90
2019-04-05T01:01:16.824Z,99.90
2019-04-05T01:03:47.979Z,99.90
2019-04-05T01:06:18.790Z,99.90
2019-04-05T01:08:50.180Z,99.90
2019-04-05T01:11:21.556Z,99.90
2019-04-05T01:13:52.944Z,99.90
2019-04-05T01:16:24.249Z,99.90
2019-04-05T01:18:55.679Z,99.90
2019-04-05T01:21:28.970Z,99.90
2019-04-05T01:24:02.777Z,99.90
2019-04-05T01:26:35.596Z,99.90
2019-04-05T01:29:07.759Z,99.90
2019-04-05T01:31:38.639Z,99.90
2019-04-05T01:34:10.319Z,99.90
2019-04-05T01:36:41.561Z,99.90
2019-04-05T01:39:12.805Z,99.90
2019-04-05T01:41:44.144Z,99.90
2019-04-05T01:44:15.284Z,99.90
2019-04-05T01:46:46.811Z,99.90
2019-04-05T01:49:18.376Z,99.90
2019-04-05T01:51:49.970Z,99.90
2019-04-05T01:54:21.539Z,99.90
2019-04-05T01:56:52.464Z,99.90
2019-04-05T01:59:23.606Z,99.90
2019-04-05T02:01:55.099Z,99.90
2019-04-05T02:04:26.259Z,99.90
2019-04-05T02:06:57.449Z,99.90
2019-04-05T02:09:28.389Z,99.90
2019-04-05T02:11:59.644Z,99.90
2019-04-05T02:14:30.799Z,99.90
2019-04-05T02:17:02.127Z,99.90
2019-04-05T02:19:33.484Z,99.90
2019-04-05T02:22:04.479Z,99.90
2019-04-05T02:24:35.739Z,99.90
2019-04-05T02:27:07.224Z,99.90
2019-04-05T02:29:38.609Z,99.90
2019-04-05T02:32:09.810Z,99.90
2019-04-05T02:34:40.780Z,99.90
2019-04-05T02:37:12.025Z,99.90
2019-04-05T02:39:43.274Z,99.90
2019-04-05T02:42:15.136Z,99.90
2019-04-05T02:44:48.032Z,99.90
2019-04-05T02:47:19.260Z,99.90
2019-04-05T02:49:51.925Z,99.90
2019-04-05T02:52:24.194Z,99.90
2019-04-05T02:54:56.028Z,99.90
2019-04-05T02:57:28.331Z,99.90
2019-04-05T03:00:00.050Z,99.90
2019-04-05T03:02:32.095Z,99.90
2019-04-05T03:05:03.678Z,99.90
2019-04-05T03:07:35.151Z,99.90
2019-04-05T03:10:06.790Z,99.90
2019-04-05T03:12:38.540Z,99.90
2019-04-05T03:15:09.889Z,99.90
2019-04-05T03:17:41.145Z,99.90
2019-04-05T03:20:12.864Z,99.90
2019-04-05T03:22:44.410Z,99.90
2019-04-05T03:25:15.264Z,99.90
2019-04-05T03:27:46.839Z,99.90
2019-04-05T03:30:18.295Z,99.90
2019-04-05T03:32:50.547Z,99.90
2019-04-05T03:35:21.376Z,99.90
2019-04-05T03:37:53.191Z,99.90
2019-04-05T03:40:24.272Z,99.90
2019-04-05T03:42:56.579Z,99.90
2019-04-05T03:45:27.609Z,99.90
2019-04-05T03:47:59.330Z,99.90
2019-04-05T03:50:30.844Z,99.90
2019-04-05T03:53:02.158Z,99.90
2019-04-05T03:55:33.196Z,99.90
2019-04-05T03:58:05.416Z,99.90
2019-04-05T04:00:36.661Z,99.90
2019-04-05T04:03:07.990Z,99.90
2019-04-05T04:05:39.437Z,99.90
2019-04-05T04:08:10.492Z,99.90
2019-04-05T04:10:42.505Z,99.90
2019-04-05T04:13:14.005Z,99.90
2019-04-05T04:15:45.172Z,99.90
2019-04-05T04:18:16.499Z,99.90
2019-04-05T04:20:50.879Z,99.90
2019-04-05T04:23:24.865Z,99.90
2019-04-05T04:25:56.929Z,99.90
2019-04-05T04:28:28.595Z,99.90
2019-04-05T04:31:00.073Z,99.90
2019-04-05T04:33:31.245Z,99.90
2019-04-05T04:36:02.864Z,99.90
2019-04-05T04:38:34.280Z,99.90
2019-04-05T04:41:05.452Z,99.90
2019-04-05T04:43:37.881Z,99.90
2019-04-05T04:46:10.114Z,99.90
2019-04-05T04:48:41.489Z,99.90
2019-04-05T04:51:13.929Z,99.90
2019-04-05T04:53:45.779Z,99.90
2019-04-05T04:56:18.519Z,99.90
2019-04-05T04:58:49.636Z,99.90
2019-04-05T05:01:21.599Z,99.90
2019-04-05T05:03:52.979Z,99.90
2019-04-05T05:06:24.634Z,99.90
2019-04-05T05:08:56.135Z,99.90
2019-04-05T05:11:27.329Z,99.90
2019-04-05T05:13:58.372Z,99.90
2019-04-05T05:16:30.072Z,99.90
2019-04-05T05:19:01.774Z,99.90
2019-04-05T05:21:34.234Z,99.90
2019-04-05T05:24:05.489Z,99.90
2019-04-05T05:26:36.724Z,99.90
2019-04-05T05:29:07.829Z,99.90
2019-04-05T05:31:39.189Z,99.90
2019-04-05T05:34:10.499Z,99.90
2019-04-05T05:36:41.275Z,99.90
2019-04-05T05:39:12.581Z,99.90
2019-04-05T05:41:43.997Z,99.90
2019-04-05T05:44:14.875Z,99.90
2019-04-05T05:46:45.751Z,99.90
2019-04-05T05:49:16.651Z,99.90
2019-04-05T05:51:47.869Z,99.90
2019-04-05T05:54:18.754Z,99.90
2019-04-05T05:56:49.599Z,99.90
2019-04-05T05:59:20.424Z,99.90
2019-04-05T06:01:51.394Z,99.90
2019-04-05T06:04:22.344Z,99.90
2019-04-05T06:06:53.689Z,99.90
2019-04-05T06:09:24.419Z,99.90
2019-04-05T06:11:55.554Z,99.90
2019-04-05T06:14:26.882Z,99.90
2019-04-05T06:16:58.174Z,99.90
2019-04-05T06:19:29.099Z,99.90
2019-04-05T06:22:00.199Z,99.90
2019-04-05T06:24:31.084Z,99.90
2019-04-05T06:27:02.164Z,99.90
2019-04-05T06:29:33.439Z,99.90
2019-04-05T06:32:04.330Z,99.90
2019-04-05T06:34:36.244Z,99.90
2019-04-05T06:37:07.126Z,99.90
2019-04-05T06:39:38.524Z,99.90
2019-04-05T06:42:09.664Z,99.90
2019-04-05T06:44:40.565Z,99.90
2019-04-05T06:47:11.309Z,99.90
2019-04-05T06:49:42.687Z,99.90
2019-04-05T06:52:13.579Z,99.90
2019-04-05T06:54:44.819Z,99.90
2019-04-05T06:57:15.829Z,99.90
2019-04-05T06:59:47.009Z,99.90
2019-04-05T07:02:18.485Z,99.90
2019-04-05T07:04:49.659Z,99.90
2019-04-05T07:07:20.772Z,99.90
2019-04-05T07:09:52.159Z,99.90
2019-04-05T07:12:23.049Z,99.90
2019-04-05T07:14:56.191Z,99.90
2019-04-05T07:17:27.469Z,99.90
2019-04-05T07:19:58.574Z,99.90
2019-04-05T07:22:38.569Z,99.90
2019-04-05T07:25:02.174Z,99.90
2019-04-05T07:27:33.379Z,99.90
2019-04-05T07:30:04.723Z,99.90
2019-04-05T07:32:35.754Z,99.90
2019-04-05T07:35:06.989Z,99.90
2019-04-05T07:37:37.861Z,99.90
2019-04-05T07:40:09.584Z,99.90
2019-04-05T07:42:40.658Z,99.90
2019-04-05T07:45:12.014Z,99.90
2019-04-05T07:47:42.874Z,99.90
2019-04-05T07:50:14.329Z,99.90
2019-04-05T07:52:47.159Z,99.90
2019-04-05T07:55:18.169Z,99.90
2019-04-05T07:57:49.349Z,99.90
2019-04-05T08:00:41.299Z,99.90
2019-04-05T08:03:13.516Z,99.90
2019-04-05T08:05:44.964Z,99.90
2019-04-05T08:08:21.305Z,99.90
2019-04-05T08:10:54.044Z,99.90
2019-04-05T08:13:26.955Z,99.90
2019-04-05T08:16:01.135Z,99.90
2019-04-05T08:18:31.169Z,99.90
2019-04-05T08:21:02.354Z,99.90
2019-04-05T08:23:33.409Z,99.90
2019-04-05T08:26:05.413Z,99.90
2019-04-05T08:28:36.289Z,99.90
2019-04-05T08:31:10.813Z,99.90
2019-04-05T08:33:40.729Z,99.90
2019-04-05T08:36:12.034Z,99.90
2019-04-05T08:38:42.920Z,99.90
2019-04-05T08:41:13.848Z,99.90
2019-04-05T08:43:47.047Z,99.90
2019-04-05T08:46:17.610Z,99.90
2019-04-05T08:48:48.808Z,99.90
2019-04-05T08:51:20.203Z,99.90
2019-04-05T08:53:50.915Z,99.90
2019-04-05T08:56:22.305Z,99.90
2019-04-05T08:58:53.954Z,99.90
2019-04-05T09:01:25.049Z,99.90
2019-04-05T09:03:55.917Z,99.90
2019-04-05T09:06:27.131Z,99.90
2019-04-05T09:08:58.745Z,99.90
2019-04-05T09:11:30.302Z,99.90
2019-04-05T09:14:01.826Z,99.90
2019-04-05T09:16:34.094Z,99.90
2019-04-05T09:19:05.409Z,99.90
2019-04-05T09:21:40.316Z,99.90
2019-04-05T09:24:08.984Z,99.90
2019-04-05T09:26:39.699Z,99.90
2019-04-05T09:29:10.619Z,99.90
2019-04-05T09:31:41.733Z,99.90
2019-04-05T09:34:12.999Z,99.90
2019-04-05T09:36:43.976Z,99.90
2019-04-05T09:39:15.886Z,99.90
2019-04-05T09:41:46.824Z,99.90
2019-04-05T09:44:17.629Z,99.90
2019-04-05T09:46:51.183Z,99.90
2019-04-05T09:49:21.614Z,99.90
2019-04-05T09:52:26.857Z,99.90
2019-04-05T09:55:28.845Z,99.90
2019-04-05T09:58:32.689Z,99.90
2019-04-05T10:01:30.155Z,99.90
2019-04-05T10:04:00.959Z,99.90
2019-04-05T10:06:31.785Z,99.90
2019-04-05T10:09:02.660Z,99.90
2019-04-05T10:11:33.634Z,99.90
2019-04-05T10:14:04.925Z,99.90
2019-04-05T10:16:36.179Z,99.90
2019-04-05T10:19:06.945Z,99.90
2019-04-05T10:21:37.714Z,99.90
2019-04-05T10:24:08.804Z,99.90
2019-04-05T10:26:42.159Z,99.90
2019-04-05T10:29:12.779Z,99.90
2019-04-05T10:31:43.834Z,99.90
2019-04-05T10:34:14.864Z,99.90
2019-04-05T10:36:45.484Z,99.90
2019-04-05T10:39:16.559Z,99.90
2019-04-05T10:41:47.274Z,99.90
2019-04-05T10:44:18.039Z,99.90
2019-04-05T10:46:49.245Z,99.90
2019-04-05T10:49:20.134Z,99.90
2019-04-05T10:51:50.939Z,99.90
2019-04-05T10:54:44.135Z,99.90
2019-04-05T10:57:15.239Z,99.90
2019-04-05T10:59:46.044Z,99.90
2019-04-05T11:02:16.920Z,99.90
2019-04-05T11:04:47.755Z,99.90
2019-04-05T11:07:18.605Z,99.90
2019-04-05T11:09:49.673Z,99.90
2019-04-05T11:12:20.756Z,99.90
2019-04-05T11:14:52.029Z,99.90
2019-04-05T11:17:23.514Z,99.90
2019-04-05T11:19:54.364Z,99.30
2019-04-05T11:22:25.534Z,99.90
2019-04-05T11:24:56.529Z,99.90
2019-04-05T11:27:27.814Z,99.90
2019-04-05T11:29:58.957Z,98.50
2019-04-05T11:32:29.925Z,99.90
2019-04-05T11:35:00.933Z,98.10
2019-04-05T11:37:32.324Z,97.30
2019-04-05T11:40:04.009Z,97.10
2019-04-05T11:42:36.290Z,96.40
2019-04-05T11:45:07.969Z,95.10
2019-04-05T11:47:39.939Z,93.10
2019-04-05T11:50:12.414Z,92.00
2019-04-05T11:52:43.734Z,93.30
2019-04-05T11:55:14.589Z,91.40
2019-04-05T11:57:46.109Z,95.10
2019-04-05T12:00:22.360Z,91.50
2019-04-05T12:02:57.674Z,94.20
2019-04-05T12:05:28.709Z,95.70
2019-04-05T12:08:01.875Z,92.10
2019-04-05T12:10:32.201Z,91.60
2019-04-05T12:13:03.119Z,92.30
2019-04-05T12:15:35.715Z,92.50
2019-04-05T12:18:06.579Z,91.40
2019-04-05T12:20:47.587Z,88.80
2019-04-05T12:23:09.825Z,89.20
2019-04-05T12:25:40.875Z,87.10
2019-04-05T12:28:11.744Z,89.50
2019-04-05T12:30:45.987Z,89.00
2019-04-05T12:33:19.237Z,91.80
2019-04-05T12:35:52.564Z,93.60
2019-04-05T12:38:33.051Z,83.50
2019-04-05T12:41:05.539Z,84.80
2019-04-05T12:43:36.729Z,86.00
2019-04-05T12:46:07.811Z,85.50
2019-04-05T12:48:39.024Z,85.00
2019-04-05T12:51:10.207Z,90.30
2019-04-05T12:53:41.364Z,94.40
2019-04-05T12:56:12.286Z,94.60
2019-04-05T12:58:43.415Z,89.30
2019-04-05T13:01:14.627Z,88.20
2019-04-05T13:03:45.938Z,84.60
2019-04-05T13:06:16.984Z,83.00
2019-04-05T13:08:48.141Z,82.70
2019-04-05T13:11:20.040Z,84.30
2019-04-05T13:13:51.164Z,85.60
2019-04-05T13:16:22.079Z,86.30
2019-04-05T13:18:53.040Z,86.60
2019-04-05T13:21:27.357Z,93.20
2019-04-05T13:23:56.804Z,92.30
2019-04-05T13:26:27.844Z,91.70
2019-04-05T13:28:59.254Z,94.30
2019-04-05T13:31:30.064Z,84.30
2019-04-05T13:34:00.844Z,80.70
2019-04-05T13:36:31.899Z,81.90
2019-04-05T13:39:02.984Z,75.20
2019-04-05T13:41:33.821Z,73.40
2019-04-05T13:44:05.383Z,71.90
2019-04-05T13:46:39.124Z,71.90
2019-04-05T13:49:10.553Z,74.00
2019-04-05T13:51:42.801Z,69.00
2019-04-05T13:54:13.649Z,67.50
2019-04-05T13:56:44.685Z,71.50
2019-04-05T13:59:15.969Z,71.00
2019-04-05T14:01:50.879Z,74.30
2019-04-05T14:04:21.064Z,75.10
2019-04-05T14:06:53.715Z,62.90
2019-04-05T14:09:24.735Z,59.90
2019-04-05T14:11:55.854Z,61.80
2019-04-05T14:14:28.430Z,61.80
2019-04-05T14:16:59.804Z,57.40
2019-04-05T14:19:30.890Z,56.50
2019-04-05T14:22:08.393Z,58.90
2019-04-05T14:24:34.875Z,54.90
2019-04-05T14:27:06.414Z,51.20
2019-04-05T14:29:37.524Z,56.50
2019-04-05T14:32:20.717Z,56.20
2019-04-05T14:34:41.414Z,54.10
2019-04-05T14:37:12.354Z,56.60
2019-04-05T14:39:43.040Z,55.60
2019-04-05T14:42:14.825Z,56.50
2019-04-05T14:44:46.699Z,53.20
2019-04-05T14:47:19.991Z,53.10
2019-04-05T14:49:51.039Z,54.40
2019-04-05T14:52:21.910Z,53.20
2019-04-05T14:54:54.234Z,53.00
2019-04-05T14:57:25.231Z,53.90
2019-04-05T14:59:56.437Z,56.30
2019-04-05T15:02:27.344Z,54.40
2019-04-05T15:04:58.529Z,52.90
2019-04-05T15:07:29.755Z,51.30
2019-04-05T15:10:03.562Z,52.50
2019-04-05T15:12:33.949Z,53.40
2019-04-05T15:15:04.812Z,50.40
2019-04-05T15:17:47.329Z,48.40
2019-04-05T15:20:09.160Z,49.20
2019-04-05T15:22:42.231Z,50.90
2019-04-05T15:25:16.731Z,53.80
2019-04-05T15:27:45.695Z,52.10
2019-04-05T15:30:16.785Z,52.10
2019-04-05T15:32:47.449Z,55.40
2019-04-05T15:35:18.504Z,54.70
2019-04-05T15:37:49.494Z,51.90
2019-04-05T15:40:21.917Z,50.50
2019-04-05T15:42:53.199Z,50.30
2019-04-05T15:45:25.350Z,51.90
2019-04-05T15:47:56.040Z,50.60
2019-04-05T15:50:26.959Z,50.00
2019-04-05T15:52:59.726Z,49.20
2019-04-05T15:55:33.374Z,49.30
2019-04-05T15:58:04.410Z,47.70
2019-04-05T16:00:46.019Z,47.20
2019-04-05T16:03:17.594Z,47.20
2019-04-05T16:05:49.060Z,46.70
2019-04-05T16:08:20.714Z,47.10
2019-04-05T16:10:51.984Z,48.90
2019-04-05T16:13:23.165Z,49.60
2019-04-05T16:15:54.835Z,50.80
2019-04-05T16:18:25.795Z,51.60
2019-04-05T16:20:57.414Z,53.10
2019-04-05T16:23:28.114Z,55.80
2019-04-05T16:25:59.263Z,58.30
2019-04-05T16:28:30.164Z,57.80
2019-04-05T16:31:01.346Z,54.40
2019-04-05T16:33:32.290Z,52.30
2019-04-05T16:36:03.760Z,50.60
2019-04-05T16:38:35.215Z,50.90
2019-04-05T16:41:06.379Z,53.30
2019-04-05T16:43:37.350Z,57.10
2019-04-05T16:46:08.571Z,59.70
2019-04-05T16:48:39.430Z,62.40
2019-04-05T16:51:10.620Z,64.50
2019-04-05T16:53:59.939Z,67.10
2019-04-05T16:56:31.060Z,69.90
2019-04-05T16:59:02.625Z,71.70
2019-04-05T17:01:33.704Z,71.40
2019-04-05T17:04:05.019Z,72.20
2019-04-05T17:06:36.015Z,73.40
2019-04-05T17:09:09.764Z,75.50
2019-04-05T17:11:40.794Z,75.50
2019-04-05T17:14:12.019Z,77.90
2019-04-05T17:16:43.319Z,77.30
2019-04-05T17:19:14.254Z,77.10
2019-04-05T17:21:45.175Z,76.40
2019-04-05T17:24:16.299Z,78.70
2019-04-05T17:26:47.739Z,81.80
2019-04-05T17:29:18.949Z,86.30
2019-04-05T17:31:50.129Z,89.40
2019-04-05T17:34:21.309Z,92.90
2019-04-05T17:36:52.540Z,96.70
2019-04-05T17:39:23.714Z,99.00
2019-04-05T17:41:55.014Z,99.90
2019-04-05T17:44:25.709Z,99.90
2019-04-05T17:46:57.105Z,99.90
2019-04-05T17:49:28.339Z,99.90
2019-04-05T17:51:59.435Z,99.90
2019-04-05T17:54:30.596Z,99.90
2019-04-05T17:57:01.236Z,99.90
2019-04-05T17:59:32.546Z,99.90
2019-04-05T18:02:04.029Z,99.90
2019-04-05T18:04:36.314Z,99.90
2019-04-05T18:07:07.615Z,99.90
2019-04-05T18:09:38.540Z,99.90
2019-04-05T18:12:09.960Z,99.90
2019-04-05T18:14:41.364Z,99.90
2019-04-05T18:17:12.345Z,99.90
2019-04-05T18:19:43.754Z,99.90
2019-04-05T18:22:15.425Z,99.90
2019-04-05T18:24:46.674Z,99.90
2019-04-05T18:27:17.884Z,99.90
2019-04-05T18:29:48.961Z,99.90
2019-04-05T18:32:20.230Z,99.90
2019-04-05T18:34:53.285Z,99.90
2019-04-05T18:37:24.570Z,99.90
2019-04-05T18:39:56.309Z,99.90
2019-04-05T18:42:27.719Z,99.90
2019-04-05T18:44:59.095Z,99.90
2019-04-05T18:47:30.428Z,99.90
2019-04-05T18:50:03.125Z,99.90
2019-04-05T18:52:34.124Z,99.90
2019-04-05T18:55:05.340Z,99.90
2019-04-05T18:57:36.839Z,99.90
2019-04-05T19:00:08.856Z,98.90
2019-04-05T19:02:39.920Z,99.30
2019-04-05T19:05:11.034Z,98.00
2019-04-05T19:07:42.729Z,98.10
2019-04-05T19:10:43.881Z,98.20
2019-04-05T19:13:44.195Z,97.80
2019-04-05T19:16:34.185Z,98.20
2019-04-05T19:19:13.310Z,98.20
2019-04-05T19:21:45.237Z,98.20
2019-04-05T19:24:21.869Z,97.60
2019-04-05T19:26:55.446Z,97.60
2019-04-05T19:29:27.145Z,98.70
2019-04-05T19:49:56.630Z,99.90
2019-04-05T19:52:46.610Z,99.90
2019-04-05T19:55:31.275Z,99.90
2019-04-05T19:58:02.789Z,99.90
2019-04-05T20:00:34.115Z,99.90
2019-04-05T20:03:07.586Z,99.90
2019-04-05T20:05:39.133Z,99.90
2019-04-05T20:08:10.415Z,99.90
2019-04-05T20:10:44.892Z,99.90
2019-04-05T20:13:16.402Z,99.90
2019-04-05T20:15:47.615Z,99.90
2019-04-05T20:18:19.101Z,99.90
2019-04-05T20:20:50.526Z,99.90
2019-04-05T20:23:22.204Z,99.90
2019-04-05T20:25:53.169Z,99.90
2019-04-05T20:28:25.741Z,99.90
2019-04-05T20:30:57.324Z,99.90
2019-04-05T20:33:29.095Z,99.90
2019-04-05T20:36:00.679Z,99.90
2019-04-05T20:38:31.511Z,99.90
2019-04-05T20:41:02.945Z,99.90
2019-04-05T20:43:33.810Z,99.90
2019-04-05T20:46:05.811Z,99.90
2019-04-05T20:48:36.974Z,99.90
2019-04-05T20:51:07.964Z,99.90
2019-04-05T20:53:38.973Z,99.90
2019-04-05T20:56:11.464Z,99.90
2019-04-05T20:58:42.464Z,99.90
2019-04-05T21:01:15.934Z,99.90
2019-04-05T21:03:48.325Z,99.90
2019-04-05T21:06:21.055Z,99.90
2019-04-05T21:08:52.029Z,99.90
2019-04-05T21:11:23.382Z,99.90
2019-04-05T21:13:54.764Z,99.90
2019-04-05T21:16:26.424Z,99.90
2019-04-05T21:18:57.564Z,99.90
2019-04-05T21:21:29.717Z,99.90
2019-04-05T21:24:01.589Z,99.90
2019-04-05T21:26:33.829Z,99.90
2019-04-05T21:29:05.220Z,99.90
2019-04-05T21:31:36.939Z,99.90
2019-04-05T21:34:07.775Z,99.90
2019-04-05T21:36:38.878Z,99.90
2019-04-05T21:39:10.014Z,99.90
2019-04-05T21:41:41.084Z,99.90
2019-04-05T21:44:11.885Z,99.90
2019-04-05T21:46:42.716Z,99.90
2019-04-05T21:49:13.974Z,99.90
2019-04-05T21:51:45.058Z,99.90
2019-04-05T21:54:16.301Z,99.90
2019-04-05T21:56:47.644Z,99.90
2019-04-05T21:59:18.741Z,99.90
2019-04-05T22:01:49.914Z,99.90
2019-04-05T22:04:22.909Z,99.90
2019-04-05T22:06:54.274Z,99.90
2019-04-05T22:09:25.429Z,99.90
2019-04-05T22:11:56.930Z,99.90
2019-04-05T22:14:28.315Z,99.90
2019-04-05T22:16:59.779Z,99.90
2019-04-05T22:19:30.824Z,99.90
2019-04-05T22:22:01.869Z,99.90
2019-04-05T22:24:32.770Z,99.90
2019-04-05T22:27:03.957Z,99.90
2019-04-05T22:29:34.669Z,99.90
2019-04-05T22:32:05.444Z,99.90
2019-04-05T22:34:36.638Z,99.90
2019-04-05T22:37:07.844Z,99.90
2019-04-05T22:39:39.149Z,99.90
2019-04-05T22:42:10.209Z,99.90
2019-04-05T22:44:41.671Z,99.90
2019-04-05T22:47:13.029Z,99.90
2019-04-05T22:49:43.806Z,99.90
2019-04-05T22:52:15.084Z,99.90
2019-04-05T22:54:46.414Z,99.90
2019-04-05T22:57:17.579Z,99.90
2019-04-05T22:59:48.799Z,99.90
2019-04-05T23:02:19.767Z,99.90
2019-04-05T23:04:51.495Z,99.90
2019-04-05T23:07:22.899Z,99.90
2019-04-05T23:09:54.189Z,99.90
2019-04-05T23:12:25.486Z,99.90
2019-04-05T23:14:56.334Z,99.90
2019-04-05T23:17:29.129Z,99.90
2019-04-05T23:20:00.214Z,99.90
2019-04-05T23:22:31.074Z,99.90
2019-04-05T23:25:02.355Z,99.90
2019-04-05T23:27:33.189Z,99.90
2019-04-05T23:30:04.539Z,99.90
2019-04-05T23:32:35.536Z,99.90
2019-04-05T23:35:06.789Z,99.90
2019-04-05T23:37:38.510Z,99.90
2019-04-05T23:40:09.952Z,99.90
2019-04-05T23:42:40.944Z,99.90
2019-04-05T23:45:13.099Z,99.90
2019-04-05T23:47:44.139Z,99.90
2019-04-05T23:50:17.155Z,99.90
2019-04-05T23:52:49.202Z,99.90
2019-04-05T23:55:20.360Z,99.90
2019-04-05T23:57:51.314Z,99.90
