createdAt,value
2016-03-07T00:00:11.013Z,938.68
2016-03-07T00:01:10.954Z,938.72
2016-03-07T00:02:10.893Z,938.72
2016-03-07T00:03:10.819Z,938.68
2016-03-07T00:04:10.790Z,938.71
2016-03-07T00:05:10.715Z,938.77
2016-03-07T00:06:10.654Z,938.73
2016-03-07T00:07:10.579Z,938.74
2016-03-07T00:08:10.535Z,938.75
2016-03-07T00:09:10.475Z,938.74
2016-03-07T00:10:10.415Z,938.77
2016-03-07T00:11:10.356Z,938.73
2016-03-07T00:12:10.296Z,938.74
2016-03-07T00:13:10.237Z,938.77
2016-03-07T00:14:10.176Z,938.74
2016-03-07T00:15:10.116Z,938.76
2016-03-07T00:16:10.057Z,938.76
2016-03-07T00:17:09.997Z,938.77
2016-03-07T00:18:09.936Z,938.79
2016-03-07T00:19:09.893Z,938.75
2016-03-07T00:20:09.817Z,938.76
2016-03-07T00:21:09.758Z,938.75
2016-03-07T00:22:09.698Z,938.79
2016-03-07T00:23:09.638Z,938.78
2016-03-07T00:24:09.577Z,938.74
2016-03-07T00:25:09.519Z,938.76
2016-03-07T00:26:09.458Z,938.79
2016-03-07T00:27:09.398Z,938.75
2016-03-07T00:28:09.338Z,938.75
2016-03-07T00:29:09.279Z,938.77
2016-03-07T00:30:09.219Z,938.79
2016-03-07T00:31:09.160Z,938.78
2016-03-07T00:32:09.115Z,938.79
2016-03-07T00:33:09.040Z,938.81
2016-03-07T00:34:08.980Z,938.8
2016-03-07T00:35:08.921Z,938.83
2016-03-07T00:36:08.860Z,938.84
2016-03-07T00:37:08.815Z,938.81
2016-03-07T00:38:08.741Z,938.82
2016-03-07T00:39:08.681Z,938.84
2016-03-07T00:40:08.621Z,938.82
2016-03-07T00:41:08.577Z,938.86
2016-03-07T00:42:08.501Z,938.85
2016-03-07T00:43:08.442Z,938.87
2016-03-07T00:44:08.382Z,938.84
2016-03-07T00:45:08.322Z,938.86
2016-03-07T00:46:08.261Z,938.85
2016-03-07T00:47:08.203Z,938.88
2016-03-07T00:48:08.142Z,938.87
2016-03-07T00:49:08.083Z,938.87
2016-03-07T00:50:08.023Z,938.88
2016-03-07T00:51:07.963Z,938.91
2016-03-07T00:52:07.903Z,938.9
2016-03-07T00:53:07.844Z,938.87
2016-03-07T00:54:07.783Z,938.89
2016-03-07T00:55:07.755Z,938.91
2016-03-07T00:56:07.664Z,938.91
2016-03-07T00:57:07.619Z,938.88
2016-03-07T00:58:07.544Z,938.83
2016-03-07T00:59:07.485Z,938.88
2016-03-07T01:00:07.441Z,938.89
2016-03-07T01:01:07.380Z,938.87
2016-03-07T01:02:07.321Z,938.84
2016-03-07T01:03:07.246Z,938.84
2016-03-07T01:04:07.185Z,938.82
2016-03-07T01:05:07.141Z,938.85
2016-03-07T01:06:07.066Z,938.86
2016-03-07T01:07:07.021Z,938.84
2016-03-07T01:08:06.963Z,938.86
2016-03-07T01:09:06.902Z,938.82
2016-03-07T01:10:06.842Z,938.78
2016-03-07T01:11:06.782Z,938.82
2016-03-07T01:12:06.723Z,938.78
2016-03-07T01:13:06.662Z,938.74
2016-03-07T01:14:06.603Z,938.74
2016-03-07T01:15:06.543Z,938.71
2016-03-07T01:16:06.483Z,938.69
2016-03-07T01:17:06.424Z,938.68
2016-03-07T01:18:06.364Z,938.7
2016-03-07T01:19:06.304Z,938.66
2016-03-07T01:20:06.244Z,938.68
2016-03-07T01:21:06.184Z,938.64
2016-03-07T01:22:06.125Z,938.67
2016-03-07T01:23:06.064Z,938.64
2016-03-07T01:24:06.005Z,938.62
2016-03-07T01:25:05.961Z,938.64
2016-03-07T01:26:05.886Z,938.61
2016-03-07T01:27:05.842Z,938.55
2016-03-07T01:28:05.766Z,938.56
2016-03-07T01:29:05.705Z,938.56
2016-03-07T01:30:05.647Z,938.56
2016-03-07T01:31:05.586Z,938.51
2016-03-07T01:32:05.541Z,938.48
2016-03-07T01:33:05.482Z,938.49
2016-03-07T01:34:05.422Z,938.49
2016-03-07T01:35:05.362Z,938.49
2016-03-07T01:36:05.319Z,938.46
2016-03-07T01:37:05.243Z,938.44
2016-03-07T01:38:05.182Z,938.44
2016-03-07T01:39:05.124Z,938.41
2016-03-07T01:40:05.079Z,938.39
2016-03-07T01:41:05.004Z,938.43
2016-03-07T01:42:04.943Z,938.37
2016-03-07T01:43:04.884Z,938.39
2016-03-07T01:44:04.824Z,938.39
2016-03-07T01:45:04.765Z,938.41
2016-03-07T01:46:04.704Z,938.36
2016-03-07T01:47:04.660Z,938.39
2016-03-07T01:48:04.585Z,938.34
2016-03-07T01:49:04.525Z,938.36
2016-03-07T01:50:04.481Z,938.36
2016-03-07T01:51:04.405Z,938.34
2016-03-07T01:52:04.346Z,938.36
2016-03-07T01:53:04.286Z,938.36
2016-03-07T01:54:04.226Z,938.37
2016-03-07T01:55:04.182Z,938.35
2016-03-07T01:56:04.106Z,938.4
2016-03-07T01:57:04.062Z,938.37
2016-03-07T01:58:03.987Z,938.4
2016-03-07T01:59:03.942Z,938.36
2016-03-07T02:00:03.882Z,938.35
2016-03-07T02:01:03.823Z,938.38
2016-03-07T02:02:03.763Z,938.41
2016-03-07T02:03:03.688Z,938.44
2016-03-07T02:04:03.644Z,938.43
2016-03-07T02:05:03.583Z,938.47
2016-03-07T02:06:03.508Z,938.44
2016-03-07T02:07:03.464Z,938.42
2016-03-07T02:08:03.388Z,938.42
2016-03-07T02:09:03.329Z,938.47
2016-03-07T02:10:03.285Z,938.45
2016-03-07T02:11:03.210Z,938.43
2016-03-07T02:12:03.165Z,938.43
2016-03-07T02:13:03.105Z,938.41
2016-03-07T02:14:03.046Z,938.43
2016-03-07T02:15:02.985Z,938.41
2016-03-07T02:16:02.926Z,938.41
2016-03-07T02:17:02.851Z,938.42
2016-03-07T02:18:02.806Z,938.45
2016-03-07T02:19:02.762Z,938.4
2016-03-07T02:20:02.687Z,938.4
2016-03-07T02:21:02.627Z,938.37
2016-03-07T02:22:02.568Z,938.39
2016-03-07T02:23:02.523Z,938.4
2016-03-07T02:24:02.448Z,938.36
2016-03-07T02:25:02.387Z,938.43
2016-03-07T02:26:02.344Z,938.39
2016-03-07T02:27:02.268Z,938.37
2016-03-07T02:28:02.208Z,938.38
2016-03-07T02:29:02.149Z,938.36
2016-03-07T02:30:02.089Z,938.35
2016-03-07T02:31:02.029Z,938.37
2016-03-07T02:32:01.969Z,938.34
2016-03-07T02:33:01.925Z,938.37
2016-03-07T02:34:01.849Z,938.32
2016-03-07T02:35:01.789Z,938.3
2016-03-07T02:36:01.730Z,938.28
2016-03-07T02:37:01.670Z,938.31
2016-03-07T02:38:01.611Z,938.31
2016-03-07T02:39:01.550Z,938.32
2016-03-07T02:40:01.491Z,938.31
2016-03-07T02:41:01.430Z,938.35
2016-03-07T02:42:01.371Z,938.4
2016-03-07T02:43:01.311Z,938.36
2016-03-07T02:44:01.267Z,938.36
2016-03-07T02:45:01.192Z,938.37
2016-03-07T02:46:01.148Z,938.4
2016-03-07T02:47:01.072Z,938.37
2016-03-07T02:48:01.012Z,938.34
2016-03-07T02:49:00.968Z,938.35
2016-03-07T02:50:00.893Z,938.37
2016-03-07T02:51:00.832Z,938.36
2016-03-07T02:52:00.773Z,938.37
2016-03-07T02:53:00.713Z,938.36
2016-03-07T02:54:00.654Z,938.34
2016-03-07T02:55:00.593Z,938.33
2016-03-07T02:56:00.534Z,938.35
2016-03-07T02:57:00.473Z,938.34
2016-03-07T02:58:00.430Z,938.37
2016-03-07T02:59:00.354Z,938.35
2016-03-07T03:00:00.310Z,938.33
2016-03-07T03:01:00.235Z,938.31
2016-03-07T03:02:00.191Z,938.37
2016-03-07T03:03:00.115Z,938.39
2016-03-07T03:04:00.053Z,938.39
2016-03-07T03:04:59.992Z,938.4
2016-03-07T03:05:59.933Z,938.43
2016-03-07T03:06:59.873Z,938.4
2016-03-07T03:07:59.829Z,938.42
2016-03-07T03:08:59.769Z,938.44
2016-03-07T03:09:59.710Z,938.46
2016-03-07T03:10:59.650Z,938.47
2016-03-07T03:11:59.590Z,938.45
2016-03-07T03:12:59.546Z,938.47
2016-03-07T03:13:59.471Z,938.49
2016-03-07T03:14:59.410Z,938.48
2016-03-07T03:15:59.351Z,938.5
2016-03-07T03:16:59.290Z,938.52
2016-03-07T03:17:59.232Z,938.49
2016-03-07T03:18:59.171Z,938.51
2016-03-07T03:19:59.112Z,938.52
2016-03-07T03:20:59.067Z,938.52
2016-03-07T03:21:58.992Z,938.57
2016-03-07T03:22:58.948Z,938.5
2016-03-07T03:23:58.887Z,938.54
2016-03-07T03:24:58.828Z,938.5
2016-03-07T03:25:58.753Z,938.52
2016-03-07T03:26:58.693Z,938.48
2016-03-07T03:27:58.633Z,938.47
2016-03-07T03:28:58.573Z,938.51
2016-03-07T03:29:58.514Z,938.46
2016-03-07T03:30:58.469Z,938.51
2016-03-07T03:31:58.394Z,938.51
2016-03-07T03:32:58.349Z,938.49
2016-03-07T03:33:58.274Z,938.47
2016-03-07T03:34:58.214Z,938.49
2016-03-07T03:35:58.170Z,938.51
2016-03-07T03:36:58.095Z,938.47
2016-03-07T03:37:58.035Z,938.47
2016-03-07T03:38:57.975Z,938.45
2016-03-07T03:39:57.915Z,938.52
2016-03-07T03:40:57.871Z,938.46
2016-03-07T03:41:57.796Z,938.48
2016-03-07T03:42:57.752Z,938.54
2016-03-07T03:43:57.691Z,938.48
2016-03-07T03:44:57.616Z,938.52
2016-03-07T03:45:57.557Z,938.48
2016-03-07T03:46:57.496Z,938.49
2016-03-07T03:47:57.437Z,938.49
2016-03-07T03:48:57.392Z,938.48
2016-03-07T03:49:57.317Z,938.53
2016-03-07T03:50:57.273Z,938.51
2016-03-07T03:51:57.213Z,938.49
2016-03-07T03:52:57.153Z,938.51
2016-03-07T03:53:57.093Z,938.48
2016-03-07T03:54:57.033Z,938.49
2016-03-07T03:55:56.973Z,938.52
2016-03-07T03:56:56.914Z,938.51
2016-03-07T03:57:56.854Z,938.5
2016-03-07T03:58:56.778Z,938.48
2016-03-07T03:59:56.735Z,938.49
2016-03-07T04:00:56.675Z,938.52
2016-03-07T04:01:56.615Z,938.51
2016-03-07T04:02:56.539Z,938.53
2016-03-07T04:03:56.495Z,938.52
2016-03-07T04:04:56.435Z,938.52
2016-03-07T04:05:56.392Z,938.53
2016-03-07T04:06:56.331Z,938.55
2016-03-07T04:07:56.256Z,938.58
2016-03-07T04:08:56.196Z,938.55
2016-03-07T04:09:56.136Z,938.58
2016-03-07T04:10:56.092Z,938.59
2016-03-07T04:11:56.017Z,938.59
2016-03-07T04:12:55.957Z,938.57
2016-03-07T04:13:55.897Z,938.57
2016-03-07T04:14:55.838Z,938.59
2016-03-07T04:15:55.778Z,938.58
2016-03-07T04:16:55.718Z,938.61
2016-03-07T04:17:55.657Z,938.63
2016-03-07T04:18:55.598Z,938.62
2016-03-07T04:19:55.569Z,938.62
2016-03-07T04:20:55.479Z,938.6
2016-03-07T04:21:55.418Z,938.59
2016-03-07T04:22:55.359Z,938.56
2016-03-07T04:23:55.298Z,938.51
2016-03-07T04:24:55.254Z,938.51
2016-03-07T04:25:55.195Z,938.49
2016-03-07T04:26:55.120Z,938.5
2016-03-07T04:27:55.059Z,938.52
2016-03-07T04:28:55.001Z,938.48
2016-03-07T04:29:54.940Z,938.49
2016-03-07T04:30:54.881Z,938.53
2016-03-07T04:31:54.820Z,938.52
2016-03-07T04:32:54.761Z,938.57
2016-03-07T04:33:54.700Z,938.56
2016-03-07T04:34:54.657Z,938.59
2016-03-07T04:35:54.584Z,938.58
2016-03-07T04:36:54.525Z,938.58
2016-03-07T04:37:54.464Z,938.56
2016-03-07T04:38:54.421Z,938.57
2016-03-07T04:39:54.345Z,938.61
2016-03-07T04:40:54.336Z,938.6
2016-03-07T04:41:54.229Z,938.62
2016-03-07T04:42:54.170Z,938.63
2016-03-07T04:43:54.109Z,938.65
2016-03-07T04:44:54.051Z,938.61
2016-03-07T04:45:53.990Z,938.63
2016-03-07T04:46:53.931Z,938.6
2016-03-07T04:47:53.870Z,938.59
2016-03-07T04:48:53.811Z,938.58
2016-03-07T04:49:53.751Z,938.62
2016-03-07T04:50:53.692Z,938.59
2016-03-07T04:51:53.631Z,938.63
2016-03-07T04:52:53.572Z,938.6
2016-03-07T04:53:53.512Z,938.63
2016-03-07T04:54:53.436Z,938.62
2016-03-07T04:55:53.392Z,938.59
2016-03-07T04:56:53.332Z,938.62
2016-03-07T04:57:53.272Z,938.63
2016-03-07T04:58:53.197Z,938.62
2016-03-07T04:59:53.137Z,938.59
2016-03-07T05:00:53.108Z,938.63
2016-03-07T05:01:53.033Z,938.62
2016-03-07T05:02:52.974Z,938.59
2016-03-07T05:03:52.929Z,938.61
2016-03-07T05:04:52.854Z,938.59
2016-03-07T05:05:52.785Z,938.57
2016-03-07T05:06:52.741Z,938.57
2016-03-07T05:07:52.666Z,938.54
2016-03-07T05:08:52.607Z,938.56
2016-03-07T05:09:52.547Z,938.56
2016-03-07T05:10:52.502Z,938.55
2016-03-07T05:11:52.427Z,938.6
2016-03-07T05:12:52.415Z,938.59
2016-03-07T05:13:52.323Z,938.6
2016-03-07T05:14:52.248Z,938.6
2016-03-07T05:15:52.187Z,938.58
2016-03-07T05:16:52.143Z,938.59
2016-03-07T05:17:52.068Z,938.58
2016-03-07T05:18:52.009Z,938.55
2016-03-07T05:19:51.979Z,938.59
2016-03-07T05:20:51.889Z,938.56
2016-03-07T05:21:51.844Z,938.56
2016-03-07T05:22:51.784Z,938.56
2016-03-07T05:23:51.725Z,938.54
2016-03-07T05:24:51.665Z,938.54
2016-03-07T05:25:51.605Z,938.54
2016-03-07T05:26:51.530Z,938.54
2016-03-07T05:27:51.470Z,938.52
2016-03-07T05:28:51.411Z,938.51
2016-03-07T05:29:51.366Z,938.52
2016-03-07T05:30:51.291Z,938.52
2016-03-07T05:31:51.230Z,938.51
2016-03-07T05:32:51.172Z,938.52
2016-03-07T05:33:51.127Z,938.52
2016-03-07T05:34:51.067Z,938.52
2016-03-07T05:35:50.991Z,938.56
2016-03-07T05:36:50.932Z,938.52
2016-03-07T05:37:50.888Z,938.5
2016-03-07T05:38:50.813Z,938.53
2016-03-07T05:39:50.752Z,938.52
2016-03-07T05:40:50.693Z,938.55
2016-03-07T05:41:50.633Z,938.56
2016-03-07T05:42:50.573Z,938.55
2016-03-07T05:43:50.529Z,938.59
2016-03-07T05:44:50.453Z,938.55
2016-03-07T05:45:50.409Z,938.54
2016-03-07T05:46:50.334Z,938.54
2016-03-07T05:47:50.274Z,938.58
2016-03-07T05:48:50.214Z,938.53
2016-03-07T05:49:50.154Z,938.58
2016-03-07T05:50:50.094Z,938.56
2016-03-07T05:51:50.051Z,938.59
2016-03-07T05:52:49.975Z,938.59
2016-03-07T05:53:49.915Z,938.63
2016-03-07T05:54:49.855Z,938.65
2016-03-07T05:55:49.812Z,938.62
2016-03-07T05:56:49.736Z,938.58
2016-03-07T05:57:49.676Z,938.64
2016-03-07T05:58:49.616Z,938.65
2016-03-07T05:59:49.572Z,938.63
2016-03-07T06:00:49.497Z,938.61
2016-03-07T06:01:49.437Z,938.67
2016-03-07T06:02:49.377Z,938.68
2016-03-07T06:03:49.333Z,938.67
2016-03-07T06:04:49.257Z,938.68
2016-03-07T06:05:49.197Z,938.69
2016-03-07T06:06:49.138Z,938.68
2016-03-07T06:07:49.077Z,938.71
2016-03-07T06:08:49.018Z,938.69
2016-03-07T06:09:48.958Z,938.74
2016-03-07T06:10:48.899Z,938.76
2016-03-07T06:11:48.854Z,938.75
2016-03-07T06:12:48.779Z,938.76
2016-03-07T06:13:48.718Z,938.76
2016-03-07T06:14:48.659Z,938.76
2016-03-07T06:15:48.615Z,938.77
2016-03-07T06:16:48.540Z,938.78
2016-03-07T06:17:48.495Z,938.78
2016-03-07T06:18:48.435Z,938.79
2016-03-07T06:19:48.375Z,938.79
2016-03-07T06:20:48.301Z,938.8
2016-03-07T06:21:48.240Z,938.87
2016-03-07T06:22:48.181Z,938.84
2016-03-07T06:23:48.136Z,938.84
2016-03-07T06:24:48.062Z,938.87
2016-03-07T06:25:48.001Z,938.89
2016-03-07T06:26:47.957Z,938.89
2016-03-07T06:27:47.881Z,938.84
2016-03-07T06:28:47.837Z,938.86
2016-03-07T06:29:47.762Z,938.87
2016-03-07T06:30:47.703Z,938.86
2016-03-07T06:31:47.642Z,938.86
2016-03-07T06:32:47.583Z,938.87
2016-03-07T06:33:47.522Z,938.86
2016-03-07T06:34:47.463Z,938.88
2016-03-07T06:35:47.403Z,938.86
2016-03-07T06:36:47.343Z,938.85
2016-03-07T06:37:47.283Z,938.89
2016-03-07T06:38:47.224Z,938.93
2016-03-07T06:39:47.180Z,938.91
2016-03-07T06:40:47.119Z,938.87
2016-03-07T06:41:47.044Z,938.89
2016-03-07T06:42:46.999Z,938.9
2016-03-07T06:43:46.925Z,938.88
2016-03-07T06:44:46.865Z,938.88
2016-03-07T06:45:46.805Z,938.87
2016-03-07T06:46:46.745Z,938.89
2016-03-07T06:47:46.685Z,938.9
2016-03-07T06:48:46.625Z,938.91
2016-03-07T06:49:46.566Z,938.9
2016-03-07T06:50:46.506Z,938.93
2016-03-07T06:51:46.446Z,938.85
2016-03-07T06:52:46.387Z,938.93
2016-03-07T06:53:46.327Z,938.9
2016-03-07T06:54:46.267Z,938.89
2016-03-07T06:55:46.207Z,938.9
2016-03-07T06:56:46.147Z,938.96
2016-03-07T06:57:46.082Z,938.92
2016-03-07T06:58:46.008Z,938.91
2016-03-07T06:59:45.933Z,938.89
2016-03-07T07:00:45.859Z,938.9
2016-03-07T07:01:45.800Z,938.93
2016-03-07T07:02:45.714Z,938.94
2016-03-07T07:03:45.648Z,938.94
2016-03-07T07:04:45.598Z,938.94
2016-03-07T07:05:45.518Z,938.94
2016-03-07T07:06:45.452Z,938.95
2016-03-07T07:07:45.404Z,938.96
2016-03-07T07:08:45.342Z,939
2016-03-07T07:09:45.281Z,939
2016-03-07T07:10:45.204Z,938.99
2016-03-07T07:11:45.158Z,939.02
2016-03-07T07:12:45.096Z,938.98
2016-03-07T07:13:45.036Z,939.01
2016-03-07T07:14:44.975Z,939.01
2016-03-07T07:15:44.916Z,939
2016-03-07T07:16:44.855Z,939.04
2016-03-07T07:17:44.784Z,939.01
2016-03-07T07:18:44.739Z,939.02
2016-03-07T07:19:44.680Z,939.06
2016-03-07T07:20:44.620Z,939.04
2016-03-07T07:21:44.560Z,939.04
2016-03-07T07:22:44.499Z,939.06
2016-03-07T07:23:44.439Z,939.04
2016-03-07T07:24:44.380Z,939.03
2016-03-07T07:25:44.320Z,939.03
2016-03-07T07:26:44.260Z,939.05
2016-03-07T07:27:44.200Z,939.07
2016-03-07T07:28:44.140Z,939.08
2016-03-07T07:29:44.095Z,939.09
2016-03-07T07:30:44.020Z,939.1
2016-03-07T07:31:43.976Z,939.11
2016-03-07T07:32:43.901Z,939.12
2016-03-07T07:33:43.857Z,939.15
2016-03-07T07:34:43.797Z,939.12
2016-03-07T07:35:43.722Z,939.11
2016-03-07T07:36:43.678Z,939.14
2016-03-07T07:37:43.633Z,939.15
2016-03-07T07:38:43.558Z,939.14
2016-03-07T07:39:43.498Z,939.12
2016-03-07T07:40:43.453Z,939.14
2016-03-07T07:41:43.378Z,939.14
2016-03-07T07:42:43.318Z,939.17
2016-03-07T07:43:43.259Z,939.17
2016-03-07T07:44:43.199Z,939.17
2016-03-07T07:45:43.139Z,939.17
2016-03-07T07:46:43.079Z,939.12
2016-03-07T07:47:43.036Z,939.14
2016-03-07T07:48:42.960Z,939.12
2016-03-07T07:49:42.916Z,939.12
2016-03-07T07:50:42.855Z,939.16
2016-03-07T07:51:42.796Z,939.09
2016-03-07T07:52:42.735Z,939.14
2016-03-07T07:53:42.676Z,939.13
2016-03-07T07:54:42.615Z,939.12
2016-03-07T07:55:42.556Z,939.11
2016-03-07T07:56:42.496Z,939.13
2016-03-07T07:57:42.437Z,939.17
2016-03-07T07:58:42.393Z,939.15
2016-03-07T07:59:42.333Z,939.16
2016-03-07T08:00:42.273Z,939.15
2016-03-07T08:01:42.214Z,939.17
2016-03-07T08:02:42.138Z,939.17
2016-03-07T08:03:42.094Z,939.18
2016-03-07T08:04:42.034Z,939.18
2016-03-07T08:05:41.974Z,939.18
2016-03-07T08:06:41.914Z,939.18
2016-03-07T08:07:41.869Z,939.19
2016-03-07T08:08:41.794Z,939.17
2016-03-07T08:09:41.750Z,939.18
2016-03-07T08:10:41.675Z,939.13
2016-03-07T08:11:41.615Z,939.16
2016-03-07T08:12:41.556Z,939.16
2016-03-07T08:13:41.511Z,939.16
2016-03-07T08:14:41.436Z,939.15
2016-03-07T08:15:41.377Z,939.13
2016-03-07T08:16:41.332Z,939.13
2016-03-07T08:17:41.272Z,939.13
2016-03-07T08:18:41.212Z,939.11
2016-03-07T08:19:41.152Z,939.12
2016-03-07T08:20:41.093Z,939.1
2016-03-07T08:21:41.032Z,939.11
2016-03-07T08:22:40.988Z,939.09
2016-03-07T08:23:40.912Z,939.07
2016-03-07T08:24:40.853Z,939.11
2016-03-07T08:25:40.809Z,939.14
2016-03-07T08:26:40.749Z,939.09
2016-03-07T08:27:40.690Z,939.09
2016-03-07T08:28:40.630Z,939.08
2016-03-07T08:29:40.617Z,939.1
2016-03-07T08:30:40.526Z,939.1
2016-03-07T08:31:40.450Z,939.11
2016-03-07T08:32:40.406Z,939.15
2016-03-07T08:33:40.331Z,939.13
2016-03-07T08:34:40.286Z,939.14
2016-03-07T08:35:40.258Z,939.14
2016-03-07T08:36:40.167Z,939.13
2016-03-07T08:37:40.106Z,939.08
2016-03-07T08:38:40.047Z,939.13
2016-03-07T08:39:39.987Z,939.1
2016-03-07T08:40:39.943Z,939.1
2016-03-07T08:41:39.884Z,939.09
2016-03-07T08:42:39.824Z,939.11
2016-03-07T08:43:39.764Z,939.1
2016-03-07T08:44:39.704Z,939.1
2016-03-07T08:45:39.644Z,939.08
2016-03-07T08:46:39.585Z,939.08
2016-03-07T08:47:39.525Z,939.04
2016-03-07T08:48:39.480Z,939.02
2016-03-07T08:49:39.420Z,939.04
2016-03-07T08:50:39.361Z,939.03
2016-03-07T08:51:39.301Z,939.02
2016-03-07T08:52:39.241Z,938.99
2016-03-07T08:53:39.196Z,939.01
2016-03-07T08:54:39.121Z,939.03
2016-03-07T08:55:39.062Z,938.98
2016-03-07T08:56:39.017Z,938.96
2016-03-07T08:57:38.957Z,939
2016-03-07T08:58:38.882Z,938.98
2016-03-07T08:59:38.838Z,939
2016-03-07T09:00:38.778Z,939.01
2016-03-07T09:01:38.718Z,938.99
2016-03-07T09:02:38.658Z,938.95
2016-03-07T09:03:38.599Z,938.96
2016-03-07T09:04:38.554Z,938.95
2016-03-07T09:05:38.511Z,938.95
2016-03-07T09:06:38.451Z,938.94
2016-03-07T09:07:38.375Z,938.98
2016-03-07T09:08:38.315Z,938.99
2016-03-07T09:09:38.271Z,938.98
2016-03-07T09:10:38.211Z,938.96
2016-03-07T09:11:38.152Z,938.97
2016-03-07T09:12:38.092Z,938.91
2016-03-07T09:13:38.032Z,938.94
2016-03-07T09:14:37.988Z,938.96
2016-03-07T09:15:37.928Z,938.95
2016-03-07T09:16:37.868Z,938.92
2016-03-07T09:17:37.808Z,938.93
2016-03-07T09:18:37.749Z,938.9
2016-03-07T09:19:37.689Z,938.96
2016-03-07T09:20:37.644Z,938.91
2016-03-07T09:21:37.585Z,938.92
2016-03-07T09:22:37.525Z,938.93
2016-03-07T09:23:37.466Z,938.94
2016-03-07T09:24:37.404Z,938.92
2016-03-07T09:25:37.345Z,938.9
2016-03-07T09:26:37.301Z,938.92
2016-03-07T09:27:37.241Z,938.89
2016-03-07T09:28:37.181Z,938.88
2016-03-07T09:29:37.137Z,938.89
2016-03-07T09:30:37.062Z,938.9
2016-03-07T09:31:37.034Z,938.88
2016-03-07T09:32:36.958Z,938.89
2016-03-07T09:33:36.898Z,938.91
2016-03-07T09:34:36.854Z,938.89
2016-03-07T09:35:36.795Z,938.89
2016-03-07T09:36:36.734Z,938.84
2016-03-07T09:37:36.674Z,938.84
2016-03-07T09:38:36.614Z,938.85
2016-03-07T09:39:36.555Z,938.81
2016-03-07T09:40:36.526Z,938.83
2016-03-07T09:41:36.451Z,938.83
2016-03-07T09:42:36.392Z,938.75
2016-03-07T09:43:36.331Z,938.81
2016-03-07T09:44:36.287Z,938.8
2016-03-07T09:45:36.228Z,938.75
2016-03-07T09:46:36.167Z,938.79
2016-03-07T09:47:36.124Z,938.77
2016-03-07T09:48:36.063Z,938.76
2016-03-07T09:49:36.004Z,938.78
2016-03-07T09:50:35.959Z,938.76
2016-03-07T09:51:35.899Z,938.77
2016-03-07T09:52:35.840Z,938.75
2016-03-07T09:53:35.780Z,938.78
2016-03-07T09:54:35.736Z,938.74
2016-03-07T09:55:35.676Z,938.73
2016-03-07T09:56:35.632Z,938.73
2016-03-07T09:57:35.572Z,938.74
2016-03-07T09:58:35.513Z,938.7
2016-03-07T09:59:35.452Z,938.71
2016-03-07T10:00:35.393Z,938.72
2016-03-07T10:01:35.349Z,938.7
2016-03-07T10:02:35.289Z,938.67
2016-03-07T10:03:35.228Z,938.64
2016-03-07T10:04:35.169Z,938.66
2016-03-07T10:05:35.126Z,938.62
2016-03-07T10:06:35.066Z,938.62
2016-03-07T10:07:35.006Z,938.63
2016-03-07T10:08:34.962Z,938.62
2016-03-07T10:09:34.902Z,938.58
2016-03-07T10:10:34.842Z,938.62
2016-03-07T10:11:34.782Z,938.61
2016-03-07T10:12:34.723Z,938.61
2016-03-07T10:13:34.678Z,938.61
2016-03-07T10:14:34.618Z,938.58
2016-03-07T10:15:34.559Z,938.63
2016-03-07T10:16:34.499Z,938.6
2016-03-07T10:17:34.456Z,938.59
2016-03-07T10:18:34.396Z,938.58
2016-03-07T10:19:34.337Z,938.58
2016-03-07T10:20:34.293Z,938.6
2016-03-07T10:21:34.232Z,938.56
2016-03-07T10:22:34.173Z,938.59
2016-03-07T10:23:34.112Z,938.59
2016-03-07T10:24:34.054Z,938.61
2016-03-07T10:25:33.993Z,938.61
2016-03-07T10:26:33.949Z,938.58
2016-03-07T10:27:33.889Z,938.63
2016-03-07T10:28:33.845Z,938.6
2016-03-07T10:29:33.785Z,938.59
2016-03-07T10:30:33.742Z,938.59
2016-03-07T10:31:33.665Z,938.63
2016-03-07T10:32:33.606Z,938.58
2016-03-07T10:33:33.562Z,938.57
2016-03-07T10:34:33.517Z,938.59
2016-03-07T10:35:33.442Z,938.54
2016-03-07T10:36:33.585Z,938.55
2016-03-07T10:37:33.338Z,938.56
2016-03-07T10:38:33.278Z,938.54
2016-03-07T10:39:33.219Z,938.55
2016-03-07T10:40:33.174Z,938.57
2016-03-07T10:41:33.099Z,938.57
2016-03-07T10:42:33.055Z,938.52
2016-03-07T10:43:32.994Z,938.55
2016-03-07T10:44:32.950Z,938.56
2016-03-07T10:45:32.891Z,938.56
2016-03-07T10:46:32.831Z,938.58
2016-03-07T10:47:32.771Z,938.6
2016-03-07T10:48:32.711Z,938.58
2016-03-07T10:49:32.668Z,938.55
2016-03-07T10:50:32.607Z,938.6
2016-03-07T10:51:32.563Z,938.6
2016-03-07T10:52:32.504Z,938.55
2016-03-07T10:53:32.443Z,938.54
2016-03-07T10:54:32.399Z,938.54
2016-03-07T10:55:32.542Z,938.55
2016-03-07T10:56:32.280Z,938.51
2016-03-07T10:57:32.220Z,938.54
2016-03-07T10:58:32.176Z,938.57
2016-03-07T10:59:32.132Z,938.6
2016-03-07T11:00:32.559Z,938.57
2016-03-07T11:01:32.004Z,938.57
2016-03-07T11:02:31.950Z,938.61
2016-03-07T11:03:31.916Z,938.58
2016-03-07T11:04:31.839Z,938.59
2016-03-07T11:05:31.780Z,938.59
2016-03-07T11:06:31.735Z,938.58
2016-03-07T11:07:31.676Z,938.61
2016-03-07T11:08:31.616Z,938.6
2016-03-07T11:09:31.572Z,938.57
2016-03-07T11:10:31.513Z,938.54
2016-03-07T11:11:31.452Z,938.55
2016-03-07T11:12:31.408Z,938.54
2016-03-07T11:13:31.364Z,938.55
2016-03-07T11:14:31.304Z,938.49
2016-03-07T11:15:31.243Z,938.53
2016-03-07T11:16:31.200Z,938.52
2016-03-07T11:17:31.124Z,938.47
2016-03-07T11:18:31.081Z,938.52
2016-03-07T11:19:31.036Z,938.51
2016-03-07T11:20:30.976Z,938.52
2016-03-07T11:21:30.917Z,938.5
2016-03-07T11:22:30.872Z,938.5
2016-03-07T11:23:30.813Z,938.49
2016-03-07T11:24:30.753Z,938.47
2016-03-07T11:25:30.708Z,938.49
2016-03-07T11:26:30.648Z,938.44
2016-03-07T11:27:30.605Z,938.41
2016-03-07T11:28:30.544Z,938.4
2016-03-07T11:29:30.485Z,938.39
2016-03-07T11:30:30.472Z,938.37
2016-03-07T11:31:30.381Z,938.39
2016-03-07T11:32:30.321Z,938.34
2016-03-07T11:33:30.277Z,938.4
2016-03-07T11:34:30.233Z,938.35
2016-03-07T11:35:30.172Z,938.41
2016-03-07T11:36:30.144Z,938.38
2016-03-07T11:37:30.069Z,938.38
2016-03-07T11:38:30.010Z,938.37
2016-03-07T11:39:29.965Z,938.35
2016-03-07T11:40:29.904Z,938.37
2016-03-07T11:41:29.861Z,938.31
2016-03-07T11:42:29.801Z,938.29
2016-03-07T11:43:29.741Z,938.31
2016-03-07T11:44:29.696Z,938.3
2016-03-07T11:45:29.638Z,938.3
2016-03-07T11:46:29.593Z,938.3
2016-03-07T11:47:29.533Z,938.31
2016-03-07T11:48:29.490Z,938.33
2016-03-07T11:49:29.429Z,938.31
2016-03-07T11:50:29.369Z,938.28
2016-03-07T11:51:29.310Z,938.27
2016-03-07T11:52:29.266Z,938.28
2016-03-07T11:53:29.206Z,938.27
2016-03-07T11:54:29.161Z,938.25
2016-03-07T11:55:29.101Z,938.24
2016-03-07T11:56:29.042Z,938.21
2016-03-07T11:57:28.981Z,938.25
2016-03-07T11:58:28.938Z,938.21
2016-03-07T11:59:28.878Z,938.18
2016-03-07T12:00:28.834Z,938.16
2016-03-07T12:01:28.790Z,938.18
2016-03-07T12:02:28.714Z,938.17
2016-03-07T12:03:28.670Z,938.14
2016-03-07T12:04:28.610Z,938.15
2016-03-07T12:05:28.550Z,938.16
2016-03-07T12:06:28.494Z,938.14
2016-03-07T12:07:28.447Z,938.14
2016-03-07T12:08:28.386Z,938.13
2016-03-07T12:09:28.342Z,938.12
2016-03-07T12:10:28.283Z,938.11
2016-03-07T12:11:28.238Z,938.09
2016-03-07T12:12:28.178Z,938.1
2016-03-07T12:13:28.118Z,938.12
2016-03-07T12:14:28.074Z,938.08
2016-03-07T12:15:28.014Z,938.08
2016-03-07T12:16:27.954Z,938.09
2016-03-07T12:17:27.911Z,938.1
2016-03-07T12:18:27.851Z,938.05
2016-03-07T12:19:27.790Z,938.05
2016-03-07T12:20:27.747Z,938.08
2016-03-07T12:21:27.687Z,938.03
2016-03-07T12:22:27.628Z,938.06
2016-03-07T12:23:27.583Z,938.04
2016-03-07T12:24:27.523Z,938.04
2016-03-07T12:25:27.479Z,938.06
2016-03-07T12:26:27.419Z,938.05
2016-03-07T12:27:27.359Z,938.05
2016-03-07T12:28:27.315Z,938.08
2016-03-07T12:29:27.256Z,938.06