createdAt,value
2018-10-11T00:00:59.488Z,14.78
2018-10-11T00:10:59.329Z,15.11
2018-10-11T00:20:59.418Z,14.93
2018-10-11T00:30:59.482Z,14.36
2018-10-11T00:40:59.459Z,13.74
2018-10-11T00:50:59.446Z,13.57
2018-10-11T01:00:59.415Z,13.74
2018-10-11T01:10:59.660Z,13.47
2018-10-11T01:20:59.566Z,13.13
2018-10-11T01:30:59.644Z,12.77
2018-10-11T01:40:59.529Z,12.64
2018-10-11T01:50:59.497Z,12.93
2018-10-11T02:00:59.431Z,13.06
2018-10-11T02:10:59.474Z,12.82
2018-10-11T02:20:59.627Z,13.17
2018-10-11T02:31:00.138Z,13.04
2018-10-11T02:40:59.550Z,12.89
2018-10-11T02:50:59.521Z,12.98
2018-10-11T03:00:59.490Z,12.84
2018-10-11T03:10:59.509Z,12.51
2018-10-11T03:20:59.568Z,12.29
2018-10-11T03:30:59.567Z,12.30
2018-10-11T03:40:59.574Z,12.21
2018-10-11T03:50:59.899Z,12.13
2018-10-11T04:00:59.584Z,12.18
2018-10-11T04:10:59.481Z,12.28
2018-10-11T04:20:59.578Z,12.33
2018-10-11T04:30:59.447Z,12.40
2018-10-11T04:40:59.439Z,12.46
2018-10-11T04:50:59.466Z,12.41
2018-10-11T05:00:59.539Z,12.26
2018-10-11T05:10:59.561Z,12.13
2018-10-11T05:20:59.481Z,12.20
2018-10-11T05:30:59.520Z,12.42
2018-10-11T05:40:59.480Z,12.52
2018-10-11T05:50:59.677Z,12.38
2018-10-11T06:00:59.585Z,12.94
2018-10-11T06:10:59.623Z,14.49
2018-10-11T06:20:59.601Z,14.68
2018-10-11T06:31:00.172Z,14.10
2018-10-11T06:40:59.527Z,14.54
2018-10-11T06:50:59.563Z,17.37
2018-10-11T07:00:59.552Z,19.02
2018-10-11T07:10:59.546Z,18.69
2018-10-11T07:20:59.673Z,18.45
2018-10-11T07:30:59.931Z,18.30
2018-10-11T07:40:59.633Z,18.25
2018-10-11T07:50:59.594Z,18.37
2018-10-11T08:00:59.650Z,18.48
2018-10-11T08:10:59.692Z,18.62
2018-10-11T08:20:59.682Z,18.69
2018-10-11T08:30:59.749Z,18.90
2018-10-11T08:40:59.568Z,19.18
2018-10-11T08:50:59.676Z,19.59
2018-10-11T09:00:59.690Z,19.99
2018-10-11T09:11:00.000Z,20.06
2018-10-11T09:20:59.502Z,20.08
2018-10-11T09:31:00.224Z,19.90
2018-10-11T09:40:59.532Z,19.70
2018-10-11T09:51:00.243Z,19.68
2018-10-11T10:00:59.563Z,19.94
2018-10-11T10:10:59.502Z,20.31
2018-10-11T10:20:59.602Z,20.61
2018-10-11T10:30:59.697Z,20.82
2018-10-11T10:40:59.512Z,21.13
2018-10-11T10:50:59.569Z,21.37
2018-10-11T11:00:59.611Z,21.62
2018-10-11T11:10:59.593Z,22.21
2018-10-11T11:20:59.550Z,22.37
2018-10-11T11:30:59.650Z,22.49
2018-10-11T11:40:59.540Z,23.08
2018-10-11T11:50:59.628Z,22.77
2018-10-11T12:00:59.536Z,23.38
2018-10-11T12:10:59.664Z,23.55
2018-10-11T12:20:59.602Z,23.18
2018-10-11T12:30:59.629Z,23.19
2018-10-11T12:41:00.985Z,23.77
2018-10-11T12:50:59.704Z,24.41
2018-10-11T13:01:03.910Z,24.13
2018-10-11T13:10:59.936Z,23.93
2018-10-11T13:20:59.668Z,23.75
2018-10-11T13:30:59.576Z,23.42
2018-10-11T13:41:03.081Z,23.38
2018-10-11T13:51:00.007Z,23.25
2018-10-11T14:00:59.749Z,23.00
2018-10-11T14:10:59.540Z,23.22
2018-10-11T14:20:59.721Z,24.20
2018-10-11T14:30:59.729Z,24.02
2018-10-11T14:40:59.645Z,24.06
2018-10-11T14:50:59.769Z,24.46
2018-10-11T15:00:59.606Z,24.56
2018-10-11T15:10:59.696Z,24.39
2018-10-11T15:20:59.551Z,24.42
2018-10-11T15:30:59.537Z,24.55
2018-10-11T15:40:59.574Z,24.79
2018-10-11T15:50:59.728Z,24.09
2018-10-11T16:00:59.679Z,23.43
2018-10-11T16:10:59.843Z,23.11
2018-10-11T16:20:59.604Z,22.86
2018-10-11T16:30:59.684Z,22.00
2018-10-11T16:40:59.557Z,21.62
2018-10-11T16:50:59.842Z,21.32
2018-10-11T17:00:59.595Z,21.20
2018-10-11T17:10:59.584Z,20.95
2018-10-11T17:20:59.627Z,20.81
2018-10-11T17:30:59.610Z,20.03
2018-10-11T17:40:59.639Z,19.07
2018-10-11T17:50:59.801Z,18.32
2018-10-11T18:00:59.597Z,17.80
2018-10-11T18:10:59.657Z,17.89
2018-10-11T18:20:59.661Z,18.01
2018-10-11T18:30:59.648Z,18.01
2018-10-11T18:40:59.601Z,18.31
2018-10-11T18:50:59.652Z,18.93
2018-10-11T19:00:59.634Z,19.41
2018-10-11T19:11:00.271Z,19.67
2018-10-11T19:20:59.874Z,19.62
2018-10-11T19:30:59.765Z,19.77
2018-10-11T19:40:59.804Z,19.85
2018-10-11T19:50:59.689Z,19.88
2018-10-11T20:00:59.718Z,19.67
2018-10-11T20:10:59.653Z,19.65
2018-10-11T20:20:59.745Z,19.49
2018-10-11T20:30:59.657Z,19.39
2018-10-11T20:40:59.612Z,19.33
2018-10-11T20:50:59.567Z,19.32
2018-10-11T21:00:59.620Z,19.19
2018-10-11T21:10:59.602Z,19.08
2018-10-11T21:20:59.632Z,19.00
2018-10-11T21:30:59.661Z,18.79
2018-10-11T21:40:59.890Z,18.88
2018-10-11T21:50:59.706Z,19.44
2018-10-11T22:00:59.633Z,19.81
2018-10-11T22:10:59.707Z,19.76
2018-10-11T22:20:59.701Z,19.71
2018-10-11T22:30:59.675Z,19.61
2018-10-11T22:40:59.602Z,19.40
2018-10-11T22:50:59.680Z,19.37
2018-10-11T23:00:59.700Z,19.26
2018-10-11T23:10:59.834Z,19.10
2018-10-11T23:20:59.695Z,19.14
2018-10-11T23:30:59.642Z,19.11
2018-10-11T23:40:59.614Z,19.16
2018-10-11T23:51:00.116Z,18.89
