createdAt,value
2019-01-11T05:02:14.572Z,15.83
2019-01-11T05:04:49.759Z,15.57
2019-01-11T05:07:25.072Z,15.33
2019-01-11T05:10:00.384Z,15.53
2019-01-11T05:12:35.590Z,14.47
2019-01-11T06:02:33.931Z,18.27
2019-01-11T06:05:10.687Z,18.43
2019-01-11T06:11:00.491Z,16.80
2019-01-11T06:13:35.328Z,15.80
2019-01-11T07:02:50.182Z,17.77
2019-01-11T07:05:25.325Z,17.23
2019-01-11T07:08:00.445Z,17.50
2019-01-11T07:10:35.580Z,17.13
2019-01-11T07:13:10.739Z,16.73
2019-01-11T08:02:26.431Z,13.60
2019-01-11T08:05:01.453Z,14.13
2019-01-11T08:07:38.491Z,14.23
2019-01-11T08:10:13.700Z,13.70
2019-01-11T08:12:48.827Z,13.13
2019-01-11T08:27:09.371Z,11.37
2019-01-11T08:29:44.538Z,12.07
2019-01-11T08:32:19.495Z,10.83
2019-01-11T08:34:54.495Z,10.57
2019-01-11T08:37:29.431Z,10.47
2019-01-11T08:40:04.575Z,10.97
2019-01-11T08:42:39.780Z,11.17
2019-01-11T08:45:14.762Z,10.80
2019-01-11T08:47:49.843Z,10.70
2019-01-11T08:50:24.895Z,11.63
2019-01-11T08:53:00.302Z,10.63
2019-01-11T08:55:35.251Z,10.07
2019-01-11T08:58:11.490Z,10.70
2019-01-11T09:00:46.630Z,12.57
2019-01-11T09:03:21.879Z,11.90
2019-01-11T09:05:56.727Z,9.80
2019-01-11T09:08:31.891Z,11.43
2019-01-11T09:11:06.954Z,10.97
2019-01-11T09:13:41.795Z,11.20
2019-01-11T10:02:12.395Z,10.97
2019-01-11T10:04:50.200Z,10.67
2019-01-11T10:07:27.655Z,10.97
2019-01-11T10:10:02.539Z,10.83
2019-01-11T10:12:40.647Z,10.67
2019-01-11T11:02:37.010Z,10.57
2019-01-11T11:05:12.130Z,10.30
2019-01-11T11:07:47.202Z,11.10
2019-01-11T11:10:22.271Z,10.43
2019-01-11T11:12:57.383Z,11.13
2019-01-11T12:02:48.910Z,8.63
2019-01-11T12:05:11.390Z,9.30
2019-01-11T12:07:46.051Z,8.90
2019-01-11T12:10:21.219Z,9.30
2019-01-11T12:12:56.419Z,8.57
2019-01-11T13:01:44.603Z,8.67
2019-01-11T13:04:07.170Z,9.27
2019-01-11T13:06:29.847Z,9.27
2019-01-11T13:08:52.775Z,8.17
2019-01-11T13:11:27.915Z,8.40
2019-01-11T13:13:50.442Z,8.87
2019-01-11T13:30:58.313Z,8.83
2019-01-11T13:33:25.199Z,8.53
2019-01-11T13:35:50.875Z,8.27
2019-01-11T13:41:20.016Z,8.90
2019-01-11T13:43:59.143Z,9.17
2019-01-11T13:46:34.283Z,9.87
2019-01-11T13:49:10.219Z,9.70
2019-01-11T13:51:46.973Z,9.67
2019-01-11T13:54:22.511Z,8.67
2019-01-11T13:56:57.677Z,8.13
2019-01-11T13:59:32.491Z,9.07
2019-01-11T14:04:58.953Z,8.70
2019-01-11T14:07:33.969Z,8.73
2019-01-11T14:10:08.975Z,8.70
2019-01-11T14:12:31.522Z,8.10
2019-01-11T14:14:53.986Z,6.37
2019-01-11T15:02:15.209Z,5.03
2019-01-11T15:04:37.758Z,4.60
2019-01-11T15:07:00.292Z,4.43
2019-01-11T15:09:22.794Z,5.10
2019-01-11T15:11:45.234Z,4.60
2019-01-11T15:14:07.729Z,5.40
2019-01-11T16:01:30.194Z,5.30
2019-01-11T16:03:53.186Z,5.40
2019-01-11T16:06:24.409Z,5.87
2019-01-11T16:09:59.718Z,6.03
2019-01-11T16:12:22.474Z,4.93
2019-01-11T16:34:43.743Z,6.93
2019-01-11T16:37:18.827Z,6.90
2019-01-11T16:39:41.271Z,7.87
2019-01-11T16:42:07.150Z,7.23
2019-01-11T16:44:30.265Z,8.13
2019-01-11T16:46:52.702Z,6.33
2019-01-11T16:49:15.160Z,7.87
2019-01-11T16:51:41.008Z,9.27
2019-01-11T16:54:04.118Z,8.33
2019-01-11T16:56:27.783Z,8.67
2019-01-11T16:58:51.217Z,9.20
2019-01-11T17:01:15.204Z,9.97
2019-01-11T17:03:37.888Z,8.80
2019-01-11T17:06:00.577Z,8.57
2019-01-11T17:08:23.134Z,7.67
2019-01-11T17:10:45.687Z,9.87
2019-01-11T17:13:08.382Z,8.77
2019-01-11T18:02:35.915Z,8.57
2019-01-11T18:04:58.414Z,9.17
2019-01-11T18:07:20.863Z,8.60
2019-01-11T18:09:43.306Z,8.07
2019-01-11T18:12:05.742Z,8.80
2019-01-11T18:14:28.377Z,8.93
2019-01-11T19:01:00.119Z,9.17
2019-01-11T19:03:22.756Z,10.03
2019-01-11T19:05:45.314Z,9.40
2019-01-11T19:08:07.861Z,10.47
2019-01-11T19:10:30.291Z,9.23
2019-01-11T19:12:52.733Z,9.80
2019-01-11T20:01:48.434Z,9.83
2019-01-11T20:04:10.874Z,9.57
2019-01-11T20:06:33.462Z,10.37
2019-01-11T20:09:15.599Z,9.90
2019-01-11T20:11:50.564Z,11.70
2019-01-11T20:14:25.690Z,9.43
2019-01-11T21:01:24.786Z,10.03
2019-01-11T21:03:47.387Z,10.43
2019-01-11T21:06:09.874Z,10.30
2019-01-11T21:08:51.891Z,10.90
2019-01-11T21:11:26.739Z,10.73
2019-01-11T21:14:01.825Z,10.97
