createdAt,value
2022-10-17T00:00:00.225Z,14.5
2022-10-17T00:01:00.196Z,14.6
2022-10-17T00:02:00.178Z,14.6
2022-10-17T00:03:00.349Z,14.7
2022-10-17T00:04:00.170Z,14.7
2022-10-17T00:05:00.174Z,14.7
2022-10-17T00:06:04.240Z,14.7
2022-10-17T00:07:00.158Z,14.8
2022-10-17T00:08:00.160Z,14.8
2022-10-17T00:09:00.156Z,14.8
2022-10-17T00:10:00.169Z,14.8
2022-10-17T00:11:02.635Z,14.9
2022-10-17T00:12:00.161Z,14.9
2022-10-17T00:13:00.313Z,14.9
2022-10-17T00:14:00.700Z,14.9
2022-10-17T00:15:01.611Z,14.9
2022-10-17T00:16:00.182Z,14.9
2022-10-17T00:17:00.157Z,14.9
2022-10-17T00:18:00.214Z,14.9
2022-10-17T00:19:00.150Z,14.8
2022-10-17T00:20:00.634Z,14.8
2022-10-17T00:21:00.149Z,14.9
2022-10-17T00:22:00.155Z,14.9
2022-10-17T00:23:00.146Z,14.9
2022-10-17T00:24:00.345Z,14.9
2022-10-17T00:25:00.163Z,14.8
2022-10-17T00:26:00.818Z,14.8
2022-10-17T00:27:00.153Z,14.9
2022-10-17T00:28:00.210Z,14.9
2022-10-17T00:29:00.213Z,15.0
2022-10-17T00:30:00.197Z,15.0
2022-10-17T00:31:01.883Z,14.9
2022-10-17T00:32:00.169Z,14.9
2022-10-17T00:33:00.282Z,14.8
2022-10-17T00:34:00.261Z,14.8
2022-10-17T00:35:00.687Z,14.9
2022-10-17T00:36:10.089Z,14.9
2022-10-17T00:37:00.148Z,14.8
2022-10-17T00:38:00.157Z,14.8
2022-10-17T00:39:00.159Z,14.8
2022-10-17T00:40:00.157Z,14.8
2022-10-17T00:41:00.516Z,14.8
2022-10-17T00:42:00.188Z,14.8
2022-10-17T00:43:00.155Z,14.8
2022-10-17T00:44:01.705Z,14.8
2022-10-17T00:45:00.137Z,14.9
2022-10-17T00:46:00.144Z,14.9
2022-10-17T00:47:02.557Z,14.7
2022-10-17T00:48:03.234Z,14.7
2022-10-17T00:49:05.564Z,14.7
2022-10-17T00:50:03.238Z,14.7
2022-10-17T00:51:00.206Z,14.8
2022-10-17T00:52:02.126Z,14.8
2022-10-17T00:53:01.665Z,14.7
2022-10-17T00:54:01.700Z,14.7
2022-10-17T00:55:02.453Z,14.8
2022-10-17T00:56:00.406Z,14.8
2022-10-17T00:57:00.461Z,14.8
2022-10-17T00:58:01.900Z,14.8
2022-10-17T00:59:00.407Z,14.8
2022-10-17T01:00:01.502Z,14.8
2022-10-17T01:01:00.651Z,14.9
2022-10-17T01:02:04.047Z,14.9
2022-10-17T01:03:00.202Z,14.9
2022-10-17T01:04:00.293Z,14.9
2022-10-17T01:05:00.480Z,14.8
2022-10-17T01:06:00.311Z,14.8
2022-10-17T01:07:00.190Z,14.9
2022-10-17T01:08:00.338Z,14.9
2022-10-17T01:09:00.302Z,14.9
2022-10-17T01:10:00.397Z,14.9
2022-10-17T01:11:06.966Z,14.9
2022-10-17T01:12:06.320Z,14.9
2022-10-17T01:13:07.592Z,14.9
2022-10-17T01:14:00.166Z,14.9
2022-10-17T01:15:10.106Z,14.8
2022-10-17T01:16:10.103Z,14.8
2022-10-17T01:17:00.168Z,14.7
2022-10-17T01:18:07.586Z,14.7
2022-10-17T01:19:07.957Z,14.8
2022-10-17T01:20:10.113Z,14.8
2022-10-17T01:21:10.118Z,14.8
2022-10-17T01:22:00.175Z,14.8
2022-10-17T01:23:10.094Z,14.9
2022-10-17T01:24:10.094Z,14.9
2022-10-17T01:25:00.179Z,14.9
2022-10-17T01:26:10.103Z,14.9
2022-10-17T01:27:10.095Z,14.9
2022-10-17T01:28:10.092Z,14.9
2022-10-17T01:29:03.423Z,14.9
2022-10-17T01:30:10.132Z,14.9
2022-10-17T01:31:05.560Z,14.9
2022-10-17T01:32:03.130Z,14.9
2022-10-17T01:33:10.106Z,15.0
2022-10-17T01:34:03.984Z,15.0
2022-10-17T01:35:00.154Z,15.0
2022-10-17T01:36:06.119Z,15.0
2022-10-17T01:37:07.012Z,15.0
2022-10-17T01:38:06.859Z,15.0
2022-10-17T01:39:08.062Z,15.0
2022-10-17T01:40:05.789Z,15.0
2022-10-17T01:41:09.721Z,14.9
2022-10-17T01:42:07.139Z,14.9
2022-10-17T01:43:04.607Z,14.9
2022-10-17T01:44:10.095Z,14.9
2022-10-17T01:45:05.390Z,14.9
2022-10-17T01:46:10.093Z,14.9
2022-10-17T01:47:09.651Z,15.0
2022-10-17T01:48:10.113Z,15.0
2022-10-17T01:49:01.368Z,15.0
2022-10-17T01:50:04.325Z,15.0
2022-10-17T01:51:06.187Z,14.9
2022-10-17T01:52:05.067Z,14.9
2022-10-17T01:53:03.918Z,15.0
2022-10-17T01:54:02.208Z,15.0
2022-10-17T01:55:05.013Z,15.2
2022-10-17T01:56:01.927Z,15.2
2022-10-17T01:57:03.297Z,15.2
2022-10-17T01:58:04.451Z,15.2
2022-10-17T01:59:03.626Z,15.1
2022-10-17T02:00:01.593Z,15.1
2022-10-17T02:01:02.596Z,15.2
2022-10-17T02:02:00.790Z,15.2
2022-10-17T02:03:03.496Z,15.1
2022-10-17T02:04:01.457Z,15.1
2022-10-17T02:06:00.779Z,15.2
2022-10-17T02:07:08.636Z,15.3
2022-10-17T02:08:00.162Z,15.3
2022-10-17T02:09:00.158Z,15.2
2022-10-17T02:10:00.485Z,15.2
2022-10-17T02:11:03.338Z,15.2
2022-10-17T02:12:10.091Z,15.2
2022-10-17T02:13:00.131Z,15.2
2022-10-17T02:14:10.095Z,15.2
2022-10-17T02:15:07.496Z,15.3
2022-10-17T02:16:10.091Z,15.3
2022-10-17T02:17:00.137Z,15.2
2022-10-17T02:18:10.095Z,15.2
2022-10-17T02:19:10.085Z,15.3
2022-10-17T02:20:09.100Z,15.3
2022-10-17T02:21:05.557Z,15.3
2022-10-17T02:22:00.134Z,15.3
2022-10-17T02:23:08.064Z,15.2
2022-10-17T02:24:06.508Z,15.2
2022-10-17T02:25:00.131Z,15.3
2022-10-17T02:26:10.092Z,15.3
2022-10-17T02:27:05.447Z,15.3
2022-10-17T02:28:06.779Z,15.3
2022-10-17T02:29:10.093Z,15.3
2022-10-17T02:30:05.466Z,15.3
2022-10-17T02:31:03.531Z,15.3
2022-10-17T02:32:04.233Z,15.3
2022-10-17T02:33:05.246Z,15.3
2022-10-17T02:34:02.595Z,15.3
2022-10-17T02:35:01.634Z,15.3
2022-10-17T02:36:04.304Z,15.3
2022-10-17T02:37:02.058Z,15.2
2022-10-17T02:38:01.290Z,15.2
2022-10-17T02:39:01.807Z,15.3
2022-10-17T02:40:00.983Z,15.3
2022-10-17T02:41:00.464Z,15.2
2022-10-17T02:42:02.050Z,15.2
2022-10-17T02:43:00.154Z,15.2
2022-10-17T02:44:02.493Z,15.2
2022-10-17T02:45:00.580Z,15.3
2022-10-17T02:46:00.167Z,15.3
2022-10-17T02:47:08.053Z,15.3
2022-10-17T02:48:10.093Z,15.3
2022-10-17T02:49:02.237Z,15.4
2022-10-17T02:50:00.156Z,15.4
2022-10-17T02:51:01.153Z,15.2
2022-10-17T02:52:04.445Z,15.2
2022-10-17T02:53:03.564Z,15.3
2022-10-17T02:54:10.089Z,15.3
2022-10-17T02:55:05.163Z,15.3
2022-10-17T02:56:05.035Z,15.3
2022-10-17T02:57:05.968Z,15.2
2022-10-17T02:58:03.386Z,15.2
2022-10-17T02:59:02.092Z,15.1
2022-10-17T03:00:01.099Z,15.1
2022-10-17T03:01:00.655Z,15.3
2022-10-17T03:02:02.485Z,15.3
2022-10-17T03:03:00.177Z,15.2
2022-10-17T03:04:04.173Z,15.2
2022-10-17T03:05:00.161Z,15.3
2022-10-17T03:06:00.309Z,15.3
2022-10-17T03:07:00.153Z,15.2
2022-10-17T03:08:00.156Z,15.2
2022-10-17T03:09:00.159Z,15.3
2022-10-17T03:10:00.195Z,15.3
2022-10-17T03:11:00.170Z,15.3
2022-10-17T03:12:00.159Z,15.3
2022-10-17T03:13:00.156Z,15.4
2022-10-17T03:14:00.151Z,15.4
2022-10-17T03:15:00.158Z,15.4
2022-10-17T03:16:00.165Z,15.4
2022-10-17T03:17:00.198Z,15.4
2022-10-17T03:18:00.203Z,15.4
2022-10-17T03:19:00.198Z,15.4
2022-10-17T03:20:00.278Z,15.4
2022-10-17T03:21:00.157Z,15.4
2022-10-17T03:22:00.155Z,15.4
2022-10-17T03:23:00.306Z,15.4
2022-10-17T03:24:00.151Z,15.4
2022-10-17T03:25:00.180Z,15.2
2022-10-17T03:26:04.102Z,15.2
2022-10-17T03:27:00.203Z,15.4
2022-10-17T03:28:00.167Z,15.4
2022-10-17T03:29:00.206Z,15.4
2022-10-17T03:30:00.184Z,15.4
2022-10-17T03:31:05.623Z,15.3
2022-10-17T03:32:00.164Z,15.3
2022-10-17T03:33:00.148Z,15.5
2022-10-17T03:34:00.801Z,15.5
2022-10-17T03:35:00.307Z,15.3
2022-10-17T03:36:03.782Z,15.3
2022-10-17T03:37:00.166Z,15.5
2022-10-17T03:38:00.153Z,15.5
2022-10-17T03:39:00.171Z,15.4
2022-10-17T03:40:00.158Z,15.4
2022-10-17T03:41:00.464Z,15.5
2022-10-17T03:42:00.150Z,15.5
2022-10-17T03:43:00.204Z,15.4
2022-10-17T03:44:00.152Z,15.4
2022-10-17T03:45:00.155Z,15.4
2022-10-17T03:46:00.209Z,15.4
2022-10-17T03:47:00.149Z,15.5
2022-10-17T03:48:00.330Z,15.5
2022-10-17T03:49:00.161Z,15.5
2022-10-17T03:50:00.181Z,15.5
2022-10-17T03:51:01.163Z,15.4
2022-10-17T03:52:00.173Z,15.4
2022-10-17T03:53:00.152Z,15.4
2022-10-17T03:54:00.217Z,15.4
2022-10-17T03:55:00.162Z,15.4
2022-10-17T03:56:07.969Z,15.4
2022-10-17T03:57:00.257Z,15.4
2022-10-17T03:58:00.163Z,15.4
2022-10-17T03:59:00.167Z,15.5
2022-10-17T04:00:00.153Z,15.5
2022-10-17T04:01:04.725Z,15.5
2022-10-17T04:02:00.168Z,15.5
2022-10-17T04:03:00.171Z,15.6
2022-10-17T04:04:00.190Z,15.6
2022-10-17T04:06:00.840Z,15.5
2022-10-17T04:07:00.199Z,15.5
2022-10-17T04:08:03.879Z,15.5
2022-10-17T04:09:00.160Z,15.6
2022-10-17T04:10:00.171Z,15.6
2022-10-17T04:11:01.854Z,15.6
2022-10-17T04:12:00.188Z,15.6
2022-10-17T04:13:00.151Z,15.7
2022-10-17T04:14:00.160Z,15.7
2022-10-17T04:15:00.161Z,15.6
2022-10-17T04:16:01.235Z,15.6
2022-10-17T04:17:00.159Z,15.6
2022-10-17T04:18:00.217Z,15.6
2022-10-17T04:19:00.197Z,15.6
2022-10-17T04:20:00.157Z,15.6
2022-10-17T04:21:00.705Z,15.6
2022-10-17T04:22:00.199Z,15.6
2022-10-17T04:23:00.149Z,15.6
2022-10-17T04:24:00.149Z,15.6
2022-10-17T04:25:00.158Z,15.6
2022-10-17T04:26:00.805Z,15.6
2022-10-17T04:27:00.152Z,15.7
2022-10-17T04:28:00.163Z,15.7
2022-10-17T04:29:00.153Z,15.7
2022-10-17T04:30:00.261Z,15.7
2022-10-17T04:31:03.244Z,15.7
2022-10-17T04:32:00.163Z,15.7
2022-10-17T04:33:00.151Z,15.8
2022-10-17T04:34:00.151Z,15.8
2022-10-17T04:35:00.146Z,15.8
2022-10-17T04:36:01.144Z,15.8
2022-10-17T04:37:00.212Z,15.8
2022-10-17T04:38:00.153Z,15.8
2022-10-17T04:39:00.532Z,15.9
2022-10-17T04:40:00.211Z,15.9
2022-10-17T04:41:01.015Z,15.9
2022-10-17T04:42:00.152Z,15.9
2022-10-17T04:43:00.148Z,15.8
2022-10-17T04:44:00.162Z,15.8
2022-10-17T04:45:00.156Z,15.9
2022-10-17T04:46:01.194Z,15.9
2022-10-17T04:47:00.307Z,16.0
2022-10-17T04:48:00.151Z,16.0
2022-10-17T04:49:00.295Z,16.0
2022-10-17T04:50:00.208Z,16.0
2022-10-17T04:51:01.550Z,15.9
2022-10-17T04:52:00.159Z,15.9
2022-10-17T04:53:00.173Z,16.0
2022-10-17T04:54:00.186Z,16.0
2022-10-17T04:55:00.169Z,16.0
2022-10-17T04:56:00.179Z,16.0
2022-10-17T04:57:00.151Z,15.9
2022-10-17T04:58:00.148Z,15.9
2022-10-17T04:59:00.157Z,16.0
2022-10-17T05:00:00.267Z,16.0
2022-10-17T05:01:03.655Z,15.9
2022-10-17T05:02:00.162Z,15.9
2022-10-17T05:03:00.147Z,16.0
2022-10-17T05:04:00.171Z,16.0
2022-10-17T05:05:00.158Z,15.9
2022-10-17T05:06:04.129Z,15.9
2022-10-17T05:07:00.157Z,15.9
2022-10-17T05:08:00.185Z,15.9
2022-10-17T05:09:00.146Z,16.0
2022-10-17T05:10:00.205Z,16.0
2022-10-17T05:12:00.154Z,16.0
2022-10-17T05:13:00.156Z,15.8
2022-10-17T05:14:00.752Z,15.8
2022-10-17T05:15:00.183Z,15.8
2022-10-17T05:16:00.636Z,15.8
2022-10-17T05:17:00.162Z,15.7
2022-10-17T05:18:00.162Z,15.7
2022-10-17T05:19:00.745Z,15.8
2022-10-17T05:20:00.197Z,15.8
2022-10-17T05:21:01.729Z,15.8
2022-10-17T05:22:00.169Z,15.8
2022-10-17T05:23:00.278Z,15.9
2022-10-17T05:24:00.169Z,15.9
2022-10-17T05:25:00.175Z,15.9
2022-10-17T05:26:00.155Z,15.9
2022-10-17T05:27:00.178Z,15.9
2022-10-17T05:28:00.162Z,15.9
2022-10-17T05:29:00.824Z,16.0
2022-10-17T05:30:00.163Z,16.0
2022-10-17T05:31:02.605Z,15.9
2022-10-17T05:33:00.149Z,15.8
2022-10-17T05:34:00.601Z,15.8
2022-10-17T05:35:00.156Z,16.0
2022-10-17T05:36:00.525Z,16.0
2022-10-17T05:37:00.165Z,15.8
2022-10-17T05:38:00.195Z,15.8
2022-10-17T05:39:00.149Z,15.9
2022-10-17T05:40:00.151Z,15.9
2022-10-17T05:41:02.119Z,15.8
2022-10-17T05:42:00.164Z,15.8
2022-10-17T05:43:00.170Z,15.8
2022-10-17T05:44:03.179Z,15.8
2022-10-17T05:45:00.350Z,16.0
2022-10-17T05:46:04.302Z,16.0
2022-10-17T05:47:00.162Z,15.9
2022-10-17T05:48:00.162Z,15.9
2022-10-17T05:49:00.156Z,15.9
2022-10-17T05:50:00.157Z,15.9
2022-10-17T05:51:01.418Z,15.8
2022-10-17T05:52:00.390Z,15.8
2022-10-17T05:53:00.474Z,15.9
2022-10-17T05:54:00.165Z,15.9
2022-10-17T05:55:00.189Z,15.8
2022-10-17T05:56:02.618Z,15.8
2022-10-17T05:57:00.165Z,15.9
2022-10-17T05:58:00.307Z,15.9
2022-10-17T05:59:01.167Z,15.8
2022-10-17T06:00:00.177Z,15.8
2022-10-17T06:01:01.156Z,15.9
2022-10-17T06:02:00.238Z,15.9
2022-10-17T06:03:00.161Z,15.9
2022-10-17T06:04:00.206Z,15.9
2022-10-17T06:05:00.170Z,15.9
2022-10-17T06:06:09.457Z,15.9
2022-10-17T06:07:00.146Z,16.0
2022-10-17T06:08:01.985Z,16.0
2022-10-17T06:09:00.167Z,16.0
2022-10-17T06:10:00.199Z,16.0
2022-10-17T06:11:00.173Z,16.1
2022-10-17T06:12:00.158Z,16.1
2022-10-17T06:13:00.177Z,15.9
2022-10-17T06:14:00.197Z,15.9
2022-10-17T06:15:00.163Z,16.1
2022-10-17T06:16:00.365Z,16.1
2022-10-17T06:17:00.170Z,15.9
2022-10-17T06:18:00.166Z,15.9
2022-10-17T06:19:00.161Z,16.0
2022-10-17T06:20:00.175Z,16.0
2022-10-17T06:21:02.174Z,15.9
2022-10-17T06:22:00.179Z,15.9
2022-10-17T06:23:00.162Z,15.9
2022-10-17T06:24:00.150Z,15.9
2022-10-17T06:25:00.158Z,16.0
2022-10-17T06:26:00.832Z,16.0
2022-10-17T06:27:00.354Z,16.1
2022-10-17T06:28:00.616Z,16.1
2022-10-17T06:29:00.265Z,16.2
2022-10-17T06:30:00.158Z,16.2
2022-10-17T06:31:08.580Z,16.1
2022-10-17T06:32:00.155Z,16.1
2022-10-17T06:33:00.156Z,16.1
2022-10-17T06:34:00.177Z,16.1
2022-10-17T06:35:00.155Z,16.1
2022-10-17T06:36:00.620Z,16.1
2022-10-17T06:37:00.197Z,16.2
2022-10-17T06:38:00.182Z,16.2
2022-10-17T06:39:00.183Z,16.0
2022-10-17T06:40:00.171Z,16.0
2022-10-17T06:41:02.091Z,16.1
2022-10-17T06:42:00.649Z,16.1
2022-10-17T06:43:00.197Z,16.1
2022-10-17T06:44:00.159Z,16.1
2022-10-17T06:45:00.183Z,16.0
2022-10-17T06:46:00.292Z,16.0
2022-10-17T06:47:00.424Z,16.1
2022-10-17T06:48:01.162Z,16.1
2022-10-17T06:49:00.167Z,16.1
2022-10-17T06:50:00.314Z,16.1
2022-10-17T06:51:01.239Z,16.2
2022-10-17T06:52:00.208Z,16.2
2022-10-17T06:53:00.175Z,16.3
2022-10-17T06:54:00.183Z,16.3
2022-10-17T06:55:00.291Z,16.2
2022-10-17T06:56:00.668Z,16.2
2022-10-17T06:57:00.182Z,16.5
2022-10-17T06:58:00.154Z,16.5
2022-10-17T06:59:00.167Z,16.5
2022-10-17T07:00:00.159Z,16.5
2022-10-17T07:01:02.660Z,16.5
2022-10-17T07:02:00.678Z,16.5
2022-10-17T07:03:00.153Z,16.3
2022-10-17T07:04:00.228Z,16.3
2022-10-17T07:05:00.164Z,16.3
2022-10-17T07:06:00.171Z,16.3
2022-10-17T07:07:00.258Z,16.4
2022-10-17T07:08:00.149Z,16.4
2022-10-17T07:09:00.188Z,16.4
2022-10-17T07:10:00.189Z,16.4
2022-10-17T07:11:07.535Z,16.6
2022-10-17T07:12:00.173Z,16.6
2022-10-17T07:13:00.147Z,16.6
2022-10-17T07:14:00.673Z,16.6
2022-10-17T07:15:00.200Z,16.6
2022-10-17T07:16:00.223Z,16.6
2022-10-17T07:17:00.241Z,16.6
2022-10-17T07:18:00.152Z,16.6
2022-10-17T07:19:00.268Z,16.6
2022-10-17T07:20:00.178Z,16.6
2022-10-17T07:21:00.531Z,16.6
2022-10-17T07:22:00.158Z,16.6
2022-10-17T07:23:00.189Z,16.6
2022-10-17T07:24:00.156Z,16.6
2022-10-17T07:25:00.201Z,16.6
2022-10-17T07:26:00.227Z,16.6
2022-10-17T07:27:00.383Z,16.8
2022-10-17T07:28:00.170Z,16.8
2022-10-17T07:29:00.262Z,16.8
2022-10-17T07:30:00.151Z,16.8
2022-10-17T07:31:04.457Z,16.8
2022-10-17T07:32:00.169Z,16.8
2022-10-17T07:33:00.161Z,16.8
2022-10-17T07:34:00.167Z,16.8
2022-10-17T07:35:00.185Z,16.8
2022-10-17T07:36:01.096Z,16.8
2022-10-17T07:37:00.193Z,16.8
2022-10-17T07:38:00.157Z,16.8
2022-10-17T07:39:00.160Z,16.8
2022-10-17T07:40:00.353Z,16.8
2022-10-17T07:41:01.582Z,16.9
2022-10-17T07:42:00.157Z,16.9
2022-10-17T07:43:00.173Z,17.0
2022-10-17T07:44:00.153Z,17.0
2022-10-17T07:45:00.158Z,16.9
2022-10-17T07:46:00.743Z,16.9
2022-10-17T07:47:00.228Z,16.8
2022-10-17T07:48:00.159Z,16.8
2022-10-17T07:49:00.154Z,16.8
2022-10-17T07:50:00.784Z,16.8
2022-10-17T07:51:01.692Z,16.8
2022-10-17T07:52:00.173Z,16.8
2022-10-17T07:53:00.159Z,16.8
2022-10-17T07:54:00.151Z,16.8
2022-10-17T07:55:00.148Z,16.9
2022-10-17T07:56:02.705Z,16.9
2022-10-17T07:57:00.219Z,16.9
2022-10-17T07:58:00.152Z,16.9
2022-10-17T07:59:02.621Z,16.9
2022-10-17T08:00:00.175Z,16.9
2022-10-17T08:02:00.234Z,16.8
2022-10-17T08:03:00.158Z,16.8
2022-10-17T08:04:00.180Z,16.8
2022-10-17T08:05:00.155Z,16.8
2022-10-17T08:06:01.042Z,16.8
2022-10-17T08:07:11.647Z,16.8
2022-10-17T08:08:00.172Z,16.8
2022-10-17T08:09:00.154Z,16.8
2022-10-17T08:10:00.268Z,16.8
2022-10-17T08:11:02.045Z,16.8
2022-10-17T08:12:00.158Z,16.8
2022-10-17T08:13:00.632Z,16.9
2022-10-17T08:14:00.165Z,16.9
2022-10-17T08:15:00.489Z,16.8
2022-10-17T08:16:01.037Z,16.8
2022-10-17T08:17:00.253Z,16.8
2022-10-17T08:18:00.152Z,16.8
2022-10-17T08:19:00.410Z,16.8
2022-10-17T08:20:00.161Z,16.8
2022-10-17T08:21:00.601Z,16.7
2022-10-17T08:22:00.151Z,16.7
2022-10-17T08:23:00.146Z,16.8
2022-10-17T08:24:00.203Z,16.8
2022-10-17T08:25:00.150Z,16.8
2022-10-17T08:26:01.231Z,16.8
2022-10-17T08:27:00.211Z,16.8
2022-10-17T08:28:00.228Z,16.8
2022-10-17T08:29:00.235Z,16.8
2022-10-17T08:30:00.209Z,16.8
2022-10-17T08:31:02.224Z,16.8
2022-10-17T08:32:02.334Z,16.8
2022-10-17T08:33:00.154Z,16.9
2022-10-17T08:34:00.152Z,16.9
2022-10-17T08:35:00.167Z,16.8
2022-10-17T08:36:00.584Z,16.8
2022-10-17T08:37:00.268Z,16.9
2022-10-17T08:38:00.247Z,16.9
2022-10-17T08:39:00.172Z,16.8
2022-10-17T08:40:00.171Z,16.8
2022-10-17T08:41:01.934Z,16.8
2022-10-17T08:42:01.154Z,16.8
2022-10-17T08:43:05.668Z,16.8
2022-10-17T08:44:06.775Z,16.8
2022-10-17T08:45:10.097Z,16.8
2022-10-17T08:46:01.925Z,16.8
2022-10-17T08:47:02.317Z,16.7
2022-10-17T08:48:03.119Z,16.7
2022-10-17T08:49:01.545Z,16.6
2022-10-17T08:50:01.752Z,16.6
2022-10-17T08:51:04.667Z,16.7
2022-10-17T08:52:04.198Z,16.7
2022-10-17T08:53:03.399Z,16.6
2022-10-17T08:54:07.149Z,16.6
2022-10-17T08:55:00.165Z,16.7
2022-10-17T08:56:04.698Z,16.7
2022-10-17T08:57:00.153Z,16.7
2022-10-17T08:58:00.527Z,16.7
2022-10-17T08:59:00.194Z,16.8
2022-10-17T09:00:00.180Z,16.8
2022-10-17T09:01:03.810Z,16.7
2022-10-17T09:02:10.134Z,16.7
2022-10-17T09:03:10.186Z,16.7
2022-10-17T09:04:10.092Z,16.7
2022-10-17T09:05:01.157Z,16.7
2022-10-17T09:06:00.162Z,16.7
2022-10-17T09:07:03.395Z,16.7
2022-10-17T09:08:06.246Z,16.7
2022-10-17T09:09:00.127Z,16.8
2022-10-17T09:10:07.589Z,16.8
2022-10-17T09:11:05.810Z,16.7
2022-10-17T09:12:10.092Z,16.7
2022-10-17T09:13:07.981Z,16.8
2022-10-17T09:14:00.136Z,16.8
2022-10-17T09:15:10.098Z,16.8
2022-10-17T09:16:07.549Z,16.8
2022-10-17T09:17:01.153Z,16.7
2022-10-17T09:18:07.516Z,16.7
2022-10-17T09:19:10.088Z,16.7
2022-10-17T09:20:08.187Z,16.7
2022-10-17T09:21:07.922Z,16.7
2022-10-17T09:22:00.137Z,16.7
2022-10-17T09:23:02.731Z,16.7
2022-10-17T09:24:09.678Z,16.7
2022-10-17T09:25:02.021Z,16.7
2022-10-17T09:26:00.443Z,16.7
2022-10-17T09:27:00.571Z,16.8
2022-10-17T09:28:09.051Z,16.8
2022-10-17T09:29:00.530Z,16.7
2022-10-17T09:30:21.345Z,16.7
2022-10-17T09:31:00.158Z,16.7
2022-10-17T09:32:03.439Z,16.7
2022-10-17T09:33:00.361Z,16.7
2022-10-17T09:34:01.318Z,16.7
2022-10-17T09:35:00.201Z,16.8
2022-10-17T09:36:01.439Z,16.8
2022-10-17T09:37:01.141Z,16.7
2022-10-17T09:38:00.281Z,16.7
2022-10-17T09:39:00.133Z,16.7
2022-10-17T09:40:00.279Z,16.7
2022-10-17T09:41:01.508Z,16.7
2022-10-17T09:42:00.388Z,16.7
2022-10-17T09:43:01.793Z,17.0
2022-10-17T09:44:10.089Z,17.0
2022-10-17T09:45:00.139Z,16.9
2022-10-17T09:46:10.091Z,16.9
2022-10-17T09:47:10.086Z,16.9
2022-10-17T09:48:10.096Z,16.9
2022-10-17T09:49:04.130Z,17.0
2022-10-17T09:50:00.503Z,17.0
2022-10-17T09:51:14.659Z,16.9
2022-10-17T09:52:01.592Z,16.9
2022-10-17T09:53:05.334Z,16.9
2022-10-17T09:54:01.876Z,16.9
2022-10-17T09:55:05.702Z,16.9
2022-10-17T09:56:01.459Z,16.9
2022-10-17T09:57:03.368Z,17.0
2022-10-17T09:58:01.511Z,17.0
2022-10-17T09:59:00.188Z,17.0
2022-10-17T10:00:01.931Z,17.0
2022-10-17T10:01:10.120Z,17.0
2022-10-17T10:02:06.867Z,17.0
2022-10-17T10:03:10.099Z,17.0
2022-10-17T10:04:07.519Z,17.0
2022-10-17T10:05:05.150Z,17.1
2022-10-17T10:06:02.661Z,17.1
2022-10-17T10:07:01.790Z,17.1
2022-10-17T10:08:02.205Z,17.1
2022-10-17T10:09:00.495Z,17.1
2022-10-17T10:10:00.415Z,17.1
2022-10-17T10:11:01.945Z,17.2
2022-10-17T10:12:02.547Z,17.2
2022-10-17T10:13:02.515Z,17.3
2022-10-17T10:14:10.095Z,17.3
2022-10-17T10:15:00.188Z,17.2
2022-10-17T10:16:10.089Z,17.2
2022-10-17T10:17:01.631Z,17.3
2022-10-17T10:18:00.197Z,17.3
2022-10-17T10:19:00.150Z,17.2
2022-10-17T10:20:00.687Z,17.2
2022-10-17T10:21:03.547Z,17.3
2022-10-17T10:22:02.825Z,17.3
2022-10-17T10:23:04.964Z,17.2
2022-10-17T10:24:02.885Z,17.2
2022-10-17T10:25:10.096Z,17.2
2022-10-17T10:26:01.689Z,17.2
2022-10-17T10:27:01.809Z,17.4
2022-10-17T10:28:01.451Z,17.4
2022-10-17T10:29:01.815Z,17.3
2022-10-17T10:30:00.251Z,17.3
2022-10-17T10:31:05.740Z,17.3
2022-10-17T10:32:10.093Z,17.3
2022-10-17T10:33:00.210Z,17.3
2022-10-17T10:34:02.045Z,17.3
2022-10-17T10:35:02.208Z,17.3
2022-10-17T10:36:01.585Z,17.3
2022-10-17T10:37:03.184Z,17.4
2022-10-17T10:38:02.446Z,17.4
2022-10-17T10:39:02.517Z,17.4
2022-10-17T10:40:01.763Z,17.4
2022-10-17T10:41:04.695Z,17.4
2022-10-17T10:42:01.503Z,17.4
2022-10-17T10:43:05.156Z,17.5
2022-10-17T10:45:03.887Z,17.5
2022-10-17T10:46:02.454Z,17.5
2022-10-17T10:47:10.099Z,17.3
2022-10-17T10:48:01.787Z,17.3
2022-10-17T10:49:00.690Z,17.4
2022-10-17T10:50:10.096Z,17.4
2022-10-17T10:51:00.155Z,17.5
2022-10-17T10:52:01.658Z,17.5
2022-10-17T10:53:10.091Z,17.5
2022-10-17T10:54:04.513Z,17.5
2022-10-17T10:55:05.895Z,17.4
2022-10-17T10:56:07.686Z,17.4
2022-10-17T10:57:02.803Z,17.4
2022-10-17T10:58:02.893Z,17.4
2022-10-17T10:59:03.417Z,17.5
2022-10-17T11:00:05.012Z,17.5
2022-10-17T11:01:03.657Z,17.5
2022-10-17T11:02:03.449Z,17.5
2022-10-17T11:03:12.598Z,17.6
2022-10-17T11:04:10.111Z,17.6
2022-10-17T11:05:09.136Z,17.5
2022-10-17T11:06:04.972Z,17.5
2022-10-17T11:07:03.566Z,17.5
2022-10-17T11:08:10.240Z,17.5
2022-10-17T11:09:09.434Z,17.4
2022-10-17T11:10:10.093Z,17.4
2022-10-17T11:11:10.090Z,17.4
2022-10-17T11:12:04.926Z,17.4
2022-10-17T11:13:10.109Z,17.3
2022-10-17T11:14:04.222Z,17.3
2022-10-17T11:15:00.141Z,17.4
2022-10-17T11:16:09.017Z,17.4
2022-10-17T11:17:06.885Z,17.3
2022-10-17T11:18:03.116Z,17.3
2022-10-17T11:19:10.096Z,17.2
2022-10-17T11:20:09.744Z,17.2
2022-10-17T11:21:08.927Z,17.3
2022-10-17T11:22:08.074Z,17.3
2022-10-17T11:23:07.575Z,17.3
2022-10-17T11:24:08.346Z,17.3
2022-10-17T11:25:10.113Z,17.2
2022-10-17T11:26:02.363Z,17.2
2022-10-17T11:27:01.734Z,17.2
2022-10-17T11:28:04.635Z,17.2
2022-10-17T11:29:02.517Z,17.2
2022-10-17T11:30:00.499Z,17.2
2022-10-17T11:31:05.725Z,17.2
2022-10-17T11:32:04.149Z,17.2
2022-10-17T11:33:02.650Z,17.3
2022-10-17T11:34:10.104Z,17.3
2022-10-17T11:35:05.917Z,17.3
2022-10-17T11:36:03.669Z,17.3
2022-10-17T11:37:03.328Z,17.2
2022-10-17T11:38:10.101Z,17.2
2022-10-17T11:39:04.798Z,17.3
2022-10-17T11:40:02.390Z,17.3
2022-10-17T11:41:00.875Z,17.4
2022-10-17T11:42:03.490Z,17.4
2022-10-17T11:43:10.095Z,17.3
2022-10-17T11:44:04.210Z,17.3
2022-10-17T11:45:03.785Z,17.5
2022-10-17T11:46:05.122Z,17.5
2022-10-17T11:47:06.366Z,17.4
2022-10-17T11:48:03.726Z,17.4
2022-10-17T11:49:10.139Z,17.3
2022-10-17T11:52:06.391Z,17.3
2022-10-17T11:53:10.098Z,17.3
2022-10-17T11:54:04.174Z,17.3
2022-10-17T11:55:02.472Z,17.3
2022-10-17T11:56:00.874Z,17.3
2022-10-17T11:57:13.994Z,17.4
2022-10-17T11:58:00.140Z,17.4
2022-10-17T11:59:10.093Z,17.3
2022-10-17T12:00:10.096Z,17.3
2022-10-17T12:01:10.091Z,17.3
2022-10-17T12:02:04.217Z,17.3
2022-10-17T12:03:10.106Z,17.3
2022-10-17T12:04:10.144Z,17.3
2022-10-17T12:05:10.097Z,17.3
2022-10-17T12:06:09.393Z,17.3
2022-10-17T12:07:00.137Z,17.4
2022-10-17T12:08:00.140Z,17.4
2022-10-17T12:09:09.145Z,17.4
2022-10-17T12:10:10.095Z,17.4
2022-10-17T12:11:01.105Z,17.4
2022-10-17T12:12:02.395Z,17.4
2022-10-17T12:13:10.090Z,17.4
2022-10-17T12:14:04.926Z,17.4
2022-10-17T12:15:10.302Z,17.3
2022-10-17T12:16:13.523Z,17.3
2022-10-17T12:17:00.859Z,17.3
2022-10-17T12:18:00.880Z,17.3
2022-10-17T12:19:00.138Z,17.3
2022-10-17T12:20:10.097Z,17.3
2022-10-17T12:21:00.209Z,17.3
2022-10-17T12:22:02.979Z,17.3
2022-10-17T12:23:00.142Z,17.4
2022-10-17T12:24:00.166Z,17.4
2022-10-17T12:25:01.197Z,17.5
2022-10-17T12:26:03.272Z,17.5
2022-10-17T12:27:10.094Z,17.5
2022-10-17T12:28:04.783Z,17.5
2022-10-17T12:29:00.305Z,17.5
2022-10-17T12:30:03.762Z,17.5
2022-10-17T12:31:02.765Z,17.5
2022-10-17T12:32:10.097Z,17.5
2022-10-17T12:33:10.089Z,17.5
2022-10-17T12:34:01.854Z,17.5
2022-10-17T12:35:01.315Z,17.5
2022-10-17T12:36:10.102Z,17.5
2022-10-17T12:37:00.160Z,17.5
2022-10-17T12:38:01.153Z,17.5
2022-10-17T12:39:00.138Z,17.8
2022-10-17T12:40:00.161Z,17.8
2022-10-17T12:41:00.610Z,17.7
2022-10-17T12:42:00.147Z,17.7
2022-10-17T12:43:00.745Z,17.8
2022-10-17T12:44:00.176Z,17.8
2022-10-17T12:45:00.212Z,17.8
2022-10-17T12:46:00.794Z,17.8
2022-10-17T12:47:07.503Z,17.8
2022-10-17T12:48:00.170Z,17.8
2022-10-17T12:49:02.038Z,17.8
2022-10-17T12:50:00.162Z,17.8
2022-10-17T12:51:17.547Z,17.8
2022-10-17T12:52:04.997Z,17.8
2022-10-17T12:53:05.022Z,17.8
2022-10-17T12:54:08.174Z,17.8
2022-10-17T12:55:12.511Z,17.9
2022-10-17T12:56:00.303Z,17.9
2022-10-17T12:57:00.196Z,17.8
2022-10-17T12:58:01.988Z,17.8
2022-10-17T12:59:00.331Z,17.9
2022-10-17T13:00:01.391Z,17.9
2022-10-17T13:01:23.306Z,17.9
2022-10-17T13:02:02.049Z,17.9
2022-10-17T13:03:10.101Z,17.9
2022-10-17T13:04:00.787Z,17.9
2022-10-17T13:05:10.100Z,17.9
2022-10-17T13:06:01.849Z,17.9
2022-10-17T13:07:00.522Z,17.9
2022-10-17T13:08:02.759Z,17.9
2022-10-17T13:09:04.056Z,18.0
2022-10-17T13:10:00.726Z,18.0
2022-10-17T13:11:01.147Z,17.9
2022-10-17T13:12:02.369Z,17.9
2022-10-17T13:13:04.626Z,17.9
2022-10-17T13:14:01.557Z,17.9
2022-10-17T13:15:03.277Z,17.9
2022-10-17T13:16:00.236Z,17.9
2022-10-17T13:17:02.811Z,17.8
2022-10-17T13:18:00.567Z,17.8
2022-10-17T13:19:01.362Z,17.8
2022-10-17T13:20:00.335Z,17.8
2022-10-17T13:21:01.801Z,17.9
2022-10-17T13:22:06.492Z,17.9
2022-10-17T13:23:00.176Z,17.8
2022-10-17T13:24:00.159Z,17.8
2022-10-17T13:25:08.701Z,18.0
2022-10-17T13:26:02.665Z,18.0