createdAt,value
2017-08-12T00:00:19.332Z,49.17
2017-08-12T00:02:46.862Z,50.37
2017-08-12T00:05:14.407Z,51.63
2017-08-12T00:07:42.747Z,47.70
2017-08-12T00:10:10.281Z,37.33
2017-08-12T00:12:37.849Z,40.10
2017-08-12T00:15:05.387Z,41.17
2017-08-12T00:17:32.955Z,42.50
2017-08-12T00:20:00.489Z,35.10
2017-08-12T00:22:28.809Z,32.90
2017-08-12T00:24:56.373Z,34.50
2017-08-12T00:27:23.927Z,33.90
2017-08-12T00:29:51.470Z,34.57
2017-08-12T00:32:19.030Z,35.17
2017-08-12T00:34:46.575Z,34.60
2017-08-12T00:37:14.915Z,32.40
2017-08-12T00:39:42.466Z,35.37
2017-08-12T00:42:10.042Z,33.07
2017-08-12T00:44:37.586Z,38.70
2017-08-12T00:47:05.151Z,35.60
2017-08-12T00:49:32.683Z,37.40
2017-08-12T00:52:00.242Z,38.90
2017-08-12T00:54:27.779Z,45.43
2017-08-12T00:56:55.342Z,40.10
2017-08-12T00:59:22.878Z,42.80
2017-08-12T01:01:51.210Z,43.10
2017-08-12T01:04:18.747Z,43.73
2017-08-12T01:06:46.319Z,42.67
2017-08-12T01:09:13.860Z,50.93
2017-08-12T01:11:41.400Z,46.07
2017-08-12T01:14:09.723Z,46.60
2017-08-12T01:16:37.272Z,41.77
2017-08-12T01:19:04.842Z,42.10
2017-08-12T01:21:32.382Z,40.20
2017-08-12T01:23:59.930Z,38.00
2017-08-12T01:26:27.463Z,36.43
2017-08-12T01:28:55.821Z,34.60
2017-08-12T01:31:23.351Z,31.60
2017-08-12T01:33:50.904Z,30.43
2017-08-12T01:36:18.442Z,31.53
2017-08-12T01:38:45.994Z,30.33
2017-08-12T01:41:14.298Z,31.70
2017-08-12T01:43:41.850Z,30.67
2017-08-12T01:46:09.375Z,30.80
2017-08-12T01:48:36.934Z,39.73
2017-08-12T01:51:04.469Z,36.10
2017-08-12T01:53:32.034Z,32.93
2017-08-12T01:55:59.566Z,40.40
2017-08-12T01:58:27.126Z,35.87
2017-08-12T02:00:54.658Z,35.63
2017-08-12T02:03:22.220Z,28.13
2017-08-12T02:05:49.758Z,26.23
2017-08-12T02:08:18.102Z,25.70
2017-08-12T02:10:45.642Z,27.37
2017-08-12T02:13:13.174Z,30.77
2017-08-12T02:15:40.729Z,37.07
2017-08-12T02:18:08.266Z,34.27
2017-08-12T02:20:35.826Z,39.33
2017-08-12T02:23:04.138Z,39.77
2017-08-12T02:25:31.689Z,39.60
2017-08-12T02:27:59.229Z,37.80
2017-08-12T02:30:27.559Z,35.60
2017-08-12T02:32:55.098Z,34.57
2017-08-12T02:35:22.662Z,40.97
2017-08-12T02:37:50.202Z,41.00
2017-08-12T02:40:17.767Z,40.57
2017-08-12T02:42:45.311Z,49.50
2017-08-12T02:45:13.646Z,43.53
2017-08-12T02:47:41.190Z,42.20
2017-08-12T02:50:08.770Z,40.50
2017-08-12T02:52:36.305Z,46.30
2017-08-12T02:55:03.862Z,45.93
2017-08-12T02:57:31.398Z,49.23
2017-08-12T02:59:58.985Z,46.83
2017-08-12T03:02:26.530Z,49.90
2017-08-12T03:04:54.091Z,46.30
2017-08-12T03:07:21.638Z,51.40
2017-08-12T03:09:49.969Z,45.43
2017-08-12T03:12:17.511Z,41.77
2017-08-12T03:14:45.046Z,41.37
2017-08-12T03:17:12.608Z,45.80
2017-08-12T03:19:40.154Z,43.37
2017-08-12T03:22:07.730Z,45.00
2017-08-12T03:24:35.271Z,48.73
2017-08-12T03:27:03.598Z,44.80
2017-08-12T03:29:31.144Z,43.27
2017-08-12T03:31:58.714Z,38.87
2017-08-12T03:34:26.247Z,40.13
2017-08-12T03:36:53.810Z,41.00
2017-08-12T03:39:21.353Z,45.53
2017-08-12T03:41:48.917Z,47.67
2017-08-12T03:44:16.455Z,50.80
2017-08-12T03:46:44.017Z,51.37
2017-08-12T03:49:12.327Z,51.90
2017-08-12T03:51:39.889Z,49.40
2017-08-12T03:54:07.426Z,50.03
2017-08-12T03:56:35.750Z,43.43
2017-08-12T03:59:03.296Z,47.50
2017-08-12T04:01:30.873Z,46.50
2017-08-12T04:03:58.407Z,44.43
2017-08-12T04:06:25.963Z,41.20
2017-08-12T04:08:53.505Z,41.80
2017-08-12T04:11:21.069Z,38.43
2017-08-12T04:13:48.601Z,35.20
2017-08-12T04:16:16.134Z,35.60
2017-08-12T04:18:43.698Z,30.97
2017-08-12T04:21:11.237Z,28.10
2017-08-12T04:23:38.795Z,30.80
2017-08-12T04:26:06.348Z,28.40
2017-08-12T04:28:33.920Z,24.47
2017-08-12T04:31:01.474Z,17.27
2017-08-12T04:33:29.047Z,16.53
2017-08-12T04:35:56.578Z,18.57
2017-08-12T04:38:24.143Z,16.60
2017-08-12T04:40:51.719Z,18.00
2017-08-12T04:43:19.283Z,17.13
2017-08-12T04:45:46.827Z,16.13
2017-08-12T04:48:14.391Z,16.43
2017-08-12T04:50:41.932Z,14.23
2017-08-12T04:53:09.499Z,14.90
2017-08-12T04:55:37.039Z,15.90
2017-08-12T04:58:04.604Z,16.33
2017-08-12T05:00:32.162Z,17.57
2017-08-12T05:02:59.742Z,17.47
2017-08-12T05:05:27.294Z,14.97
2017-08-12T05:07:54.868Z,13.13
2017-08-12T05:10:22.406Z,14.20
2017-08-12T05:12:49.982Z,13.90
2017-08-12T05:15:17.531Z,13.37
2017-08-12T05:17:45.079Z,13.97
2017-08-12T05:20:12.648Z,14.53
2017-08-12T05:22:40.192Z,14.70
2017-08-12T05:25:08.516Z,14.17
2017-08-12T05:27:36.055Z,15.60
2017-08-12T05:30:03.619Z,18.17
2017-08-12T05:32:31.212Z,16.50
2017-08-12T05:34:58.769Z,18.50
2017-08-12T05:37:26.305Z,19.23
2017-08-12T05:39:53.875Z,18.30
2017-08-12T05:42:21.407Z,20.60
2017-08-12T05:44:48.966Z,19.20
2017-08-12T05:47:16.498Z,16.30
2017-08-12T05:49:44.842Z,17.13
2017-08-12T05:52:12.384Z,17.40
2017-08-12T05:54:39.955Z,17.60
2017-08-12T05:57:07.494Z,17.87
2017-08-12T05:59:35.053Z,17.20
2017-08-12T06:02:02.594Z,16.30
2017-08-12T06:04:30.163Z,14.40
2017-08-12T06:06:57.714Z,13.20
2017-08-12T06:09:25.279Z,13.67
2017-08-12T06:11:52.820Z,14.10
2017-08-12T06:14:21.163Z,14.70
2017-08-12T06:16:48.702Z,12.87
2017-08-12T06:19:16.238Z,14.30
2017-08-12T06:21:43.798Z,13.30
2017-08-12T06:24:11.339Z,13.40
2017-08-12T06:26:39.666Z,13.33
2017-08-12T06:29:07.207Z,12.50
2017-08-12T06:31:34.772Z,11.73
2017-08-12T06:34:02.306Z,11.47
2017-08-12T06:36:29.874Z,10.30
2017-08-12T06:38:57.407Z,9.80
2017-08-12T06:41:25.734Z,9.27
2017-08-12T06:43:53.270Z,9.30
2017-08-12T06:46:20.826Z,9.17
2017-08-12T06:48:48.359Z,8.60
2017-08-12T06:51:16.675Z,8.57
2017-08-12T06:53:44.203Z,8.97
2017-08-12T06:56:12.528Z,8.80
2017-08-12T06:58:40.064Z,9.30
2017-08-12T07:01:07.635Z,7.47
2017-08-12T07:03:35.169Z,7.87
2017-08-12T07:06:03.492Z,8.50
2017-08-12T07:08:31.022Z,7.40
2017-08-12T07:10:58.577Z,8.77
2017-08-12T07:13:26.107Z,7.97
2017-08-12T07:15:53.639Z,7.83
2017-08-12T07:18:21.210Z,7.60
2017-08-12T07:20:48.754Z,8.57
2017-08-12T07:23:16.317Z,8.23
2017-08-12T07:25:43.852Z,8.70
2017-08-12T07:28:11.422Z,8.50
2017-08-12T07:30:38.953Z,9.13
2017-08-12T07:33:06.515Z,8.80
2017-08-12T07:35:34.056Z,7.23
2017-08-12T07:38:02.374Z,8.37
2017-08-12T07:40:29.914Z,8.60
2017-08-12T07:42:57.473Z,9.27
2017-08-12T07:45:25.033Z,8.33
2017-08-12T07:47:52.600Z,8.90
2017-08-12T07:50:20.138Z,10.57
2017-08-12T07:52:48.453Z,9.83
2017-08-12T07:55:15.984Z,9.60
2017-08-12T07:57:43.540Z,9.20
2017-08-12T08:00:11.071Z,9.90
2017-08-12T08:02:38.636Z,11.43
2017-08-12T08:05:06.955Z,9.93
2017-08-12T08:07:34.509Z,9.97
2017-08-12T08:10:02.047Z,10.23
2017-08-12T08:12:30.381Z,9.80
2017-08-12T08:14:57.914Z,10.20
2017-08-12T08:17:25.490Z,10.30
2017-08-12T08:19:53.021Z,11.67
2017-08-12T08:22:20.559Z,11.57
2017-08-12T08:24:48.900Z,10.77
2017-08-12T08:27:16.443Z,10.70
2017-08-12T08:29:43.994Z,9.40
2017-08-12T08:32:11.526Z,10.43
2017-08-12T08:34:39.086Z,9.37
2017-08-12T08:37:06.627Z,11.00
2017-08-12T08:39:34.956Z,11.37
2017-08-12T08:42:02.496Z,10.93
2017-08-12T08:44:30.055Z,9.70
2017-08-12T08:46:57.590Z,10.60
2017-08-12T08:49:25.152Z,10.70
2017-08-12T08:51:53.451Z,10.60
2017-08-12T08:54:21.022Z,12.23
2017-08-12T08:56:48.548Z,9.60
2017-08-12T08:59:16.881Z,10.67
2017-08-12T09:01:44.415Z,11.10
2017-08-12T09:04:11.970Z,11.27
2017-08-12T09:06:39.508Z,10.50
2017-08-12T09:09:07.831Z,10.47
2017-08-12T09:11:35.368Z,10.73
2017-08-12T09:14:02.930Z,10.73
2017-08-12T09:16:30.462Z,9.30
2017-08-12T09:18:58.806Z,8.40
2017-08-12T09:21:26.336Z,9.17
2017-08-12T09:23:53.869Z,8.30
2017-08-12T09:26:21.430Z,9.53
2017-08-12T09:28:48.967Z,6.80
2017-08-12T09:31:16.528Z,6.10
2017-08-12T09:33:44.838Z,6.23
2017-08-12T09:36:12.390Z,5.57
2017-08-12T09:38:39.927Z,6.10
2017-08-12T09:41:08.250Z,5.87
2017-08-12T09:43:35.778Z,7.10
2017-08-12T09:46:04.099Z,7.40
2017-08-12T09:48:31.626Z,7.60
2017-08-12T09:50:59.182Z,7.33
2017-08-12T09:53:26.711Z,7.13
2017-08-12T09:55:54.270Z,7.10
2017-08-12T09:58:21.805Z,8.03
2017-08-12T10:00:49.365Z,6.60
2017-08-12T10:03:16.899Z,6.97
2017-08-12T10:05:44.446Z,6.03
2017-08-12T10:08:11.975Z,6.97
2017-08-12T10:10:40.298Z,5.80
2017-08-12T10:13:07.831Z,7.37
2017-08-12T10:15:36.158Z,7.63
2017-08-12T10:18:03.686Z,6.87
2017-08-12T10:20:31.211Z,5.90
2017-08-12T10:22:59.531Z,6.97
2017-08-12T10:25:27.079Z,7.73
2017-08-12T10:27:54.630Z,6.60
2017-08-12T10:30:22.167Z,7.43
2017-08-12T10:32:50.478Z,8.10
2017-08-12T10:35:18.011Z,7.23
2017-08-12T10:37:46.331Z,7.93
2017-08-12T10:40:13.863Z,7.90
2017-08-12T10:42:47.521Z,7.80
2017-08-12T10:45:15.047Z,7.30
2017-08-12T10:47:42.615Z,6.30
2017-08-12T10:50:10.147Z,8.50
2017-08-12T10:52:37.699Z,6.93
2017-08-12T10:55:05.226Z,7.10
2017-08-12T10:57:32.773Z,7.40
2017-08-12T11:00:00.310Z,7.27
2017-08-12T11:02:27.869Z,8.43
2017-08-12T11:04:55.419Z,8.47
2017-08-12T11:07:22.971Z,8.03
2017-08-12T11:09:50.510Z,7.90
2017-08-12T11:12:18.836Z,8.50
2017-08-12T11:14:46.388Z,7.50
2017-08-12T11:17:13.944Z,8.30
2017-08-12T11:19:41.466Z,7.80
2017-08-12T11:22:09.782Z,8.67
2017-08-12T11:24:37.315Z,8.97
2017-08-12T11:27:04.886Z,10.80
2017-08-12T11:29:32.422Z,10.77
2017-08-12T11:32:00.722Z,9.20
2017-08-12T11:34:28.278Z,9.57
2017-08-12T11:36:55.811Z,10.07
2017-08-12T11:39:24.130Z,11.30
2017-08-12T11:41:51.672Z,11.10
2017-08-12T11:44:19.227Z,9.60
2017-08-12T11:46:46.759Z,10.87
2017-08-12T11:49:14.314Z,10.47
2017-08-12T11:51:41.856Z,10.10
2017-08-12T11:54:09.406Z,10.40
2017-08-12T11:56:36.940Z,9.40
2017-08-12T11:59:04.495Z,10.27
2017-08-12T12:01:32.035Z,10.70
2017-08-12T12:03:59.599Z,9.30
2017-08-12T12:06:27.147Z,8.53
2017-08-12T12:08:55.471Z,9.33
2017-08-12T12:11:22.998Z,9.83
2017-08-12T12:13:50.554Z,9.40
2017-08-12T12:16:18.084Z,9.57
2017-08-12T12:18:45.635Z,8.13
2017-08-12T12:21:13.162Z,8.37
2017-08-12T12:23:40.734Z,8.43
2017-08-12T12:26:08.268Z,7.57
2017-08-12T12:28:35.799Z,7.40
2017-08-12T12:31:04.116Z,7.57
2017-08-12T12:33:31.650Z,7.07
2017-08-12T12:35:59.207Z,7.33
2017-08-12T12:38:27.498Z,7.63
2017-08-12T12:40:55.047Z,6.40
2017-08-12T12:43:22.574Z,6.23
2017-08-12T12:45:50.122Z,5.93
2017-08-12T12:48:17.658Z,6.20
2017-08-12T12:50:45.215Z,4.73
2017-08-12T12:53:12.739Z,4.60
2017-08-12T12:55:41.070Z,5.37
2017-08-12T12:58:08.608Z,4.93
2017-08-12T13:00:36.159Z,5.03
2017-08-12T13:03:03.689Z,4.90
2017-08-12T13:05:32.008Z,4.67
2017-08-12T13:07:59.539Z,4.17
2017-08-12T13:10:27.091Z,4.33
2017-08-12T13:12:55.383Z,4.20
2017-08-12T13:15:22.930Z,4.33
2017-08-12T13:17:51.218Z,4.30
2017-08-12T13:20:18.780Z,3.80
2017-08-12T13:22:46.310Z,4.10
2017-08-12T13:25:14.601Z,4.70
2017-08-12T13:27:42.919Z,4.37
2017-08-12T13:30:10.469Z,4.90
2017-08-12T13:32:38.016Z,4.13
2017-08-12T13:35:05.543Z,4.07
2017-08-12T13:37:33.872Z,4.17
2017-08-12T13:40:01.402Z,4.73
2017-08-12T13:42:28.950Z,4.00
2017-08-12T13:44:57.250Z,4.47
2017-08-12T13:47:24.798Z,4.80
2017-08-12T13:49:52.329Z,3.73
2017-08-12T13:52:19.882Z,3.83
2017-08-12T13:54:47.408Z,4.60
2017-08-12T13:57:14.967Z,3.23
2017-08-12T13:59:42.494Z,4.17
2017-08-12T14:02:10.038Z,3.53
2017-08-12T14:04:38.330Z,3.40
2017-08-12T14:07:05.870Z,3.70
2017-08-12T14:09:33.399Z,3.23
2017-08-12T14:12:00.954Z,3.47
2017-08-12T14:14:28.484Z,4.37
2017-08-12T14:16:56.043Z,4.10
2017-08-12T14:19:23.572Z,4.17
2017-08-12T14:21:51.912Z,4.20
2017-08-12T14:24:19.434Z,3.80
2017-08-12T14:26:46.970Z,3.63
2017-08-12T14:29:15.290Z,3.73
2017-08-12T14:31:42.823Z,3.90
2017-08-12T14:34:10.367Z,3.40
2017-08-12T14:36:38.662Z,3.70
2017-08-12T14:39:06.218Z,3.93
2017-08-12T14:41:33.754Z,3.77
2017-08-12T14:44:02.066Z,4.17
2017-08-12T14:46:29.591Z,3.70
2017-08-12T14:48:57.138Z,3.33
2017-08-12T14:51:24.656Z,3.90
2017-08-12T14:53:52.213Z,4.30
2017-08-12T14:56:19.744Z,3.80
2017-08-12T14:58:47.301Z,3.53
2017-08-12T15:01:15.601Z,3.57
2017-08-12T15:03:43.153Z,4.77
2017-08-12T15:06:10.683Z,3.97
2017-08-12T15:08:38.236Z,3.90
2017-08-12T15:11:05.771Z,3.83
2017-08-12T15:13:33.315Z,3.80
2017-08-12T15:16:00.843Z,3.80
2017-08-12T15:18:28.395Z,3.70
2017-08-12T15:20:56.690Z,4.47
2017-08-12T15:23:24.235Z,3.80
2017-08-12T15:25:52.528Z,3.50
2017-08-12T15:28:20.060Z,3.60
2017-08-12T15:30:48.388Z,3.90
2017-08-12T15:33:15.930Z,4.07
2017-08-12T15:35:43.478Z,3.70
2017-08-12T15:38:11.001Z,4.20
2017-08-12T15:40:38.551Z,4.00
2017-08-12T15:43:06.077Z,4.10
2017-08-12T15:45:33.622Z,4.60
2017-08-12T15:48:01.146Z,4.23
2017-08-12T15:50:28.695Z,4.73
2017-08-12T15:52:56.224Z,5.07
2017-08-12T15:55:23.782Z,4.97
2017-08-12T15:57:51.304Z,4.97
2017-08-12T16:00:18.913Z,4.30
2017-08-12T16:02:46.450Z,4.50
2017-08-12T16:05:14.008Z,4.43
2017-08-12T16:07:41.538Z,4.33
2017-08-12T16:10:09.091Z,4.80
2017-08-12T16:12:37.405Z,4.70
2017-08-12T16:15:04.975Z,5.70
2017-08-12T16:17:32.494Z,5.80
2017-08-12T16:20:00.820Z,5.03
2017-08-12T16:22:28.341Z,4.97
2017-08-12T16:24:56.651Z,5.90
2017-08-12T16:27:24.179Z,6.07
2017-08-12T16:29:51.734Z,5.97
2017-08-12T16:32:20.035Z,5.67
2017-08-12T16:34:47.562Z,6.00
2017-08-12T16:37:15.883Z,5.83
2017-08-12T16:39:43.408Z,5.70
2017-08-12T16:42:10.980Z,7.07
2017-08-12T16:44:38.505Z,6.77
2017-08-12T16:47:06.059Z,6.40
2017-08-12T16:49:33.588Z,6.40
2017-08-12T16:52:01.144Z,7.00
2017-08-12T16:54:28.670Z,6.80
2017-08-12T16:56:56.230Z,6.93
2017-08-12T16:59:23.759Z,7.20
2017-08-12T17:01:51.320Z,7.90
2017-08-12T17:04:18.853Z,7.47
2017-08-12T17:06:46.402Z,6.67
2017-08-12T17:09:13.922Z,7.03
2017-08-12T17:11:41.479Z,7.57
2017-08-12T17:14:09.010Z,7.57
2017-08-12T17:16:36.583Z,8.40
2017-08-12T17:19:04.879Z,7.37
2017-08-12T17:21:32.427Z,7.60
2017-08-12T17:24:00.732Z,7.50
2017-08-12T17:26:28.297Z,7.87
2017-08-12T17:28:55.817Z,7.73
2017-08-12T17:31:24.141Z,8.00
2017-08-12T17:33:51.670Z,8.90
2017-08-12T17:36:19.219Z,8.03
2017-08-12T17:38:47.543Z,8.97
2017-08-12T17:41:15.068Z,8.13
2017-08-12T17:43:42.614Z,8.03
2017-08-12T17:46:10.907Z,9.50
2017-08-12T17:48:38.460Z,9.37
2017-08-12T17:51:06.762Z,9.37
2017-08-12T17:53:34.322Z,8.70
2017-08-12T17:56:01.858Z,8.40
2017-08-12T17:58:29.430Z,8.20
2017-08-12T18:00:56.966Z,8.30
2017-08-12T18:03:25.291Z,8.20
2017-08-12T18:05:52.822Z,8.30
2017-08-12T18:08:20.365Z,8.03
2017-08-12T18:10:48.669Z,8.63
2017-08-12T18:13:16.225Z,8.90
2017-08-12T18:15:43.756Z,9.23
2017-08-12T18:18:12.085Z,9.57
2017-08-12T18:20:39.619Z,8.50
2017-08-12T18:23:07.179Z,8.40
2017-08-12T18:25:34.710Z,8.50
2017-08-12T18:28:02.261Z,8.90
2017-08-12T18:30:29.794Z,8.40
2017-08-12T18:32:57.349Z,8.40
2017-08-12T18:35:24.874Z,8.57
2017-08-12T18:37:52.407Z,7.90
2017-08-12T18:40:19.970Z,7.63
2017-08-12T18:42:48.282Z,8.17
2017-08-12T18:45:15.835Z,8.27
2017-08-12T18:47:43.361Z,8.27
2017-08-12T18:50:10.918Z,7.80
2017-08-12T18:52:38.449Z,8.70
2017-08-12T18:55:06.002Z,8.97
2017-08-12T18:57:33.527Z,9.23
2017-08-12T19:00:01.074Z,8.93
2017-08-12T19:02:29.368Z,8.83
2017-08-12T19:04:56.919Z,9.90
2017-08-12T19:07:24.455Z,8.80
2017-08-12T19:09:52.019Z,9.10
2017-08-12T19:12:20.318Z,9.30
2017-08-12T19:14:47.882Z,8.87
2017-08-12T19:17:15.414Z,9.13
2017-08-12T19:19:43.741Z,10.13
2017-08-12T19:22:11.273Z,9.70
2017-08-12T19:24:38.822Z,11.20
2017-08-12T19:27:07.119Z,10.60
2017-08-12T19:29:34.681Z,9.70
2017-08-12T19:32:02.219Z,9.33
2017-08-12T19:34:30.538Z,10.17
2017-08-12T19:36:58.061Z,9.27
2017-08-12T19:39:26.346Z,9.07
2017-08-12T19:41:53.910Z,9.00
2017-08-12T19:44:21.443Z,9.47
2017-08-12T19:46:49.761Z,8.90
2017-08-12T19:49:17.302Z,8.50
2017-08-12T19:51:44.856Z,9.30
2017-08-12T19:54:12.385Z,8.60
2017-08-12T19:56:39.942Z,8.90
2017-08-12T19:59:07.466Z,7.97
2017-08-12T20:01:35.026Z,8.43
2017-08-12T20:04:02.555Z,7.80
2017-08-12T20:06:30.135Z,8.40
2017-08-12T20:08:57.681Z,8.80
2017-08-12T20:11:25.256Z,8.10
2017-08-12T20:13:52.791Z,8.00
2017-08-12T20:16:21.123Z,8.67
2017-08-12T20:18:48.666Z,8.43
2017-08-12T20:21:16.224Z,8.50
2017-08-12T20:23:43.753Z,7.97
2017-08-12T20:26:11.322Z,8.73
2017-08-12T20:28:38.856Z,8.10
2017-08-12T20:31:07.180Z,8.00
2017-08-12T20:33:34.710Z,8.10
2017-08-12T20:36:02.262Z,8.40
2017-08-12T20:38:30.554Z,7.87
2017-08-12T20:40:58.114Z,7.40
2017-08-12T20:43:25.638Z,7.87
2017-08-12T20:45:53.174Z,8.10
2017-08-12T20:48:20.731Z,8.03
2017-08-12T20:50:48.258Z,8.33
2017-08-12T20:53:15.807Z,8.53
2017-08-12T20:55:43.340Z,7.73
2017-08-12T20:58:10.891Z,7.90
2017-08-12T21:00:38.423Z,7.40
2017-08-12T21:03:05.990Z,7.50
2017-08-12T21:05:33.525Z,8.27
2017-08-12T21:08:01.084Z,8.33
2017-08-12T21:10:28.611Z,7.83
2017-08-12T21:12:56.935Z,7.60
2017-08-12T21:15:24.461Z,7.27
2017-08-12T21:17:52.011Z,7.00
2017-08-12T21:20:20.298Z,9.20
2017-08-12T21:22:47.863Z,8.27
2017-08-12T21:25:15.390Z,6.77
2017-08-12T21:27:43.711Z,7.67
2017-08-12T21:30:11.235Z,7.33
2017-08-12T21:32:38.791Z,7.43
2017-08-12T21:35:07.087Z,7.37
2017-08-12T21:37:34.624Z,7.60
2017-08-12T21:40:02.943Z,7.90
2017-08-12T21:42:30.470Z,7.13
2017-08-12T21:44:58.801Z,8.30
2017-08-12T21:47:26.356Z,7.43
2017-08-12T21:49:53.914Z,8.20
2017-08-12T21:52:21.447Z,8.97
2017-08-12T21:54:49.006Z,7.70
2017-08-12T21:57:16.538Z,8.00
2017-08-12T21:59:44.852Z,7.13
2017-08-12T22:02:12.414Z,7.57
2017-08-12T22:04:39.966Z,7.80
2017-08-12T22:07:07.489Z,8.40
2017-08-12T22:09:35.044Z,7.40
2017-08-12T22:12:02.576Z,8.83
2017-08-12T22:14:30.127Z,7.80
2017-08-12T22:16:57.666Z,8.10
2017-08-12T22:19:25.230Z,8.17
2017-08-12T22:21:52.751Z,7.70
2017-08-12T22:24:21.080Z,8.63
2017-08-12T22:26:48.623Z,7.47
2017-08-12T22:29:16.184Z,8.00
2017-08-12T22:51:23.830Z,8.03
2017-08-12T22:53:51.351Z,8.40
2017-08-12T22:56:19.681Z,8.00
2017-08-12T22:58:47.214Z,7.07
2017-08-12T23:01:14.781Z,7.63
2017-08-12T23:03:42.314Z,7.37
2017-08-12T23:06:09.860Z,7.10
2017-08-12T23:08:38.155Z,8.03
2017-08-12T23:11:05.709Z,7.30
2017-08-12T23:13:33.244Z,8.13
2017-08-12T23:16:00.794Z,7.30
2017-08-12T23:18:28.335Z,7.57
2017-08-12T23:20:55.889Z,6.97
2017-08-12T23:23:23.410Z,7.47
2017-08-12T23:25:50.961Z,6.40
2017-08-12T23:28:19.254Z,7.33
2017-08-12T23:30:46.810Z,7.70
2017-08-12T23:33:14.347Z,6.87
2017-08-12T23:35:42.684Z,7.50
2017-08-12T23:38:10.242Z,8.37
2017-08-12T23:40:37.766Z,8.00
2017-08-12T23:43:05.323Z,7.80
2017-08-12T23:45:32.855Z,6.93
2017-08-12T23:48:00.434Z,7.77
2017-08-12T23:50:28.730Z,7.10
2017-08-12T23:52:56.289Z,7.10
2017-08-12T23:55:23.810Z,8.00
2017-08-12T23:57:51.353Z,7.47
