createdAt,value
2019-02-04T00:00:45.637Z,0.70
2019-02-04T00:03:18.008Z,0.70
2019-02-04T00:05:47.268Z,0.70
2019-02-04T00:08:16.602Z,0.70
2019-02-04T00:10:46.202Z,0.70
2019-02-04T00:13:15.522Z,0.70
2019-02-04T00:15:44.848Z,0.70
2019-02-04T00:18:14.349Z,0.70
2019-02-04T00:20:43.577Z,0.70
2019-02-04T00:23:12.809Z,0.70
2019-02-04T00:25:42.131Z,0.70
2019-02-04T00:28:11.342Z,0.70
2019-02-04T00:30:40.586Z,0.70
2019-02-04T00:33:09.968Z,0.70
2019-02-04T00:35:39.283Z,0.70
2019-02-04T00:38:08.576Z,0.70
2019-02-04T00:40:37.893Z,0.70
2019-02-04T00:43:07.127Z,0.70
2019-02-04T00:45:36.372Z,0.70
2019-02-04T00:48:05.892Z,0.70
2019-02-04T00:50:35.147Z,0.70
2019-02-04T00:53:04.472Z,0.70
2019-02-04T00:55:33.785Z,0.70
2019-02-04T00:58:04.065Z,0.70
2019-02-04T01:00:33.670Z,0.70
2019-02-04T01:03:03.324Z,0.70
2019-02-04T01:05:32.633Z,0.70
2019-02-04T01:08:02.265Z,0.70
2019-02-04T01:10:31.857Z,0.70
2019-02-04T01:13:01.147Z,0.60
2019-02-04T01:15:30.435Z,0.60
2019-02-04T01:17:59.683Z,0.50
2019-02-04T01:20:30.385Z,0.50
2019-02-04T01:22:59.721Z,0.50
2019-02-04T01:25:29.103Z,0.40
2019-02-04T01:27:58.354Z,0.40
2019-02-04T01:30:27.671Z,0.30
2019-02-04T01:32:57.061Z,0.30
2019-02-04T01:35:26.779Z,0.20
2019-02-04T01:37:56.189Z,0.20
2019-02-04T01:40:26.555Z,0.20
2019-02-04T01:42:56.323Z,0.20
2019-02-04T01:45:25.609Z,0.20
2019-02-04T01:47:55.977Z,0.10
2019-02-04T01:50:25.286Z,0.10
2019-02-04T01:52:54.583Z,0.10
2019-02-04T01:55:23.843Z,0.10
2019-02-04T01:57:55.005Z,0.00
2019-02-04T02:00:29.839Z,0.00
2019-02-04T02:02:59.460Z,0.00
2019-02-04T02:05:28.825Z,0.00
2019-02-04T02:07:58.141Z,0.00
2019-02-04T02:10:28.302Z,-0.10
2019-02-04T02:12:57.844Z,-0.10
2019-02-04T02:15:27.238Z,-0.10
2019-02-04T02:17:56.469Z,-0.10
2019-02-04T02:20:27.371Z,-0.10
2019-02-04T02:22:56.742Z,-0.10
2019-02-04T02:25:26.085Z,-0.10
2019-02-04T02:27:56.473Z,-0.20
2019-02-04T02:30:27.944Z,-0.20
2019-02-04T02:32:57.251Z,-0.20
2019-02-04T02:35:26.570Z,-0.20
2019-02-04T02:37:56.498Z,-0.20
2019-02-04T02:40:28.629Z,-0.20
2019-02-04T02:42:58.052Z,-0.20
2019-02-04T02:45:27.544Z,-0.30
2019-02-04T02:47:56.798Z,-0.30
2019-02-04T02:50:26.143Z,-0.30
2019-02-04T02:52:56.129Z,-0.30
2019-02-04T02:55:25.563Z,-0.40
2019-02-04T02:57:56.092Z,-0.40
2019-02-04T03:00:27.782Z,-0.40
2019-02-04T03:02:57.066Z,-0.40
2019-02-04T03:05:26.383Z,-0.40
2019-02-04T03:07:56.124Z,-0.40
2019-02-04T03:10:27.622Z,-0.40
2019-02-04T03:12:57.059Z,-0.40
2019-02-04T03:15:26.354Z,-0.40
2019-02-04T03:17:56.244Z,-0.50
2019-02-04T03:20:25.699Z,-0.50
2019-02-04T03:22:55.022Z,-0.50
2019-02-04T03:25:24.726Z,-0.50
2019-02-04T03:27:54.001Z,-0.50
2019-02-04T03:30:25.856Z,-0.50
2019-02-04T03:32:56.090Z,-0.60
2019-02-04T03:35:25.390Z,-0.60
2019-02-04T03:37:54.801Z,-0.70
2019-02-04T03:40:31.995Z,-0.70
2019-02-04T03:43:01.472Z,-0.80
2019-02-04T03:45:30.716Z,-0.80
2019-02-04T03:48:05.604Z,-0.90
2019-02-04T03:50:50.354Z,-0.90
2019-02-04T03:53:19.620Z,-1.00
2019-02-04T03:55:48.849Z,-1.00
2019-02-04T03:58:18.101Z,-1.10
2019-02-04T04:00:47.333Z,-1.10
2019-02-04T04:03:16.566Z,-1.10
2019-02-04T04:05:46.084Z,-1.10
2019-02-04T04:08:15.401Z,-1.10
2019-02-04T04:10:44.732Z,-1.10
2019-02-04T04:13:14.058Z,-1.00
2019-02-04T04:15:43.856Z,-1.00
2019-02-04T04:18:15.981Z,-1.00
2019-02-04T04:20:44.138Z,-0.90
2019-02-04T04:23:13.444Z,-0.90
2019-02-04T04:25:42.685Z,-0.90
2019-02-04T04:28:11.914Z,-1.00
2019-02-04T04:30:41.433Z,-1.00
2019-02-04T04:33:10.755Z,-1.10
2019-02-04T04:35:40.024Z,-1.20
2019-02-04T04:38:09.278Z,-1.30
2019-02-04T04:40:38.546Z,-1.40
2019-02-04T04:43:07.862Z,-1.50
2019-02-04T04:45:37.154Z,-1.60
2019-02-04T04:48:06.613Z,-1.70
2019-02-04T04:50:35.889Z,-1.70
2019-02-04T04:53:05.358Z,-1.80
2019-02-04T04:55:34.666Z,-1.80
2019-02-04T04:58:04.109Z,-1.80
2019-02-04T05:00:33.654Z,-1.90
2019-02-04T05:03:02.899Z,-1.90
2019-02-04T05:05:32.126Z,-1.90
2019-02-04T05:08:01.372Z,-2.00
2019-02-04T05:10:30.623Z,-2.00
2019-02-04T05:12:59.950Z,-2.00
2019-02-04T05:15:29.432Z,-2.10
2019-02-04T05:17:58.672Z,-2.10
2019-02-04T05:20:27.932Z,-2.10
2019-02-04T05:22:57.308Z,-2.10
2019-02-04T05:25:26.545Z,-2.10
2019-02-04T05:27:56.337Z,-2.20
2019-02-04T05:30:26.161Z,-2.20
2019-02-04T05:32:56.433Z,-2.20
2019-02-04T05:35:25.662Z,-2.20
2019-02-04T05:37:54.935Z,-2.20
2019-02-04T05:40:24.174Z,-2.20
2019-02-04T05:42:53.444Z,-2.20
2019-02-04T05:45:22.884Z,-2.20
2019-02-04T05:47:52.220Z,-2.30
2019-02-04T05:50:21.539Z,-2.30
2019-02-04T05:52:50.933Z,-2.30
2019-02-04T05:55:21.993Z,-2.40
2019-02-04T05:57:51.487Z,-2.40
2019-02-04T06:00:29.995Z,-2.40
2019-02-04T06:02:59.305Z,-2.40
2019-02-04T06:05:28.747Z,-2.50
2019-02-04T06:07:58.473Z,-2.50
2019-02-04T06:10:27.720Z,-2.50
2019-02-04T06:12:57.043Z,-2.60
2019-02-04T06:15:26.510Z,-2.60
2019-02-04T06:17:56.396Z,-2.60
2019-02-04T06:20:26.613Z,-2.60
2019-02-04T06:22:56.391Z,-2.60
2019-02-04T06:25:25.821Z,-2.60
2019-02-04T06:27:55.197Z,-2.70
2019-02-04T06:30:24.472Z,-2.70
2019-02-04T06:32:53.771Z,-2.70
2019-02-04T06:35:23.168Z,-2.70
2019-02-04T06:37:52.904Z,-2.70
2019-02-04T06:40:22.232Z,-2.70
2019-02-04T06:42:51.533Z,-2.70
2019-02-04T06:45:20.900Z,-2.70
2019-02-04T06:47:50.291Z,-2.70
2019-02-04T06:50:20.587Z,-2.70
2019-02-04T06:52:49.833Z,-2.70
2019-02-04T06:55:24.845Z,-2.60
2019-02-04T06:57:54.125Z,-2.60
2019-02-04T07:00:23.433Z,-2.60
2019-02-04T07:02:52.877Z,-2.30
2019-02-04T07:05:22.655Z,-1.80
2019-02-04T07:07:51.918Z,-1.60
2019-02-04T07:10:23.702Z,-1.40
2019-02-04T07:12:52.966Z,-1.40
2019-02-04T07:15:22.230Z,-1.40
2019-02-04T07:17:51.580Z,-1.40
2019-02-04T07:20:23.915Z,-1.50
2019-02-04T07:22:53.340Z,-1.60
2019-02-04T07:25:23.452Z,-1.70
2019-02-04T07:27:52.876Z,-1.80
2019-02-04T07:30:28.641Z,-2.00
2019-02-04T07:32:57.958Z,-2.10
2019-02-04T07:35:27.277Z,-2.20
2019-02-04T07:37:56.576Z,-2.30
2019-02-04T07:40:31.364Z,-2.40
2019-02-04T07:43:00.648Z,-2.40
2019-02-04T07:45:30.609Z,-2.40
2019-02-04T07:48:00.058Z,-2.50
2019-02-04T07:50:29.424Z,-2.50
2019-02-04T07:52:58.742Z,-2.50
2019-02-04T07:55:28.154Z,-2.50
2019-02-04T07:57:57.984Z,-2.50
2019-02-04T08:00:29.825Z,-2.40
2019-02-04T08:02:59.400Z,-2.40
2019-02-04T08:05:28.978Z,-2.40
2019-02-04T08:07:58.471Z,-2.40
2019-02-04T08:10:27.740Z,-2.40
2019-02-04T08:13:01.399Z,-2.40
2019-02-04T08:15:33.530Z,-2.30
2019-02-04T08:18:02.850Z,-2.30
2019-02-04T08:20:32.330Z,-2.30
2019-02-04T08:23:01.621Z,-2.30
2019-02-04T08:25:31.026Z,-2.30
2019-02-04T08:28:00.544Z,-2.20
2019-02-04T08:30:32.618Z,-2.20
2019-02-04T08:33:02.129Z,-2.20
2019-02-04T08:35:31.868Z,-2.20
2019-02-04T08:38:01.402Z,-2.10
2019-02-04T08:40:31.226Z,-2.10
2019-02-04T08:43:00.524Z,-2.00
2019-02-04T08:45:29.918Z,-2.00
2019-02-04T08:47:59.349Z,-2.00
2019-02-04T08:50:29.427Z,-1.90
2019-02-04T08:52:58.777Z,-1.90
2019-02-04T08:55:28.165Z,-1.90
2019-02-04T08:57:57.808Z,-1.80
2019-02-04T09:00:27.219Z,-1.80
2019-02-04T09:02:56.552Z,-1.70
2019-02-04T09:05:26.061Z,-1.70
2019-02-04T09:07:55.380Z,-1.60
2019-02-04T09:10:30.044Z,-1.60
2019-02-04T09:12:59.609Z,-1.60
2019-02-04T09:15:29.144Z,-1.50
2019-02-04T09:17:58.796Z,-1.40
2019-02-04T09:20:28.402Z,-1.40
2019-02-04T09:22:57.739Z,-1.40
2019-02-04T09:25:27.628Z,-1.30
2019-02-04T09:27:58.193Z,-1.30
2019-02-04T09:30:28.593Z,-1.30
2019-02-04T09:32:59.462Z,-1.20
2019-02-04T09:35:29.017Z,-1.20
2019-02-04T09:37:58.450Z,-1.10
2019-02-04T09:40:33.537Z,-1.10
2019-02-04T09:43:02.800Z,-1.00
2019-02-04T09:45:32.171Z,-1.00
2019-02-04T09:48:01.570Z,-1.00
2019-02-04T09:50:33.934Z,-1.00
2019-02-04T09:53:03.437Z,-0.90
2019-02-04T09:55:35.189Z,-0.90
2019-02-04T09:58:05.070Z,-0.90
2019-02-04T10:00:36.128Z,-0.90
2019-02-04T10:03:06.800Z,-0.80
2019-02-04T10:05:36.804Z,-0.80
2019-02-04T10:08:07.775Z,-0.70
2019-02-04T10:10:37.109Z,-0.70
2019-02-04T10:13:06.833Z,-0.70
2019-02-04T10:15:38.550Z,-0.60
2019-02-04T10:18:08.779Z,-0.60
2019-02-04T10:20:38.539Z,-0.60
2019-02-04T10:23:09.128Z,-0.50
2019-02-04T10:25:43.459Z,-0.50
2019-02-04T10:28:14.831Z,-0.50
2019-02-04T10:30:44.773Z,-0.40
2019-02-04T10:33:14.551Z,-0.40
2019-02-04T10:35:44.196Z,-0.30
2019-02-04T10:38:16.222Z,-0.30
2019-02-04T10:40:44.499Z,-0.30
2019-02-04T10:43:13.920Z,-0.20
2019-02-04T10:45:43.344Z,-0.20
2019-02-04T10:48:12.720Z,-0.10
2019-02-04T10:50:46.874Z,-0.10
2019-02-04T10:53:13.388Z,0.00
2019-02-04T10:55:42.764Z,0.00
2019-02-04T10:58:13.341Z,0.00
2019-02-04T11:00:42.992Z,0.00
2019-02-04T11:03:12.494Z,0.10
2019-02-04T11:05:43.625Z,0.10
2019-02-04T11:08:14.400Z,0.10
2019-02-04T11:10:44.131Z,0.20
2019-02-04T11:13:15.690Z,0.20
2019-02-04T11:15:45.735Z,0.20
2019-02-04T11:18:15.524Z,0.30
2019-02-04T11:20:57.165Z,0.30
2019-02-04T11:23:16.590Z,0.30
2019-02-04T11:25:46.081Z,0.30
2019-02-04T11:28:15.472Z,0.30
2019-02-04T11:30:50.428Z,0.40
2019-02-04T11:33:19.905Z,0.40
2019-02-04T11:35:49.399Z,0.40
2019-02-04T11:38:18.990Z,0.40
2019-02-04T11:40:48.569Z,0.40
2019-02-04T11:43:17.949Z,0.40
2019-02-04T11:45:47.315Z,0.50
2019-02-04T11:48:17.151Z,0.50
2019-02-04T11:50:46.548Z,0.50
2019-02-04T11:53:15.781Z,0.50
2019-02-04T11:55:45.109Z,0.50
2019-02-04T11:58:14.474Z,0.50
2019-02-04T12:00:43.847Z,0.50
2019-02-04T12:03:13.794Z,0.50
2019-02-04T12:05:43.054Z,0.60
2019-02-04T12:08:12.834Z,0.60
2019-02-04T12:10:52.002Z,0.60
2019-02-04T12:13:21.421Z,0.60
2019-02-04T12:15:51.581Z,0.60
2019-02-04T12:18:21.049Z,0.60
2019-02-04T12:20:50.298Z,0.70
2019-02-04T12:23:20.276Z,0.70
2019-02-04T12:25:49.534Z,0.70
2019-02-04T12:28:18.827Z,0.70
2019-02-04T12:30:48.246Z,0.80
2019-02-04T12:33:17.678Z,0.80
2019-02-04T12:35:46.900Z,0.90
2019-02-04T12:38:16.483Z,0.90
2019-02-04T12:40:45.790Z,0.90
2019-02-04T12:43:15.201Z,0.90
2019-02-04T12:45:45.140Z,1.00
2019-02-04T12:48:14.400Z,1.00
2019-02-04T12:50:43.834Z,1.00
2019-02-04T12:53:13.451Z,1.00
2019-02-04T12:55:42.772Z,1.00
2019-02-04T12:58:12.270Z,1.00
2019-02-04T13:00:41.708Z,1.00
2019-02-04T13:03:11.095Z,1.00
2019-02-04T13:05:46.298Z,1.10
2019-02-04T13:08:15.694Z,1.10
2019-02-04T13:10:45.105Z,1.20
2019-02-04T13:13:17.089Z,1.20
2019-02-04T13:15:46.467Z,1.30
2019-02-04T13:18:15.719Z,1.30
2019-02-04T13:20:45.400Z,1.30
2019-02-04T13:23:14.708Z,1.30
2019-02-04T13:25:44.002Z,1.30
2019-02-04T13:28:14.985Z,1.30
2019-02-04T13:30:44.320Z,1.30
2019-02-04T13:33:18.280Z,1.30
2019-02-04T13:35:47.848Z,1.40
2019-02-04T13:38:17.174Z,1.40
2019-02-04T13:40:46.654Z,1.40
2019-02-04T13:43:16.316Z,1.40
2019-02-04T13:45:45.682Z,1.40
2019-02-04T13:48:15.330Z,1.50
2019-02-04T13:50:44.557Z,1.50
2019-02-04T13:53:13.825Z,1.50
2019-02-04T13:55:43.559Z,1.40
2019-02-04T13:58:13.027Z,1.40
2019-02-04T14:00:42.440Z,1.40
2019-02-04T14:03:11.987Z,1.50
2019-02-04T14:05:41.286Z,1.50
2019-02-04T14:08:10.751Z,1.50
2019-02-04T14:10:41.933Z,1.50
2019-02-04T14:13:11.483Z,1.40
2019-02-04T14:15:41.623Z,1.40
2019-02-04T14:18:11.279Z,1.40
2019-02-04T14:20:40.763Z,1.40
2019-02-04T14:23:10.130Z,1.40
2019-02-04T14:25:39.447Z,1.40
2019-02-04T14:28:08.810Z,1.30
2019-02-04T14:30:39.209Z,1.30
2019-02-04T14:33:08.723Z,1.30
2019-02-04T14:35:38.104Z,1.20
2019-02-04T14:38:07.630Z,1.20
2019-02-04T14:40:37.275Z,1.20
2019-02-04T14:43:15.925Z,1.20
2019-02-04T14:45:53.850Z,1.20
2019-02-04T14:48:35.300Z,1.20
2019-02-04T14:51:13.922Z,1.20
2019-02-04T14:54:09.309Z,1.20
2019-02-04T14:56:57.838Z,1.20
2019-02-04T14:59:28.938Z,1.20
2019-02-04T15:02:07.171Z,1.20
2019-02-04T15:04:39.498Z,1.20
2019-02-04T15:07:29.691Z,1.20
2019-02-04T15:10:07.520Z,1.20
2019-02-04T15:12:45.452Z,1.20
2019-02-04T15:15:17.837Z,1.20
2019-02-04T15:17:55.900Z,1.20
2019-02-04T15:20:40.042Z,1.20
2019-02-04T15:23:24.425Z,1.20
2019-02-04T15:26:21.291Z,1.20
2019-02-04T15:28:56.476Z,1.20
2019-02-04T15:31:51.426Z,1.10
2019-02-04T15:34:29.415Z,1.10
2019-02-04T15:37:06.002Z,1.10
2019-02-04T15:39:47.007Z,1.10
2019-02-04T15:42:32.572Z,1.00
2019-02-04T15:45:04.796Z,0.90
2019-02-04T15:47:40.027Z,0.90
2019-02-04T15:50:21.119Z,0.80
2019-02-04T15:52:50.365Z,0.70
2019-02-04T15:55:19.681Z,0.70
2019-02-04T15:57:48.900Z,0.60
2019-02-04T16:00:18.499Z,0.60
2019-02-04T16:02:47.851Z,0.50
2019-02-04T16:05:17.134Z,0.40
2019-02-04T16:07:46.385Z,0.40
2019-02-04T16:10:17.277Z,0.30
2019-02-04T16:12:47.817Z,0.30
2019-02-04T16:15:17.541Z,0.20
2019-02-04T16:17:46.942Z,0.20
2019-02-04T16:20:19.384Z,0.10
2019-02-04T16:22:57.930Z,0.10
2019-02-04T16:25:19.786Z,0.00
2019-02-04T16:27:49.119Z,-0.10
2019-02-04T16:30:20.297Z,-0.10
2019-02-04T16:32:52.697Z,-0.20
2019-02-04T16:35:20.890Z,-0.20
2019-02-04T16:37:50.591Z,-0.30
2019-02-04T16:40:22.300Z,-0.30
2019-02-04T16:42:51.614Z,-0.30
2019-02-04T16:45:23.641Z,-0.40
2019-02-04T16:47:53.321Z,-0.40
2019-02-04T16:50:25.045Z,-0.40
2019-02-04T16:52:54.526Z,-0.40
2019-02-04T16:55:23.839Z,-0.50
2019-02-04T16:57:54.558Z,-0.50
2019-02-04T17:00:29.417Z,-0.50
2019-02-04T17:02:58.797Z,-0.50
2019-02-04T17:05:28.282Z,-0.60
2019-02-04T17:07:57.605Z,-0.60
2019-02-04T17:10:27.403Z,-0.60
2019-02-04T17:12:57.120Z,-0.60
2019-02-04T17:15:26.693Z,-0.60
2019-02-04T17:17:56.873Z,-0.70
2019-02-04T17:20:30.952Z,-0.70
2019-02-04T17:23:00.430Z,-0.70
2019-02-04T17:25:29.882Z,-0.70
2019-02-04T17:27:59.460Z,-0.70
2019-02-04T17:30:28.962Z,-0.70
2019-02-04T17:32:58.305Z,-0.70
2019-02-04T17:35:27.724Z,-0.70
2019-02-04T17:37:57.140Z,-0.70
2019-02-04T17:40:26.612Z,-0.70
2019-02-04T17:42:58.081Z,-0.70
2019-02-04T17:45:27.558Z,-0.70
2019-02-04T17:47:57.065Z,-0.80
2019-02-04T17:50:26.374Z,-0.80
2019-02-04T17:52:55.683Z,-0.80
2019-02-04T17:55:26.946Z,-0.80
2019-02-04T17:57:57.215Z,-0.80
2019-02-04T18:00:31.906Z,-0.80
2019-02-04T18:03:01.249Z,-0.80
2019-02-04T18:05:30.892Z,-0.80
2019-02-04T18:08:00.376Z,-0.80
2019-02-04T18:10:30.074Z,-0.80
2019-02-04T18:12:59.546Z,-0.80
2019-02-04T18:15:28.970Z,-0.80
2019-02-04T18:17:58.247Z,-0.80
2019-02-04T18:20:27.561Z,-0.80
2019-02-04T18:22:57.214Z,-0.90
2019-02-04T18:25:26.988Z,-0.90
2019-02-04T18:27:57.330Z,-0.90
2019-02-04T18:30:27.124Z,-0.90
2019-02-04T18:32:57.268Z,-0.90
2019-02-04T18:35:27.052Z,-0.90
2019-02-04T18:37:57.068Z,-0.90
2019-02-04T18:40:26.506Z,-0.90
2019-02-04T18:42:57.340Z,-0.90
2019-02-04T18:45:34.438Z,-0.90
2019-02-04T18:48:04.692Z,-0.90
2019-02-04T18:50:34.456Z,-0.90
2019-02-04T18:53:04.143Z,-1.00
2019-02-04T18:55:34.478Z,-1.00
2019-02-04T18:58:04.102Z,-1.00
2019-02-04T19:00:34.191Z,-1.00
2019-02-04T19:03:16.584Z,-1.00
2019-02-04T19:05:35.819Z,-1.00
2019-02-04T19:08:05.856Z,-1.00
2019-02-04T19:10:35.157Z,-1.00
2019-02-04T19:13:04.560Z,-1.00
2019-02-04T19:15:33.986Z,-1.00
2019-02-04T19:18:06.664Z,-1.00
2019-02-04T19:20:36.048Z,-1.00
2019-02-04T19:23:05.705Z,-1.10
2019-02-04T19:25:35.114Z,-1.10
2019-02-04T19:28:05.151Z,-1.10
2019-02-04T19:30:40.514Z,-1.10
2019-02-04T19:33:09.848Z,-1.10
2019-02-04T19:35:39.174Z,-1.10
2019-02-04T19:38:08.465Z,-1.10
2019-02-04T19:40:37.800Z,-1.10
2019-02-04T19:43:07.125Z,-1.10
2019-02-04T19:45:36.847Z,-1.20
2019-02-04T19:48:06.315Z,-1.20
2019-02-04T19:50:37.240Z,-1.20
2019-02-04T19:53:06.881Z,-1.20
2019-02-04T19:55:36.191Z,-1.20
2019-02-04T19:58:06.860Z,-1.20
2019-02-04T20:00:36.401Z,-1.30
2019-02-04T20:03:06.394Z,-1.30
2019-02-04T20:05:35.726Z,-1.30
2019-02-04T20:08:06.245Z,-1.30
2019-02-04T20:10:35.629Z,-1.30
2019-02-04T20:13:05.633Z,-1.40
2019-02-04T20:15:34.956Z,-1.40
2019-02-04T20:18:04.558Z,-1.40
2019-02-04T20:20:33.865Z,-1.40
2019-02-04T20:23:03.209Z,-1.40
2019-02-04T20:25:33.974Z,-1.40
2019-02-04T20:28:06.029Z,-1.40
2019-02-04T20:30:45.649Z,-1.40
2019-02-04T20:33:12.217Z,-1.50
2019-02-04T20:35:41.620Z,-1.50
2019-02-04T20:38:11.435Z,-1.50
2019-02-04T20:40:40.851Z,-1.50
2019-02-04T20:43:10.110Z,-1.40
2019-02-04T20:45:39.449Z,-1.20
2019-02-04T20:48:11.406Z,-1.10
2019-02-04T20:50:43.523Z,-1.00
2019-02-04T20:53:12.963Z,-1.00
2019-02-04T20:55:42.816Z,-1.00
2019-02-04T20:58:12.163Z,-1.10
2019-02-04T21:00:41.484Z,-1.20
2019-02-04T21:03:10.924Z,-1.30
2019-02-04T21:05:40.345Z,-1.30
2019-02-04T21:08:09.751Z,-1.40
2019-02-04T21:10:39.404Z,-1.40
2019-02-04T21:13:08.678Z,-1.50
2019-02-04T21:15:38.058Z,-1.50
2019-02-04T21:18:07.570Z,-1.50
2019-02-04T21:20:36.989Z,-1.60
2019-02-04T21:23:06.366Z,-1.60
2019-02-04T21:25:36.140Z,-1.60
2019-02-04T21:28:05.472Z,-1.60
2019-02-04T21:30:37.961Z,-1.60
2019-02-04T21:33:07.453Z,-1.60
2019-02-04T21:35:36.718Z,-1.70
2019-02-04T21:38:06.313Z,-1.70
2019-02-04T21:40:35.720Z,-1.70
2019-02-04T21:43:05.370Z,-1.70
2019-02-04T21:45:34.876Z,-1.70
2019-02-04T21:48:04.231Z,-1.70
2019-02-04T21:50:33.574Z,-1.70
2019-02-04T21:53:02.894Z,-1.70
2019-02-04T21:55:32.210Z,-1.80
2019-02-04T21:58:01.472Z,-1.80
2019-02-04T22:00:36.270Z,-1.80
2019-02-04T22:03:05.973Z,-1.80
2019-02-04T22:05:35.866Z,-1.80
2019-02-04T22:08:06.353Z,-1.80
2019-02-04T22:10:35.665Z,-1.80
2019-02-04T22:13:05.462Z,-1.80
2019-02-04T22:15:35.144Z,-1.80
2019-02-04T22:18:06.643Z,-1.80
2019-02-04T22:20:36.473Z,-1.80
2019-02-04T22:23:05.874Z,-1.90
2019-02-04T22:25:35.282Z,-1.90
2019-02-04T22:28:05.349Z,-1.90
2019-02-04T22:30:34.625Z,-1.90
2019-02-04T22:33:04.289Z,-1.90
2019-02-04T22:35:33.619Z,-2.00
2019-02-04T22:38:03.335Z,-2.00
2019-02-04T22:40:32.680Z,-2.00
2019-02-04T22:43:02.004Z,-2.00
2019-02-04T22:45:31.269Z,-2.00
2019-02-04T22:48:00.532Z,-2.10
2019-02-04T22:50:30.954Z,-2.10
2019-02-04T22:53:02.378Z,-2.10
2019-02-04T22:55:32.581Z,-2.10
2019-02-04T22:58:02.531Z,-2.10
2019-02-04T23:00:42.660Z,-2.10
2019-02-04T23:03:13.247Z,-2.10
2019-02-04T23:05:42.627Z,-2.10
2019-02-04T23:08:12.040Z,-2.20
2019-02-04T23:10:41.549Z,-2.20
2019-02-04T23:13:10.926Z,-2.20
2019-02-04T23:15:40.313Z,-2.20
2019-02-04T23:18:09.965Z,-2.20
2019-02-04T23:20:39.370Z,-2.20
2019-02-04T23:23:08.774Z,-2.20
2019-02-04T23:25:43.445Z,-2.30
2019-02-04T23:28:10.558Z,-2.30
2019-02-04T23:30:39.932Z,-2.30
2019-02-04T23:33:09.283Z,-2.30
2019-02-04T23:35:38.587Z,-2.30
2019-02-04T23:38:07.990Z,-2.30
2019-02-04T23:40:37.265Z,-2.30
2019-02-04T23:43:06.870Z,-2.30
2019-02-04T23:45:36.257Z,-2.30
2019-02-04T23:48:05.889Z,-2.30
2019-02-04T23:50:35.248Z,-2.30
2019-02-04T23:53:05.197Z,-2.30
2019-02-04T23:55:34.535Z,-2.30
2019-02-04T23:58:04.364Z,-2.30
