createdAt,value
2022-10-19T00:01:28.191Z,0.60
2022-10-19T00:03:56.119Z,0.75
2022-10-19T00:06:27.952Z,0.70
2022-10-19T00:08:56.291Z,0.50
2022-10-19T00:11:23.945Z,0.80
2022-10-19T00:13:50.748Z,0.50
2022-10-19T00:16:18.315Z,0.50
2022-10-19T00:18:45.012Z,0.80
2022-10-19T00:21:14.314Z,0.50
2022-10-19T00:23:41.263Z,0.50
2022-10-19T00:26:07.834Z,0.52
2022-10-19T00:28:34.316Z,0.52
2022-10-19T00:31:09.153Z,0.60
2022-10-19T00:33:35.767Z,0.70
2022-10-19T00:36:03.070Z,0.60
2022-10-19T00:38:29.527Z,0.60
2022-10-19T00:40:56.326Z,0.50
2022-10-19T00:43:24.073Z,0.50
2022-10-19T00:45:51.196Z,0.60
2022-10-19T00:48:29.719Z,0.40
2022-10-19T00:50:57.096Z,0.63
2022-10-19T00:53:26.220Z,0.50
2022-10-19T00:55:52.844Z,0.50
2022-10-19T00:58:19.662Z,0.50
2022-10-19T01:00:50.057Z,0.55
2022-10-19T01:03:19.143Z,0.60
2022-10-19T01:05:45.810Z,0.50
2022-10-19T01:08:12.340Z,0.50
2022-10-19T01:10:44.616Z,0.60
2022-10-19T01:13:20.708Z,0.60
2022-10-19T01:18:40.391Z,0.52
2022-10-19T01:21:12.566Z,0.50
2022-10-19T01:23:39.016Z,0.57
2022-10-19T01:26:08.523Z,0.47
2022-10-19T01:28:38.025Z,0.55
2022-10-19T01:31:04.649Z,0.50
2022-10-19T01:33:35.978Z,0.50
2022-10-19T01:36:02.382Z,0.50
2022-10-19T01:38:42.424Z,0.50
2022-10-19T01:41:11.779Z,0.60
2022-10-19T01:43:41.873Z,0.40
2022-10-19T01:46:19.560Z,0.60
2022-10-19T01:48:50.120Z,0.50
2022-10-19T01:51:18.873Z,0.70
2022-10-19T01:53:47.768Z,0.50
2022-10-19T01:56:15.235Z,0.50
2022-10-19T01:58:42.554Z,0.60
2022-10-19T02:03:38.130Z,0.60
2022-10-19T02:06:05.326Z,0.63
2022-10-19T02:08:34.993Z,0.60
2022-10-19T02:11:01.803Z,0.60
2022-10-19T02:13:29.834Z,0.60
2022-10-19T02:15:59.213Z,0.60
2022-10-19T02:18:28.951Z,0.60
2022-10-19T02:20:58.999Z,0.50
2022-10-19T02:23:26.747Z,0.40
2022-10-19T02:25:57.232Z,0.57
2022-10-19T02:30:55.329Z,0.50
2022-10-19T02:33:22.480Z,0.50
2022-10-19T02:35:49.782Z,0.50
2022-10-19T02:38:19.812Z,0.52
2022-10-19T02:40:51.818Z,0.60
2022-10-19T02:43:21.325Z,0.65
2022-10-19T02:46:11.865Z,0.55
2022-10-19T02:48:39.733Z,0.60
2022-10-19T02:51:06.377Z,0.60
2022-10-19T02:53:32.949Z,0.50
2022-10-19T02:55:59.401Z,0.60
2022-10-19T02:58:25.794Z,0.55
2022-10-19T03:00:52.229Z,0.50
2022-10-19T03:03:18.694Z,0.60
2022-10-19T03:05:45.077Z,0.57
2022-10-19T03:08:11.524Z,0.65
2022-10-19T03:10:38.040Z,0.80
2022-10-19T03:13:04.448Z,0.60
2022-10-19T03:15:30.924Z,0.70
2022-10-19T03:17:57.326Z,0.70
2022-10-19T03:20:23.927Z,0.90
2022-10-19T03:22:50.533Z,0.70
2022-10-19T03:25:17.054Z,0.80
2022-10-19T03:27:43.488Z,0.52
2022-10-19T03:30:10.179Z,0.55
2022-10-19T03:32:36.590Z,0.80
2022-10-19T03:35:02.982Z,0.63
2022-10-19T03:37:29.383Z,0.90
2022-10-19T03:39:55.797Z,0.80
2022-10-19T03:42:22.200Z,0.52
2022-10-19T03:44:48.652Z,0.60
2022-10-19T03:47:15.127Z,0.70
2022-10-19T03:49:43.587Z,0.80
2022-10-19T03:52:10.278Z,0.80
2022-10-19T03:54:36.742Z,0.70
2022-10-19T03:57:03.220Z,0.80
2022-10-19T03:59:29.660Z,0.70
2022-10-19T04:01:56.052Z,0.90
2022-10-19T04:04:22.536Z,0.70
2022-10-19T04:06:50.064Z,0.90
2022-10-19T04:09:18.000Z,0.80
2022-10-19T04:11:44.448Z,0.73
2022-10-19T04:14:16.031Z,0.73
2022-10-19T04:16:49.511Z,0.70
2022-10-19T04:19:16.508Z,1.00
2022-10-19T04:21:44.232Z,1.05
2022-10-19T04:24:14.522Z,0.98
2022-10-19T04:26:42.810Z,0.80
2022-10-19T04:29:09.466Z,1.10
2022-10-19T04:31:35.991Z,0.90
2022-10-19T04:34:02.524Z,1.00
2022-10-19T04:36:28.950Z,0.90
2022-10-19T04:38:55.355Z,0.93
2022-10-19T04:41:22.261Z,0.90
2022-10-19T04:43:49.336Z,1.08
2022-10-19T04:46:17.173Z,0.95
2022-10-19T04:48:43.583Z,0.75
2022-10-19T04:51:10.011Z,0.70
2022-10-19T04:53:37.572Z,0.93
2022-10-19T04:56:04.764Z,0.90
2022-10-19T04:58:31.206Z,1.00
2022-10-19T05:00:57.630Z,0.80
2022-10-19T05:03:24.088Z,0.90
2022-10-19T05:05:50.474Z,0.93
2022-10-19T05:08:16.865Z,0.88
2022-10-19T05:10:46.953Z,0.82
2022-10-19T05:13:14.184Z,1.00
2022-10-19T05:15:40.581Z,0.90
2022-10-19T05:18:06.979Z,0.90
2022-10-19T05:20:33.402Z,1.00
2022-10-19T05:23:04.575Z,0.90
2022-10-19T05:25:33.535Z,1.10
2022-10-19T05:27:59.946Z,0.82
2022-10-19T05:30:26.453Z,0.80
2022-10-19T05:32:52.876Z,0.90
2022-10-19T05:35:22.357Z,0.90
2022-10-19T05:37:49.178Z,0.85
2022-10-19T05:40:15.669Z,1.00
2022-10-19T05:42:42.055Z,0.98
2022-10-19T05:45:08.648Z,0.70
2022-10-19T05:47:35.618Z,0.93
2022-10-19T05:50:02.266Z,0.90
2022-10-19T05:52:29.313Z,0.93
2022-10-19T05:54:56.361Z,1.00
2022-10-19T05:57:22.764Z,1.00
2022-10-19T05:59:49.408Z,1.00
2022-10-19T06:02:15.843Z,1.05
2022-10-19T06:04:42.293Z,0.80
2022-10-19T06:07:08.806Z,1.13
2022-10-19T06:09:36.574Z,1.08
2022-10-19T06:12:03.804Z,0.77
2022-10-19T06:14:30.356Z,1.00
2022-10-19T06:16:57.034Z,1.10
2022-10-19T06:19:23.462Z,0.95
2022-10-19T06:21:49.896Z,0.90
2022-10-19T06:24:16.338Z,0.90
2022-10-19T06:26:42.843Z,0.88
2022-10-19T06:29:09.491Z,0.80
2022-10-19T06:31:36.546Z,0.90
2022-10-19T06:34:03.348Z,1.00
2022-10-19T06:36:30.845Z,1.00
2022-10-19T06:38:59.657Z,0.73
2022-10-19T06:41:26.080Z,1.02
2022-10-19T06:43:53.645Z,1.10
2022-10-19T06:46:22.076Z,0.75
2022-10-19T06:48:55.795Z,0.80
2022-10-19T06:51:22.762Z,0.73
2022-10-19T06:53:52.918Z,0.80
2022-10-19T06:56:24.706Z,0.77
2022-10-19T06:58:51.340Z,1.00
2022-10-19T07:01:17.944Z,0.63
2022-10-19T07:03:44.378Z,0.77
2022-10-19T07:06:12.130Z,0.85
2022-10-19T07:08:39.373Z,0.60
2022-10-19T07:11:07.219Z,0.85
2022-10-19T07:13:33.916Z,0.70
2022-10-19T07:16:06.687Z,0.68
2022-10-19T07:18:36.658Z,0.75
2022-10-19T07:21:04.300Z,0.75
2022-10-19T07:23:31.676Z,1.02
2022-10-19T07:26:02.148Z,0.70
2022-10-19T07:28:29.398Z,0.70
2022-10-19T07:30:56.096Z,0.60
2022-10-19T07:33:22.812Z,0.88
2022-10-19T07:35:49.236Z,0.60
2022-10-19T07:38:15.643Z,0.80
2022-10-19T07:40:44.878Z,0.70
2022-10-19T07:43:13.750Z,0.50
2022-10-19T07:45:41.900Z,0.82
2022-10-19T07:48:08.273Z,0.60
2022-10-19T07:50:34.701Z,0.57
2022-10-19T07:53:03.435Z,0.55
2022-10-19T07:55:29.835Z,0.63
2022-10-19T07:57:56.276Z,0.60
2022-10-19T08:00:22.670Z,0.80
2022-10-19T08:02:59.687Z,0.90
2022-10-19T08:05:35.715Z,0.90
2022-10-19T08:08:02.419Z,0.60
2022-10-19T08:10:28.818Z,0.65
2022-10-19T08:12:55.248Z,0.70
2022-10-19T08:15:21.693Z,0.68
2022-10-19T08:17:48.072Z,0.80
2022-10-19T08:20:14.506Z,0.70
2022-10-19T08:22:41.917Z,0.70
2022-10-19T08:25:08.411Z,0.63
2022-10-19T08:30:06.415Z,0.60
2022-10-19T08:32:33.078Z,0.80
2022-10-19T08:34:59.615Z,0.70
2022-10-19T08:37:43.838Z,0.70
2022-10-19T08:40:31.682Z,0.68
2022-10-19T08:43:00.923Z,0.60
2022-10-19T08:45:33.646Z,0.60
2022-10-19T08:48:18.506Z,0.80
2022-10-19T08:50:45.815Z,0.70
2022-10-19T08:53:14.049Z,0.50
2022-10-19T08:56:04.518Z,0.70
2022-10-19T08:58:50.115Z,0.60
2022-10-19T09:01:24.135Z,0.55
2022-10-19T09:03:56.323Z,0.70
2022-10-19T09:06:26.535Z,0.70
2022-10-19T09:08:53.888Z,0.80
2022-10-19T09:11:26.002Z,0.70
2022-10-19T09:14:05.464Z,0.70
2022-10-19T09:16:33.100Z,0.80
2022-10-19T09:18:59.624Z,0.60
2022-10-19T09:21:46.390Z,0.60
2022-10-19T09:24:38.889Z,0.60
2022-10-19T09:27:06.089Z,0.57
2022-10-19T09:29:38.798Z,0.60
2022-10-19T09:32:11.412Z,0.60
2022-10-19T09:34:40.829Z,0.50
2022-10-19T09:37:07.253Z,0.47
2022-10-19T09:39:35.338Z,0.40
2022-10-19T09:42:08.117Z,0.60
2022-10-19T09:44:34.813Z,0.70
2022-10-19T09:47:19.945Z,0.60
2022-10-19T09:49:48.367Z,0.40
2022-10-19T09:52:44.181Z,0.40
2022-10-19T09:55:13.276Z,0.40
2022-10-19T09:57:43.456Z,0.65
2022-10-19T10:00:30.198Z,0.38
2022-10-19T10:02:56.677Z,0.40
2022-10-19T10:05:31.174Z,0.45
2022-10-19T10:07:57.672Z,0.50
2022-10-19T10:10:29.749Z,0.40
2022-10-19T10:13:00.633Z,0.40
2022-10-19T10:15:29.153Z,0.40
2022-10-19T10:17:56.027Z,0.40
2022-10-19T10:20:27.742Z,0.43
2022-10-19T10:22:57.559Z,0.38
2022-10-19T10:25:25.359Z,0.45
2022-10-19T10:28:02.396Z,0.40
2022-10-19T10:30:36.276Z,0.30
2022-10-19T10:33:13.484Z,0.35
2022-10-19T10:35:53.452Z,0.40
2022-10-19T10:40:50.509Z,0.60
2022-10-19T10:43:18.121Z,0.22
2022-10-19T10:45:47.007Z,0.40
2022-10-19T10:48:19.444Z,0.30
2022-10-19T10:50:46.004Z,0.40
2022-10-19T10:53:31.167Z,0.40
2022-10-19T10:55:57.646Z,0.20
2022-10-19T10:58:36.278Z,0.30
2022-10-19T11:01:07.765Z,0.30
2022-10-19T11:03:35.977Z,0.30
2022-10-19T11:06:05.375Z,0.30
2022-10-19T11:08:41.262Z,0.20
2022-10-19T11:11:15.059Z,0.30
2022-10-19T11:13:45.596Z,0.20
2022-10-19T11:16:13.708Z,0.30
2022-10-19T11:18:53.907Z,0.20
2022-10-19T11:21:24.514Z,0.10
2022-10-19T11:23:57.140Z,0.20
2022-10-19T11:26:52.768Z,0.30
2022-10-19T11:29:42.463Z,0.30
2022-10-19T11:32:21.051Z,0.20
2022-10-19T11:34:52.427Z,0.30
2022-10-19T11:37:18.808Z,0.20
2022-10-19T11:39:48.378Z,0.30
2022-10-19T11:42:44.337Z,0.32
2022-10-19T11:45:19.961Z,0.20
2022-10-19T11:47:51.415Z,0.20
2022-10-19T11:50:33.020Z,0.30
2022-10-19T11:53:02.493Z,0.17
2022-10-19T11:55:28.850Z,0.20
2022-10-19T11:58:05.660Z,0.30
2022-10-19T12:00:40.046Z,0.10
2022-10-19T12:03:25.404Z,0.20
2022-10-19T12:06:00.938Z,0.20
2022-10-19T12:08:46.588Z,0.20
2022-10-19T12:11:31.241Z,0.25
2022-10-19T12:14:01.024Z,0.13
2022-10-19T12:16:44.389Z,0.30
2022-10-19T12:19:17.551Z,0.20
2022-10-19T12:21:44.585Z,0.20
2022-10-19T12:24:22.680Z,0.10
2022-10-19T12:26:49.943Z,0.20
2022-10-19T12:29:19.428Z,0.20
2022-10-19T12:31:46.949Z,0.20
2022-10-19T12:34:20.836Z,0.10
2022-10-19T12:37:07.158Z,0.20
2022-10-19T12:39:42.950Z,0.20
2022-10-19T12:42:18.662Z,0.20
2022-10-19T12:44:57.780Z,0.20
2022-10-19T12:47:25.333Z,0.20
2022-10-19T12:49:52.894Z,0.20
2022-10-19T12:52:34.844Z,0.20
2022-10-19T12:55:16.561Z,0.20
2022-10-19T12:57:47.996Z,0.10
2022-10-19T13:00:22.616Z,0.20
2022-10-19T13:02:56.776Z,0.30
2022-10-19T13:05:24.317Z,0.22
2022-10-19T13:10:24.478Z,0.20
2022-10-19T13:12:51.298Z,0.17
2022-10-19T13:15:33.254Z,0.20
2022-10-19T13:17:59.813Z,0.15
2022-10-19T13:20:26.217Z,0.25
2022-10-19T13:23:03.548Z,0.10
2022-10-19T13:25:32.855Z,0.20
2022-10-19T13:28:22.388Z,0.25
2022-10-19T13:30:48.929Z,0.20
2022-10-19T13:33:27.307Z,0.10
2022-10-19T13:35:59.806Z,0.20
2022-10-19T13:38:27.470Z,0.20
2022-10-19T13:41:03.250Z,0.10
2022-10-19T13:43:29.636Z,0.20
2022-10-19T13:46:01.949Z,0.13
2022-10-19T13:48:36.100Z,0.20
2022-10-19T13:51:21.313Z,0.30
2022-10-19T13:53:54.176Z,0.20
2022-10-19T13:56:27.439Z,0.32
2022-10-19T13:59:03.102Z,0.15
2022-10-19T14:01:29.524Z,0.30
2022-10-19T14:03:56.115Z,0.17
2022-10-19T14:06:29.112Z,0.25
2022-10-19T14:09:10.440Z,0.30
2022-10-19T14:11:39.908Z,0.03
2022-10-19T14:14:09.411Z,0.20
2022-10-19T14:16:44.812Z,0.20
2022-10-19T14:19:14.868Z,0.20
2022-10-19T14:21:41.309Z,0.20
2022-10-19T14:24:33.987Z,0.10
2022-10-19T14:27:04.527Z,0.20
2022-10-19T14:29:33.544Z,0.20
2022-10-19T14:32:00.191Z,0.15
2022-10-19T14:34:26.816Z,0.13
2022-10-19T14:36:53.249Z,0.20
2022-10-19T14:39:29.091Z,0.20
2022-10-19T14:41:55.974Z,0.30
2022-10-19T14:44:30.673Z,0.20
2022-10-19T14:47:00.344Z,0.17
2022-10-19T14:49:26.762Z,0.30
2022-10-19T14:51:59.186Z,0.20
2022-10-19T14:54:29.210Z,0.20
2022-10-19T14:57:01.390Z,0.30
2022-10-19T15:01:56.771Z,0.20
2022-10-19T15:04:28.292Z,0.28
2022-10-19T15:06:55.225Z,0.30
2022-10-19T15:09:37.852Z,0.20
2022-10-19T15:12:17.625Z,0.20
2022-10-19T15:14:44.530Z,0.10
2022-10-19T15:17:23.159Z,0.20
2022-10-19T15:19:49.746Z,0.20
2022-10-19T15:22:16.214Z,0.40
2022-10-19T15:25:02.363Z,0.20
2022-10-19T15:27:30.572Z,0.20
2022-10-19T15:29:58.012Z,0.30
2022-10-19T15:32:32.197Z,0.22
2022-10-19T15:34:58.949Z,0.20
2022-10-19T15:39:56.780Z,0.27
2022-10-19T15:42:23.253Z,0.22
2022-10-19T15:44:50.076Z,0.20
2022-10-19T15:47:16.544Z,0.20
2022-10-19T15:49:42.924Z,0.30
2022-10-19T15:52:19.763Z,0.30
2022-10-19T15:54:49.893Z,0.20
2022-10-19T15:57:33.624Z,0.20
2022-10-19T16:00:02.272Z,0.32
2022-10-19T16:02:28.987Z,0.30
2022-10-19T16:04:55.709Z,0.20
2022-10-19T16:07:27.098Z,0.28
2022-10-19T16:09:54.381Z,0.30
2022-10-19T16:12:21.308Z,0.30
2022-10-19T16:14:48.009Z,0.30
2022-10-19T16:17:15.081Z,0.20
2022-10-19T16:19:41.944Z,0.20
2022-10-19T16:22:08.392Z,0.30
2022-10-19T16:24:34.832Z,0.20
2022-10-19T16:27:01.267Z,0.35
2022-10-19T16:29:29.006Z,0.40
2022-10-19T16:31:55.710Z,0.40
2022-10-19T16:34:22.264Z,0.30
2022-10-19T16:36:48.737Z,0.50
2022-10-19T16:39:15.265Z,0.30
2022-10-19T16:41:41.648Z,0.40
2022-10-19T16:44:10.572Z,0.40
2022-10-19T16:46:36.956Z,0.43
2022-10-19T16:49:03.427Z,0.40
2022-10-19T16:51:29.822Z,0.50
2022-10-19T16:53:57.303Z,0.35
2022-10-19T16:56:24.498Z,0.32
2022-10-19T16:58:52.937Z,0.50
2022-10-19T17:01:19.689Z,0.30
2022-10-19T17:03:47.169Z,0.40
2022-10-19T17:06:14.220Z,0.50
2022-10-19T17:11:28.814Z,0.55
2022-10-19T17:13:56.324Z,0.50
2022-10-19T17:16:23.251Z,0.50
2022-10-19T17:18:50.170Z,0.47
2022-10-19T17:21:21.037Z,0.60
2022-10-19T17:23:47.741Z,0.60
2022-10-19T17:26:14.189Z,0.60
2022-10-19T17:28:40.661Z,0.60
2022-10-19T17:31:12.251Z,0.70
2022-10-19T17:33:39.467Z,0.60
2022-10-19T17:36:06.069Z,0.50
2022-10-19T17:38:32.535Z,0.70
2022-10-19T17:41:03.170Z,0.70
2022-10-19T17:43:29.609Z,0.70
2022-10-19T17:45:59.931Z,0.55
2022-10-19T17:48:26.457Z,0.88
2022-10-19T17:50:56.893Z,0.60
2022-10-19T17:53:23.371Z,0.70
2022-10-19T17:55:49.803Z,0.73
2022-10-19T17:58:16.225Z,0.52
2022-10-19T18:00:42.659Z,0.70
2022-10-19T18:03:09.167Z,0.70
2022-10-19T18:05:35.928Z,0.50
2022-10-19T18:08:02.387Z,0.75
2022-10-19T18:10:28.845Z,0.90
2022-10-19T18:12:55.364Z,0.80
2022-10-19T18:15:24.861Z,0.60
2022-10-19T18:17:51.268Z,0.70
2022-10-19T18:20:17.719Z,0.90
2022-10-19T18:22:44.173Z,0.60
2022-10-19T18:25:10.609Z,0.85
2022-10-19T18:27:37.433Z,0.70
2022-10-19T18:30:04.155Z,0.77
2022-10-19T18:32:30.607Z,0.80
2022-10-19T18:34:57.023Z,0.90
2022-10-19T18:37:23.448Z,0.90
2022-10-19T18:39:49.886Z,0.82
2022-10-19T18:42:17.786Z,0.90
2022-10-19T18:44:44.365Z,1.10
2022-10-19T18:47:11.877Z,1.02
2022-10-19T18:49:38.317Z,1.00
2022-10-19T18:52:04.748Z,1.00
2022-10-19T18:54:31.313Z,0.88
2022-10-19T18:56:58.033Z,1.05
2022-10-19T18:59:24.558Z,1.25
2022-10-19T19:01:51.319Z,1.00
2022-10-19T19:04:17.716Z,0.90
2022-10-19T19:06:44.128Z,1.10
2022-10-19T19:09:11.309Z,1.00
2022-10-19T19:11:40.723Z,1.40
2022-10-19T19:14:17.779Z,1.05
2022-10-19T19:16:44.901Z,1.00
2022-10-19T19:19:12.765Z,1.10
2022-10-19T19:21:41.058Z,1.33
2022-10-19T19:24:08.182Z,1.40
2022-10-19T19:26:37.210Z,1.02
2022-10-19T19:29:03.891Z,1.38
2022-10-19T19:31:30.306Z,1.30
2022-10-19T19:33:59.510Z,1.17
2022-10-19T19:36:25.927Z,1.17
2022-10-19T19:38:53.929Z,0.95
2022-10-19T19:41:20.536Z,1.30
2022-10-19T19:43:47.374Z,1.50
2022-10-19T19:46:15.252Z,1.20
2022-10-19T19:48:42.354Z,1.50
2022-10-19T19:51:10.096Z,1.30
2022-10-19T19:53:37.058Z,1.50
2022-10-19T19:56:03.706Z,1.30
2022-10-19T19:58:30.142Z,1.30
2022-10-19T20:01:00.672Z,1.58
2022-10-19T20:03:27.425Z,1.30
2022-10-19T20:05:53.886Z,1.25
2022-10-19T20:08:20.288Z,1.33
2022-10-19T20:10:50.551Z,1.20
2022-10-19T20:13:17.154Z,1.30
2022-10-19T20:15:43.506Z,1.30
2022-10-19T20:18:10.105Z,1.45
2022-10-19T20:20:36.579Z,1.55
2022-10-19T20:23:03.026Z,1.42
2022-10-19T20:25:29.504Z,1.50
2022-10-19T20:27:55.921Z,1.33
2022-10-19T20:30:22.340Z,1.50
2022-10-19T20:32:52.922Z,1.20
2022-10-19T20:35:19.317Z,1.40
2022-10-19T20:37:48.042Z,1.35
2022-10-19T20:40:15.950Z,1.33
2022-10-19T20:42:43.937Z,1.45
2022-10-19T20:45:13.013Z,1.50
2022-10-19T20:47:39.938Z,1.60
2022-10-19T20:50:07.219Z,1.30
2022-10-19T20:52:34.161Z,1.23
2022-10-19T20:55:00.803Z,1.27
2022-10-19T20:57:27.332Z,1.30
2022-10-19T20:59:53.728Z,1.40
2022-10-19T21:02:20.094Z,1.30
2022-10-19T21:04:46.683Z,1.45
2022-10-19T21:07:13.101Z,1.33
2022-10-19T21:09:39.545Z,1.50
2022-10-19T21:12:05.963Z,1.42
2022-10-19T21:14:32.414Z,1.50
2022-10-19T21:16:59.566Z,1.52
2022-10-19T21:19:27.063Z,1.55
2022-10-19T21:21:58.057Z,1.50
2022-10-19T21:24:26.046Z,1.60
2022-10-19T21:29:23.843Z,1.97
2022-10-19T21:31:52.012Z,1.60
2022-10-19T21:34:20.823Z,1.63
2022-10-19T21:36:47.449Z,1.50
2022-10-19T21:39:13.892Z,1.70
2022-10-19T21:41:40.331Z,1.40
2022-10-19T21:44:07.076Z,1.83
2022-10-19T21:46:33.561Z,2.03
2022-10-19T21:48:59.991Z,1.55
2022-10-19T21:51:29.481Z,2.00
2022-10-19T21:53:56.255Z,1.60
2022-10-19T21:56:22.762Z,1.73
2022-10-19T21:58:50.379Z,1.70
2022-10-19T22:01:17.581Z,1.98
2022-10-19T22:03:47.206Z,1.85
2022-10-19T22:06:14.615Z,1.58
2022-10-19T22:08:44.445Z,1.80
2022-10-19T22:11:11.952Z,2.25
2022-10-19T22:13:38.580Z,1.80
2022-10-19T22:16:06.274Z,1.70
2022-10-19T22:18:33.181Z,2.20
2022-10-19T22:21:08.119Z,1.98
2022-10-19T22:23:34.575Z,2.00
2022-10-19T22:26:01.307Z,2.00
2022-10-19T22:28:28.103Z,1.90
2022-10-19T22:30:55.461Z,2.10
2022-10-19T22:33:22.450Z,1.95
2022-10-19T22:35:55.752Z,2.03
2022-10-19T22:38:22.366Z,2.03
2022-10-19T22:41:26.467Z,2.05
2022-10-19T22:44:30.214Z,1.92
2022-10-19T22:47:33.856Z,2.42
2022-10-19T22:50:37.616Z,2.17
2022-10-19T22:53:04.028Z,2.53
2022-10-19T22:55:30.482Z,2.17
2022-10-19T22:57:57.136Z,2.30
2022-10-19T23:00:23.599Z,2.13
2022-10-19T23:02:50.141Z,2.40
2022-10-19T23:05:16.541Z,2.65
2022-10-19T23:07:42.922Z,2.50
2022-10-19T23:10:09.441Z,2.20
2022-10-19T23:12:35.927Z,2.20
2022-10-19T23:15:02.305Z,2.63
2022-10-19T23:17:29.106Z,2.35
2022-10-19T23:19:55.723Z,2.28
2022-10-19T23:22:22.157Z,2.53
2022-10-19T23:24:48.736Z,2.40
2022-10-19T23:27:15.145Z,2.58
2022-10-19T23:29:41.523Z,2.70
2022-10-19T23:32:07.948Z,2.42
2022-10-19T23:37:01.673Z,2.20
2022-10-19T23:39:28.067Z,2.13
2022-10-19T23:41:54.551Z,2.15
2022-10-19T23:44:21.120Z,2.08
2022-10-19T23:46:47.599Z,2.42
2022-10-19T23:49:14.074Z,2.30
2022-10-19T23:51:40.580Z,2.42
2022-10-19T23:54:07.065Z,2.25
2022-10-19T23:56:33.501Z,2.40
2022-10-19T23:58:59.901Z,2.40
