createdAt,value
2022-09-10T00:00:47.330Z,985.86
2022-09-10T00:01:47.427Z,985.83
2022-09-10T00:02:47.314Z,985.83
2022-09-10T00:03:47.302Z,985.80
2022-09-10T00:04:47.317Z,985.84
2022-09-10T00:05:47.268Z,985.85
2022-09-10T00:06:47.360Z,985.81
2022-09-10T00:07:47.224Z,985.83
2022-09-10T00:08:47.252Z,985.83
2022-09-10T00:09:47.232Z,985.84
2022-09-10T00:10:47.182Z,985.88
2022-09-10T00:11:47.254Z,985.87
2022-09-10T00:12:47.160Z,985.83
2022-09-10T00:13:47.161Z,985.84
2022-09-10T00:14:47.180Z,985.75
2022-09-10T00:15:47.128Z,985.72
2022-09-10T00:16:47.247Z,985.79
2022-09-10T00:17:47.119Z,985.67
2022-09-10T00:18:47.125Z,985.70
2022-09-10T00:19:47.128Z,985.78
2022-09-10T00:20:47.110Z,985.70
2022-09-10T00:21:47.417Z,985.69
2022-09-10T00:22:47.069Z,985.71
2022-09-10T00:23:47.059Z,985.72
2022-09-10T00:24:47.079Z,985.69
2022-09-10T00:25:47.083Z,985.71
2022-09-10T00:26:47.095Z,985.81
2022-09-10T00:27:47.072Z,985.85
2022-09-10T00:28:46.991Z,985.82
2022-09-10T00:29:46.995Z,985.81
2022-09-10T00:30:47.012Z,985.80
2022-09-10T00:31:47.329Z,985.81
2022-09-10T00:32:47.013Z,985.82
2022-09-10T00:34:17.921Z,985.78
2022-09-10T00:34:46.951Z,985.83
2022-09-10T00:35:46.941Z,985.87
2022-09-10T00:36:47.078Z,985.90
2022-09-10T00:37:46.909Z,985.86
2022-09-10T00:38:46.957Z,985.86
2022-09-10T00:39:46.977Z,985.83
2022-09-10T00:40:46.863Z,985.85
2022-09-10T00:41:46.978Z,985.88
2022-09-10T00:42:46.864Z,985.85
2022-09-10T00:43:46.880Z,985.90
2022-09-10T00:44:46.822Z,985.88
2022-09-10T00:45:46.880Z,985.80
2022-09-10T00:46:46.900Z,985.79
2022-09-10T00:47:46.854Z,985.82
2022-09-10T00:48:46.760Z,985.85
2022-09-10T00:49:46.792Z,985.83
2022-09-10T00:50:46.782Z,985.85
2022-09-10T00:51:46.850Z,985.84
2022-09-10T00:52:46.769Z,985.85
2022-09-10T00:53:46.755Z,985.92
2022-09-10T00:54:46.765Z,985.83
2022-09-10T00:55:46.782Z,985.84
2022-09-10T00:56:46.780Z,985.93
2022-09-10T00:57:46.714Z,985.86
2022-09-10T00:58:46.738Z,985.95
2022-09-10T00:59:46.661Z,985.93
2022-09-10T01:00:46.753Z,985.93
2022-09-10T01:01:46.690Z,985.96
2022-09-10T01:02:46.668Z,985.93
2022-09-10T01:03:46.601Z,985.94
2022-09-10T01:04:46.639Z,985.91
2022-09-10T01:05:46.720Z,985.92
2022-09-10T01:06:46.621Z,985.92
2022-09-10T01:07:46.594Z,985.91
2022-09-10T01:08:46.549Z,985.91
2022-09-10T01:09:46.598Z,985.90
2022-09-10T01:10:46.630Z,985.89
2022-09-10T01:11:46.550Z,985.85
2022-09-10T01:12:46.608Z,985.81
2022-09-10T01:13:46.549Z,985.94
2022-09-10T01:14:46.512Z,985.85
2022-09-10T01:15:46.554Z,985.87
2022-09-10T01:16:46.558Z,985.89
2022-09-10T01:17:46.514Z,985.91
2022-09-10T01:18:46.476Z,985.88
2022-09-10T01:19:46.471Z,985.91
2022-09-10T01:20:46.892Z,985.92
2022-09-10T01:21:46.430Z,985.96
2022-09-10T01:22:46.465Z,985.97
2022-09-10T01:23:46.419Z,986.01
2022-09-10T01:24:46.438Z,986.06
2022-09-10T01:25:46.479Z,985.99
2022-09-10T01:26:46.389Z,986.02
2022-09-10T01:27:46.388Z,985.96
2022-09-10T01:28:46.361Z,986.04
2022-09-10T01:29:46.385Z,985.93
2022-09-10T01:30:46.391Z,986.02
2022-09-10T01:31:46.407Z,985.99
2022-09-10T01:32:46.325Z,986.00
2022-09-10T01:33:46.331Z,985.91
2022-09-10T01:34:46.300Z,985.90
2022-09-10T01:35:46.390Z,985.93
2022-09-10T01:36:46.343Z,985.91
2022-09-10T01:37:46.289Z,985.97
2022-09-10T01:38:46.243Z,985.95
2022-09-10T01:39:46.267Z,985.92
2022-09-10T01:40:46.321Z,985.91
2022-09-10T01:41:46.229Z,985.93
2022-09-10T01:42:46.222Z,985.95
2022-09-10T01:43:46.178Z,985.89
2022-09-10T01:44:46.189Z,985.88
2022-09-10T01:45:46.323Z,985.88
2022-09-10T01:46:46.172Z,985.93
2022-09-10T01:47:46.164Z,985.91
2022-09-10T01:48:47.168Z,985.84
2022-09-10T01:49:46.162Z,985.86
2022-09-10T01:50:46.171Z,985.91
2022-09-10T01:51:46.112Z,985.88
2022-09-10T01:52:46.098Z,985.88
2022-09-10T01:53:46.086Z,985.90
2022-09-10T01:54:46.073Z,985.88
2022-09-10T01:55:46.111Z,985.92
2022-09-10T01:56:46.018Z,985.89
2022-09-10T01:57:46.099Z,985.84
2022-09-10T01:58:46.045Z,985.84
2022-09-10T01:59:46.016Z,985.88
2022-09-10T02:00:46.374Z,985.88
2022-09-10T02:01:46.099Z,985.89
2022-09-10T02:02:45.989Z,985.81
2022-09-10T02:03:45.992Z,985.84
2022-09-10T02:04:45.984Z,985.78
2022-09-10T02:05:46.000Z,985.83
2022-09-10T02:06:45.959Z,985.78
2022-09-10T02:07:45.930Z,985.81
2022-09-10T02:08:46.000Z,985.78
2022-09-10T02:09:45.918Z,985.75
2022-09-10T02:10:45.940Z,985.72
2022-09-10T02:11:45.922Z,985.73
2022-09-10T02:12:45.940Z,985.73
2022-09-10T02:13:45.949Z,985.73
2022-09-10T02:14:45.851Z,985.72
2022-09-10T02:15:45.930Z,985.76
2022-09-10T02:16:45.880Z,985.70
2022-09-10T02:17:45.838Z,985.75
2022-09-10T02:18:45.833Z,985.69
2022-09-10T02:19:45.812Z,985.77
2022-09-10T02:20:45.857Z,985.78
2022-09-10T02:21:45.793Z,985.69
2022-09-10T02:22:46.768Z,985.73
2022-09-10T02:23:45.779Z,985.74
2022-09-10T02:24:45.768Z,985.73
2022-09-10T02:25:45.805Z,985.75
2022-09-10T02:26:45.762Z,985.73
2022-09-10T02:27:45.704Z,985.71
2022-09-10T02:28:45.714Z,985.71
2022-09-10T02:29:45.699Z,985.77
2022-09-10T02:30:45.817Z,985.80
2022-09-10T02:31:45.763Z,985.87
2022-09-10T02:32:45.651Z,985.85
2022-09-10T02:33:45.698Z,985.85
2022-09-10T02:34:45.664Z,985.88
2022-09-10T02:35:45.692Z,985.87
2022-09-10T02:36:45.628Z,985.86
2022-09-10T02:37:45.641Z,985.92
2022-09-10T02:38:45.631Z,985.86
2022-09-10T02:39:45.633Z,985.81
2022-09-10T02:40:45.965Z,985.80
2022-09-10T02:41:45.582Z,985.73
2022-09-10T02:42:45.564Z,985.81
2022-09-10T02:43:45.538Z,985.82
2022-09-10T02:44:45.543Z,985.80
2022-09-10T02:45:45.600Z,985.77
2022-09-10T02:46:45.572Z,985.83
2022-09-10T02:47:45.492Z,985.79
2022-09-10T02:48:45.505Z,985.81
2022-09-10T02:49:45.462Z,985.84
2022-09-10T02:50:45.538Z,985.85
2022-09-10T02:51:45.468Z,985.81
2022-09-10T02:52:45.456Z,985.89
2022-09-10T02:53:45.445Z,985.88
2022-09-10T02:54:45.489Z,985.90
2022-09-10T02:55:45.500Z,985.88
2022-09-10T02:56:45.409Z,985.90
2022-09-10T02:57:45.426Z,985.88
2022-09-10T02:58:45.362Z,985.97
2022-09-10T02:59:45.429Z,985.94
2022-09-10T03:00:45.486Z,985.98
2022-09-10T03:01:45.426Z,985.92
2022-09-10T03:02:45.332Z,985.97
2022-09-10T03:03:45.321Z,985.96
2022-09-10T03:04:45.309Z,985.97
2022-09-10T03:05:45.355Z,985.94
2022-09-10T03:06:45.334Z,985.97
2022-09-10T03:07:45.294Z,986.01
2022-09-10T03:08:45.321Z,986.00
2022-09-10T03:09:45.257Z,985.99
2022-09-10T03:10:45.286Z,985.97
2022-09-10T03:11:45.273Z,985.98
2022-09-10T03:12:45.218Z,985.93
2022-09-10T03:13:45.200Z,985.93
2022-09-10T03:14:45.217Z,985.87
2022-09-10T03:15:45.258Z,985.95
2022-09-10T03:16:45.192Z,985.90
2022-09-10T03:17:45.183Z,985.94
2022-09-10T03:18:45.166Z,985.99
2022-09-10T03:19:45.159Z,986.03
2022-09-10T03:20:45.184Z,985.96
2022-09-10T03:21:45.134Z,985.98
2022-09-10T03:22:45.129Z,986.05
2022-09-10T03:23:45.103Z,986.08
2022-09-10T03:24:45.070Z,986.04
2022-09-10T03:25:47.956Z,986.06
2022-09-10T03:26:46.121Z,986.11
2022-09-10T03:27:45.083Z,986.12
2022-09-10T03:28:45.042Z,986.10
2022-09-10T03:29:45.062Z,986.13
2022-09-10T03:30:45.086Z,986.08
2022-09-10T03:31:45.045Z,986.10
2022-09-10T03:32:44.995Z,986.12
2022-09-10T03:33:45.024Z,986.02
2022-09-10T03:34:44.987Z,986.09
2022-09-10T03:35:45.049Z,986.09
2022-09-10T03:36:44.985Z,986.08
2022-09-10T03:37:44.948Z,986.05
2022-09-10T03:38:44.921Z,986.10
2022-09-10T03:39:44.939Z,986.08
2022-09-10T03:40:44.972Z,986.08
2022-09-10T03:41:44.992Z,986.08
2022-09-10T03:42:44.942Z,986.04
2022-09-10T03:43:44.879Z,986.05
2022-09-10T03:44:44.875Z,986.05
2022-09-10T03:45:44.957Z,986.04
2022-09-10T03:46:44.868Z,986.00
2022-09-10T03:47:44.841Z,985.99
2022-09-10T03:48:44.818Z,986.01
2022-09-10T03:49:44.866Z,986.00
2022-09-10T03:50:44.944Z,985.93
2022-09-10T03:51:44.798Z,985.95
2022-09-10T03:52:44.819Z,985.88
2022-09-10T03:53:44.776Z,985.87
2022-09-10T03:54:44.763Z,985.83
2022-09-10T03:55:44.795Z,985.90
2022-09-10T03:56:44.744Z,985.93
2022-09-10T03:57:44.749Z,985.92
2022-09-10T03:58:44.719Z,985.88
2022-09-10T03:59:44.726Z,985.92
2022-09-10T04:00:44.770Z,985.93
2022-09-10T04:01:44.753Z,985.94
2022-09-10T04:02:44.719Z,985.88
2022-09-10T04:03:44.646Z,985.89
2022-09-10T04:04:44.673Z,985.90
2022-09-10T04:05:44.722Z,985.89
2022-09-10T04:06:44.677Z,985.92
2022-09-10T04:07:44.649Z,985.83
2022-09-10T04:08:44.657Z,985.89
2022-09-10T04:09:44.601Z,985.85
2022-09-10T04:10:44.562Z,985.86
2022-09-10T04:11:44.611Z,985.82
2022-09-10T04:12:44.613Z,985.89
2022-09-10T04:13:44.564Z,985.86
2022-09-10T04:14:44.532Z,985.89
2022-09-10T04:15:44.501Z,985.83
2022-09-10T04:16:44.574Z,985.82
2022-09-10T04:17:44.526Z,985.88
2022-09-10T04:18:44.497Z,985.86
2022-09-10T04:19:44.533Z,985.93
2022-09-10T04:20:44.482Z,985.92
2022-09-10T04:21:44.509Z,985.92
2022-09-10T04:22:44.464Z,985.99
2022-09-10T04:23:44.461Z,985.99
2022-09-10T04:24:44.474Z,985.92
2022-09-10T04:25:44.425Z,985.95
2022-09-10T04:26:44.503Z,985.87
2022-09-10T04:27:44.437Z,985.94
2022-09-10T04:28:44.392Z,985.89
2022-09-10T04:29:44.402Z,985.92
2022-09-10T04:30:44.368Z,985.89
2022-09-10T04:31:44.466Z,985.90
2022-09-10T04:32:44.350Z,985.97
2022-09-10T04:33:44.348Z,985.97
2022-09-10T04:34:44.322Z,985.95
2022-09-10T04:35:45.343Z,985.97
2022-09-10T04:36:44.370Z,986.02
2022-09-10T04:37:44.283Z,985.92
2022-09-10T04:38:44.291Z,986.00
2022-09-10T04:39:44.298Z,985.97
2022-09-10T04:40:45.269Z,985.93
2022-09-10T04:41:44.301Z,986.04
2022-09-10T04:42:44.262Z,985.97
2022-09-10T04:43:44.188Z,985.99
2022-09-10T04:45:15.150Z,986.00
2022-09-10T04:45:44.223Z,985.95
2022-09-10T04:46:45.217Z,985.96
2022-09-10T04:47:44.180Z,986.01
2022-09-10T04:48:44.168Z,986.06
2022-09-10T04:49:44.153Z,985.93
2022-09-10T04:51:05.338Z,986.01
2022-09-10T04:51:46.193Z,986.01
2022-09-10T04:52:44.113Z,986.03
2022-09-10T04:53:44.128Z,986.01
2022-09-10T04:54:44.109Z,986.05
2022-09-10T04:55:44.127Z,986.03
2022-09-10T04:56:44.138Z,986.11
2022-09-10T04:57:45.084Z,986.09
2022-09-10T04:58:44.622Z,986.15
2022-09-10T04:59:44.045Z,986.08
2022-09-10T05:00:44.070Z,986.14
2022-09-10T05:01:44.060Z,986.08
2022-09-10T05:02:44.074Z,986.13
2022-09-10T05:03:44.005Z,986.15
2022-09-10T05:04:43.997Z,986.16
2022-09-10T05:05:44.042Z,986.14
2022-09-10T05:06:44.032Z,986.07
2022-09-10T05:07:43.926Z,986.11
2022-09-10T05:08:44.945Z,986.09
2022-09-10T05:09:43.954Z,986.10
2022-09-10T05:10:43.920Z,986.07
2022-09-10T05:11:43.933Z,986.10
2022-09-10T05:12:43.928Z,986.09
2022-09-10T05:13:43.892Z,986.07
2022-09-10T05:14:43.935Z,986.07
2022-09-10T05:15:43.872Z,986.07
2022-09-10T05:16:43.961Z,986.10
2022-09-10T05:17:43.857Z,986.01
2022-09-10T05:18:43.834Z,986.02
2022-09-10T05:19:43.802Z,986.04
2022-09-10T05:20:43.827Z,986.05
2022-09-10T05:21:43.893Z,986.03
2022-09-10T05:22:43.771Z,985.98
2022-09-10T05:23:43.834Z,985.99
2022-09-10T05:24:43.785Z,985.97
2022-09-10T05:25:43.774Z,986.00
2022-09-10T05:26:43.824Z,985.97
2022-09-10T05:27:43.715Z,985.96
2022-09-10T05:28:43.713Z,985.99
2022-09-10T05:29:43.721Z,986.00
2022-09-10T05:30:44.384Z,986.00
2022-09-10T05:31:43.810Z,985.99
2022-09-10T05:32:43.666Z,985.93
2022-09-10T05:33:43.682Z,985.96
2022-09-10T05:34:43.662Z,985.96
2022-09-10T05:35:43.752Z,985.97
2022-09-10T05:36:43.685Z,985.91
2022-09-10T05:37:43.659Z,985.88
2022-09-10T05:38:43.843Z,985.89
2022-09-10T05:39:44.631Z,985.93
2022-09-10T05:40:43.634Z,985.86
2022-09-10T05:41:43.626Z,985.85
2022-09-10T05:42:43.524Z,985.83
2022-09-10T05:43:43.553Z,985.86
2022-09-10T05:44:43.555Z,985.91
2022-09-10T05:45:43.542Z,985.84
2022-09-10T05:46:43.557Z,985.88
2022-09-10T05:47:43.512Z,985.88
2022-09-10T05:48:43.678Z,985.89
2022-09-10T05:49:43.499Z,985.89
2022-09-10T05:50:43.482Z,985.91
2022-09-10T05:51:43.540Z,985.87
2022-09-10T05:52:43.464Z,985.89
2022-09-10T05:53:43.487Z,985.88
2022-09-10T05:54:43.448Z,985.94
2022-09-10T05:55:43.728Z,985.90
2022-09-10T05:56:43.444Z,985.90
2022-09-10T05:57:43.430Z,985.81
2022-09-10T05:58:43.478Z,985.82
2022-09-10T05:59:43.387Z,985.87
2022-09-10T06:00:43.413Z,985.84
2022-09-10T06:01:43.431Z,985.84
2022-09-10T06:02:43.417Z,985.88
2022-09-10T06:03:43.364Z,985.89
2022-09-10T06:04:43.358Z,985.87
2022-09-10T06:05:43.362Z,985.85
2022-09-10T06:06:43.283Z,985.82
2022-09-10T06:07:43.298Z,985.82
2022-09-10T06:08:43.293Z,985.84
2022-09-10T06:09:43.319Z,985.89
2022-09-10T06:10:43.298Z,985.87
2022-09-10T06:11:43.258Z,985.90
2022-09-10T06:12:43.247Z,985.87
2022-09-10T06:13:43.298Z,985.90
2022-09-10T06:14:43.236Z,985.90
2022-09-10T06:15:43.285Z,985.90
2022-09-10T06:16:43.255Z,985.92
2022-09-10T06:17:43.198Z,985.93
2022-09-10T06:18:43.197Z,985.89
2022-09-10T06:19:43.173Z,985.91
2022-09-10T06:20:43.198Z,985.90
2022-09-10T06:21:43.142Z,985.88
2022-09-10T06:22:43.144Z,985.92
2022-09-10T06:23:43.182Z,985.88
2022-09-10T06:24:43.124Z,985.94
2022-09-10T06:25:43.163Z,985.92
2022-09-10T06:26:43.111Z,986.00
2022-09-10T06:27:43.065Z,985.98
2022-09-10T06:28:43.077Z,985.91
2022-09-10T06:29:43.090Z,985.93
2022-09-10T06:30:43.407Z,986.00
2022-09-10T06:31:43.049Z,985.92
2022-09-10T06:32:43.143Z,986.04
2022-09-10T06:33:43.026Z,985.99
2022-09-10T06:34:42.993Z,985.96
2022-09-10T06:35:43.029Z,986.06
2022-09-10T06:36:43.001Z,986.00
2022-09-10T06:37:42.967Z,985.95
2022-09-10T06:38:42.992Z,985.94
2022-09-10T06:39:43.011Z,985.96
2022-09-10T06:40:42.986Z,985.96
2022-09-10T06:41:45.817Z,986.05
2022-09-10T06:42:43.940Z,986.09
2022-09-10T06:43:42.933Z,986.10
2022-09-10T06:44:42.901Z,986.11
2022-09-10T06:45:42.949Z,986.08
2022-09-10T06:47:35.988Z,986.15
2022-09-10T06:48:48.047Z,986.17
2022-09-10T06:49:43.857Z,986.16
2022-09-10T06:50:42.891Z,986.16
2022-09-10T06:51:42.834Z,986.10
2022-09-10T06:52:42.815Z,986.11
2022-09-10T06:53:42.872Z,986.09
2022-09-10T06:54:42.782Z,986.13
2022-09-10T06:55:42.832Z,986.13
2022-09-10T06:56:42.752Z,986.13
2022-09-10T06:57:42.759Z,986.12
2022-09-10T06:58:42.798Z,986.15
2022-09-10T06:59:42.753Z,986.18
2022-09-10T07:00:42.737Z,986.18
2022-09-10T07:01:42.711Z,986.16
2022-09-10T07:02:42.679Z,986.18
2022-09-10T07:03:42.691Z,986.15
2022-09-10T07:04:42.678Z,986.18
2022-09-10T07:05:42.714Z,986.23
2022-09-10T07:06:42.646Z,986.16
2022-09-10T07:07:42.623Z,986.23
2022-09-10T07:08:42.645Z,986.23
2022-09-10T07:09:42.603Z,986.16
2022-09-10T07:10:42.719Z,986.15
2022-09-10T07:11:42.548Z,986.23
2022-09-10T07:12:42.577Z,986.17
2022-09-10T07:13:42.582Z,986.16
2022-09-10T07:14:42.635Z,986.08
2022-09-10T07:15:42.669Z,986.10
2022-09-10T07:16:43.570Z,986.14
2022-09-10T07:17:42.531Z,986.12
2022-09-10T07:18:42.578Z,986.14
2022-09-10T07:19:42.563Z,986.13
2022-09-10T07:20:42.563Z,986.14
2022-09-10T07:21:42.495Z,986.10
2022-09-10T07:22:42.595Z,986.21
2022-09-10T07:23:42.525Z,986.08
2022-09-10T07:24:42.470Z,986.15
2022-09-10T07:25:42.500Z,986.10
2022-09-10T07:26:42.485Z,986.11
2022-09-10T07:27:42.428Z,986.17
2022-09-10T07:28:42.415Z,986.12
2022-09-10T07:29:42.429Z,986.07
2022-09-10T07:30:42.467Z,986.09
2022-09-10T07:31:42.396Z,986.08
2022-09-10T07:32:42.400Z,986.07
2022-09-10T07:33:42.371Z,986.11
2022-09-10T07:34:42.368Z,986.09
2022-09-10T07:35:42.430Z,986.09
2022-09-10T07:36:42.342Z,986.06
2022-09-10T07:37:42.323Z,986.08
2022-09-10T07:38:42.337Z,986.15
2022-09-10T07:39:42.359Z,986.10
2022-09-10T07:40:42.484Z,986.18
2022-09-10T07:41:42.296Z,986.18
2022-09-10T07:42:42.280Z,986.23
2022-09-10T07:43:42.283Z,986.16
2022-09-10T07:44:42.236Z,986.24
2022-09-10T07:45:42.387Z,986.23
2022-09-10T07:46:42.248Z,986.20
2022-09-10T07:47:42.237Z,986.18
2022-09-10T07:48:42.229Z,986.22
2022-09-10T07:49:42.215Z,986.22
2022-09-10T07:50:42.449Z,986.18
2022-09-10T07:51:42.179Z,986.26
2022-09-10T07:52:42.303Z,986.23
2022-09-10T07:53:50.058Z,986.24
2022-09-10T07:54:44.159Z,986.21
2022-09-10T07:55:42.187Z,986.19
2022-09-10T07:56:42.125Z,986.20
2022-09-10T07:57:42.132Z,986.27
2022-09-10T07:58:42.173Z,986.19
2022-09-10T07:59:42.115Z,986.19
2022-09-10T08:00:42.248Z,986.20
2022-09-10T08:01:42.223Z,986.12
2022-09-10T08:02:42.143Z,986.16
2022-09-10T08:03:42.062Z,986.18
2022-09-10T08:04:42.049Z,986.12
2022-09-10T08:05:42.047Z,986.12
2022-09-10T08:06:42.019Z,986.10
2022-09-10T08:07:42.015Z,986.04
2022-09-10T08:08:42.071Z,986.08
2022-09-10T08:09:43.009Z,986.18
2022-09-10T08:10:41.980Z,986.07
2022-09-10T08:11:41.981Z,986.09
2022-09-10T08:12:41.973Z,986.12
2022-09-10T08:13:41.939Z,986.21
2022-09-10T08:14:42.085Z,986.13
2022-09-10T08:15:41.996Z,986.21
2022-09-10T08:16:44.449Z,986.19
2022-09-10T08:17:42.872Z,986.22
2022-09-10T08:18:41.946Z,986.12
2022-09-10T08:19:41.870Z,986.13
2022-09-10T08:20:41.941Z,986.22
2022-09-10T08:21:41.895Z,986.12
2022-09-10T08:22:41.924Z,986.15
2022-09-10T08:23:41.878Z,986.15
2022-09-10T08:24:41.833Z,986.26
2022-09-10T08:25:41.915Z,986.20
2022-09-10T08:26:41.867Z,986.18
2022-09-10T08:27:41.858Z,986.20
2022-09-10T08:28:41.908Z,986.18
2022-09-10T08:29:41.907Z,986.23
2022-09-10T08:30:41.864Z,986.25
2022-09-10T08:31:41.748Z,986.22
2022-09-10T08:32:41.731Z,986.28
2022-09-10T08:33:41.713Z,986.26
2022-09-10T08:34:41.855Z,986.31
2022-09-10T08:35:41.791Z,986.27
2022-09-10T08:36:41.826Z,986.33
2022-09-10T08:37:41.725Z,986.25
2022-09-10T08:38:41.742Z,986.23
2022-09-10T08:39:41.748Z,986.22
2022-09-10T08:40:41.696Z,986.25
2022-09-10T08:41:41.682Z,986.27
2022-09-10T08:42:41.641Z,986.28
2022-09-10T08:43:41.687Z,986.29
2022-09-10T08:44:41.614Z,986.31
2022-09-10T08:45:41.691Z,986.28
2022-09-10T08:46:41.603Z,986.27
2022-09-10T08:47:41.680Z,986.24
2022-09-10T08:48:41.584Z,986.32
2022-09-10T08:49:41.625Z,986.27
2022-09-10T08:50:41.609Z,986.32
2022-09-10T08:51:41.565Z,986.32
2022-09-10T08:52:41.610Z,986.31
2022-09-10T08:53:41.566Z,986.29
2022-09-10T08:54:41.517Z,986.27
2022-09-10T08:55:42.742Z,986.35
2022-09-10T08:56:41.532Z,986.31
2022-09-10T08:57:41.466Z,986.30
2022-09-10T08:58:41.539Z,986.39
2022-09-10T08:59:41.448Z,986.35
2022-09-10T09:00:43.175Z,986.36
2022-09-10T09:01:41.578Z,986.32
2022-09-10T09:02:49.718Z,986.36
2022-09-10T09:03:43.423Z,986.34
2022-09-10T09:04:41.411Z,986.38
2022-09-10T09:05:41.624Z,986.36
2022-09-10T09:06:41.383Z,986.33
2022-09-10T09:07:41.361Z,986.37
2022-09-10T09:08:41.397Z,986.39
2022-09-10T09:09:41.457Z,986.30
2022-09-10T09:10:41.404Z,986.40
2022-09-10T09:11:41.363Z,986.38
2022-09-10T09:12:41.401Z,986.37
2022-09-10T09:13:41.313Z,986.38
2022-09-10T09:14:41.528Z,986.43
2022-09-10T09:15:41.378Z,986.44
2022-09-10T09:16:41.280Z,986.45
2022-09-10T09:17:41.267Z,986.45
2022-09-10T09:18:41.251Z,986.42
2022-09-10T09:19:41.261Z,986.45
2022-09-10T09:20:41.302Z,986.44
2022-09-10T09:21:41.221Z,986.44
2022-09-10T09:22:41.281Z,986.46
2022-09-10T09:23:56.877Z,986.45
2022-09-10T09:24:43.371Z,986.49
2022-09-10T09:25:41.450Z,986.50
2022-09-10T09:26:41.202Z,986.45
2022-09-10T09:27:41.222Z,986.45
2022-09-10T09:28:41.307Z,986.46
2022-09-10T09:29:41.158Z,986.48
2022-09-10T09:30:41.137Z,986.49
2022-09-10T09:31:41.144Z,986.43
2022-09-10T09:32:41.134Z,986.38
2022-09-10T09:33:41.082Z,986.45
2022-09-10T09:34:41.107Z,986.45
2022-09-10T09:35:41.283Z,986.40
2022-09-10T09:36:41.135Z,986.45
2022-09-10T09:37:41.122Z,986.47
2022-09-10T09:38:41.358Z,986.46
2022-09-10T09:39:41.198Z,986.38
2022-09-10T09:40:41.111Z,986.45
2022-09-10T09:41:41.251Z,986.42
2022-09-10T09:42:41.077Z,986.44
2022-09-10T09:43:41.016Z,986.41
2022-09-10T09:44:41.077Z,986.42
2022-09-10T09:45:40.911Z,986.37
2022-09-10T09:46:40.971Z,986.36
2022-09-10T09:47:40.965Z,986.38
2022-09-10T09:48:41.165Z,986.39
2022-09-10T09:49:40.926Z,986.35
2022-09-10T09:50:41.052Z,986.46
2022-09-10T09:51:40.922Z,986.42
2022-09-10T09:52:40.889Z,986.44
2022-09-10T09:53:44.035Z,986.42
2022-09-10T09:55:12.789Z,986.42
2022-09-10T09:55:43.019Z,986.39
2022-09-10T09:56:40.959Z,986.42
2022-09-10T09:57:40.953Z,986.43
2022-09-10T09:58:41.033Z,986.46
2022-09-10T09:59:40.829Z,986.44
2022-09-10T10:00:41.014Z,986.46
2022-09-10T10:01:40.929Z,986.44
2022-09-10T10:02:41.055Z,986.44
2022-09-10T10:03:40.774Z,986.42
2022-09-10T10:04:42.358Z,986.42
2022-09-10T10:05:41.842Z,986.44
2022-09-10T10:06:40.835Z,986.41
2022-09-10T10:07:40.833Z,986.42
2022-09-10T10:08:40.989Z,986.41
2022-09-10T10:09:40.699Z,986.37
2022-09-10T10:10:40.728Z,986.30
2022-09-10T10:11:40.796Z,986.35
2022-09-10T10:12:40.631Z,986.34
2022-09-10T10:13:40.643Z,986.29
2022-09-10T10:14:40.663Z,986.24
2022-09-10T10:15:40.725Z,986.29
2022-09-10T10:16:40.637Z,986.27
2022-09-10T10:17:40.597Z,986.26
2022-09-10T10:18:40.792Z,986.17
2022-09-10T10:19:40.690Z,986.19
2022-09-10T10:20:40.602Z,986.11
2022-09-10T10:21:40.592Z,986.14
2022-09-10T10:22:40.586Z,986.13
2022-09-10T10:23:40.671Z,986.08
2022-09-10T10:24:40.616Z,986.14
2022-09-10T10:25:40.541Z,986.04
2022-09-10T10:26:40.586Z,985.96
2022-09-10T10:27:40.524Z,986.04
2022-09-10T10:28:40.617Z,986.01
2022-09-10T10:29:40.597Z,985.99
2022-09-10T10:30:40.835Z,986.06
2022-09-10T10:31:40.497Z,986.02
2022-09-10T10:32:40.544Z,986.03
2022-09-10T10:33:40.529Z,985.94
2022-09-10T10:34:40.497Z,986.04
2022-09-10T10:35:40.465Z,985.97
2022-09-10T10:36:40.397Z,985.98
2022-09-10T10:37:40.413Z,985.98
2022-09-10T10:38:40.590Z,985.96
2022-09-10T10:39:40.465Z,985.95
2022-09-10T10:40:40.426Z,986.00
2022-09-10T10:41:40.396Z,985.92
2022-09-10T10:42:40.410Z,985.88
2022-09-10T10:43:40.350Z,986.05
2022-09-10T10:44:40.338Z,986.00
2022-09-10T10:45:40.370Z,985.95
2022-09-10T10:46:40.364Z,985.97
2022-09-10T10:47:40.304Z,986.04
2022-09-10T10:48:40.467Z,986.01
2022-09-10T10:49:40.269Z,986.03
2022-09-10T10:50:40.326Z,986.02
2022-09-10T10:51:40.269Z,985.94
2022-09-10T10:52:40.258Z,986.10
2022-09-10T10:53:40.396Z,986.04
2022-09-10T10:54:40.252Z,986.04
2022-09-10T10:55:40.236Z,986.10
2022-09-10T10:56:40.246Z,986.11
2022-09-10T10:57:40.275Z,986.08
2022-09-10T10:58:40.263Z,986.13
2022-09-10T10:59:40.282Z,986.10
2022-09-10T11:00:40.208Z,986.05
2022-09-10T11:01:40.207Z,986.11
2022-09-10T11:02:40.139Z,986.08
2022-09-10T11:03:40.131Z,986.08
2022-09-10T11:04:40.123Z,986.04
2022-09-10T11:05:40.233Z,986.10
2022-09-10T11:06:40.113Z,986.05
2022-09-10T11:07:40.144Z,986.13
2022-09-10T11:08:40.308Z,985.99
2022-09-10T11:09:40.190Z,985.99
2022-09-10T11:10:40.104Z,986.04
2022-09-10T11:11:40.030Z,985.93
2022-09-10T11:12:40.110Z,985.96
2022-09-10T11:13:40.016Z,986.01
2022-09-10T11:14:40.089Z,985.89
2022-09-10T11:15:40.166Z,985.90
2022-09-10T11:16:40.662Z,985.93
2022-09-10T11:17:40.978Z,985.86
2022-09-10T11:18:40.026Z,985.86
2022-09-10T11:19:39.952Z,985.80
2022-09-10T11:20:39.985Z,985.73
2022-09-10T11:21:39.913Z,985.74
2022-09-10T11:22:39.929Z,985.67
2022-09-10T11:23:39.946Z,985.63
2022-09-10T11:24:39.913Z,985.65
2022-09-10T11:25:40.046Z,985.60
2022-09-10T11:26:39.875Z,985.62
2022-09-10T11:27:39.878Z,985.62
2022-09-10T11:28:39.937Z,985.60
2022-09-10T11:29:39.846Z,985.51
2022-09-10T11:30:39.886Z,985.58
2022-09-10T11:31:39.862Z,985.50
2022-09-10T11:32:39.817Z,985.55
2022-09-10T11:33:39.902Z,985.47
2022-09-10T11:34:39.785Z,985.43
2022-09-10T11:35:39.946Z,985.47
2022-09-10T11:36:39.757Z,985.48
2022-09-10T11:37:39.846Z,985.40
2022-09-10T11:38:39.803Z,985.38
2022-09-10T11:39:39.857Z,985.35
2022-09-10T11:40:39.772Z,985.38
2022-09-10T11:41:39.704Z,985.40
2022-09-10T11:42:39.687Z,985.31
2022-09-10T11:43:39.710Z,985.38
2022-09-10T11:44:39.812Z,985.30
2022-09-10T11:45:39.704Z,985.29
2022-09-10T11:46:39.682Z,985.30
2022-09-10T11:47:39.668Z,985.30
2022-09-10T11:48:39.702Z,985.30
2022-09-10T11:49:39.619Z,985.37
2022-09-10T11:50:39.683Z,985.31
2022-09-10T11:51:39.633Z,985.34
2022-09-10T11:52:39.618Z,985.42
2022-09-10T11:53:39.639Z,985.43
2022-09-10T11:54:39.629Z,985.44
2022-09-10T11:55:39.636Z,985.48
2022-09-10T11:56:39.848Z,985.55
2022-09-10T11:57:39.592Z,985.64
2022-09-10T11:58:39.608Z,985.58
2022-09-10T11:59:39.512Z,985.67
2022-09-10T12:00:39.572Z,985.65
2022-09-10T12:01:39.509Z,985.60
2022-09-10T12:02:39.539Z,985.73
2022-09-10T12:03:39.642Z,985.68
2022-09-10T12:04:41.359Z,985.63
2022-09-10T12:05:40.610Z,985.67
2022-09-10T12:06:39.459Z,985.70
2022-09-10T12:07:39.399Z,985.75
2022-09-10T12:08:39.477Z,985.69
2022-09-10T12:09:39.442Z,985.75
2022-09-10T12:10:39.471Z,985.79
2022-09-10T12:11:39.448Z,985.94
2022-09-10T12:12:39.379Z,985.89
2022-09-10T12:13:39.511Z,985.89
2022-09-10T12:14:39.410Z,985.86
2022-09-10T12:15:39.591Z,985.87
2022-09-10T12:16:39.433Z,985.82
2022-09-10T12:17:39.348Z,985.90
2022-09-10T12:18:42.668Z,985.88
2022-09-10T12:19:40.390Z,985.93
2022-09-10T12:20:39.330Z,985.95
2022-09-10T12:21:39.286Z,985.90
2022-09-10T12:22:39.296Z,985.94
2022-09-10T12:23:39.426Z,985.95
2022-09-10T12:24:39.259Z,985.95
2022-09-10T12:25:39.287Z,985.94
2022-09-10T12:26:39.208Z,985.91
2022-09-10T12:27:40.208Z,985.88
2022-09-10T12:28:39.230Z,985.88
2022-09-10T12:29:39.228Z,985.80