createdAt,value
2019-05-20T00:00:11.549Z,89.87
2019-05-20T00:05:10.554Z,90.63
2019-05-20T00:10:10.583Z,88.94
2019-05-20T00:15:10.543Z,88.39
2019-05-20T00:20:09.962Z,89.85
2019-05-20T00:25:09.546Z,91.52
2019-05-20T00:30:09.730Z,90.35
2019-05-20T00:35:09.538Z,89.37
2019-05-20T00:40:09.525Z,89.89
2019-05-20T00:45:08.861Z,89.12
2019-05-20T00:50:08.570Z,88.47
2019-05-20T00:55:08.531Z,88.01
2019-05-20T01:00:08.657Z,89.09
2019-05-20T01:05:07.914Z,88.72
2019-05-20T01:10:07.633Z,90.24
2019-05-20T01:15:06.894Z,90.48
2019-05-20T01:20:07.642Z,91.18
2019-05-20T01:25:06.767Z,90.41
2019-05-20T01:30:05.542Z,92.49
2019-05-20T01:35:06.642Z,92.10
2019-05-20T01:40:06.722Z,93.77
2019-05-20T01:45:06.608Z,93.35
2019-05-20T01:50:06.714Z,93.65
2019-05-20T01:55:06.087Z,93.17
2019-05-20T02:00:06.590Z,92.47
2019-05-20T02:05:05.591Z,93.16
2019-05-20T02:10:04.552Z,92.30
2019-05-20T02:15:04.576Z,91.90
2019-05-20T02:20:03.784Z,92.31
2019-05-20T02:25:03.753Z,92.13
2019-05-20T02:30:03.634Z,92.60
2019-05-20T02:35:04.592Z,93.55
2019-05-20T02:40:03.636Z,93.26
2019-05-20T02:45:04.553Z,93.15
2019-05-20T02:50:05.566Z,94.03
2019-05-20T02:55:05.592Z,94.12
2019-05-20T03:00:04.629Z,94.10
2019-05-20T03:05:04.726Z,93.97
2019-05-20T03:10:03.929Z,93.40
2019-05-20T03:15:04.598Z,93.18
2019-05-20T03:20:03.571Z,93.22
2019-05-20T03:25:02.689Z,93.58
2019-05-20T03:30:02.010Z,93.40
2019-05-20T03:35:02.171Z,93.82
2019-05-20T03:40:02.655Z,93.65
2019-05-20T03:45:02.572Z,93.55
2019-05-20T03:50:02.678Z,93.79
2019-05-20T03:55:02.542Z,94.37
2019-05-20T04:00:02.562Z,94.99
2019-05-20T04:05:03.314Z,95.32
2019-05-20T04:10:03.611Z,95.39
2019-05-20T04:15:03.601Z,95.09
2019-05-20T04:20:02.647Z,95.58
2019-05-20T04:25:02.544Z,95.67
2019-05-20T04:30:01.669Z,95.79
2019-05-20T04:35:19.765Z,96.07
2019-05-20T04:39:59.694Z,96.39
2019-05-20T04:45:00.547Z,96.45
2019-05-20T04:50:00.544Z,96.32
2019-05-20T04:59:59.665Z,96.08
2019-05-20T05:04:59.613Z,96.34
2019-05-20T05:09:59.563Z,96.87
2019-05-20T05:14:58.563Z,96.93
2019-05-20T05:19:58.560Z,96.86
2019-05-20T05:24:59.559Z,96.89
2019-05-20T05:29:59.581Z,96.99
2019-05-20T05:34:59.570Z,97.07
2019-05-20T05:39:58.529Z,96.89
2019-05-20T05:44:58.572Z,96.91
2019-05-20T05:49:58.572Z,97.04
2019-05-20T05:54:58.534Z,96.62
2019-05-20T05:59:59.538Z,96.83
2019-05-20T06:04:59.536Z,96.53
2019-05-20T06:09:59.546Z,96.57
2019-05-20T06:14:59.584Z,96.40
2019-05-20T06:19:59.565Z,96.24
2019-05-20T06:24:58.926Z,96.10
2019-05-20T06:29:58.523Z,95.80
2019-05-20T06:34:58.539Z,95.52
2019-05-20T06:39:58.675Z,95.83
2019-05-20T06:44:58.877Z,95.29
2019-05-20T06:49:58.529Z,95.37
2019-05-20T06:54:57.562Z,94.85
2019-05-20T06:59:56.689Z,94.78
2019-05-20T07:04:56.556Z,94.41
2019-05-20T07:09:56.686Z,94.40
2019-05-20T07:14:56.555Z,93.68
2019-05-20T07:19:56.521Z,93.06
2019-05-20T07:24:56.538Z,92.56
2019-05-20T07:29:56.559Z,92.20
2019-05-20T07:34:56.530Z,91.82
2019-05-20T07:39:56.672Z,91.37
2019-05-20T07:44:57.578Z,91.24
2019-05-20T07:49:57.527Z,91.10
2019-05-20T07:54:56.604Z,90.70
2019-05-20T07:59:55.891Z,90.00
2019-05-20T08:04:56.558Z,89.97
2019-05-20T08:09:56.198Z,89.77
2019-05-20T08:14:56.042Z,88.71
2019-05-20T08:19:55.415Z,88.38
2019-05-20T08:24:56.108Z,87.70
2019-05-20T08:29:55.034Z,86.75
2019-05-20T08:34:55.051Z,86.99
2019-05-20T08:39:54.989Z,86.42
2019-05-20T08:44:55.060Z,86.14
2019-05-20T08:49:55.080Z,85.11
2019-05-20T08:54:54.297Z,84.33
2019-05-20T08:59:54.034Z,83.27
2019-05-20T09:04:54.024Z,84.45
2019-05-20T09:09:55.165Z,83.73
2019-05-20T09:14:55.064Z,83.88
2019-05-20T09:19:55.015Z,83.56
2019-05-20T09:24:55.053Z,83.35
2019-05-20T09:29:54.217Z,83.94
2019-05-20T09:34:53.269Z,84.06
2019-05-20T09:39:53.306Z,82.79
2019-05-20T09:44:53.046Z,83.67
2019-05-20T09:49:53.052Z,83.57
2019-05-20T09:54:54.071Z,83.56
2019-05-20T09:59:53.015Z,83.24
2019-05-20T10:04:52.084Z,83.78
2019-05-20T10:09:52.073Z,84.48
2019-05-20T10:14:52.881Z,84.13
2019-05-20T10:19:51.232Z,84.12
2019-05-20T10:24:51.213Z,84.05
2019-05-20T10:29:50.304Z,83.27
2019-05-20T10:34:50.993Z,83.25
2019-05-20T10:39:50.347Z,83.47
2019-05-20T10:44:49.993Z,82.55
2019-05-20T10:49:49.054Z,82.36
2019-05-20T10:54:49.352Z,83.13
2019-05-20T10:59:48.981Z,81.26
2019-05-20T11:04:49.011Z,80.92
2019-05-20T11:09:47.985Z,80.11
2019-05-20T11:14:47.030Z,80.43
2019-05-20T11:19:48.001Z,80.39
2019-05-20T11:24:47.991Z,78.89
2019-05-20T11:29:48.984Z,78.76
2019-05-20T11:34:48.969Z,78.74
2019-05-20T11:39:48.020Z,78.00
2019-05-20T11:44:47.036Z,79.30
2019-05-20T11:49:46.974Z,79.19
2019-05-20T11:54:46.066Z,79.13
2019-05-20T11:59:45.968Z,77.88
2019-05-20T12:04:44.963Z,79.11
2019-05-20T12:09:49.449Z,79.54
2019-05-20T12:14:44.017Z,79.46
2019-05-20T12:19:43.061Z,80.14
2019-05-20T12:24:42.993Z,79.46
2019-05-20T12:29:44.037Z,79.77
2019-05-20T12:34:43.972Z,79.69
2019-05-20T12:39:43.992Z,79.90
2019-05-20T12:44:45.205Z,79.39
2019-05-20T12:49:45.095Z,78.78
2019-05-20T12:54:44.160Z,78.27
2019-05-20T12:59:44.142Z,78.78
2019-05-20T13:04:43.070Z,79.22
2019-05-20T13:09:41.992Z,78.38
2019-05-20T13:14:40.992Z,78.65
2019-05-20T13:19:41.029Z,78.64
2019-05-20T13:24:40.074Z,79.93
2019-05-20T13:29:40.064Z,79.61
2019-05-20T13:34:40.257Z,79.66
2019-05-20T13:39:39.960Z,78.66
2019-05-20T13:44:39.980Z,80.21
2019-05-20T13:49:40.007Z,79.83
2019-05-20T13:54:41.008Z,79.94
2019-05-20T13:59:39.941Z,80.27
2019-05-20T14:04:38.942Z,78.56
2019-05-20T14:09:38.069Z,78.57
2019-05-20T14:14:38.004Z,79.31
2019-05-20T14:19:38.027Z,79.04
2019-05-20T14:24:37.163Z,77.95
2019-05-20T14:29:36.938Z,78.10
2019-05-20T14:34:36.948Z,77.53
2019-05-20T14:39:35.952Z,77.41
2019-05-20T14:44:34.888Z,76.90
2019-05-20T14:49:34.932Z,77.42
2019-05-20T14:54:36.383Z,78.11
2019-05-20T14:59:34.963Z,78.49
2019-05-20T15:04:36.034Z,78.07
2019-05-20T15:09:36.963Z,78.79
2019-05-20T15:14:36.935Z,78.10
2019-05-20T15:19:36.944Z,78.82
2019-05-20T15:24:36.028Z,78.52
2019-05-20T15:29:35.918Z,78.43
2019-05-20T15:34:35.977Z,78.72
2019-05-20T15:39:35.907Z,78.23
2019-05-20T15:44:35.941Z,78.28
2019-05-20T15:49:34.938Z,78.52
2019-05-20T15:54:33.992Z,78.74
2019-05-20T15:59:45.412Z,78.84
2019-05-20T16:04:34.893Z,78.27
2019-05-20T16:09:34.943Z,78.38
2019-05-20T16:14:34.920Z,78.22
2019-05-20T16:19:33.944Z,78.51
2019-05-20T16:24:33.957Z,78.75
2019-05-20T16:29:33.164Z,78.68
2019-05-20T16:34:32.906Z,79.19
2019-05-20T16:39:32.946Z,78.91
2019-05-20T16:44:31.936Z,79.66
2019-05-20T16:49:31.315Z,79.77
2019-05-20T16:54:31.959Z,79.78
2019-05-20T16:59:31.255Z,80.08
2019-05-20T17:04:30.892Z,80.73
2019-05-20T17:09:30.040Z,80.67
2019-05-20T17:14:30.884Z,80.79
2019-05-20T17:19:31.902Z,80.37
2019-05-20T17:24:30.898Z,79.97
2019-05-20T17:29:30.899Z,80.08
2019-05-20T17:34:29.890Z,80.39
2019-05-20T17:39:29.862Z,80.60
2019-05-20T17:44:30.903Z,80.64
2019-05-20T17:49:30.883Z,80.74
2019-05-20T17:54:31.886Z,81.11
2019-05-20T17:59:32.874Z,81.18
2019-05-20T18:04:32.902Z,81.17
2019-05-20T18:09:32.935Z,81.35
2019-05-20T18:14:32.873Z,81.23
2019-05-20T18:19:31.907Z,81.92
2019-05-20T18:24:31.343Z,81.99
2019-05-20T18:29:31.971Z,82.02
2019-05-20T18:34:31.073Z,81.95
2019-05-20T18:39:29.965Z,81.84
2019-05-20T18:44:29.943Z,82.08
2019-05-20T18:49:29.945Z,82.36
2019-05-20T18:54:28.912Z,82.43
2019-05-20T18:59:29.912Z,82.47
2019-05-20T19:04:28.908Z,82.43
2019-05-20T19:09:28.862Z,82.59
2019-05-20T19:14:28.025Z,82.76
2019-05-20T19:19:27.957Z,82.73
2019-05-20T19:24:29.584Z,82.75
2019-05-20T19:29:27.890Z,82.86
2019-05-20T19:34:28.008Z,82.80
2019-05-20T19:39:27.882Z,83.09
2019-05-20T19:44:26.902Z,82.73
2019-05-20T19:49:26.989Z,83.15
2019-05-20T19:54:26.924Z,82.89
2019-05-20T19:59:26.911Z,82.58
2019-05-20T20:04:27.948Z,82.82
2019-05-20T20:09:27.862Z,82.35
2019-05-20T20:14:27.852Z,82.66
2019-05-20T20:19:27.868Z,82.91
2019-05-20T20:24:27.864Z,82.41
2019-05-20T20:29:28.852Z,82.75
2019-05-20T20:34:30.685Z,82.81
2019-05-20T20:39:27.871Z,83.07
2019-05-20T20:44:27.890Z,83.75
2019-05-20T20:49:26.886Z,83.69
2019-05-20T20:54:26.850Z,83.29
2019-05-20T20:59:26.909Z,83.58
2019-05-20T21:04:26.183Z,84.06
2019-05-20T21:09:25.932Z,83.96
2019-05-20T21:14:24.876Z,84.09
2019-05-20T21:19:24.823Z,84.80
2019-05-20T21:24:23.908Z,84.85
2019-05-20T21:29:22.839Z,85.24
2019-05-20T21:34:23.868Z,85.71
2019-05-20T21:39:23.858Z,85.70
2019-05-20T21:44:23.865Z,86.49
2019-05-20T21:49:23.883Z,86.44
2019-05-20T21:54:22.860Z,86.84
2019-05-20T21:59:21.894Z,87.18
2019-05-20T22:04:21.992Z,87.25
2019-05-20T22:09:20.850Z,87.48
2019-05-20T22:14:20.934Z,87.63
2019-05-20T22:19:20.818Z,88.20
2019-05-20T22:24:20.903Z,88.20
2019-05-20T22:29:20.843Z,88.14
2019-05-20T22:34:19.821Z,87.97
2019-05-20T22:39:19.816Z,88.23
2019-05-20T22:49:19.808Z,88.37
2019-05-20T22:54:20.925Z,88.26
2019-05-20T22:59:19.835Z,88.47
2019-05-20T23:04:18.831Z,88.66
2019-05-20T23:09:17.983Z,88.27
2019-05-20T23:14:17.856Z,88.37
2019-05-20T23:19:17.840Z,88.43
2019-05-20T23:24:18.941Z,88.79
2019-05-20T23:29:18.869Z,88.73
2019-05-20T23:34:18.830Z,89.97
2019-05-20T23:39:18.009Z,90.77
2019-05-20T23:44:16.800Z,91.62
2019-05-20T23:49:15.845Z,92.20
2019-05-20T23:54:14.782Z,92.69
2019-05-20T23:59:13.814Z,93.24
