createdAt,value
2022-10-03T00:00:02.353Z,3.88
2022-10-03T00:03:49.470Z,5.03
2022-10-03T00:06:57.353Z,5.13
2022-10-03T00:10:33.185Z,4.95
2022-10-03T00:13:49.743Z,4.78
2022-10-03T00:17:02.081Z,5.20
2022-10-03T00:20:19.338Z,5.13
2022-10-03T00:23:26.691Z,4.68
2022-10-03T00:26:51.893Z,4.82
2022-10-03T00:30:08.930Z,4.53
2022-10-03T00:33:29.076Z,4.90
2022-10-03T00:36:56.306Z,3.85
2022-10-03T00:40:10.208Z,4.95
2022-10-03T00:43:23.829Z,4.88
2022-10-03T00:46:40.671Z,4.88
2022-10-03T00:50:43.870Z,5.20
2022-10-03T00:53:45.661Z,5.43
2022-10-03T00:56:53.351Z,5.47
2022-10-03T01:00:22.063Z,5.03
2022-10-03T01:03:35.923Z,4.60
2022-10-03T01:06:46.828Z,4.88
2022-10-03T01:09:59.186Z,4.50
2022-10-03T01:13:37.767Z,4.30
2022-10-03T01:16:57.807Z,5.03
2022-10-03T01:20:15.951Z,5.45
2022-10-03T01:23:55.051Z,4.65
2022-10-03T01:27:06.948Z,4.60
2022-10-03T01:30:08.966Z,4.78
2022-10-03T01:33:19.457Z,4.97
2022-10-03T01:36:32.801Z,4.20
2022-10-03T01:39:57.082Z,4.65
2022-10-03T01:43:11.135Z,4.55
2022-10-03T01:46:35.515Z,4.82
2022-10-03T01:50:01.730Z,4.28
2022-10-03T01:53:11.505Z,4.43
2022-10-03T01:56:19.405Z,4.88
2022-10-03T01:59:47.149Z,4.43
2022-10-03T02:03:10.163Z,4.95
2022-10-03T02:06:40.201Z,4.53
2022-10-03T02:09:48.933Z,4.38
2022-10-03T02:13:04.082Z,4.72
2022-10-03T02:16:43.524Z,5.95
2022-10-03T02:19:47.788Z,4.38
2022-10-03T02:22:55.619Z,4.80
2022-10-03T02:26:16.601Z,4.88
2022-10-03T02:29:48.522Z,3.97
2022-10-03T02:33:00.250Z,4.93
2022-10-03T02:36:31.544Z,4.60
2022-10-03T02:40:01.166Z,5.75
2022-10-03T02:43:49.786Z,3.53
2022-10-03T02:47:13.453Z,3.58
2022-10-03T02:50:33.273Z,3.28
2022-10-03T02:54:01.881Z,3.30
2022-10-03T02:57:37.714Z,3.13
2022-10-03T03:01:07.387Z,3.97
2022-10-03T03:04:27.978Z,4.28
2022-10-03T03:08:09.565Z,3.28
2022-10-03T03:11:56.317Z,3.40
2022-10-03T03:15:22.570Z,3.53
2022-10-03T03:18:33.384Z,3.70
2022-10-03T03:21:49.025Z,3.25
2022-10-03T03:25:19.729Z,4.10
2022-10-03T03:28:30.765Z,3.25
2022-10-03T03:32:04.899Z,3.35
2022-10-03T03:35:14.400Z,3.50
2022-10-03T03:38:30.585Z,3.22
2022-10-03T03:41:45.000Z,3.35
2022-10-03T03:44:50.036Z,3.13
2022-10-03T03:48:12.924Z,3.15
2022-10-03T03:51:41.654Z,3.42
2022-10-03T03:55:05.074Z,3.50
2022-10-03T03:58:10.097Z,3.03
2022-10-03T04:01:29.414Z,3.97
2022-10-03T04:04:45.500Z,3.20
2022-10-03T04:08:25.038Z,3.80
2022-10-03T04:11:47.519Z,3.17
2022-10-03T04:15:27.732Z,3.20
2022-10-03T04:18:41.338Z,3.67
2022-10-03T04:21:46.408Z,3.50
2022-10-03T04:25:23.408Z,3.67
2022-10-03T04:28:53.082Z,3.35
2022-10-03T04:32:07.883Z,2.63
2022-10-03T04:35:23.187Z,3.25
2022-10-03T04:38:46.181Z,2.97
2022-10-03T04:41:51.175Z,3.40
2022-10-03T04:45:31.018Z,3.60
2022-10-03T04:49:10.099Z,3.25
2022-10-03T04:52:42.389Z,3.20
2022-10-03T04:56:01.299Z,3.00
2022-10-03T04:59:36.877Z,2.95
2022-10-03T05:03:12.666Z,3.10
2022-10-03T05:06:25.669Z,3.40
2022-10-03T05:09:54.673Z,2.97
2022-10-03T05:13:07.401Z,3.08
2022-10-03T05:16:15.230Z,2.75
2022-10-03T05:19:23.090Z,2.85
2022-10-03T05:22:47.261Z,3.00
2022-10-03T05:26:44.105Z,4.05
2022-10-03T05:30:21.930Z,3.75
2022-10-03T05:33:48.619Z,3.92
2022-10-03T05:37:19.607Z,4.38
2022-10-03T05:40:30.295Z,4.15
2022-10-03T05:43:47.226Z,3.95
2022-10-03T05:47:10.555Z,4.85
2022-10-03T05:50:19.522Z,4.97
2022-10-03T05:53:55.400Z,4.55
2022-10-03T05:57:12.479Z,4.13
2022-10-03T06:00:23.243Z,3.90
2022-10-03T06:04:06.049Z,3.25
2022-10-03T06:07:25.736Z,3.92
2022-10-03T06:11:01.891Z,3.67
2022-10-03T06:14:41.532Z,3.70
2022-10-03T06:18:01.791Z,4.00
2022-10-03T06:21:15.900Z,3.10
2022-10-03T06:24:55.522Z,3.00
2022-10-03T06:28:19.830Z,2.90
2022-10-03T06:31:59.056Z,3.40
2022-10-03T06:35:22.551Z,3.63
2022-10-03T06:38:39.437Z,3.78
2022-10-03T06:42:08.291Z,3.50
2022-10-03T06:45:34.180Z,3.75
2022-10-03T06:49:14.463Z,3.28
2022-10-03T06:52:38.832Z,3.15
2022-10-03T06:56:02.839Z,2.90
2022-10-03T06:59:04.617Z,3.47
2022-10-03T07:02:20.618Z,3.17
2022-10-03T07:06:06.416Z,2.58
2022-10-03T07:09:36.273Z,3.45
2022-10-03T07:13:11.916Z,3.45
2022-10-03T07:16:54.284Z,8.73
2022-10-03T07:20:08.326Z,15.85
2022-10-03T07:23:10.164Z,7.57
2022-10-03T07:26:28.036Z,8.27
2022-10-03T07:29:48.799Z,5.88
2022-10-03T07:33:09.389Z,5.70
2022-10-03T07:36:14.020Z,7.60
2022-10-03T07:39:46.150Z,5.18
2022-10-03T07:43:12.714Z,3.75
2022-10-03T07:46:51.951Z,3.10
2022-10-03T07:50:15.679Z,3.33
2022-10-03T07:53:38.810Z,3.17
2022-10-03T07:57:18.523Z,3.53
2022-10-03T08:00:35.243Z,3.35
2022-10-03T08:04:00.764Z,4.93
2022-10-03T08:07:08.697Z,3.65
2022-10-03T08:10:48.035Z,4.13
2022-10-03T08:14:12.821Z,4.70
2022-10-03T08:17:20.740Z,5.10
2022-10-03T08:20:41.483Z,7.65
2022-10-03T08:24:11.640Z,6.50
2022-10-03T08:27:54.913Z,6.90
2022-10-03T08:31:18.667Z,6.45
2022-10-03T08:34:26.755Z,7.00
2022-10-03T08:38:02.566Z,7.40
2022-10-03T08:41:30.847Z,8.85
2022-10-03T08:45:00.891Z,7.80
2022-10-03T08:48:20.750Z,7.35
2022-10-03T08:51:31.529Z,8.38
2022-10-03T08:55:12.850Z,8.82
2022-10-03T08:58:26.201Z,8.00
2022-10-03T09:02:05.972Z,8.27
2022-10-03T09:05:19.691Z,8.38
2022-10-03T09:08:59.005Z,9.10
2022-10-03T09:12:25.463Z,7.93
2022-10-03T09:16:01.228Z,7.30
2022-10-03T09:19:21.116Z,6.78
2022-10-03T09:22:34.785Z,7.65
2022-10-03T09:26:27.248Z,6.80
2022-10-03T09:29:49.360Z,7.53
2022-10-03T09:33:24.744Z,6.07
2022-10-03T09:36:52.500Z,6.25
2022-10-03T09:40:17.120Z,6.60
2022-10-03T09:43:40.601Z,5.63
2022-10-03T09:47:12.666Z,6.60
2022-10-03T09:50:50.322Z,5.63
2022-10-03T09:54:25.249Z,5.53
2022-10-03T09:57:58.599Z,4.82
2022-10-03T10:01:37.757Z,5.93
2022-10-03T10:04:55.456Z,5.53
2022-10-03T10:08:35.874Z,5.20
2022-10-03T10:11:54.686Z,4.15
2022-10-03T10:15:17.660Z,4.90
2022-10-03T10:18:31.453Z,4.13
2022-10-03T10:21:55.247Z,4.22
2022-10-03T10:24:57.325Z,4.55
2022-10-03T10:31:45.390Z,4.00
2022-10-03T10:35:05.831Z,3.60
2022-10-03T10:38:45.038Z,3.58
2022-10-03T10:42:35.380Z,3.60
2022-10-03T10:46:18.614Z,3.47
2022-10-03T10:49:58.043Z,3.40
2022-10-03T11:03:47.764Z,3.63
2022-10-03T11:07:31.131Z,3.60
2022-10-03T11:10:34.536Z,4.38
2022-10-03T11:13:59.527Z,3.67
2022-10-03T11:17:19.621Z,3.25
2022-10-03T11:20:27.266Z,3.80
2022-10-03T11:23:52.152Z,4.13
2022-10-03T11:27:22.314Z,4.38
2022-10-03T11:30:58.429Z,3.17
2022-10-03T11:34:39.912Z,2.85
2022-10-03T11:38:05.330Z,3.33
2022-10-03T11:41:26.244Z,3.40
2022-10-03T11:44:37.037Z,3.40
2022-10-03T11:47:50.001Z,3.25
2022-10-03T11:51:17.095Z,3.42
2022-10-03T11:54:41.144Z,3.33
2022-10-03T11:57:45.960Z,3.53
2022-10-03T12:01:00.703Z,3.40
2022-10-03T12:04:44.917Z,2.75
2022-10-03T12:07:58.687Z,2.20
2022-10-03T12:11:27.584Z,2.70
2022-10-03T12:14:34.666Z,2.83
2022-10-03T12:17:39.487Z,2.10
2022-10-03T12:21:21.070Z,2.20
2022-10-03T12:24:27.822Z,3.10
2022-10-03T12:28:06.559Z,2.55
2022-10-03T12:31:30.214Z,2.63
2022-10-03T12:34:40.947Z,2.40
2022-10-03T12:37:59.726Z,2.80
2022-10-03T12:41:39.826Z,2.22
2022-10-03T12:44:55.120Z,2.65
2022-10-03T12:48:12.575Z,2.53
2022-10-03T12:51:42.584Z,2.80
2022-10-03T12:54:59.987Z,2.10
2022-10-03T12:58:52.091Z,2.60
2022-10-03T13:02:12.347Z,2.50
2022-10-03T13:08:46.276Z,2.50
2022-10-03T13:12:16.239Z,2.30
2022-10-03T13:15:58.839Z,2.00
2022-10-03T13:19:10.359Z,2.15
2022-10-03T13:22:17.850Z,2.15
2022-10-03T13:25:36.491Z,1.88
2022-10-03T13:28:47.978Z,1.83
2022-10-03T13:32:22.855Z,1.75
2022-10-03T13:35:34.000Z,1.80
2022-10-03T13:38:59.076Z,1.90
2022-10-03T13:42:13.415Z,2.00
2022-10-03T13:45:22.066Z,2.10
2022-10-03T13:48:26.961Z,1.70
2022-10-03T13:51:36.507Z,1.77
2022-10-03T13:55:01.201Z,2.15
2022-10-03T13:58:25.473Z,1.60
2022-10-03T14:01:46.301Z,1.65
2022-10-03T14:04:58.947Z,1.98
2022-10-03T14:08:10.238Z,1.77
2022-10-03T14:11:46.232Z,2.97
2022-10-03T14:15:09.019Z,2.38
2022-10-03T14:18:47.713Z,1.48
2022-10-03T14:22:16.172Z,1.80
2022-10-03T14:26:16.438Z,2.17
2022-10-03T14:30:02.586Z,2.17
2022-10-03T14:33:30.940Z,2.30
2022-10-03T14:37:05.810Z,2.10
2022-10-03T14:40:18.425Z,1.85
2022-10-03T14:43:36.087Z,1.90
2022-10-03T14:46:45.829Z,2.05
2022-10-03T14:49:59.468Z,1.70
2022-10-03T14:53:09.426Z,1.70
2022-10-03T14:56:13.768Z,1.88
2022-10-03T14:59:26.571Z,1.73
2022-10-03T15:02:35.973Z,2.15
2022-10-03T15:05:58.333Z,2.03
2022-10-03T15:09:09.007Z,1.65
2022-10-03T15:12:20.545Z,2.10
2022-10-03T15:15:31.010Z,1.80
2022-10-03T15:18:33.511Z,1.90
2022-10-03T15:21:37.286Z,2.03
2022-10-03T15:24:41.129Z,1.60
2022-10-03T15:27:46.062Z,1.88
2022-10-03T15:30:51.671Z,2.00
2022-10-03T15:33:54.543Z,1.58
2022-10-03T15:37:00.576Z,1.80
2022-10-03T15:40:28.577Z,2.40
2022-10-03T15:43:36.276Z,2.50
2022-10-03T15:47:06.982Z,2.70
2022-10-03T15:50:23.313Z,2.20
2022-10-03T15:56:41.879Z,2.03
2022-10-03T15:59:44.701Z,2.42
2022-10-03T16:02:52.726Z,2.53
2022-10-03T16:06:11.199Z,2.40
2022-10-03T16:09:54.703Z,2.63
2022-10-03T16:13:44.680Z,2.60
2022-10-03T16:17:21.534Z,2.67
2022-10-03T16:20:35.443Z,2.20
2022-10-03T16:23:39.549Z,2.28
2022-10-03T16:26:52.016Z,2.45
2022-10-03T16:30:10.470Z,2.55
2022-10-03T16:33:18.438Z,2.70
2022-10-03T16:36:21.266Z,1.92
2022-10-03T16:39:32.264Z,2.28
2022-10-03T16:42:44.660Z,2.55
2022-10-03T16:45:48.935Z,2.58
2022-10-03T16:48:54.303Z,3.25
2022-10-03T16:52:06.605Z,2.35
2022-10-03T16:55:18.657Z,3.20
2022-10-03T16:58:30.662Z,2.72
2022-10-03T17:01:43.833Z,3.45
2022-10-03T17:04:50.588Z,3.20
2022-10-03T17:08:04.053Z,3.78
2022-10-03T17:11:19.730Z,3.40
2022-10-03T17:14:23.179Z,3.97
2022-10-03T17:17:33.471Z,5.05
2022-10-03T17:20:49.007Z,4.20
2022-10-03T17:23:57.455Z,2.88
2022-10-03T17:30:33.159Z,2.90
2022-10-03T17:33:43.902Z,2.95
2022-10-03T17:40:50.064Z,3.20
2022-10-03T17:44:19.739Z,3.40
2022-10-03T17:47:43.362Z,4.82
2022-10-03T17:50:57.329Z,2.90
2022-10-03T17:54:02.898Z,3.00
2022-10-03T17:57:23.177Z,2.97
2022-10-03T18:00:35.111Z,2.97
2022-10-03T18:03:54.884Z,2.90
2022-10-03T18:07:12.754Z,3.08
2022-10-03T18:14:29.197Z,3.00
2022-10-03T18:18:01.537Z,3.20
2022-10-03T18:21:10.744Z,2.67
2022-10-03T18:24:53.698Z,3.33
2022-10-03T18:28:13.599Z,2.72
2022-10-03T18:31:21.505Z,3.53
2022-10-03T18:34:35.060Z,3.20
2022-10-03T18:37:39.629Z,2.88
2022-10-03T18:40:48.665Z,3.10
2022-10-03T18:44:04.811Z,2.90
2022-10-03T18:47:24.428Z,2.92
2022-10-03T18:51:09.456Z,3.45
2022-10-03T18:54:37.624Z,3.10
2022-10-03T18:57:58.317Z,2.80
2022-10-03T19:04:15.511Z,3.05
2022-10-03T19:07:29.079Z,2.83
2022-10-03T19:10:51.316Z,3.30
2022-10-03T19:14:25.898Z,3.10
2022-10-03T19:17:31.276Z,2.55
2022-10-03T19:20:38.619Z,2.90
2022-10-03T19:23:43.584Z,3.38
2022-10-03T19:26:50.333Z,3.25
2022-10-03T19:29:56.122Z,3.08
2022-10-03T19:33:14.282Z,3.03
2022-10-03T19:36:22.065Z,3.13
2022-10-03T19:39:27.907Z,2.95
2022-10-03T19:42:49.411Z,3.40
2022-10-03T19:46:08.430Z,3.58
2022-10-03T19:49:49.087Z,3.53
2022-10-03T19:52:53.157Z,3.35
2022-10-03T19:55:56.303Z,3.42
2022-10-03T19:59:14.088Z,3.15
2022-10-03T20:02:22.307Z,3.38
2022-10-03T20:05:31.208Z,3.53
2022-10-03T20:08:42.437Z,2.70
2022-10-03T20:11:47.649Z,2.70
2022-10-03T20:14:50.145Z,3.15
2022-10-03T20:18:00.206Z,3.00
2022-10-03T20:21:09.164Z,2.90
2022-10-03T20:24:32.115Z,3.10
2022-10-03T20:31:01.748Z,3.45
2022-10-03T20:41:46.276Z,3.88
2022-10-03T20:48:40.291Z,2.92
2022-10-03T20:52:11.329Z,3.90
2022-10-03T20:55:31.323Z,3.65
2022-10-03T21:02:44.618Z,3.58
2022-10-03T21:05:49.275Z,4.00
2022-10-03T21:08:54.016Z,3.80
2022-10-03T21:11:57.242Z,3.75
2022-10-03T21:15:16.590Z,3.50
2022-10-03T21:18:37.343Z,4.40
2022-10-03T21:21:43.597Z,3.83
2022-10-03T21:25:00.186Z,3.30
2022-10-03T21:28:06.093Z,3.67
2022-10-03T21:31:24.125Z,4.63
2022-10-03T21:34:52.809Z,3.47
2022-10-03T21:38:19.555Z,4.03
2022-10-03T21:41:31.583Z,3.92
2022-10-03T21:44:52.233Z,3.70
2022-10-03T21:51:27.341Z,3.97
2022-10-03T21:54:56.574Z,4.05
2022-10-03T21:58:30.413Z,3.63
2022-10-03T22:01:43.899Z,4.15
2022-10-03T22:04:54.531Z,4.28
2022-10-03T22:08:01.217Z,4.30
2022-10-03T22:11:11.910Z,3.90
2022-10-03T22:14:44.796Z,4.15
2022-10-03T22:18:21.276Z,4.75
2022-10-03T22:21:27.549Z,4.15
2022-10-03T22:24:35.812Z,3.90
2022-10-03T22:27:46.999Z,3.80
2022-10-03T22:31:18.163Z,3.58
2022-10-03T22:34:26.105Z,4.07
2022-10-03T22:37:28.660Z,3.50
2022-10-03T22:46:54.398Z,4.20
2022-10-03T22:50:02.025Z,4.75
2022-10-03T22:53:04.655Z,4.47
2022-10-03T22:56:35.468Z,4.50
2022-10-03T23:00:06.077Z,4.13
2022-10-03T23:03:19.120Z,4.35
2022-10-03T23:06:58.732Z,4.28
2022-10-03T23:10:26.152Z,3.78
2022-10-03T23:13:28.134Z,3.90
2022-10-03T23:16:42.672Z,3.80
2022-10-03T23:20:13.905Z,4.10
2022-10-03T23:23:23.350Z,4.05
2022-10-03T23:26:42.444Z,3.92
2022-10-03T23:30:13.631Z,4.22
2022-10-03T23:33:39.149Z,4.40
2022-10-03T23:37:00.242Z,4.15
2022-10-03T23:40:02.051Z,3.95
2022-10-03T23:43:25.455Z,4.13
2022-10-03T23:46:31.065Z,4.45
2022-10-03T23:49:35.226Z,4.70
2022-10-03T23:52:58.568Z,4.32
2022-10-03T23:56:03.502Z,4.50
2022-10-03T23:59:05.581Z,4.28
