createdAt,value
2019-02-10T00:00:54.940Z,2.03
2019-02-10T00:03:23.523Z,2.17
2019-02-10T00:05:52.083Z,1.70
2019-02-10T00:08:20.670Z,1.90
2019-02-10T00:10:49.227Z,1.93
2019-02-10T00:13:28.458Z,2.03
2019-02-10T00:15:59.523Z,2.10
2019-02-10T00:18:28.106Z,1.53
2019-02-10T00:20:56.738Z,2.03
2019-02-10T00:23:25.318Z,2.00
2019-02-10T00:25:53.880Z,1.87
2019-02-10T00:28:22.459Z,2.37
2019-02-10T00:30:51.024Z,1.70
2019-02-10T00:33:19.603Z,1.90
2019-02-10T00:35:48.164Z,2.47
2019-02-10T00:38:16.747Z,1.73
2019-02-10T00:40:45.307Z,2.10
2019-02-10T00:43:13.869Z,2.20
2019-02-10T00:45:42.446Z,2.00
2019-02-10T00:48:11.009Z,1.83
2019-02-10T00:50:39.588Z,2.23
2019-02-10T00:53:08.146Z,1.97
2019-02-10T00:55:36.722Z,1.73
2019-02-10T00:58:05.284Z,1.80
2019-02-10T01:00:33.863Z,1.60
2019-02-10T01:03:02.422Z,1.90
2019-02-10T01:05:31.000Z,2.03
2019-02-10T01:07:59.562Z,2.37
2019-02-10T01:10:28.220Z,2.50
2019-02-10T01:12:56.792Z,1.57
2019-02-10T01:15:25.371Z,2.00
2019-02-10T01:17:53.932Z,1.70
2019-02-10T01:20:22.583Z,1.73
2019-02-10T01:22:51.207Z,1.97
2019-02-10T01:25:19.791Z,1.70
2019-02-10T01:27:48.347Z,1.63
2019-02-10T01:30:16.931Z,2.20
2019-02-10T01:32:45.488Z,2.30
2019-02-10T01:35:14.234Z,2.13
2019-02-10T01:37:42.935Z,2.67
2019-02-10T01:40:11.897Z,2.40
2019-02-10T01:42:40.469Z,2.23
2019-02-10T01:45:11.374Z,2.20
2019-02-10T01:47:40.004Z,2.10
2019-02-10T01:50:10.629Z,3.10
2019-02-10T01:52:39.187Z,2.20
2019-02-10T01:55:12.953Z,2.33
2019-02-10T01:57:41.746Z,2.43
2019-02-10T02:00:13.037Z,2.47
2019-02-10T02:02:41.599Z,2.60
2019-02-10T02:05:10.651Z,2.17
2019-02-10T02:07:39.206Z,2.43
2019-02-10T02:10:10.447Z,2.00
2019-02-10T02:12:38.999Z,2.23
2019-02-10T02:15:13.015Z,2.20
2019-02-10T02:17:41.577Z,2.10
2019-02-10T02:20:11.497Z,2.40
2019-02-10T02:22:40.061Z,2.87
2019-02-10T02:25:13.190Z,2.93
2019-02-10T02:27:41.750Z,2.90
2019-02-10T02:30:15.081Z,2.20
2019-02-10T02:32:44.209Z,2.10
2019-02-10T02:35:12.859Z,2.60
2019-02-10T02:37:41.412Z,2.30
2019-02-10T02:40:11.163Z,2.80
2019-02-10T02:42:40.038Z,2.40
2019-02-10T02:45:12.371Z,2.77
2019-02-10T02:47:41.000Z,2.50
2019-02-10T02:50:11.425Z,2.33
2019-02-10T02:52:40.152Z,2.60
2019-02-10T02:55:11.791Z,2.77
2019-02-10T02:57:40.347Z,2.30
2019-02-10T03:00:10.773Z,2.17
2019-02-10T03:02:39.403Z,2.37
2019-02-10T03:05:09.724Z,2.90
2019-02-10T03:07:38.357Z,2.13
2019-02-10T03:10:08.841Z,2.63
2019-02-10T03:12:37.412Z,2.60
2019-02-10T03:15:09.840Z,2.47
2019-02-10T03:17:38.392Z,2.97
2019-02-10T03:20:08.415Z,2.30
2019-02-10T03:22:36.975Z,2.47
2019-02-10T03:25:09.089Z,2.20
2019-02-10T03:27:37.649Z,2.57
2019-02-10T03:30:11.282Z,2.83
2019-02-10T03:32:40.489Z,2.83
2019-02-10T03:35:12.024Z,2.20
2019-02-10T03:37:40.583Z,2.77
2019-02-10T03:40:10.709Z,2.43
2019-02-10T03:42:39.336Z,2.23
2019-02-10T03:45:09.451Z,3.10
2019-02-10T03:47:38.081Z,2.17
2019-02-10T03:50:08.867Z,2.93
2019-02-10T03:52:37.437Z,2.80
2019-02-10T03:55:07.656Z,2.10
2019-02-10T03:57:36.289Z,2.20
2019-02-10T04:00:10.969Z,2.90
2019-02-10T04:02:39.535Z,2.60
2019-02-10T04:05:08.251Z,2.40
2019-02-10T04:07:36.809Z,2.27
2019-02-10T04:10:08.848Z,2.87
2019-02-10T04:12:37.397Z,2.30
2019-02-10T04:15:07.516Z,2.67
2019-02-10T04:17:36.078Z,2.80
2019-02-10T04:20:06.700Z,2.63
2019-02-10T04:22:35.268Z,2.67
2019-02-10T04:25:03.850Z,3.13
2019-02-10T04:27:32.426Z,2.60
2019-02-10T04:30:00.985Z,2.90
2019-02-10T04:32:29.564Z,2.77
2019-02-10T04:34:58.131Z,2.40
2019-02-10T04:37:26.716Z,3.10
2019-02-10T04:39:55.284Z,2.73
2019-02-10T04:42:23.863Z,3.00
2019-02-10T04:44:52.424Z,2.50
2019-02-10T04:47:21.009Z,3.00
2019-02-10T04:49:49.570Z,2.90
2019-02-10T04:52:18.154Z,2.80
2019-02-10T04:54:46.720Z,2.30
2019-02-10T04:57:15.308Z,2.63
2019-02-10T04:59:43.867Z,2.43
2019-02-10T05:02:12.448Z,2.60
2019-02-10T05:04:41.012Z,2.63
2019-02-10T05:07:09.594Z,2.20
2019-02-10T05:09:38.166Z,2.47
2019-02-10T05:12:06.745Z,2.70
2019-02-10T05:14:35.303Z,3.10
2019-02-10T05:17:03.955Z,2.80
2019-02-10T05:19:32.517Z,3.03
2019-02-10T05:22:01.105Z,3.90
2019-02-10T05:24:29.658Z,4.27
2019-02-10T05:26:58.244Z,4.80
2019-02-10T05:29:26.858Z,3.87
2019-02-10T05:31:55.443Z,3.17
2019-02-10T05:34:23.999Z,2.60
2019-02-10T05:36:52.582Z,2.47
2019-02-10T05:39:21.135Z,2.77
2019-02-10T05:41:49.715Z,2.10
2019-02-10T05:44:18.284Z,2.00
2019-02-10T05:46:46.859Z,2.80
2019-02-10T05:49:15.423Z,2.10
2019-02-10T05:51:44.004Z,2.40
2019-02-10T05:54:12.564Z,2.47
2019-02-10T05:56:41.152Z,2.70
2019-02-10T05:59:09.711Z,3.00
2019-02-10T06:02:07.872Z,2.67
2019-02-10T06:04:39.877Z,2.43
2019-02-10T06:07:11.575Z,2.93
2019-02-10T06:09:40.132Z,2.73
2019-02-10T06:12:08.711Z,2.90
2019-02-10T06:14:37.276Z,3.53
2019-02-10T06:17:05.851Z,2.60
2019-02-10T06:19:34.416Z,2.87
2019-02-10T06:22:02.998Z,2.70
2019-02-10T06:24:31.559Z,3.17
2019-02-10T06:27:00.147Z,3.50
2019-02-10T06:29:28.711Z,3.83
2019-02-10T06:31:57.291Z,3.30
2019-02-10T06:34:25.843Z,2.70
2019-02-10T06:36:54.423Z,3.37
2019-02-10T06:39:22.979Z,2.50
2019-02-10T06:41:51.568Z,2.87
2019-02-10T06:44:20.131Z,3.03
2019-02-10T06:46:48.713Z,2.70
2019-02-10T06:49:17.276Z,3.10
2019-02-10T06:51:45.858Z,3.10
2019-02-10T06:54:14.423Z,3.23
2019-02-10T06:56:43.006Z,3.00
2019-02-10T06:59:13.208Z,2.57
2019-02-10T07:01:43.433Z,2.60
2019-02-10T07:04:14.536Z,2.90
2019-02-10T07:06:43.119Z,2.90
2019-02-10T07:09:11.678Z,3.73
2019-02-10T07:11:40.261Z,3.40
2019-02-10T07:14:14.711Z,3.60
2019-02-10T07:16:55.257Z,3.80
2019-02-10T07:20:00.315Z,3.20
2019-02-10T07:22:34.672Z,3.17
2019-02-10T07:25:14.871Z,2.93
2019-02-10T07:27:44.100Z,3.00
2019-02-10T07:30:15.732Z,2.80
2019-02-10T07:32:55.826Z,4.17
2019-02-10T07:36:00.966Z,3.00
2019-02-10T07:38:47.576Z,3.00
2019-02-10T07:41:28.339Z,3.37
2019-02-10T07:44:08.809Z,3.50
2019-02-10T07:46:43.316Z,4.90
2019-02-10T07:49:26.724Z,5.27
2019-02-10T07:52:27.400Z,4.80
2019-02-10T07:55:13.823Z,4.53
2019-02-10T07:58:22.184Z,3.63
2019-02-10T08:00:56.386Z,3.47
2019-02-10T08:03:37.189Z,3.63
2019-02-10T08:06:23.937Z,3.33
2019-02-10T08:09:12.133Z,3.37
2019-02-10T08:11:59.039Z,3.40
2019-02-10T08:14:36.494Z,3.47
2019-02-10T08:20:07.024Z,3.63
2019-02-10T08:22:47.823Z,4.73
2019-02-10T08:25:22.245Z,4.90
2019-02-10T08:27:56.498Z,4.93
2019-02-10T08:30:43.158Z,3.60
2019-02-10T08:33:33.212Z,3.57
2019-02-10T08:36:19.679Z,4.03
2019-02-10T08:39:00.268Z,4.10
2019-02-10T08:42:00.692Z,3.37
2019-02-10T08:44:38.391Z,2.80
2019-02-10T08:47:19.183Z,3.17
2019-02-10T08:49:53.733Z,3.47
2019-02-10T08:52:28.196Z,3.33
2019-02-10T08:54:57.600Z,3.37
2019-02-10T08:57:26.202Z,4.97
2019-02-10T08:59:54.764Z,3.47
2019-02-10T09:02:23.348Z,3.63
2019-02-10T09:04:51.921Z,3.00
2019-02-10T09:07:20.511Z,3.37
2019-02-10T09:09:49.121Z,3.20
2019-02-10T09:12:17.656Z,3.30
2019-02-10T09:14:46.222Z,3.83
2019-02-10T09:17:14.852Z,3.80
2019-02-10T09:19:43.446Z,3.70
2019-02-10T09:22:12.022Z,3.40
2019-02-10T09:24:40.607Z,2.80
2019-02-10T09:27:09.171Z,3.33
2019-02-10T09:29:37.765Z,2.67
2019-02-10T09:32:06.330Z,2.30
2019-02-10T09:34:34.915Z,2.77
2019-02-10T09:37:03.560Z,2.80
2019-02-10T09:39:32.156Z,2.30
2019-02-10T09:42:00.712Z,2.73
2019-02-10T09:44:29.298Z,3.00
2019-02-10T09:46:57.863Z,3.00
2019-02-10T09:49:26.453Z,2.93
2019-02-10T09:51:55.016Z,2.80
2019-02-10T09:54:23.600Z,2.80
2019-02-10T09:56:52.177Z,2.70
2019-02-10T09:59:20.760Z,2.80
2019-02-10T10:01:49.324Z,2.73
2019-02-10T10:04:17.912Z,2.60
2019-02-10T10:06:46.472Z,3.10
2019-02-10T10:09:19.394Z,3.20
2019-02-10T10:11:45.263Z,3.03
2019-02-10T10:14:13.851Z,2.93
2019-02-10T10:16:42.420Z,2.50
2019-02-10T10:19:11.021Z,2.70
2019-02-10T10:21:39.571Z,2.47
2019-02-10T10:24:08.152Z,2.50
2019-02-10T10:26:36.717Z,2.60
2019-02-10T10:29:05.299Z,2.40
2019-02-10T10:31:33.895Z,2.27
2019-02-10T10:34:02.487Z,2.50
2019-02-10T10:36:31.045Z,2.53
2019-02-10T10:38:59.640Z,2.37
2019-02-10T10:41:28.191Z,2.20
2019-02-10T10:43:56.776Z,2.20
2019-02-10T10:46:25.348Z,2.23
2019-02-10T10:48:53.935Z,3.10
2019-02-10T10:51:22.497Z,2.50
2019-02-10T10:53:51.079Z,2.60
2019-02-10T10:56:19.649Z,2.43
2019-02-10T10:58:48.231Z,2.53
2019-02-10T11:01:24.884Z,2.30
2019-02-10T11:03:47.046Z,2.40
2019-02-10T11:06:15.608Z,2.20
2019-02-10T11:08:44.210Z,2.30
2019-02-10T11:11:12.775Z,2.00
2019-02-10T11:13:41.363Z,2.70
2019-02-10T11:16:09.927Z,2.30
2019-02-10T11:18:38.512Z,2.20
2019-02-10T11:21:07.087Z,2.00
2019-02-10T11:23:35.672Z,1.87
2019-02-10T11:26:04.244Z,2.10
2019-02-10T11:28:32.840Z,1.97
2019-02-10T11:31:01.408Z,2.73
2019-02-10T11:33:29.995Z,2.20
2019-02-10T11:35:58.551Z,2.17
2019-02-10T11:38:27.139Z,2.10
2019-02-10T11:40:55.703Z,1.90
2019-02-10T11:43:25.320Z,1.83
2019-02-10T11:45:53.973Z,1.80
2019-02-10T11:48:22.539Z,1.80
2019-02-10T11:50:51.132Z,1.60
2019-02-10T11:53:19.699Z,1.80
2019-02-10T11:55:48.289Z,1.67
2019-02-10T11:58:16.848Z,1.40
2019-02-10T12:00:45.432Z,1.43
2019-02-10T12:03:14.010Z,1.70
2019-02-10T12:05:42.591Z,1.50
2019-02-10T12:08:11.156Z,1.40
2019-02-10T12:10:39.754Z,1.30
2019-02-10T12:13:08.315Z,1.50
2019-02-10T12:15:36.908Z,1.30
2019-02-10T12:18:05.467Z,1.40
2019-02-10T12:20:34.059Z,1.40
2019-02-10T12:23:02.634Z,1.30
2019-02-10T12:25:31.220Z,1.40
2019-02-10T12:27:59.796Z,1.40
2019-02-10T12:30:28.393Z,1.33
2019-02-10T12:32:56.963Z,1.30
2019-02-10T12:35:25.557Z,1.27
2019-02-10T12:37:54.128Z,1.10
2019-02-10T12:40:22.716Z,1.10
2019-02-10T12:42:51.289Z,1.20
2019-02-10T12:45:19.887Z,1.57
2019-02-10T12:47:48.453Z,1.20
2019-02-10T12:50:17.053Z,1.20
2019-02-10T12:52:45.604Z,1.30
2019-02-10T12:55:14.261Z,1.10
2019-02-10T12:57:42.825Z,1.50
2019-02-10T13:00:18.393Z,1.40
2019-02-10T13:02:46.951Z,1.40
2019-02-10T13:05:15.543Z,1.30
2019-02-10T13:07:44.114Z,1.50
2019-02-10T13:10:15.806Z,1.30
2019-02-10T13:12:44.436Z,1.23
2019-02-10T13:15:14.068Z,1.33
2019-02-10T13:17:42.639Z,1.40
2019-02-10T13:20:12.566Z,1.60
2019-02-10T13:22:41.141Z,1.30
2019-02-10T13:25:11.472Z,1.53
2019-02-10T13:27:40.115Z,1.70
2019-02-10T13:30:14.220Z,1.70
2019-02-10T13:32:42.784Z,1.77
2019-02-10T13:35:11.455Z,1.40
2019-02-10T13:37:40.020Z,1.30
2019-02-10T13:40:22.633Z,1.53
2019-02-10T13:42:51.199Z,1.30
2019-02-10T13:45:19.796Z,1.50
2019-02-10T13:47:48.351Z,1.73
2019-02-10T13:50:20.412Z,1.60
2019-02-10T13:52:48.977Z,1.37
2019-02-10T13:55:17.661Z,1.40
2019-02-10T13:57:46.220Z,2.60
2019-02-10T14:00:25.584Z,3.40
2019-02-10T14:02:54.161Z,1.37
2019-02-10T14:05:22.749Z,1.13
2019-02-10T14:07:51.438Z,1.20
2019-02-10T14:10:25.613Z,1.30
2019-02-10T14:12:50.222Z,1.40
2019-02-10T14:15:19.845Z,1.30
2019-02-10T14:17:48.412Z,1.60
2019-02-10T14:20:19.024Z,1.80
2019-02-10T14:22:47.583Z,1.60
2019-02-10T14:25:16.248Z,1.50
2019-02-10T14:27:44.834Z,1.30
2019-02-10T14:30:22.082Z,1.40
2019-02-10T14:32:50.734Z,1.53
2019-02-10T14:35:19.332Z,1.33
2019-02-10T14:37:47.885Z,1.30
2019-02-10T14:40:16.469Z,1.20
2019-02-10T14:42:45.027Z,1.50
2019-02-10T14:45:14.847Z,1.40
2019-02-10T14:47:43.416Z,1.50
2019-02-10T14:50:16.812Z,1.33
2019-02-10T14:52:45.376Z,1.50
2019-02-10T14:55:13.955Z,1.60
2019-02-10T14:57:42.524Z,1.60
2019-02-10T15:00:13.536Z,1.37
2019-02-10T15:02:42.096Z,1.37
2019-02-10T15:05:10.854Z,1.40
2019-02-10T15:07:39.407Z,1.33
2019-02-10T15:10:11.875Z,1.43
2019-02-10T15:12:40.500Z,4.47
2019-02-10T15:15:10.823Z,1.87
2019-02-10T15:17:39.386Z,1.53
2019-02-10T15:20:09.813Z,1.40
2019-02-10T15:22:38.375Z,1.30
2019-02-10T15:25:12.075Z,1.40
2019-02-10T15:27:40.643Z,1.30
2019-02-10T15:30:17.460Z,1.30
2019-02-10T15:32:46.028Z,1.40
2019-02-10T15:35:14.819Z,1.20
2019-02-10T15:37:43.381Z,1.20
2019-02-10T15:40:12.889Z,1.43
2019-02-10T15:42:41.481Z,1.37
2019-02-10T15:45:12.252Z,1.37
2019-02-10T15:47:40.831Z,1.33
2019-02-10T15:50:11.745Z,1.40
2019-02-10T15:52:40.323Z,1.20
2019-02-10T15:55:11.130Z,1.30
2019-02-10T15:57:39.784Z,1.40
2019-02-10T16:00:11.486Z,1.30
2019-02-10T16:02:40.068Z,3.07
2019-02-10T16:05:08.703Z,1.53
2019-02-10T16:07:37.284Z,1.40
2019-02-10T16:10:08.989Z,1.40
2019-02-10T16:12:37.573Z,1.20
2019-02-10T16:15:08.271Z,1.33
2019-02-10T16:17:36.851Z,1.30
2019-02-10T16:20:08.825Z,1.30
2019-02-10T16:22:37.415Z,1.40
2019-02-10T16:25:07.311Z,1.27
2019-02-10T16:27:35.972Z,1.30
2019-02-10T16:30:08.180Z,1.40
2019-02-10T16:32:36.787Z,1.37
2019-02-10T16:35:06.584Z,1.27
2019-02-10T16:37:35.294Z,1.43
2019-02-10T16:40:06.055Z,1.10
2019-02-10T16:42:34.647Z,1.20
2019-02-10T16:45:03.383Z,1.27
2019-02-10T16:47:31.962Z,1.33
2019-02-10T16:50:00.529Z,1.40
2019-02-10T16:52:29.115Z,1.23
2019-02-10T16:54:57.683Z,1.37
2019-02-10T16:57:26.264Z,1.70
2019-02-10T16:59:54.861Z,1.40
2019-02-10T17:02:23.452Z,1.40
2019-02-10T17:04:52.016Z,1.80
2019-02-10T17:07:20.603Z,1.70
2019-02-10T17:09:49.163Z,1.70
2019-02-10T17:12:17.761Z,1.80
2019-02-10T17:14:46.320Z,1.77
2019-02-10T17:17:14.911Z,1.90
2019-02-10T17:19:43.517Z,1.50
2019-02-10T17:22:12.057Z,1.50
2019-02-10T17:24:40.625Z,1.30
2019-02-10T17:27:09.212Z,1.30
2019-02-10T17:29:37.780Z,1.30
2019-02-10T17:32:06.364Z,1.00
2019-02-10T17:34:34.919Z,1.50
2019-02-10T17:37:03.511Z,1.50
2019-02-10T17:39:32.075Z,1.30
2019-02-10T17:42:00.664Z,1.00
2019-02-10T17:44:29.222Z,2.87
2019-02-10T17:46:57.803Z,1.17
2019-02-10T17:49:26.367Z,0.80
2019-02-10T17:51:54.952Z,0.83
2019-02-10T17:54:23.517Z,1.00
2019-02-10T17:56:52.101Z,1.23
2019-02-10T17:59:20.669Z,1.30
2019-02-10T18:01:49.262Z,1.00
2019-02-10T18:04:17.807Z,0.97
2019-02-10T18:06:46.396Z,0.97
2019-02-10T18:09:14.956Z,1.03
2019-02-10T18:11:43.531Z,0.90
2019-02-10T18:14:22.344Z,1.13
2019-02-10T18:16:52.578Z,0.83
2019-02-10T18:19:22.787Z,1.00
2019-02-10T18:21:53.017Z,0.90
2019-02-10T18:24:32.403Z,1.10
2019-02-10T18:27:18.879Z,0.90
2019-02-10T18:29:49.088Z,1.13
2019-02-10T18:32:31.600Z,1.10
2019-02-10T18:35:13.771Z,1.47
2019-02-10T18:37:59.000Z,1.20
2019-02-10T18:40:29.208Z,1.00
2019-02-10T18:43:02.387Z,1.80
2019-02-10T18:45:32.596Z,1.77
2019-02-10T18:48:11.863Z,1.40
2019-02-10T18:50:42.072Z,1.10
2019-02-10T18:53:15.069Z,0.90
2019-02-10T18:56:01.560Z,0.87
2019-02-10T18:58:34.727Z,1.00
2019-02-10T19:01:04.941Z,0.80
2019-02-10T19:03:35.188Z,1.07
2019-02-10T19:06:05.396Z,0.90
2019-02-10T19:08:47.740Z,1.17
2019-02-10T19:11:17.948Z,1.13
2019-02-10T19:13:57.167Z,1.40
2019-02-10T19:16:27.376Z,1.40
2019-02-10T19:18:57.601Z,1.40
2019-02-10T19:21:30.803Z,1.10
2019-02-10T19:24:17.530Z,1.20
2019-02-10T19:27:03.980Z,1.00
2019-02-10T19:29:34.185Z,1.03
2019-02-10T19:32:04.414Z,1.00
2019-02-10T19:34:34.611Z,0.80
2019-02-10T19:37:10.416Z,1.00
2019-02-10T19:39:40.611Z,0.93
2019-02-10T19:42:28.920Z,0.83
2019-02-10T19:44:59.129Z,1.10
2019-02-10T19:47:35.103Z,0.80
2019-02-10T19:50:11.780Z,0.80
2019-02-10T19:52:41.999Z,0.83
2019-02-10T19:55:12.207Z,0.80
2019-02-10T19:57:48.468Z,0.90
2019-02-10T20:00:18.668Z,0.80
2019-02-10T20:02:54.876Z,0.87
2019-02-10T20:05:42.166Z,0.80
2019-02-10T20:08:15.160Z,0.80
2019-02-10T20:10:57.295Z,0.80
2019-02-10T20:13:30.263Z,0.90
2019-02-10T20:16:00.475Z,0.97
2019-02-10T20:18:30.708Z,0.90
2019-02-10T20:21:03.639Z,0.90
2019-02-10T20:23:36.377Z,0.60
2019-02-10T20:26:18.840Z,0.80
2019-02-10T20:28:49.073Z,0.70
2019-02-10T20:31:34.571Z,0.70
2019-02-10T20:34:13.780Z,0.60
2019-02-10T20:36:46.604Z,0.73
2019-02-10T20:39:16.831Z,0.70
2019-02-10T20:41:47.041Z,0.80
2019-02-10T20:44:23.296Z,0.80
2019-02-10T20:46:53.500Z,0.70
2019-02-10T20:49:23.729Z,0.70
2019-02-10T20:51:53.940Z,0.70
2019-02-10T20:54:30.139Z,0.70
2019-02-10T20:57:05.875Z,0.80
2019-02-10T20:59:36.107Z,0.70
2019-02-10T21:02:18.273Z,0.67
2019-02-10T21:05:00.468Z,0.60
2019-02-10T21:07:30.672Z,0.67
2019-02-10T21:10:12.884Z,0.70
2019-02-10T21:12:55.471Z,0.70
2019-02-10T21:15:31.616Z,0.60
2019-02-10T21:18:07.823Z,0.80
2019-02-10T21:20:38.032Z,0.67
2019-02-10T21:23:08.264Z,0.70
2019-02-10T21:25:52.414Z,0.60
2019-02-10T21:28:25.485Z,0.63
2019-02-10T21:31:12.136Z,0.80
2019-02-10T21:33:45.323Z,0.60
2019-02-10T21:36:18.454Z,0.70
2019-02-10T21:38:48.680Z,0.80
2019-02-10T21:41:21.539Z,0.70
2019-02-10T21:43:51.766Z,0.80
2019-02-10T21:46:37.274Z,0.70
2019-02-10T21:49:06.124Z,0.80
2019-02-10T21:51:34.680Z,0.70
2019-02-10T21:54:03.264Z,0.80
2019-02-10T21:56:31.834Z,0.90
2019-02-10T21:59:00.422Z,0.73
2019-02-10T22:01:28.975Z,0.80
2019-02-10T22:03:57.559Z,0.80
2019-02-10T22:06:26.123Z,0.80
2019-02-10T22:08:54.716Z,1.10
2019-02-10T22:11:23.276Z,0.80
2019-02-10T22:13:51.864Z,0.80
2019-02-10T22:16:20.436Z,0.80
2019-02-10T22:18:49.017Z,0.77
2019-02-10T22:21:17.578Z,0.83
2019-02-10T22:23:46.159Z,0.80
2019-02-10T22:26:14.717Z,0.80
2019-02-10T22:28:43.311Z,0.70
2019-02-10T22:31:18.663Z,0.83
2019-02-10T22:33:42.104Z,0.70
2019-02-10T22:36:10.662Z,0.70
2019-02-10T22:38:39.247Z,0.70
2019-02-10T22:41:07.807Z,0.80
2019-02-10T22:43:36.392Z,0.80
2019-02-10T22:46:04.957Z,0.63
2019-02-10T22:48:33.524Z,0.60
2019-02-10T22:51:02.108Z,0.80
2019-02-10T22:53:30.663Z,0.70
2019-02-10T22:55:59.247Z,0.70
2019-02-10T22:58:27.812Z,0.80
2019-02-10T23:00:59.617Z,1.33
2019-02-10T23:03:28.172Z,1.03
2019-02-10T23:05:56.756Z,0.90
2019-02-10T23:08:25.315Z,0.83
2019-02-10T23:10:53.908Z,1.30
2019-02-10T23:13:22.467Z,0.97
2019-02-10T23:15:51.056Z,0.80
2019-02-10T23:18:19.619Z,1.00
2019-02-10T23:20:48.263Z,0.80
2019-02-10T23:23:16.832Z,0.93
2019-02-10T23:25:45.416Z,1.00
2019-02-10T23:28:13.977Z,1.10
2019-02-10T23:30:42.555Z,1.17
2019-02-10T23:33:11.111Z,1.10
2019-02-10T23:35:39.695Z,1.00
2019-02-10T23:38:08.277Z,1.10
2019-02-10T23:40:36.836Z,0.90
2019-02-10T23:43:05.396Z,1.00
2019-02-10T23:45:33.984Z,0.90
2019-02-10T23:48:02.546Z,0.80
2019-02-10T23:50:31.123Z,1.10
2019-02-10T23:52:59.688Z,1.40
2019-02-10T23:55:28.278Z,1.40
2019-02-10T23:57:56.835Z,1.00
