createdAt,value
2019-03-17T00:00:09.961Z,11.57
2019-03-17T00:00:44.905Z,17.17
2019-03-17T00:01:17.957Z,20.97
2019-03-17T00:01:57.223Z,21.03
2019-03-17T00:02:23.382Z,19.17
2019-03-17T00:02:54.560Z,16.30
2019-03-17T00:03:25.744Z,14.17
2019-03-17T00:03:56.900Z,12.90
2019-03-17T00:04:31.714Z,11.47
2019-03-17T00:05:01.308Z,11.93
2019-03-17T00:05:32.448Z,12.03
2019-03-17T00:06:03.617Z,11.13
2019-03-17T00:06:34.836Z,10.37
2019-03-17T00:07:05.993Z,10.23
2019-03-17T00:07:37.199Z,11.27
2019-03-17T00:08:08.377Z,11.27
2019-03-17T00:08:39.528Z,12.27
2019-03-17T00:09:10.697Z,12.53
2019-03-17T00:09:41.890Z,13.63
2019-03-17T00:10:13.282Z,14.60
2019-03-17T00:10:44.524Z,17.37
2019-03-17T00:11:15.731Z,18.80
2019-03-17T00:11:46.919Z,18.23
2019-03-17T00:12:18.095Z,19.37
2019-03-17T00:12:49.306Z,18.63
2019-03-17T00:13:20.516Z,20.83
2019-03-17T00:13:51.778Z,18.60
2019-03-17T00:14:22.984Z,17.83
2019-03-17T00:15:04.577Z,18.57
2019-03-17T00:15:27.253Z,15.83
2019-03-17T00:15:58.415Z,16.53
2019-03-17T00:16:30.700Z,15.60
2019-03-17T00:17:01.885Z,16.30
2019-03-17T00:17:33.083Z,15.83
2019-03-17T00:18:04.351Z,15.50
2019-03-17T00:18:35.545Z,16.27
2019-03-17T00:19:06.695Z,15.53
2019-03-17T00:19:37.905Z,16.03
2019-03-17T00:20:09.067Z,15.73
2019-03-17T00:20:40.286Z,14.70
2019-03-17T00:21:11.440Z,12.63
2019-03-17T00:21:42.648Z,12.50
2019-03-17T00:22:13.802Z,12.00
2019-03-17T00:22:45.052Z,11.93
2019-03-17T00:23:17.215Z,11.37
2019-03-17T00:23:48.421Z,11.27
2019-03-17T00:24:19.587Z,10.87
2019-03-17T00:24:51.808Z,11.50
2019-03-17T00:25:22.995Z,10.33
2019-03-17T00:25:54.204Z,11.17
2019-03-17T00:26:25.362Z,10.20
2019-03-17T00:26:56.582Z,10.50
2019-03-17T00:27:27.832Z,11.53
2019-03-17T00:27:59.046Z,11.80
2019-03-17T00:28:30.246Z,12.20
2019-03-17T00:29:01.536Z,13.63
2019-03-17T00:29:32.769Z,14.50
2019-03-17T00:30:08.147Z,14.77
2019-03-17T00:30:39.377Z,14.67
2019-03-17T00:31:22.884Z,15.17
2019-03-17T00:31:43.759Z,14.80
2019-03-17T00:32:14.993Z,13.90
2019-03-17T00:32:46.247Z,14.40
2019-03-17T00:33:17.499Z,13.17
2019-03-17T00:33:48.721Z,13.53
2019-03-17T00:34:19.947Z,13.57
2019-03-17T00:34:51.238Z,13.83
2019-03-17T00:35:22.413Z,12.80
2019-03-17T00:35:53.662Z,13.37
2019-03-17T00:36:24.855Z,13.17
2019-03-17T00:36:56.073Z,12.77
2019-03-17T00:37:27.241Z,11.90
2019-03-17T00:37:58.475Z,12.23
2019-03-17T00:38:29.681Z,11.47
2019-03-17T00:39:00.911Z,11.97
2019-03-17T00:39:32.068Z,11.20
2019-03-17T00:40:06.730Z,10.90
2019-03-17T00:40:37.883Z,11.13
2019-03-17T00:41:09.101Z,12.00
2019-03-17T00:41:40.254Z,11.13
2019-03-17T00:42:11.508Z,12.80
2019-03-17T00:42:42.669Z,12.70
2019-03-17T00:43:13.882Z,12.93
2019-03-17T00:43:45.055Z,12.70
2019-03-17T00:44:16.299Z,12.87
2019-03-17T00:44:47.519Z,13.77
2019-03-17T00:45:18.752Z,13.10
2019-03-17T00:45:49.985Z,12.73
2019-03-17T00:46:21.223Z,13.17
2019-03-17T00:46:52.388Z,13.30
2019-03-17T00:47:23.624Z,13.10
2019-03-17T00:47:54.788Z,12.77
2019-03-17T00:48:26.005Z,12.40
2019-03-17T00:48:57.240Z,13.03
2019-03-17T00:49:28.423Z,12.43
2019-03-17T00:49:59.621Z,11.90
2019-03-17T00:50:30.824Z,11.27
2019-03-17T00:51:02.018Z,12.13
2019-03-17T00:51:33.228Z,12.27
2019-03-17T00:52:04.502Z,11.50
2019-03-17T00:52:35.683Z,11.77
2019-03-17T00:53:06.874Z,11.87
2019-03-17T00:53:38.064Z,11.50
2019-03-17T00:54:09.316Z,11.70
2019-03-17T00:54:40.544Z,11.90
2019-03-17T00:55:11.731Z,11.27
2019-03-17T00:55:42.903Z,11.53
2019-03-17T00:56:14.104Z,11.80
2019-03-17T00:56:45.280Z,11.97
2019-03-17T00:57:16.520Z,11.80
2019-03-17T00:57:47.741Z,12.13
2019-03-17T00:58:18.920Z,12.93
2019-03-17T00:58:50.100Z,12.13
2019-03-17T00:59:21.351Z,13.00
2019-03-17T00:59:52.543Z,13.87
2019-03-17T01:00:23.763Z,13.50
2019-03-17T01:00:55.022Z,13.63
2019-03-17T01:01:26.213Z,14.10
2019-03-17T01:01:57.387Z,13.60
2019-03-17T01:02:28.574Z,13.90
2019-03-17T01:02:59.782Z,13.37
2019-03-17T01:03:30.971Z,13.50
2019-03-17T01:04:02.255Z,13.13
2019-03-17T01:04:33.399Z,13.07
2019-03-17T01:05:04.701Z,13.50
2019-03-17T01:05:36.867Z,13.97
2019-03-17T01:06:08.071Z,13.13
2019-03-17T01:06:39.219Z,12.73
2019-03-17T01:07:10.425Z,13.57
2019-03-17T01:07:41.583Z,13.70
2019-03-17T01:08:12.791Z,12.87
2019-03-17T01:08:43.956Z,13.50
2019-03-17T01:09:15.251Z,12.90
2019-03-17T01:09:46.445Z,13.13
2019-03-17T01:10:18.669Z,12.33
2019-03-17T01:10:49.827Z,13.30
2019-03-17T01:11:21.061Z,13.50
2019-03-17T01:11:52.215Z,12.07
2019-03-17T01:12:23.534Z,12.43
2019-03-17T01:12:54.666Z,12.97
2019-03-17T01:13:25.864Z,13.27
2019-03-17T01:13:57.020Z,13.13
2019-03-17T01:14:28.462Z,13.23
2019-03-17T01:14:59.628Z,13.03
2019-03-17T01:15:30.834Z,13.60
2019-03-17T01:16:02.028Z,14.40
2019-03-17T01:16:33.223Z,13.97
2019-03-17T01:17:04.385Z,14.57
2019-03-17T01:17:35.589Z,15.13
2019-03-17T01:18:06.762Z,14.77
2019-03-17T01:18:37.975Z,15.03
2019-03-17T01:19:09.200Z,14.67
2019-03-17T01:19:40.369Z,15.00
2019-03-17T01:20:11.562Z,13.77
2019-03-17T01:20:42.742Z,14.13
2019-03-17T01:21:13.943Z,13.47
2019-03-17T01:21:45.116Z,15.00
2019-03-17T01:22:16.345Z,13.60
2019-03-17T01:22:47.533Z,13.70
2019-03-17T01:23:18.715Z,13.93
2019-03-17T01:23:49.919Z,13.83
2019-03-17T01:24:21.107Z,13.13
2019-03-17T01:24:53.307Z,13.57
2019-03-17T01:25:24.754Z,13.20
2019-03-17T01:25:55.945Z,13.10
2019-03-17T01:26:27.131Z,13.10
2019-03-17T01:26:58.410Z,13.30
2019-03-17T01:27:30.627Z,12.67
2019-03-17T01:28:01.900Z,12.60
2019-03-17T01:28:33.149Z,14.07
2019-03-17T01:29:04.333Z,13.83
2019-03-17T01:29:35.507Z,13.30
2019-03-17T01:30:09.743Z,14.40
2019-03-17T01:30:41.927Z,13.73
2019-03-17T01:31:13.111Z,13.63
2019-03-17T01:31:44.291Z,14.20
2019-03-17T01:32:15.485Z,14.27
2019-03-17T01:32:46.680Z,15.03
2019-03-17T01:33:17.864Z,14.77
2019-03-17T01:33:49.055Z,15.53
2019-03-17T01:34:20.306Z,15.57
2019-03-17T01:34:51.579Z,14.60
2019-03-17T01:35:22.835Z,14.07
2019-03-17T01:35:54.030Z,15.37
2019-03-17T01:36:25.456Z,15.07
2019-03-17T01:36:56.612Z,15.20
2019-03-17T01:37:27.838Z,14.17
2019-03-17T01:37:59.008Z,14.30
2019-03-17T01:38:31.210Z,14.83
2019-03-17T01:39:04.588Z,14.43
2019-03-17T01:39:35.809Z,13.57
2019-03-17T01:40:09.156Z,13.67
2019-03-17T01:40:40.356Z,14.63
2019-03-17T01:41:11.516Z,14.20
2019-03-17T01:41:42.725Z,13.77
2019-03-17T01:42:13.890Z,14.00
2019-03-17T01:42:45.103Z,13.60
2019-03-17T01:43:16.270Z,14.00
2019-03-17T01:43:47.468Z,12.90
2019-03-17T01:44:18.679Z,13.40
2019-03-17T01:44:49.895Z,13.70
2019-03-17T01:45:21.042Z,14.97
2019-03-17T01:45:52.252Z,13.43
2019-03-17T01:46:23.421Z,13.60
2019-03-17T01:46:54.937Z,14.07
2019-03-17T01:47:27.746Z,13.27
2019-03-17T01:47:59.203Z,13.53
2019-03-17T01:48:31.381Z,14.47
2019-03-17T01:49:02.655Z,14.73
2019-03-17T01:49:33.869Z,14.30
2019-03-17T01:50:06.941Z,14.13
2019-03-17T01:50:38.143Z,14.73
2019-03-17T01:51:09.293Z,15.90
2019-03-17T01:51:40.515Z,15.37
2019-03-17T01:52:11.687Z,15.27
2019-03-17T01:52:42.874Z,14.70
2019-03-17T01:53:14.031Z,14.20
2019-03-17T01:53:45.255Z,14.50
2019-03-17T01:54:16.455Z,14.10
2019-03-17T01:54:47.679Z,14.73
2019-03-17T01:55:18.841Z,14.00
2019-03-17T01:55:51.043Z,14.43
2019-03-17T01:56:22.186Z,13.87
2019-03-17T01:56:53.393Z,14.07
2019-03-17T01:57:24.874Z,13.80
2019-03-17T01:57:56.095Z,13.30
2019-03-17T01:58:27.262Z,13.73
2019-03-17T01:58:58.455Z,14.03
2019-03-17T01:59:29.621Z,13.43
2019-03-17T02:00:00.874Z,13.30
2019-03-17T02:00:32.030Z,13.57
2019-03-17T02:01:03.252Z,13.80
2019-03-17T02:01:34.418Z,13.10
2019-03-17T02:02:05.628Z,12.83
2019-03-17T02:02:36.833Z,13.07
2019-03-17T02:03:08.084Z,14.70
2019-03-17T02:03:39.245Z,13.40
2019-03-17T02:04:10.454Z,14.07
2019-03-17T02:04:41.653Z,14.50
2019-03-17T02:05:21.949Z,14.70
2019-03-17T02:05:46.036Z,14.20
2019-03-17T02:06:17.282Z,14.90
2019-03-17T02:06:48.524Z,15.10
2019-03-17T02:07:19.765Z,14.67
2019-03-17T02:07:50.988Z,14.87
2019-03-17T02:08:22.240Z,15.10
2019-03-17T02:08:53.477Z,15.03
2019-03-17T02:09:25.017Z,14.87
2019-03-17T02:09:56.225Z,14.73
2019-03-17T02:10:27.402Z,13.63
2019-03-17T02:10:58.628Z,13.93
2019-03-17T02:11:29.792Z,14.37
2019-03-17T02:12:00.997Z,13.57
2019-03-17T02:12:32.167Z,13.40
2019-03-17T02:13:03.398Z,13.70
2019-03-17T02:13:34.545Z,13.57
2019-03-17T02:14:05.757Z,13.00
2019-03-17T02:14:36.910Z,13.67
2019-03-17T02:15:08.220Z,13.00
2019-03-17T02:15:39.415Z,12.87
2019-03-17T02:16:10.681Z,12.80
2019-03-17T02:16:41.826Z,12.67
2019-03-17T02:17:13.152Z,12.43
2019-03-17T02:17:44.325Z,12.17
2019-03-17T02:18:15.543Z,13.07
2019-03-17T02:18:46.702Z,14.00
2019-03-17T02:19:17.919Z,12.97
2019-03-17T02:19:49.133Z,13.33
2019-03-17T02:20:20.391Z,13.63
2019-03-17T02:20:51.553Z,13.73
2019-03-17T02:21:22.762Z,14.53
2019-03-17T02:21:53.930Z,13.60
2019-03-17T02:22:25.496Z,14.47
2019-03-17T02:22:56.762Z,13.90
2019-03-17T02:23:28.226Z,13.83
2019-03-17T02:24:00.364Z,14.67
2019-03-17T02:24:31.576Z,14.10
2019-03-17T02:25:04.152Z,13.90
2019-03-17T02:25:35.416Z,14.40
2019-03-17T02:26:06.659Z,14.23
2019-03-17T02:26:37.936Z,13.60
2019-03-17T02:27:09.167Z,13.10
2019-03-17T02:27:40.402Z,12.90
2019-03-17T02:28:11.636Z,13.33
2019-03-17T02:28:42.868Z,13.17
2019-03-17T02:29:14.152Z,12.57
2019-03-17T02:29:45.393Z,12.87
2019-03-17T02:30:16.614Z,13.13
2019-03-17T02:30:47.799Z,13.10
2019-03-17T02:31:19.052Z,12.93
2019-03-17T02:31:50.268Z,12.30
2019-03-17T02:32:22.499Z,12.90
2019-03-17T02:32:53.762Z,13.00
2019-03-17T02:33:25.286Z,11.70
2019-03-17T02:33:56.437Z,12.97
2019-03-17T02:34:27.689Z,12.70
2019-03-17T02:34:58.829Z,12.80
2019-03-17T02:35:38.747Z,13.00
2019-03-17T02:36:03.130Z,12.17
2019-03-17T02:36:35.351Z,12.60
2019-03-17T02:37:06.519Z,13.40
2019-03-17T02:37:37.712Z,12.97
2019-03-17T02:38:09.865Z,13.67
2019-03-17T02:38:41.074Z,13.47
2019-03-17T02:39:12.231Z,12.60
2019-03-17T02:39:43.458Z,13.27
2019-03-17T02:40:14.703Z,13.33
2019-03-17T02:40:46.027Z,13.03
2019-03-17T02:41:17.263Z,12.60
2019-03-17T02:41:48.491Z,12.83
2019-03-17T02:42:19.827Z,12.53
2019-03-17T02:42:52.083Z,11.50
2019-03-17T02:43:23.309Z,12.47
2019-03-17T02:43:54.918Z,12.33
2019-03-17T02:44:26.163Z,11.73
2019-03-17T02:44:57.691Z,11.37
2019-03-17T02:45:28.890Z,11.43
2019-03-17T02:46:02.853Z,11.33
2019-03-17T02:46:33.164Z,11.30
2019-03-17T02:47:04.327Z,10.90
2019-03-17T02:47:35.530Z,11.20
2019-03-17T02:48:06.713Z,11.33
2019-03-17T02:48:37.937Z,11.30
2019-03-17T02:49:09.188Z,11.63
2019-03-17T02:49:40.460Z,11.40
2019-03-17T02:50:11.652Z,11.40
2019-03-17T02:50:42.805Z,11.20
2019-03-17T02:51:14.006Z,12.67
2019-03-17T02:51:45.182Z,12.43
2019-03-17T02:52:16.480Z,12.63
2019-03-17T02:52:47.665Z,12.20
2019-03-17T02:53:18.889Z,12.20
2019-03-17T02:53:50.068Z,11.67
2019-03-17T02:54:21.364Z,12.43
2019-03-17T02:54:52.514Z,12.23
2019-03-17T02:55:23.740Z,11.73
2019-03-17T02:55:54.939Z,11.73
2019-03-17T02:56:26.153Z,10.97
2019-03-17T02:56:57.299Z,10.53
2019-03-17T02:57:28.516Z,11.50
2019-03-17T02:57:59.668Z,11.70
2019-03-17T02:58:30.876Z,10.90
2019-03-17T02:59:02.058Z,10.87
2019-03-17T02:59:33.281Z,11.03
2019-03-17T03:00:08.643Z,10.67
2019-03-17T03:00:39.834Z,10.40
2019-03-17T03:01:11.049Z,10.03
2019-03-17T03:01:42.211Z,10.53
2019-03-17T03:02:13.388Z,9.93
2019-03-17T03:02:44.581Z,9.90
2019-03-17T03:03:15.764Z,10.00
2019-03-17T03:03:46.942Z,10.70
2019-03-17T03:04:18.131Z,10.20
2019-03-17T03:04:49.311Z,10.17
2019-03-17T03:05:20.535Z,10.10
2019-03-17T03:05:55.122Z,10.63
2019-03-17T03:06:24.895Z,10.57
2019-03-17T03:06:56.090Z,10.67
2019-03-17T03:07:27.697Z,10.93
2019-03-17T03:07:58.853Z,10.70
2019-03-17T03:08:31.083Z,11.53
2019-03-17T03:09:05.147Z,11.07
2019-03-17T03:09:36.388Z,11.03
2019-03-17T03:10:07.607Z,10.30
2019-03-17T03:10:38.808Z,10.17
2019-03-17T03:11:09.956Z,10.77
2019-03-17T03:11:41.158Z,10.13
2019-03-17T03:12:12.316Z,9.73
2019-03-17T03:12:43.525Z,9.60
2019-03-17T03:13:14.711Z,10.40
2019-03-17T03:13:46.008Z,9.53
2019-03-17T03:14:17.168Z,10.23
2019-03-17T03:14:48.472Z,9.60
2019-03-17T03:15:19.654Z,10.00
2019-03-17T03:15:50.855Z,9.90
2019-03-17T03:16:22.020Z,9.73
2019-03-17T03:16:53.372Z,9.30
2019-03-17T03:17:24.872Z,9.90
2019-03-17T03:17:56.166Z,9.17
2019-03-17T03:18:27.692Z,9.33
2019-03-17T03:18:58.934Z,9.27
2019-03-17T03:19:30.078Z,9.50
2019-03-17T03:20:01.263Z,9.83
2019-03-17T03:20:32.441Z,9.50
2019-03-17T03:21:03.626Z,9.93
2019-03-17T03:21:34.804Z,9.90
2019-03-17T03:22:06.073Z,10.03
2019-03-17T03:22:37.290Z,10.57
2019-03-17T03:23:08.502Z,10.40
2019-03-17T03:23:39.678Z,10.00
2019-03-17T03:24:10.858Z,9.93
2019-03-17T03:24:42.042Z,9.97
2019-03-17T03:25:13.246Z,9.60
2019-03-17T03:25:44.442Z,10.80
2019-03-17T03:26:15.599Z,10.20
2019-03-17T03:26:46.813Z,10.53
2019-03-17T03:27:17.988Z,9.50
2019-03-17T03:27:49.201Z,10.17
2019-03-17T03:28:20.575Z,9.40
2019-03-17T03:28:51.768Z,9.07
2019-03-17T03:29:22.929Z,9.67
2019-03-17T03:29:54.139Z,8.90
2019-03-17T03:30:25.306Z,9.00
2019-03-17T03:30:56.533Z,9.07
2019-03-17T03:31:27.801Z,8.43
2019-03-17T03:31:59.047Z,9.07
2019-03-17T03:32:30.282Z,8.90
2019-03-17T03:33:01.475Z,9.17
2019-03-17T03:33:32.639Z,8.70
2019-03-17T03:34:03.967Z,8.73
2019-03-17T03:34:35.210Z,8.97
2019-03-17T03:35:07.992Z,8.90
2019-03-17T03:35:39.265Z,8.47
2019-03-17T03:36:11.866Z,9.00
2019-03-17T03:36:43.382Z,9.30
2019-03-17T03:37:14.589Z,9.60
2019-03-17T03:37:45.747Z,9.70
2019-03-17T03:38:16.949Z,10.10
2019-03-17T03:38:48.114Z,10.37
2019-03-17T03:39:19.349Z,11.40
2019-03-17T03:39:50.593Z,12.33
2019-03-17T03:40:21.803Z,12.33
2019-03-17T03:40:52.986Z,11.67
2019-03-17T03:41:24.178Z,11.27
2019-03-17T03:41:56.472Z,11.40
2019-03-17T03:42:27.806Z,10.53
2019-03-17T03:42:58.974Z,10.33
2019-03-17T03:43:30.157Z,10.53
2019-03-17T03:44:01.326Z,10.17
2019-03-17T03:44:32.505Z,10.23
2019-03-17T03:45:11.365Z,9.73
2019-03-17T03:45:42.554Z,9.30
2019-03-17T03:46:13.729Z,9.50
2019-03-17T03:46:44.907Z,9.63
2019-03-17T03:47:16.091Z,8.90
2019-03-17T03:47:47.281Z,9.57
2019-03-17T03:48:18.505Z,9.17
2019-03-17T03:48:49.717Z,9.70
2019-03-17T03:49:20.942Z,9.57
2019-03-17T03:49:52.119Z,9.30
2019-03-17T03:50:23.325Z,8.83
2019-03-17T03:50:54.761Z,8.90
2019-03-17T03:51:26.013Z,8.93
2019-03-17T03:51:57.201Z,8.60
2019-03-17T03:52:28.403Z,8.60
2019-03-17T03:53:00.596Z,9.00
2019-03-17T03:53:31.797Z,9.13
2019-03-17T03:54:02.998Z,9.43
2019-03-17T03:54:34.262Z,9.30
2019-03-17T03:55:07.178Z,9.17
2019-03-17T03:55:41.923Z,9.30
2019-03-17T03:56:11.444Z,9.13
2019-03-17T03:56:42.614Z,8.73
2019-03-17T03:57:14.818Z,8.60
2019-03-17T03:57:45.999Z,8.53
2019-03-17T03:58:17.164Z,8.90
2019-03-17T03:58:48.348Z,8.53
2019-03-17T03:59:19.524Z,8.80
2019-03-17T03:59:50.716Z,8.23
2019-03-17T04:00:21.888Z,8.80
2019-03-17T04:00:53.073Z,8.27
2019-03-17T04:01:24.248Z,8.07
2019-03-17T04:01:55.430Z,8.07
2019-03-17T04:02:26.608Z,8.93
2019-03-17T04:02:57.827Z,7.67
2019-03-17T04:03:29.000Z,7.23
2019-03-17T04:04:00.181Z,7.33
2019-03-17T04:04:31.370Z,7.90
2019-03-17T04:05:04.649Z,7.87
2019-03-17T04:05:35.838Z,6.90
2019-03-17T04:06:07.041Z,7.80
2019-03-17T04:06:38.186Z,7.00
2019-03-17T04:07:09.393Z,7.80
2019-03-17T04:07:40.548Z,7.53
2019-03-17T04:08:11.746Z,7.80
2019-03-17T04:08:42.912Z,7.50
2019-03-17T04:09:14.130Z,7.90
2019-03-17T04:09:45.425Z,8.07
2019-03-17T04:10:16.633Z,7.47
2019-03-17T04:10:47.783Z,8.40
2019-03-17T04:11:19.082Z,8.50
2019-03-17T04:11:50.247Z,7.90
2019-03-17T04:12:21.486Z,8.17
2019-03-17T04:12:52.644Z,8.20
2019-03-17T04:13:23.845Z,8.30
2019-03-17T04:13:55.059Z,7.80
2019-03-17T04:14:26.274Z,7.83
2019-03-17T04:14:57.804Z,8.27
2019-03-17T04:15:29.011Z,7.90
2019-03-17T04:16:00.170Z,7.63
2019-03-17T04:16:31.385Z,7.40
2019-03-17T04:17:02.588Z,7.80
2019-03-17T04:17:33.802Z,7.80
2019-03-17T04:18:05.112Z,7.33
2019-03-17T04:18:36.292Z,7.43
2019-03-17T04:19:07.503Z,7.70
2019-03-17T04:19:38.656Z,6.90
2019-03-17T04:20:10.633Z,7.70
2019-03-17T04:20:42.086Z,7.10
2019-03-17T04:21:13.317Z,7.27
2019-03-17T04:21:44.505Z,7.37
2019-03-17T04:22:15.686Z,7.40
2019-03-17T04:22:46.894Z,6.83
2019-03-17T04:23:18.135Z,7.70
2019-03-17T04:23:49.322Z,7.73
2019-03-17T04:24:20.522Z,7.67
2019-03-17T04:24:51.713Z,7.80
2019-03-17T04:25:22.907Z,8.10
2019-03-17T04:25:54.088Z,8.33
2019-03-17T04:26:25.426Z,7.83
2019-03-17T04:26:56.589Z,8.13
2019-03-17T04:27:27.820Z,8.00
2019-03-17T04:27:58.972Z,8.17
2019-03-17T04:28:30.242Z,7.30
2019-03-17T04:29:01.410Z,8.13
2019-03-17T04:29:32.622Z,8.13
2019-03-17T04:30:07.893Z,8.07
2019-03-17T04:30:39.152Z,7.37
2019-03-17T04:31:14.122Z,7.43
2019-03-17T04:31:43.403Z,7.30
2019-03-17T04:32:14.567Z,8.13
2019-03-17T04:32:46.766Z,7.97
2019-03-17T04:33:17.965Z,7.10
2019-03-17T04:33:49.162Z,7.83
2019-03-17T04:34:20.333Z,7.53
2019-03-17T04:34:51.542Z,7.57
2019-03-17T04:35:22.703Z,7.43
2019-03-17T04:35:53.927Z,8.03
2019-03-17T04:36:39.163Z,7.23
2019-03-17T04:36:58.386Z,7.50
2019-03-17T04:37:29.553Z,7.63
2019-03-17T04:38:00.720Z,7.60
2019-03-17T04:38:31.944Z,7.07
2019-03-17T04:39:04.988Z,8.37
2019-03-17T04:39:36.146Z,7.80
2019-03-17T04:40:08.161Z,8.37
2019-03-17T04:40:39.400Z,8.03
2019-03-17T04:41:10.666Z,7.83
2019-03-17T04:41:41.839Z,7.80
2019-03-17T04:42:13.024Z,8.53
2019-03-17T04:42:45.184Z,9.63
2019-03-17T04:43:16.412Z,8.50
2019-03-17T04:43:47.658Z,8.47
2019-03-17T04:44:21.049Z,8.10
2019-03-17T04:44:51.894Z,8.40
2019-03-17T04:45:23.054Z,7.90
2019-03-17T04:45:54.224Z,7.80
2019-03-17T04:46:25.404Z,7.43
2019-03-17T04:46:56.588Z,7.37
2019-03-17T04:47:27.758Z,6.97
2019-03-17T04:47:58.976Z,7.10
2019-03-17T04:48:30.140Z,7.03
2019-03-17T04:49:01.413Z,6.97
2019-03-17T04:49:32.680Z,7.23
2019-03-17T04:50:05.849Z,6.63
2019-03-17T04:50:37.080Z,6.70
2019-03-17T04:51:08.242Z,7.03
2019-03-17T04:51:39.474Z,6.70
2019-03-17T04:52:10.632Z,7.27
2019-03-17T04:52:41.845Z,6.23
2019-03-17T04:53:13.005Z,6.23
2019-03-17T04:53:44.225Z,7.00
2019-03-17T04:54:15.389Z,6.70
2019-03-17T04:54:46.605Z,7.07
2019-03-17T04:55:17.772Z,7.50
2019-03-17T04:55:48.999Z,7.20
2019-03-17T04:56:21.209Z,7.00
2019-03-17T04:56:52.497Z,7.40
2019-03-17T04:57:24.809Z,7.27
2019-03-17T04:57:55.995Z,7.30
2019-03-17T04:58:27.151Z,7.07
2019-03-17T04:58:58.387Z,7.33
2019-03-17T04:59:29.553Z,7.70
2019-03-17T05:00:00.755Z,7.67
2019-03-17T05:00:31.904Z,7.20
2019-03-17T05:01:03.112Z,7.37
2019-03-17T05:01:34.268Z,7.00
2019-03-17T05:02:05.482Z,7.10
2019-03-17T05:02:36.635Z,6.60
2019-03-17T05:03:07.847Z,6.10
2019-03-17T05:03:39.010Z,6.97
2019-03-17T05:04:10.216Z,7.20
2019-03-17T05:04:41.418Z,6.53
2019-03-17T05:05:12.619Z,6.13
2019-03-17T05:05:44.781Z,6.30
2019-03-17T05:06:15.983Z,6.50
2019-03-17T05:06:52.406Z,6.67
2019-03-17T05:07:20.319Z,6.10
2019-03-17T05:07:51.536Z,6.87
2019-03-17T05:08:22.760Z,6.30
2019-03-17T05:08:55.240Z,6.87
2019-03-17T05:09:26.512Z,7.20
2019-03-17T05:09:57.812Z,7.53
2019-03-17T05:10:29.033Z,6.83
2019-03-17T05:11:00.263Z,7.50
2019-03-17T05:11:31.495Z,7.07
2019-03-17T05:12:02.942Z,7.50
2019-03-17T05:12:34.100Z,7.37
2019-03-17T05:13:05.321Z,7.60
2019-03-17T05:13:37.487Z,7.17
2019-03-17T05:14:08.714Z,7.40
2019-03-17T05:14:39.879Z,7.27
2019-03-17T05:15:11.089Z,6.80
2019-03-17T05:15:42.253Z,6.63
2019-03-17T05:16:13.475Z,6.63
2019-03-17T05:16:44.622Z,6.57
2019-03-17T05:17:15.838Z,6.53
2019-03-17T05:17:46.987Z,6.67
2019-03-17T05:18:18.186Z,6.80
2019-03-17T05:18:49.353Z,6.40
2019-03-17T05:19:20.527Z,6.90
2019-03-17T05:19:51.731Z,6.73
2019-03-17T05:20:22.887Z,6.57
2019-03-17T05:20:54.055Z,6.17
2019-03-17T05:21:25.389Z,6.10
2019-03-17T05:21:56.551Z,6.90
2019-03-17T05:22:27.746Z,6.50
2019-03-17T05:22:58.923Z,6.60
2019-03-17T05:23:30.197Z,6.87
2019-03-17T05:24:01.421Z,6.73
2019-03-17T05:24:32.591Z,7.00
2019-03-17T05:25:05.291Z,6.07
2019-03-17T05:25:36.468Z,6.10
2019-03-17T05:26:07.648Z,6.50
2019-03-17T05:26:38.821Z,6.73
2019-03-17T05:27:10.019Z,6.60
2019-03-17T05:27:41.183Z,6.53
2019-03-17T05:28:12.396Z,6.53
2019-03-17T05:28:43.553Z,6.50
2019-03-17T05:29:14.752Z,6.00
2019-03-17T05:29:45.920Z,6.50
2019-03-17T05:30:17.112Z,6.70
2019-03-17T05:30:48.278Z,7.10
2019-03-17T05:31:19.483Z,6.80
2019-03-17T05:31:50.648Z,5.97
2019-03-17T05:32:21.855Z,6.63
2019-03-17T05:32:53.008Z,5.93
2019-03-17T05:33:24.208Z,6.50
2019-03-17T05:33:55.370Z,6.20
2019-03-17T05:34:26.572Z,6.30
2019-03-17T05:34:57.744Z,6.07
2019-03-17T05:35:28.958Z,6.63
2019-03-17T05:36:00.122Z,6.60
2019-03-17T05:36:31.354Z,6.43
2019-03-17T05:37:06.621Z,5.83
2019-03-17T05:37:35.629Z,6.57
2019-03-17T05:38:06.810Z,5.97
2019-03-17T05:38:38.008Z,6.83
2019-03-17T05:39:09.177Z,6.37
2019-03-17T05:39:40.372Z,6.20
2019-03-17T05:40:11.532Z,6.57
2019-03-17T05:40:42.732Z,6.80
2019-03-17T05:41:13.899Z,6.83
2019-03-17T05:41:45.101Z,6.30
2019-03-17T05:42:16.289Z,6.07
2019-03-17T05:42:47.459Z,5.57
2019-03-17T05:43:18.648Z,6.03
2019-03-17T05:43:49.829Z,6.07
2019-03-17T05:44:21.109Z,5.70
2019-03-17T05:44:52.291Z,5.67
2019-03-17T05:45:23.476Z,5.20
2019-03-17T05:45:54.792Z,5.23
2019-03-17T05:46:26.080Z,5.53
2019-03-17T05:46:57.297Z,6.10
2019-03-17T05:47:28.471Z,5.40
2019-03-17T05:47:59.653Z,5.30
2019-03-17T05:48:30.989Z,5.47
2019-03-17T05:49:02.167Z,5.57
2019-03-17T05:49:33.435Z,5.53
2019-03-17T05:50:07.282Z,5.57
2019-03-17T05:50:38.445Z,5.60
2019-03-17T05:51:09.592Z,5.73
2019-03-17T05:51:40.789Z,5.43
2019-03-17T05:52:11.950Z,5.47
2019-03-17T05:52:43.123Z,5.87
2019-03-17T05:53:14.312Z,6.47
2019-03-17T05:53:45.498Z,7.37
2019-03-17T05:54:16.700Z,6.20
2019-03-17T05:54:47.888Z,6.27
2019-03-17T05:55:19.084Z,5.63
2019-03-17T05:55:50.265Z,5.83
2019-03-17T05:56:21.443Z,5.07
2019-03-17T05:56:52.640Z,5.50
2019-03-17T05:57:23.868Z,5.40
2019-03-17T05:57:55.244Z,5.40
2019-03-17T05:58:26.507Z,4.90
2019-03-17T05:58:57.654Z,5.07
2019-03-17T05:59:28.889Z,4.87
2019-03-17T06:00:00.078Z,4.97
2019-03-17T06:00:31.282Z,4.93
2019-03-17T06:01:02.460Z,4.93
2019-03-17T06:01:33.674Z,4.80
2019-03-17T06:02:04.846Z,4.93
2019-03-17T06:02:36.051Z,5.03
2019-03-17T06:03:07.224Z,5.00
2019-03-17T06:03:38.529Z,5.00
2019-03-17T06:04:09.687Z,5.73
2019-03-17T06:04:40.915Z,5.40
2019-03-17T06:05:12.173Z,4.70
2019-03-17T06:05:43.427Z,5.23
2019-03-17T06:06:14.586Z,5.27
2019-03-17T06:06:45.807Z,5.70
2019-03-17T06:07:18.896Z,5.10
2019-03-17T06:07:51.086Z,5.40
2019-03-17T06:08:22.240Z,5.10
2019-03-17T06:08:53.433Z,5.63
2019-03-17T06:09:24.589Z,5.60
2019-03-17T06:09:55.812Z,4.73
2019-03-17T06:10:26.971Z,5.37
2019-03-17T06:11:00.007Z,5.47
2019-03-17T06:11:32.169Z,5.17
2019-03-17T06:12:03.401Z,5.10
2019-03-17T06:12:34.601Z,4.80
2019-03-17T06:13:05.775Z,7.07
2019-03-17T06:13:36.959Z,5.90
2019-03-17T06:14:08.147Z,14.77
2019-03-17T06:14:39.334Z,6.70
2019-03-17T06:15:10.670Z,11.93
2019-03-17T06:15:41.832Z,6.93
2019-03-17T06:16:13.015Z,5.10
2019-03-17T06:16:44.194Z,5.33
2019-03-17T06:17:15.377Z,5.20
2019-03-17T06:17:46.572Z,5.07
2019-03-17T06:18:17.806Z,5.33
2019-03-17T06:18:49.001Z,5.17
2019-03-17T06:19:20.175Z,5.10
2019-03-17T06:19:51.332Z,5.17
2019-03-17T06:20:22.544Z,5.27
2019-03-17T06:20:53.732Z,5.70
2019-03-17T06:21:25.197Z,5.30
2019-03-17T06:22:00.372Z,5.30
2019-03-17T06:22:30.656Z,5.17
2019-03-17T06:23:01.900Z,5.30
2019-03-17T06:23:33.113Z,5.83
2019-03-17T06:24:04.298Z,5.50
2019-03-17T06:24:35.473Z,5.40
2019-03-17T06:25:09.733Z,4.87
2019-03-17T06:25:40.931Z,4.97
2019-03-17T06:26:12.123Z,4.63
2019-03-17T06:26:43.318Z,4.40
2019-03-17T06:27:14.514Z,4.83
2019-03-17T06:27:45.733Z,5.03
2019-03-17T06:28:16.918Z,4.33
2019-03-17T06:28:48.111Z,4.43
2019-03-17T06:29:19.381Z,4.50
2019-03-17T06:29:50.588Z,4.77
2019-03-17T06:30:21.827Z,4.90
2019-03-17T06:30:53.031Z,5.00
2019-03-17T06:31:24.187Z,4.80
2019-03-17T06:31:55.593Z,4.97
2019-03-17T06:32:26.755Z,5.20
2019-03-17T06:32:58.075Z,5.60
2019-03-17T06:33:29.227Z,5.70
2019-03-17T06:34:01.435Z,5.20
2019-03-17T06:34:32.593Z,5.13
2019-03-17T06:35:04.495Z,5.47
2019-03-17T06:35:35.662Z,5.57
2019-03-17T06:36:06.982Z,5.30
2019-03-17T06:36:38.146Z,5.00
2019-03-17T06:37:09.347Z,5.43
2019-03-17T06:37:41.498Z,4.70
2019-03-17T06:38:12.690Z,4.60
2019-03-17T06:38:43.850Z,4.97
2019-03-17T06:39:15.016Z,4.70
2019-03-17T06:39:46.212Z,4.60
2019-03-17T06:40:17.379Z,4.53
2019-03-17T06:40:48.538Z,4.27
2019-03-17T06:41:19.717Z,4.43
2019-03-17T06:41:50.918Z,4.43
2019-03-17T06:42:22.214Z,4.60
2019-03-17T06:42:53.400Z,4.30
2019-03-17T06:43:24.981Z,4.23
2019-03-17T06:43:56.138Z,4.30
2019-03-17T06:44:27.496Z,4.30
2019-03-17T06:44:58.658Z,5.07
2019-03-17T06:45:29.810Z,4.73
2019-03-17T06:46:01.002Z,4.33
2019-03-17T06:46:32.169Z,4.60
2019-03-17T06:47:05.819Z,5.03
2019-03-17T06:47:36.534Z,4.47
2019-03-17T06:48:07.729Z,4.83
2019-03-17T06:48:38.880Z,5.17
2019-03-17T06:49:10.094Z,4.83
2019-03-17T06:49:41.311Z,5.13
2019-03-17T06:50:15.525Z,5.17
2019-03-17T06:50:46.705Z,4.77