createdAt,value
2018-07-31T00:00:46.776Z,0
2018-07-31T00:01:47.365Z,0
2018-07-31T00:05:08.931Z,0
2018-07-31T00:06:09.570Z,0
2018-07-31T00:07:10.207Z,0
2018-07-31T00:08:10.793Z,0
2018-07-31T00:09:11.372Z,0
2018-07-31T00:10:11.962Z,0
2018-07-31T00:11:12.547Z,0
2018-07-31T00:12:13.136Z,0
2018-07-31T00:13:13.724Z,0
2018-07-31T00:14:14.312Z,0
2018-07-31T00:15:14.900Z,0
2018-07-31T00:16:15.687Z,0
2018-07-31T00:17:16.323Z,0
2018-07-31T00:18:16.962Z,0
2018-07-31T00:19:17.550Z,0
2018-07-31T00:20:18.137Z,0
2018-07-31T00:21:18.724Z,0
2018-07-31T00:22:19.363Z,0
2018-07-31T00:23:19.946Z,0
2018-07-31T00:24:20.582Z,0
2018-07-31T00:29:49.423Z,0
2018-07-31T00:30:50.001Z,0
2018-07-31T00:35:37.477Z,0
2018-07-31T00:36:38.053Z,0
2018-07-31T00:37:38.839Z,0
2018-07-31T00:38:39.515Z,0
2018-07-31T00:39:40.296Z,0
2018-07-31T00:41:56.349Z,0
2018-07-31T00:42:56.981Z,0
2018-07-31T00:45:13.606Z,0
2018-07-31T00:46:14.192Z,0
2018-07-31T00:47:14.775Z,0
2018-07-31T00:48:15.365Z,0
2018-07-31T00:49:15.952Z,0
2018-07-31T00:50:16.592Z,0
2018-07-31T00:52:18.741Z,0
2018-07-31T00:53:19.323Z,0
2018-07-31T00:54:19.899Z,0
2018-07-31T00:55:20.531Z,0
2018-07-31T00:56:34.879Z,0
2018-07-31T00:57:35.466Z,0
2018-07-31T00:58:36.052Z,0
2018-07-31T00:59:36.643Z,0
2018-07-31T01:00:37.278Z,0
2018-07-31T01:01:37.920Z,0
2018-07-31T01:02:38.505Z,0
2018-07-31T01:03:39.093Z,0
2018-07-31T01:04:39.675Z,0
2018-07-31T01:05:40.261Z,0
2018-07-31T01:06:41.004Z,0
2018-07-31T01:07:41.588Z,0
2018-07-31T01:08:42.176Z,0
2018-07-31T01:09:42.765Z,0
2018-07-31T01:10:43.391Z,0
2018-07-31T01:11:44.029Z,0
2018-07-31T01:12:44.617Z,0
2018-07-31T01:13:45.208Z,0
2018-07-31T01:14:45.791Z,0
2018-07-31T01:15:46.380Z,0
2018-07-31T01:16:46.964Z,0
2018-07-31T01:17:47.547Z,0
2018-07-31T01:18:48.180Z,0
2018-07-31T01:19:48.767Z,0
2018-07-31T01:20:49.400Z,0
2018-07-31T01:21:49.981Z,0
2018-07-31T01:22:50.571Z,0
2018-07-31T01:23:51.210Z,0
2018-07-31T01:24:51.790Z,0
2018-07-31T01:25:52.425Z,0
2018-07-31T01:26:53.060Z,0
2018-07-31T01:27:53.663Z,0
2018-07-31T01:28:54.229Z,0
2018-07-31T01:29:54.825Z,0
2018-07-31T01:30:55.457Z,0
2018-07-31T01:31:56.044Z,0
2018-07-31T01:32:56.628Z,0
2018-07-31T01:33:57.217Z,0
2018-07-31T01:34:57.843Z,0
2018-07-31T01:35:58.633Z,0
2018-07-31T01:36:59.211Z,0
2018-07-31T01:37:59.802Z,0
2018-07-31T01:39:00.383Z,0
2018-07-31T01:41:02.541Z,0
2018-07-31T01:42:03.111Z,0
2018-07-31T01:43:03.697Z,0
2018-07-31T01:44:04.293Z,0
2018-07-31T01:45:04.869Z,0
2018-07-31T01:46:05.537Z,0
2018-07-31T01:47:06.089Z,0
2018-07-31T01:48:06.674Z,0
2018-07-31T01:49:07.314Z,0
2018-07-31T01:50:07.900Z,0
2018-07-31T01:51:08.490Z,0
2018-07-31T01:52:09.073Z,0
2018-07-31T01:53:09.651Z,0
2018-07-31T01:54:10.290Z,0
2018-07-31T01:55:10.878Z,0
2018-07-31T01:56:11.459Z,0
2018-07-31T01:57:12.100Z,0
2018-07-31T01:58:12.679Z,0
2018-07-31T01:59:13.268Z,0
2018-07-31T02:00:13.851Z,0
2018-07-31T02:01:14.434Z,0
2018-07-31T02:02:15.068Z,0
2018-07-31T02:03:15.655Z,0
2018-07-31T02:04:16.245Z,0
2018-07-31T02:05:16.831Z,0
2018-07-31T02:06:17.437Z,0
2018-07-31T02:07:18.001Z,0
2018-07-31T02:08:18.590Z,0
2018-07-31T02:09:19.174Z,0
2018-07-31T02:10:19.811Z,0
2018-07-31T02:11:20.397Z,0
2018-07-31T02:12:21.033Z,0
2018-07-31T02:13:21.615Z,0
2018-07-31T02:14:22.202Z,0
2018-07-31T02:15:22.789Z,0
2018-07-31T02:16:23.378Z,0
2018-07-31T02:17:24.015Z,0
2018-07-31T02:18:24.545Z,0
2018-07-31T02:19:25.225Z,0
2018-07-31T02:20:25.806Z,0
2018-07-31T02:21:26.392Z,0
2018-07-31T02:22:26.980Z,0
2018-07-31T02:23:27.563Z,0
2018-07-31T02:24:28.150Z,0
2018-07-31T02:25:28.737Z,0
2018-07-31T02:26:29.324Z,0
2018-07-31T02:27:29.911Z,0
2018-07-31T02:28:30.509Z,0
2018-07-31T02:29:31.135Z,0
2018-07-31T02:30:31.775Z,0
2018-07-31T02:31:32.354Z,0
2018-07-31T02:32:32.944Z,0
2018-07-31T02:33:33.574Z,0
2018-07-31T02:34:34.207Z,0
2018-07-31T02:35:34.787Z,0
2018-07-31T02:36:35.371Z,0
2018-07-31T02:37:35.959Z,0
2018-07-31T02:38:36.598Z,0
2018-07-31T02:39:37.226Z,0
2018-07-31T02:40:37.816Z,0
2018-07-31T02:41:38.399Z,0
2018-07-31T02:42:38.987Z,0
2018-07-31T02:43:39.566Z,0
2018-07-31T02:44:40.149Z,0
2018-07-31T02:45:40.732Z,0
2018-07-31T02:46:41.314Z,0
2018-07-31T02:47:42.096Z,0
2018-07-31T02:48:42.676Z,0
2018-07-31T02:49:43.262Z,0
2018-07-31T02:50:43.845Z,0
2018-07-31T02:51:44.482Z,0
2018-07-31T02:52:45.073Z,0
2018-07-31T02:53:45.648Z,0
2018-07-31T02:54:46.239Z,0
2018-07-31T02:55:46.878Z,0
2018-07-31T02:56:47.466Z,0
2018-07-31T02:58:49.631Z,0
2018-07-31T02:59:50.220Z,0
2018-07-31T03:00:50.807Z,0
2018-07-31T03:01:51.382Z,0
2018-07-31T03:02:51.967Z,0
2018-07-31T03:03:52.558Z,0
2018-07-31T03:04:53.142Z,0
2018-07-31T03:05:53.731Z,0
2018-07-31T03:06:54.316Z,0
2018-07-31T03:07:54.902Z,0
2018-07-31T03:08:55.539Z,0
2018-07-31T03:09:56.118Z,0
2018-07-31T03:10:56.707Z,0
2018-07-31T03:11:57.340Z,0
2018-07-31T03:12:57.967Z,0
2018-07-31T03:13:58.551Z,0
2018-07-31T03:14:59.139Z,0
2018-07-31T03:15:59.727Z,0
2018-07-31T03:17:00.312Z,0
2018-07-31T03:18:00.951Z,0
2018-07-31T03:19:01.537Z,0
2018-07-31T03:20:02.126Z,0
2018-07-31T03:21:02.723Z,0
2018-07-31T03:22:03.297Z,0
2018-07-31T03:24:05.458Z,0
2018-07-31T03:25:06.049Z,0
2018-07-31T03:26:06.636Z,0
2018-07-31T03:27:07.222Z,0
2018-07-31T03:28:07.826Z,0
2018-07-31T03:29:08.439Z,0
2018-07-31T03:30:09.075Z,0
2018-07-31T03:31:09.715Z,0
2018-07-31T03:32:10.305Z,0
2018-07-31T03:33:10.887Z,0
2018-07-31T03:34:11.481Z,0
2018-07-31T03:38:56.253Z,0
2018-07-31T03:41:12.254Z,0
2018-07-31T03:42:12.878Z,0
2018-07-31T03:43:13.461Z,0
2018-07-31T03:44:14.040Z,0
2018-07-31T03:45:14.620Z,0
2018-07-31T03:46:15.197Z,0
2018-07-31T03:47:15.823Z,0
2018-07-31T03:48:16.450Z,0
2018-07-31T03:49:17.025Z,0
2018-07-31T03:50:17.660Z,0
2018-07-31T03:51:18.238Z,0
2018-07-31T03:52:18.816Z,0
2018-07-31T03:53:19.395Z,0
2018-07-31T03:54:19.970Z,0
2018-07-31T03:55:20.551Z,0
2018-07-31T03:56:21.164Z,0
2018-07-31T03:57:21.713Z,0
2018-07-31T03:58:22.288Z,0
2018-07-31T03:59:22.874Z,0
2018-07-31T04:00:23.451Z,0
2018-07-31T04:01:24.033Z,0
2018-07-31T04:02:24.656Z,0
2018-07-31T04:03:25.234Z,0
2018-07-31T04:04:25.868Z,0
2018-07-31T04:05:26.533Z,0
2018-07-31T04:06:27.066Z,0
2018-07-31T04:07:27.650Z,0
2018-07-31T04:08:28.229Z,0
2018-07-31T04:09:28.853Z,0
2018-07-31T04:10:29.435Z,0
2018-07-31T04:11:30.018Z,0
2018-07-31T04:12:30.595Z,0
2018-07-31T04:13:31.180Z,0
2018-07-31T04:14:31.764Z,0
2018-07-31T04:15:32.345Z,0
2018-07-31T04:16:32.928Z,0
2018-07-31T04:17:33.506Z,0
2018-07-31T04:18:34.135Z,0
2018-07-31T04:19:34.716Z,0
2018-07-31T04:20:35.497Z,0
2018-07-31T04:21:36.132Z,0
2018-07-31T04:22:36.761Z,0
2018-07-31T04:23:37.344Z,0
2018-07-31T04:24:37.929Z,0
2018-07-31T04:25:38.501Z,0
2018-07-31T04:26:39.127Z,0
2018-07-31T04:27:39.758Z,0
2018-07-31T04:28:40.338Z,0
2018-07-31T04:29:40.919Z,0
2018-07-31T04:30:41.497Z,0
2018-07-31T04:31:42.078Z,0
2018-07-31T04:32:42.660Z,0
2018-07-31T04:33:43.285Z,0
2018-07-31T04:34:43.865Z,0
2018-07-31T04:35:44.541Z,0
2018-07-31T04:36:45.069Z,0
2018-07-31T04:37:45.705Z,0
2018-07-31T04:38:46.285Z,0
2018-07-31T04:39:46.910Z,0
2018-07-31T04:40:47.493Z,0
2018-07-31T04:41:48.125Z,0
2018-07-31T04:42:48.705Z,0
2018-07-31T04:43:49.287Z,0
2018-07-31T04:44:49.867Z,0
2018-07-31T04:45:50.449Z,0
2018-07-31T04:46:51.028Z,0
2018-07-31T04:47:51.605Z,0
2018-07-31T04:48:52.189Z,0
2018-07-31T04:49:52.823Z,0
2018-07-31T04:50:53.396Z,0
2018-07-31T04:51:53.988Z,0
2018-07-31T04:52:54.604Z,0
2018-07-31T04:53:55.190Z,0
2018-07-31T04:54:55.771Z,0
2018-07-31T04:55:56.355Z,0
2018-07-31T04:56:56.980Z,0
2018-07-31T04:57:57.608Z,0
2018-07-31T04:58:58.191Z,0
2018-07-31T04:59:58.823Z,0
2018-07-31T05:00:59.405Z,0
2018-07-31T05:01:59.979Z,0
2018-07-31T05:03:00.566Z,0
2018-07-31T05:04:01.138Z,0
2018-07-31T05:05:01.723Z,0
2018-07-31T05:06:02.357Z,0
2018-07-31T05:07:02.934Z,0
2018-07-31T05:08:03.516Z,0
2018-07-31T05:09:04.099Z,0
2018-07-31T05:10:04.721Z,0
2018-07-31T05:11:05.367Z,0
2018-07-31T05:12:05.883Z,0
2018-07-31T05:13:06.467Z,0
2018-07-31T05:14:07.094Z,0
2018-07-31T05:15:07.720Z,0
2018-07-31T05:16:08.307Z,0
2018-07-31T05:17:08.941Z,0
2018-07-31T05:18:09.571Z,0
2018-07-31T05:19:10.117Z,0
2018-07-31T05:20:10.711Z,0
2018-07-31T05:21:11.296Z,0
2018-07-31T05:22:11.886Z,0
2018-07-31T05:23:12.525Z,0
2018-07-31T05:24:13.112Z,0
2018-07-31T05:25:13.709Z,0
2018-07-31T05:26:14.326Z,0
2018-07-31T05:27:14.909Z,0
2018-07-31T05:28:15.496Z,0
2018-07-31T05:29:16.078Z,0
2018-07-31T05:30:21.718Z,0
2018-07-31T05:31:22.404Z,0
2018-07-31T05:32:23.053Z,0
2018-07-31T05:33:23.577Z,0
2018-07-31T05:34:24.160Z,0
2018-07-31T05:35:24.752Z,0
2018-07-31T05:36:25.384Z,0
2018-07-31T05:37:25.970Z,0
2018-07-31T05:38:26.559Z,0
2018-07-31T05:39:27.148Z,0
2018-07-31T05:40:27.724Z,0
2018-07-31T05:41:28.312Z,0
2018-07-31T05:42:28.899Z,0
2018-07-31T05:43:29.487Z,0
2018-07-31T05:44:30.121Z,0
2018-07-31T05:45:30.701Z,0
2018-07-31T05:46:31.288Z,0
2018-07-31T05:47:31.873Z,0
2018-07-31T05:48:32.456Z,0
2018-07-31T05:49:33.046Z,0
2018-07-31T05:50:33.683Z,0
2018-07-31T05:51:34.268Z,0
2018-07-31T05:56:42.002Z,0
2018-07-31T05:57:42.589Z,0
2018-07-31T05:58:43.175Z,0
2018-07-31T05:59:43.762Z,0
2018-07-31T06:00:44.349Z,0
2018-07-31T06:01:44.932Z,0
2018-07-31T06:02:45.564Z,0
2018-07-31T06:03:46.153Z,0
2018-07-31T06:04:46.739Z,0
2018-07-31T06:05:47.323Z,0
2018-07-31T06:06:47.906Z,0
2018-07-31T06:07:48.487Z,0
2018-07-31T06:08:49.076Z,0
2018-07-31T06:09:49.708Z,0
2018-07-31T06:12:09.638Z,0
2018-07-31T06:13:10.219Z,0
2018-07-31T06:14:10.805Z,0
2018-07-31T06:15:11.473Z,0
2018-07-31T06:16:12.030Z,0
2018-07-31T06:17:12.618Z,0
2018-07-31T06:18:13.206Z,0
2018-07-31T06:19:13.795Z,0
2018-07-31T06:20:14.385Z,0
2018-07-31T06:21:14.964Z,0
2018-07-31T06:22:15.605Z,0
2018-07-31T06:23:16.190Z,0
2018-07-31T06:24:16.777Z,0
2018-07-31T06:25:17.365Z,0
2018-07-31T06:31:59.687Z,0
2018-07-31T06:33:00.353Z,0
2018-07-31T06:34:00.891Z,0
2018-07-31T06:35:01.472Z,0
2018-07-31T06:36:02.096Z,0
2018-07-31T06:37:02.769Z,0
2018-07-31T06:38:03.349Z,0
2018-07-31T06:39:03.933Z,0
2018-07-31T06:40:04.508Z,0
2018-07-31T06:41:05.080Z,0
2018-07-31T06:42:05.664Z,0
2018-07-31T06:43:06.243Z,0
2018-07-31T06:44:06.823Z,0
2018-07-31T06:45:07.454Z,0
2018-07-31T06:46:08.029Z,0
2018-07-31T06:47:08.610Z,0
2018-07-31T06:48:09.249Z,0
2018-07-31T06:49:09.877Z,0
2018-07-31T06:50:10.495Z,0
2018-07-31T06:51:11.087Z,0
2018-07-31T06:52:11.670Z,0
2018-07-31T06:53:12.305Z,0
2018-07-31T06:54:12.889Z,0
2018-07-31T06:55:13.477Z,0
2018-07-31T06:56:14.065Z,0
2018-07-31T06:57:14.643Z,0
2018-07-31T06:58:15.232Z,0
2018-07-31T06:59:15.820Z,0
2018-07-31T07:00:16.454Z,0
2018-07-31T07:01:17.044Z,0
2018-07-31T07:02:17.632Z,0
2018-07-31T07:03:18.220Z,0
2018-07-31T07:04:18.812Z,0
2018-07-31T07:05:19.395Z,0
2018-07-31T07:06:20.033Z,0
2018-07-31T07:07:20.618Z,0
2018-07-31T07:08:21.205Z,0
2018-07-31T07:09:21.898Z,0
2018-07-31T07:10:22.414Z,0
2018-07-31T07:11:23.003Z,0
2018-07-31T07:12:23.579Z,0
2018-07-31T07:13:24.166Z,0
2018-07-31T07:14:24.746Z,0
2018-07-31T07:15:25.398Z,0
2018-07-31T07:16:26.027Z,0
2018-07-31T07:17:26.660Z,0
2018-07-31T07:18:27.242Z,0
2018-07-31T07:19:27.832Z,0
2018-07-31T07:20:28.417Z,0
2018-07-31T07:21:29.005Z,0
2018-07-31T07:22:29.619Z,0
2018-07-31T07:23:30.227Z,0
2018-07-31T07:24:30.812Z,0
2018-07-31T07:25:31.398Z,0
2018-07-31T07:26:31.983Z,0
2018-07-31T07:27:32.572Z,0
2018-07-31T07:28:33.152Z,0
2018-07-31T07:29:33.742Z,0
2018-07-31T07:30:34.330Z,0
2018-07-31T07:31:34.918Z,0
2018-07-31T07:32:35.553Z,0
2018-07-31T07:33:36.271Z,0
2018-07-31T07:34:36.776Z,0
2018-07-31T07:35:37.355Z,0
2018-07-31T07:36:37.940Z,0
2018-07-31T07:37:38.519Z,0
2018-07-31T07:38:39.106Z,0
2018-07-31T07:39:39.692Z,0
2018-07-31T07:40:40.282Z,0
2018-07-31T07:41:40.917Z,0
2018-07-31T07:42:41.498Z,0
2018-07-31T07:43:42.088Z,0
2018-07-31T07:44:42.671Z,0
2018-07-31T07:45:43.258Z,0
2018-07-31T07:46:43.845Z,0
2018-07-31T07:47:44.432Z,0
2018-07-31T07:48:45.062Z,0
2018-07-31T07:49:45.651Z,0
2018-07-31T07:50:46.239Z,0
2018-07-31T07:51:46.826Z,0
2018-07-31T07:52:47.461Z,0
2018-07-31T07:53:48.082Z,0
2018-07-31T07:54:48.629Z,0
2018-07-31T07:55:49.216Z,0
2018-07-31T07:56:49.800Z,0
2018-07-31T07:57:50.386Z,0
2018-07-31T07:58:50.972Z,0
2018-07-31T07:59:51.607Z,0
2018-07-31T08:00:52.243Z,0
2018-07-31T08:01:52.824Z,0
2018-07-31T08:02:53.413Z,0
2018-07-31T08:03:54.039Z,0
2018-07-31T08:04:54.626Z,0
2018-07-31T08:05:55.213Z,0
2018-07-31T08:06:55.844Z,0
2018-07-31T08:07:56.432Z,0
2018-07-31T08:08:57.011Z,0
2018-07-31T08:09:57.601Z,0
2018-07-31T08:10:58.188Z,0
2018-07-31T08:11:58.769Z,0
2018-07-31T08:12:59.396Z,0
2018-07-31T08:13:59.983Z,0
2018-07-31T08:15:00.610Z,0
2018-07-31T08:16:01.164Z,0
2018-07-31T08:17:01.746Z,0
2018-07-31T08:18:02.390Z,0
2018-07-31T08:19:03.019Z,0
2018-07-31T08:20:03.610Z,0
2018-07-31T08:21:04.197Z,0
2018-07-31T08:22:04.786Z,0
2018-07-31T08:23:05.362Z,0
2018-07-31T08:24:05.953Z,0
2018-07-31T08:25:06.547Z,0
2018-07-31T08:26:07.128Z,0
2018-07-31T08:27:07.766Z,0
2018-07-31T08:28:08.342Z,0
2018-07-31T08:29:08.931Z,0
2018-07-31T08:30:09.520Z,0
2018-07-31T08:31:10.104Z,4
2018-07-31T08:32:10.727Z,4
2018-07-31T08:33:11.316Z,4
2018-07-31T08:34:11.904Z,4
2018-07-31T08:35:12.489Z,4
2018-07-31T08:36:13.075Z,4
2018-07-31T08:37:13.709Z,4
2018-07-31T08:38:14.345Z,4
2018-07-31T08:39:14.937Z,4
2018-07-31T08:40:15.513Z,4
2018-07-31T08:41:16.138Z,4
2018-07-31T08:42:16.732Z,4
2018-07-31T08:43:17.271Z,4
2018-07-31T08:44:17.954Z,4
2018-07-31T08:45:18.536Z,4
2018-07-31T08:46:19.125Z,4
2018-07-31T08:47:19.709Z,4
2018-07-31T08:48:20.295Z,4
2018-07-31T08:49:20.881Z,4
2018-07-31T08:50:21.514Z,4
2018-07-31T08:51:22.102Z,4
2018-07-31T08:52:22.732Z,4
2018-07-31T08:53:23.322Z,0
2018-07-31T08:54:23.905Z,0
2018-07-31T08:55:24.492Z,0
2018-07-31T08:56:25.081Z,4
2018-07-31T08:57:25.668Z,4
2018-07-31T08:58:26.304Z,4
2018-07-31T08:59:26.890Z,4
2018-07-31T09:00:27.475Z,4
2018-07-31T09:01:28.059Z,4
2018-07-31T09:02:28.696Z,4
2018-07-31T09:03:29.282Z,8
2018-07-31T09:04:29.863Z,8
2018-07-31T09:05:30.446Z,8
2018-07-31T09:06:31.079Z,8
2018-07-31T09:07:31.666Z,8
2018-07-31T09:08:32.322Z,1404
2018-07-31T09:09:32.896Z,1440
2018-07-31T09:10:33.563Z,1536
2018-07-31T09:11:34.129Z,1624
2018-07-31T09:12:34.717Z,1692
2018-07-31T09:13:35.311Z,1692
2018-07-31T09:14:35.899Z,1648
2018-07-31T09:15:36.493Z,1648
2018-07-31T09:16:37.133Z,1672
2018-07-31T09:17:37.921Z,1676
2018-07-31T09:18:38.354Z,1640
2018-07-31T09:19:38.941Z,1596
2018-07-31T09:20:39.536Z,1532
2018-07-31T09:21:40.126Z,1500
2018-07-31T09:22:40.716Z,1480
2018-07-31T09:23:41.298Z,1464
2018-07-31T09:24:41.981Z,1452
2018-07-31T09:25:42.537Z,1448
2018-07-31T09:26:43.124Z,1472
2018-07-31T09:27:43.713Z,1464
2018-07-31T09:28:44.304Z,1476
2018-07-31T09:29:44.896Z,1576
2018-07-31T09:30:45.537Z,1712
2018-07-31T09:31:46.078Z,1784
2018-07-31T09:32:46.673Z,1820
2018-07-31T09:33:47.314Z,1884
2018-07-31T09:34:48.010Z,1932
2018-07-31T09:35:48.594Z,2004
2018-07-31T09:36:49.188Z,2064
2018-07-31T09:37:49.776Z,2008
2018-07-31T09:38:50.365Z,2008
2018-07-31T09:39:50.956Z,2236
2018-07-31T09:40:51.548Z,2272
2018-07-31T09:41:52.139Z,2448
2018-07-31T09:42:52.731Z,2524
2018-07-31T09:43:53.319Z,2604
2018-07-31T09:44:53.903Z,2672
2018-07-31T09:45:54.537Z,2752
2018-07-31T09:46:55.128Z,2824
2018-07-31T09:47:55.721Z,2900
2018-07-31T09:48:56.313Z,3020
2018-07-31T09:49:56.953Z,3200
2018-07-31T09:50:57.539Z,3156
2018-07-31T09:51:58.185Z,3024
2018-07-31T09:52:58.766Z,2924
2018-07-31T09:53:59.362Z,2832
2018-07-31T09:54:59.952Z,2800
2018-07-31T09:56:00.544Z,2840
2018-07-31T09:57:01.132Z,2812
2018-07-31T09:58:01.725Z,2804
2018-07-31T09:59:02.357Z,2864
2018-07-31T10:00:02.902Z,2744
2018-07-31T10:01:03.499Z,2632
2018-07-31T10:02:04.086Z,2588
2018-07-31T10:03:04.728Z,2508
2018-07-31T10:04:05.359Z,2464
2018-07-31T10:05:05.963Z,2348
2018-07-31T10:06:06.542Z,2256
2018-07-31T10:07:07.183Z,2180
2018-07-31T10:08:07.824Z,2104
2018-07-31T10:09:08.409Z,1968
2018-07-31T10:10:09.002Z,1876
2018-07-31T10:11:09.593Z,1752
2018-07-31T10:12:10.243Z,1696
2018-07-31T10:13:10.777Z,1672
2018-07-31T10:14:11.372Z,1660
2018-07-31T10:15:11.960Z,1652
2018-07-31T10:16:12.548Z,1664
2018-07-31T10:17:13.137Z,1668
2018-07-31T10:18:13.832Z,1712
2018-07-31T10:19:14.356Z,1740
2018-07-31T10:20:14.946Z,1816
2018-07-31T10:21:15.693Z,1868
2018-07-31T10:22:16.320Z,1916
2018-07-31T10:23:16.906Z,2052
2018-07-31T10:24:17.619Z,2148
2018-07-31T10:25:18.089Z,2204
2018-07-31T10:26:18.729Z,2280
2018-07-31T10:27:19.323Z,2320
2018-07-31T10:28:19.911Z,2352
2018-07-31T10:29:20.555Z,2452
2018-07-31T10:30:21.146Z,2472
2018-07-31T10:31:21.738Z,2508
2018-07-31T10:32:22.328Z,2552
2018-07-31T10:33:22.919Z,2628
2018-07-31T10:34:23.556Z,2624
2018-07-31T10:35:24.148Z,2632
2018-07-31T10:36:24.747Z,2696
2018-07-31T10:37:25.339Z,2812
2018-07-31T10:38:25.926Z,2836
2018-07-31T10:39:26.514Z,2892
2018-07-31T10:40:27.153Z,2856
2018-07-31T10:41:27.748Z,2920
2018-07-31T10:42:28.383Z,2908
2018-07-31T10:43:28.977Z,2996
2018-07-31T10:44:29.615Z,3020
2018-07-31T10:45:30.206Z,2972
2018-07-31T10:46:30.795Z,2980
2018-07-31T10:47:31.383Z,3008
2018-07-31T10:48:31.973Z,2956
2018-07-31T10:49:32.568Z,2996
2018-07-31T10:50:33.215Z,3044
2018-07-31T10:51:33.799Z,3092
2018-07-31T10:52:34.435Z,3448
2018-07-31T10:53:35.024Z,3724
2018-07-31T10:54:35.613Z,3976
2018-07-31T10:55:36.204Z,4800
2018-07-31T10:56:36.788Z,4280
2018-07-31T10:57:37.383Z,4168
2018-07-31T10:58:38.065Z,4068
2018-07-31T10:59:38.631Z,3972
2018-07-31T11:00:39.210Z,3896
2018-07-31T11:01:39.894Z,3984
2018-07-31T11:02:40.515Z,4072
2018-07-31T11:03:41.076Z,4104
2018-07-31T11:04:41.669Z,4364
2018-07-31T11:05:42.262Z,4444
2018-07-31T11:06:42.852Z,5172
2018-07-31T11:07:43.445Z,5000
2018-07-31T11:08:44.036Z,8392
2018-07-31T11:09:44.627Z,5688
2018-07-31T11:10:45.223Z,5596
2018-07-31T11:11:45.807Z,6880
2018-07-31T11:12:46.404Z,5804
2018-07-31T11:13:47.087Z,5892
2018-07-31T11:14:47.683Z,6388
2018-07-31T11:15:48.317Z,6760
2018-07-31T11:16:48.913Z,7640
2018-07-31T11:17:49.511Z,7928
2018-07-31T11:18:50.149Z,7360
2018-07-31T11:19:50.744Z,8008
2018-07-31T11:20:51.373Z,8964
2018-07-31T11:21:51.928Z,8756
2018-07-31T11:22:52.567Z,8440
2018-07-31T11:23:53.161Z,7808
2018-07-31T11:24:53.754Z,8212
2018-07-31T11:25:54.346Z,9952
2018-07-31T11:26:54.990Z,9936
2018-07-31T11:27:55.592Z,11524
2018-07-31T11:28:56.225Z,9016
2018-07-31T11:29:56.820Z,8292
2018-07-31T11:30:57.513Z,8868
2018-07-31T11:31:58.204Z,8036
2018-07-31T11:34:00.384Z,9080
2018-07-31T11:36:02.610Z,8096
2018-07-31T11:37:03.202Z,8280
2018-07-31T11:38:03.798Z,8144
2018-07-31T11:39:04.395Z,8316
2018-07-31T11:40:04.990Z,10380
2018-07-31T11:41:05.573Z,7936
2018-07-31T11:42:06.165Z,8768
2018-07-31T11:43:06.758Z,7924
2018-07-31T11:44:07.357Z,10676
2018-07-31T11:45:07.947Z,9164
2018-07-31T11:46:08.540Z,8712
2018-07-31T11:47:09.134Z,10504
2018-07-31T11:48:09.729Z,8916
2018-07-31T11:49:10.324Z,8888
2018-07-31T11:50:10.968Z,9000
2018-07-31T11:51:11.564Z,9108
2018-07-31T11:52:12.153Z,9216
2018-07-31T11:53:12.749Z,11536
2018-07-31T11:54:13.348Z,8968
2018-07-31T11:55:13.942Z,9140
2018-07-31T11:56:14.588Z,9028
2018-07-31T11:57:15.183Z,9412
2018-07-31T11:58:15.781Z,9728
2018-07-31T11:59:16.377Z,10296
2018-07-31T12:00:17.023Z,10484
2018-07-31T12:01:17.619Z,10864
2018-07-31T12:02:18.220Z,12872
2018-07-31T12:03:18.865Z,10308
2018-07-31T12:04:19.501Z,10092
2018-07-31T12:05:20.052Z,13072
2018-07-31T12:06:20.650Z,9112
2018-07-31T12:07:21.244Z,8000
2018-07-31T12:08:21.842Z,10292
2018-07-31T12:09:22.440Z,7732
2018-07-31T12:10:23.038Z,7400
2018-07-31T12:11:23.684Z,7724
2018-07-31T12:12:24.277Z,6640
2018-07-31T12:13:24.926Z,5748
2018-07-31T12:14:25.620Z,5404
2018-07-31T12:15:26.216Z,5448
2018-07-31T12:16:26.808Z,5336
2018-07-31T12:17:27.404Z,6884
2018-07-31T12:18:28.007Z,6768
2018-07-31T12:19:28.692Z,6708
2018-07-31T12:20:29.281Z,6732
2018-07-31T12:21:29.880Z,6816
2018-07-31T12:22:30.477Z,7012
2018-07-31T12:23:31.074Z,7460
2018-07-31T12:24:31.666Z,7796
2018-07-31T12:25:32.266Z,7988
2018-07-31T12:26:32.861Z,8460
2018-07-31T12:27:33.465Z,8804
2018-07-31T12:28:34.050Z,9488
2018-07-31T12:29:34.702Z,10564
2018-07-31T12:30:35.302Z,11348
2018-07-31T12:31:35.896Z,11776
2018-07-31T12:32:41.589Z,12100
2018-07-31T12:33:42.153Z,12324
2018-07-31T12:34:42.800Z,12524
2018-07-31T12:35:43.397Z,12660
2018-07-31T12:36:43.998Z,12784
2018-07-31T12:37:44.597Z,12900
2018-07-31T12:38:45.247Z,12880
2018-07-31T12:39:45.847Z,12952
2018-07-31T12:41:48.027Z,13124
2018-07-31T12:42:48.626Z,13184
2018-07-31T12:43:49.243Z,13280
2018-07-31T12:44:49.826Z,13492
2018-07-31T12:45:50.429Z,13584
2018-07-31T12:46:51.072Z,13708
2018-07-31T12:47:51.677Z,13788
2018-07-31T12:48:52.280Z,14032
2018-07-31T12:49:52.881Z,14248
2018-07-31T12:50:53.480Z,14468
2018-07-31T12:51:54.131Z,14680
2018-07-31T12:52:54.733Z,14944
2018-07-31T12:53:55.383Z,15144
2018-07-31T12:56:00.651Z,15548
2018-07-31T12:57:01.247Z,16080
2018-07-31T12:58:01.843Z,17056
2018-07-31T12:59:03.654Z,18848
2018-07-31T13:00:04.281Z,21344
2018-07-31T13:01:04.860Z,25344
2018-07-31T13:02:05.463Z,30752
2018-07-31T13:03:06.067Z,36864
2018-07-31T13:04:06.669Z,39904
2018-07-31T13:05:07.270Z,41056
2018-07-31T13:06:07.872Z,46944
2018-07-31T13:07:08.473Z,56640
2018-07-31T13:08:09.124Z,60896
2018-07-31T13:09:09.776Z,59488
2018-07-31T13:10:10.378Z,58080
2018-07-31T13:11:10.983Z,56320
2018-07-31T13:12:11.630Z,55200
2018-07-31T13:13:12.250Z,55616
2018-07-31T13:14:12.835Z,56608
2018-07-31T13:15:13.428Z,56896
2018-07-31T13:16:14.039Z,58432
2018-07-31T13:17:14.636Z,59392
2018-07-31T13:18:15.232Z,59552
2018-07-31T13:19:15.839Z,60224
2018-07-31T13:20:16.441Z,62112
2018-07-31T13:21:17.044Z,63168
2018-07-31T13:22:17.639Z,58368
2018-07-31T13:23:18.239Z,52192
2018-07-31T13:24:18.843Z,46336
2018-07-31T13:25:19.499Z,41536
2018-07-31T13:26:20.101Z,39680
2018-07-31T13:27:20.700Z,39712
2018-07-31T13:28:21.349Z,40384
2018-07-31T13:29:21.953Z,39456
2018-07-31T13:30:22.554Z,38848
2018-07-31T13:31:23.205Z,40736
2018-07-31T13:32:23.806Z,44576
2018-07-31T13:33:24.412Z,46336
2018-07-31T13:34:25.009Z,45568
2018-07-31T13:35:25.616Z,42880
2018-07-31T13:36:26.220Z,31488
2018-07-31T13:37:26.822Z,13596
2018-07-31T13:38:27.421Z,6064
2018-07-31T13:39:28.023Z,5556
2018-07-31T13:40:28.673Z,5364
2018-07-31T13:41:29.267Z,5224
2018-07-31T13:42:29.885Z,5108
2018-07-31T13:43:30.481Z,5032
2018-07-31T13:44:31.122Z,4948
2018-07-31T13:45:31.718Z,4852
2018-07-31T13:46:32.321Z,4812
2018-07-31T13:47:32.914Z,4752
2018-07-31T13:48:33.568Z,4704
2018-07-31T13:49:34.193Z,4680
2018-07-31T13:50:34.769Z,4652
2018-07-31T13:51:35.367Z,4612
2018-07-31T13:52:35.958Z,4588
2018-07-31T13:53:36.558Z,4560
2018-07-31T13:54:37.156Z,4532
2018-07-31T13:55:37.756Z,4520
2018-07-31T13:56:38.351Z,4500
2018-07-31T13:57:38.956Z,4472
2018-07-31T13:58:39.603Z,4440
2018-07-31T13:59:40.197Z,4412
2018-07-31T14:00:40.792Z,4392
2018-07-31T14:01:41.447Z,4360
2018-07-31T14:02:42.040Z,4336
2018-07-31T14:03:42.691Z,4288
2018-07-31T14:04:43.289Z,4300
2018-07-31T14:05:43.890Z,4288
2018-07-31T14:06:44.585Z,4292
2018-07-31T14:07:45.184Z,4256
2018-07-31T14:08:45.783Z,4232
2018-07-31T14:09:46.379Z,4224
2018-07-31T14:10:46.976Z,4196
2018-07-31T14:11:47.572Z,4188
2018-07-31T14:12:48.171Z,4184
2018-07-31T14:13:48.820Z,4148
2018-07-31T14:14:49.370Z,4140
2018-07-31T14:15:49.964Z,4108
2018-07-31T14:16:50.560Z,4068
2018-07-31T14:17:51.203Z,4024
2018-07-31T14:18:51.801Z,4008
2018-07-31T14:19:52.477Z,3972
2018-07-31T14:20:53.085Z,3956
2018-07-31T14:21:53.683Z,3928
2018-07-31T14:22:54.283Z,3896
2018-07-31T14:23:54.880Z,3868
2018-07-31T14:24:55.523Z,3852
2018-07-31T14:25:56.119Z,3864
2018-07-31T14:26:56.716Z,3848
2018-07-31T14:27:57.307Z,3844
2018-07-31T14:28:57.956Z,3844
2018-07-31T14:29:58.547Z,3824
2018-07-31T14:30:59.144Z,3832
2018-07-31T14:31:59.736Z,3824
2018-07-31T14:33:00.337Z,3808
2018-07-31T14:34:00.930Z,3796
2018-07-31T14:36:03.102Z,3764
2018-07-31T14:37:03.696Z,3756
2018-07-31T14:39:05.934Z,3728
2018-07-31T14:40:06.528Z,3720
2018-07-31T14:41:07.168Z,3708
2018-07-31T14:42:07.768Z,3688
2018-07-31T14:43:08.365Z,3676
2018-07-31T14:44:08.956Z,3676
2018-07-31T14:45:09.755Z,3664
2018-07-31T14:46:10.350Z,3652
2018-07-31T14:47:10.947Z,3640
2018-07-31T14:48:11.545Z,3636
2018-07-31T14:49:12.134Z,3620
2018-07-31T14:50:12.732Z,3608
2018-07-31T14:51:13.330Z,3596
2018-07-31T14:52:13.969Z,3584
2018-07-31T14:53:14.564Z,3564
2018-07-31T14:54:15.155Z,3548
2018-07-31T14:55:15.751Z,3540