createdAt,value
2019-02-06T00:00:26.582Z,0.00
2019-02-06T00:01:23.156Z,0.00
2019-02-06T00:02:21.886Z,0.00
2019-02-06T00:03:21.879Z,0.00
2019-02-06T00:04:21.930Z,0.00
2019-02-06T00:05:22.073Z,0.00
2019-02-06T00:06:21.846Z,0.00
2019-02-06T00:07:21.961Z,0.00
2019-02-06T00:08:21.836Z,0.00
2019-02-06T00:09:21.817Z,0.00
2019-02-06T00:10:21.811Z,0.00
2019-02-06T00:11:21.799Z,0.00
2019-02-06T00:12:21.789Z,0.00
2019-02-06T00:13:21.894Z,0.00
2019-02-06T00:14:21.787Z,0.00
2019-02-06T00:15:21.739Z,0.00
2019-02-06T00:16:21.756Z,0.00
2019-02-06T00:17:21.730Z,0.00
2019-02-06T00:18:21.827Z,0.00
2019-02-06T00:19:21.712Z,0.00
2019-02-06T00:20:21.834Z,0.00
2019-02-06T00:21:22.010Z,0.00
2019-02-06T00:22:21.681Z,0.00
2019-02-06T00:23:21.673Z,0.00
2019-02-06T00:24:21.652Z,0.00
2019-02-06T00:25:21.879Z,0.00
2019-02-06T00:26:21.708Z,0.00
2019-02-06T00:27:21.609Z,0.00
2019-02-06T00:28:22.112Z,0.00
2019-02-06T00:29:21.653Z,0.00
2019-02-06T00:30:21.591Z,0.00
2019-02-06T00:31:23.035Z,0.00
2019-02-06T00:32:21.740Z,0.00
2019-02-06T00:33:21.624Z,0.00
2019-02-06T00:34:21.525Z,0.00
2019-02-06T00:35:25.777Z,0.00
2019-02-06T00:36:21.606Z,0.00
2019-02-06T00:37:21.493Z,0.00
2019-02-06T00:38:21.604Z,0.00
2019-02-06T00:39:21.893Z,0.00
2019-02-06T00:40:21.523Z,0.00
2019-02-06T00:41:21.922Z,0.00
2019-02-06T00:42:21.929Z,0.00
2019-02-06T00:43:21.504Z,0.00
2019-02-06T00:44:21.528Z,0.00
2019-02-06T00:45:21.519Z,0.00
2019-02-06T00:46:21.388Z,0.00
2019-02-06T00:47:21.389Z,0.00
2019-02-06T00:48:21.381Z,0.00
2019-02-06T00:49:21.373Z,0.00
2019-02-06T00:50:21.352Z,0.00
2019-02-06T00:51:21.474Z,0.00
2019-02-06T00:52:21.333Z,0.00
2019-02-06T00:53:21.339Z,0.00
2019-02-06T00:54:21.300Z,0.00
2019-02-06T00:55:21.340Z,0.00
2019-02-06T00:56:21.383Z,0.00
2019-02-06T00:57:21.460Z,0.00
2019-02-06T00:58:21.264Z,0.00
2019-02-06T00:59:21.418Z,0.00
2019-02-06T01:00:21.327Z,0.00
2019-02-06T01:01:21.227Z,0.00
2019-02-06T01:02:21.217Z,0.00
2019-02-06T01:03:21.305Z,0.00
2019-02-06T01:04:21.203Z,0.00
2019-02-06T01:05:21.211Z,0.00
2019-02-06T01:06:22.495Z,0.00
2019-02-06T01:07:21.174Z,0.00
2019-02-06T01:08:21.152Z,0.00
2019-02-06T01:09:21.238Z,0.00
2019-02-06T01:10:21.187Z,0.00
2019-02-06T01:11:21.144Z,0.00
2019-02-06T01:12:21.106Z,0.00
2019-02-06T01:13:21.103Z,0.00
2019-02-06T01:14:21.128Z,0.00
2019-02-06T01:15:21.298Z,0.00
2019-02-06T01:16:21.094Z,0.00
2019-02-06T01:17:21.074Z,0.00
2019-02-06T01:18:21.286Z,0.00
2019-02-06T01:19:21.049Z,0.00
2019-02-06T01:20:21.029Z,0.00
2019-02-06T01:21:21.024Z,0.00
2019-02-06T01:22:21.007Z,0.00
2019-02-06T01:23:21.001Z,0.00
2019-02-06T01:24:21.149Z,0.00
2019-02-06T01:25:20.990Z,0.00
2019-02-06T01:26:20.957Z,0.00
2019-02-06T01:27:21.115Z,0.00
2019-02-06T01:28:20.942Z,0.00
2019-02-06T01:29:20.939Z,0.00
2019-02-06T01:30:21.030Z,0.00
2019-02-06T01:31:20.899Z,0.00
2019-02-06T01:32:20.901Z,0.00
2019-02-06T01:33:20.911Z,0.00
2019-02-06T01:34:20.882Z,0.00
2019-02-06T01:35:21.045Z,0.00
2019-02-06T01:36:20.867Z,0.00
2019-02-06T01:37:20.882Z,0.00
2019-02-06T01:38:20.872Z,0.00
2019-02-06T01:39:20.869Z,0.00
2019-02-06T01:40:20.917Z,0.00
2019-02-06T01:41:21.051Z,0.00
2019-02-06T01:42:20.854Z,0.00
2019-02-06T01:43:20.833Z,0.00
2019-02-06T01:44:20.968Z,0.00
2019-02-06T01:45:20.782Z,0.00
2019-02-06T01:46:20.762Z,0.00
2019-02-06T01:47:20.981Z,0.00
2019-02-06T01:48:20.713Z,0.00
2019-02-06T01:49:20.840Z,0.00
2019-02-06T01:50:20.709Z,0.00
2019-02-06T01:51:20.703Z,0.00
2019-02-06T01:52:20.708Z,0.00
2019-02-06T01:53:20.803Z,0.00
2019-02-06T01:54:20.648Z,0.00
2019-02-06T01:55:20.645Z,0.00
2019-02-06T01:56:20.630Z,0.00
2019-02-06T01:57:20.642Z,0.00
2019-02-06T01:58:20.633Z,0.00
2019-02-06T01:59:20.854Z,0.00
2019-02-06T02:00:20.591Z,0.00
2019-02-06T02:01:20.682Z,0.00
2019-02-06T02:02:20.601Z,0.00
2019-02-06T02:03:20.581Z,0.00
2019-02-06T02:04:20.569Z,0.00
2019-02-06T02:05:20.998Z,0.00
2019-02-06T02:06:20.698Z,0.00
2019-02-06T02:07:20.634Z,0.00
2019-02-06T02:08:20.501Z,0.00
2019-02-06T02:09:20.512Z,0.00
2019-02-06T02:10:20.467Z,0.00
2019-02-06T02:11:20.470Z,0.00
2019-02-06T02:12:20.575Z,0.00
2019-02-06T02:13:20.447Z,0.00
2019-02-06T02:14:20.461Z,0.00
2019-02-06T02:15:20.424Z,0.00
2019-02-06T02:16:20.475Z,0.00
2019-02-06T02:17:20.387Z,0.00
2019-02-06T02:18:20.637Z,0.00
2019-02-06T02:19:20.380Z,0.00
2019-02-06T02:20:20.399Z,0.00
2019-02-06T02:21:20.376Z,0.00
2019-02-06T02:22:20.338Z,0.00
2019-02-06T02:23:20.330Z,0.00
2019-02-06T02:24:20.417Z,0.00
2019-02-06T02:25:20.315Z,0.00
2019-02-06T02:26:20.291Z,0.00
2019-02-06T02:27:20.350Z,0.00
2019-02-06T02:28:20.267Z,0.00
2019-02-06T02:29:20.346Z,0.00
2019-02-06T02:30:20.251Z,0.00
2019-02-06T02:31:20.251Z,0.00
2019-02-06T02:32:20.895Z,0.00
2019-02-06T02:33:20.310Z,0.00
2019-02-06T02:34:20.214Z,0.00
2019-02-06T02:35:20.416Z,0.00
2019-02-06T02:36:20.191Z,0.00
2019-02-06T02:37:20.248Z,0.00
2019-02-06T02:38:20.160Z,0.00
2019-02-06T02:39:20.152Z,0.00
2019-02-06T02:40:20.875Z,0.00
2019-02-06T02:41:20.329Z,0.00
2019-02-06T02:42:20.157Z,0.00
2019-02-06T02:43:20.261Z,0.00
2019-02-06T02:44:20.096Z,0.00
2019-02-06T02:45:20.172Z,0.00
2019-02-06T02:46:20.239Z,0.00
2019-02-06T02:47:20.085Z,0.00
2019-02-06T02:48:20.109Z,0.00
2019-02-06T02:49:20.342Z,0.00
2019-02-06T02:50:20.121Z,0.00
2019-02-06T02:51:20.022Z,0.00
2019-02-06T02:52:20.467Z,0.00
2019-02-06T02:53:20.050Z,0.00
2019-02-06T02:54:20.069Z,0.00
2019-02-06T02:55:19.980Z,0.00
2019-02-06T02:56:20.032Z,0.00
2019-02-06T02:57:20.041Z,0.00
2019-02-06T02:58:21.045Z,0.00
2019-02-06T02:59:19.956Z,0.00
2019-02-06T03:00:20.003Z,0.00
2019-02-06T03:01:19.955Z,0.00
2019-02-06T03:02:19.921Z,0.00
2019-02-06T03:03:19.967Z,0.00
2019-02-06T03:04:20.471Z,0.00
2019-02-06T03:05:19.905Z,0.00
2019-02-06T03:06:28.240Z,0.00
2019-02-06T03:07:20.934Z,0.00
2019-02-06T03:08:20.052Z,0.00
2019-02-06T03:09:20.161Z,0.00
2019-02-06T03:10:19.945Z,0.00
2019-02-06T03:11:19.808Z,0.00
2019-02-06T03:12:19.796Z,0.00
2019-02-06T03:13:19.778Z,0.00
2019-02-06T03:14:19.779Z,0.00
2019-02-06T03:15:19.764Z,0.00
2019-02-06T03:16:20.175Z,0.00
2019-02-06T03:17:19.753Z,0.00
2019-02-06T03:18:19.754Z,0.00
2019-02-06T03:19:19.724Z,0.00
2019-02-06T03:20:19.699Z,0.00
2019-02-06T03:21:19.691Z,0.00
2019-02-06T03:22:19.891Z,0.00
2019-02-06T03:23:19.695Z,0.00
2019-02-06T03:24:19.758Z,0.00
2019-02-06T03:25:19.660Z,0.00
2019-02-06T03:26:19.673Z,0.00
2019-02-06T03:27:19.632Z,0.00
2019-02-06T03:28:19.773Z,0.00
2019-02-06T03:29:19.601Z,0.00
2019-02-06T03:30:19.929Z,0.00
2019-02-06T03:31:19.602Z,0.00
2019-02-06T03:32:19.778Z,0.00
2019-02-06T03:33:19.558Z,0.00
2019-02-06T03:34:19.567Z,0.00
2019-02-06T03:35:19.543Z,0.00
2019-02-06T03:36:19.557Z,0.00
2019-02-06T03:37:19.860Z,0.00
2019-02-06T03:38:19.509Z,0.00
2019-02-06T03:39:19.573Z,0.00
2019-02-06T03:40:19.504Z,0.00
2019-02-06T03:41:19.490Z,0.00
2019-02-06T03:42:19.495Z,0.00
2019-02-06T03:43:19.846Z,0.00
2019-02-06T03:44:19.432Z,0.00
2019-02-06T03:45:19.423Z,0.00
2019-02-06T03:46:19.552Z,0.00
2019-02-06T03:47:19.517Z,0.00
2019-02-06T03:48:19.399Z,0.00
2019-02-06T03:49:19.381Z,0.00
2019-02-06T03:50:19.378Z,0.00
2019-02-06T03:51:19.366Z,0.00
2019-02-06T03:52:19.353Z,0.00
2019-02-06T03:53:19.456Z,0.00
2019-02-06T03:54:19.336Z,0.00
2019-02-06T03:55:19.309Z,0.00
2019-02-06T03:56:19.411Z,0.00
2019-02-06T03:57:19.296Z,0.00
2019-02-06T03:58:19.303Z,0.00
2019-02-06T03:59:19.415Z,0.00
2019-02-06T04:00:19.269Z,0.00
2019-02-06T04:01:19.258Z,0.00
2019-02-06T04:02:19.234Z,0.00
2019-02-06T04:03:19.236Z,0.00
2019-02-06T04:04:19.243Z,0.00
2019-02-06T04:05:19.415Z,0.00
2019-02-06T04:06:19.207Z,0.00
2019-02-06T04:07:19.184Z,0.00
2019-02-06T04:08:19.170Z,0.00
2019-02-06T04:09:19.473Z,0.00
2019-02-06T04:10:19.191Z,0.00
2019-02-06T04:11:19.286Z,0.00
2019-02-06T04:12:19.170Z,0.00
2019-02-06T04:13:19.204Z,0.00
2019-02-06T04:14:19.099Z,0.00
2019-02-06T04:15:19.115Z,0.00
2019-02-06T04:16:19.083Z,0.00
2019-02-06T04:17:19.397Z,0.00
2019-02-06T04:18:19.114Z,0.00
2019-02-06T04:19:19.083Z,0.00
2019-02-06T04:20:19.039Z,0.00
2019-02-06T04:21:19.037Z,0.00
2019-02-06T04:22:19.051Z,0.00
2019-02-06T04:23:19.335Z,0.00
2019-02-06T04:24:18.997Z,0.00
2019-02-06T04:25:18.983Z,0.00
2019-02-06T04:26:19.064Z,0.00
2019-02-06T04:27:18.982Z,0.00
2019-02-06T04:28:19.085Z,0.00
2019-02-06T04:29:19.194Z,0.00
2019-02-06T04:30:19.133Z,0.00
2019-02-06T04:31:18.942Z,0.00
2019-02-06T04:32:18.990Z,0.00
2019-02-06T04:33:19.975Z,0.00
2019-02-06T04:34:18.937Z,0.00
2019-02-06T04:35:19.179Z,0.00
2019-02-06T04:36:19.114Z,0.00
2019-02-06T04:37:18.955Z,0.00
2019-02-06T04:38:18.958Z,0.00
2019-02-06T04:39:18.911Z,0.00
2019-02-06T04:40:18.890Z,0.00
2019-02-06T04:41:19.031Z,0.00
2019-02-06T04:42:18.809Z,0.00
2019-02-06T04:43:18.804Z,0.00
2019-02-06T04:44:18.797Z,0.00
2019-02-06T04:45:18.913Z,0.00
2019-02-06T04:46:19.067Z,0.00
2019-02-06T04:47:19.116Z,0.00
2019-02-06T04:48:18.753Z,0.00
2019-02-06T04:49:18.735Z,0.00
2019-02-06T04:50:18.730Z,0.00
2019-02-06T04:51:18.719Z,0.00
2019-02-06T04:52:18.701Z,0.00
2019-02-06T04:53:18.798Z,0.00
2019-02-06T04:54:18.686Z,0.00
2019-02-06T04:55:18.663Z,0.00
2019-02-06T04:56:18.681Z,0.00
2019-02-06T04:57:18.763Z,0.00
2019-02-06T04:58:18.917Z,0.00
2019-02-06T04:59:18.619Z,0.00
2019-02-06T05:00:18.611Z,0.00
2019-02-06T05:01:18.597Z,0.00
2019-02-06T05:02:18.666Z,0.00
2019-02-06T05:03:18.576Z,0.00
2019-02-06T05:04:19.048Z,0.00
2019-02-06T05:05:18.566Z,0.00
2019-02-06T05:06:18.554Z,0.00
2019-02-06T05:07:19.689Z,0.00
2019-02-06T05:08:18.534Z,0.00
2019-02-06T05:09:18.554Z,0.00
2019-02-06T05:10:19.054Z,0.00
2019-02-06T05:11:18.515Z,0.00
2019-02-06T05:12:19.093Z,0.00
2019-02-06T05:13:18.488Z,0.00
2019-02-06T05:14:18.492Z,0.00
2019-02-06T05:15:18.450Z,0.00
2019-02-06T05:16:18.529Z,0.00
2019-02-06T05:17:18.428Z,0.00
2019-02-06T05:18:18.425Z,0.00
2019-02-06T05:19:18.697Z,0.00
2019-02-06T05:20:18.400Z,0.00
2019-02-06T05:21:18.647Z,0.00
2019-02-06T05:22:18.367Z,0.00
2019-02-06T05:23:18.371Z,0.00
2019-02-06T05:24:18.406Z,0.00
2019-02-06T05:25:18.363Z,0.00
2019-02-06T05:26:18.435Z,0.00
2019-02-06T05:27:18.321Z,0.00
2019-02-06T05:28:18.434Z,0.00
2019-02-06T05:29:18.295Z,0.00
2019-02-06T05:30:18.292Z,0.00
2019-02-06T05:31:18.287Z,0.00
2019-02-06T05:32:18.339Z,0.00
2019-02-06T05:33:18.344Z,0.00
2019-02-06T05:34:18.268Z,0.00
2019-02-06T05:35:18.234Z,0.00
2019-02-06T05:36:18.330Z,0.00
2019-02-06T05:37:31.287Z,0.00
2019-02-06T05:38:19.285Z,0.00
2019-02-06T05:39:18.186Z,0.00
2019-02-06T05:40:18.187Z,0.00
2019-02-06T05:41:18.171Z,0.00
2019-02-06T05:42:18.173Z,0.00
2019-02-06T05:43:18.149Z,0.00
2019-02-06T05:44:18.634Z,0.00
2019-02-06T05:45:18.122Z,0.00
2019-02-06T05:46:18.108Z,0.00
2019-02-06T05:47:18.192Z,0.00
2019-02-06T05:48:18.095Z,0.00
2019-02-06T05:49:18.083Z,0.00
2019-02-06T05:50:18.400Z,0.00
2019-02-06T05:51:18.084Z,0.00
2019-02-06T05:52:18.285Z,0.00
2019-02-06T05:53:18.192Z,0.00
2019-02-06T05:54:18.035Z,0.00
2019-02-06T05:55:18.043Z,0.00
2019-02-06T05:56:18.012Z,0.00
2019-02-06T05:57:18.047Z,0.00
2019-02-06T05:58:18.250Z,0.00
2019-02-06T05:59:18.005Z,0.00
2019-02-06T06:00:17.958Z,0.00
2019-02-06T06:01:17.989Z,0.00
2019-02-06T06:02:18.274Z,0.00
2019-02-06T06:03:17.927Z,0.00
2019-02-06T06:04:18.065Z,0.00
2019-02-06T06:05:17.905Z,0.00
2019-02-06T06:06:17.901Z,0.00
2019-02-06T06:07:17.900Z,0.00
2019-02-06T06:08:18.076Z,0.00
2019-02-06T06:09:17.872Z,0.00
2019-02-06T06:10:17.943Z,0.00
2019-02-06T06:11:18.029Z,0.00
2019-02-06T06:12:17.846Z,0.00
2019-02-06T06:13:18.541Z,0.00
2019-02-06T06:14:17.973Z,0.00
2019-02-06T06:15:17.916Z,0.00
2019-02-06T06:16:17.792Z,0.00
2019-02-06T06:17:17.778Z,0.00
2019-02-06T06:18:17.782Z,0.00
2019-02-06T06:19:17.760Z,0.00
2019-02-06T06:20:17.737Z,0.00
2019-02-06T06:21:17.897Z,0.00
2019-02-06T06:22:17.740Z,0.00
2019-02-06T06:23:17.714Z,0.00
2019-02-06T06:24:17.726Z,0.00
2019-02-06T06:25:17.777Z,0.00
2019-02-06T06:26:17.681Z,0.00
2019-02-06T06:27:17.911Z,0.00
2019-02-06T06:28:17.649Z,0.00
2019-02-06T06:29:17.652Z,5.62
2019-02-06T06:30:17.674Z,5.62
2019-02-06T06:31:17.624Z,5.62
2019-02-06T06:32:17.678Z,5.62
2019-02-06T06:33:17.744Z,5.62
2019-02-06T06:34:18.521Z,5.62
2019-02-06T06:35:17.596Z,5.62
2019-02-06T06:36:17.595Z,11.25
2019-02-06T06:37:17.575Z,11.25
2019-02-06T06:38:17.562Z,11.25
2019-02-06T06:39:17.758Z,11.25
2019-02-06T06:40:17.560Z,11.25
2019-02-06T06:41:17.526Z,16.88
2019-02-06T06:42:17.613Z,16.88
2019-02-06T06:43:17.508Z,16.88
2019-02-06T06:44:17.516Z,16.88
2019-02-06T06:45:17.934Z,22.50
2019-02-06T06:46:17.467Z,22.50
2019-02-06T06:47:17.456Z,22.50
2019-02-06T06:48:17.433Z,22.50
2019-02-06T06:49:17.580Z,28.12
2019-02-06T06:50:17.415Z,28.12
2019-02-06T06:51:17.408Z,28.12
2019-02-06T06:52:17.399Z,33.75
2019-02-06T06:53:17.397Z,33.75
2019-02-06T06:54:17.378Z,33.75
2019-02-06T06:55:17.489Z,39.38
2019-02-06T06:56:17.539Z,39.38
2019-02-06T06:57:17.373Z,39.38
2019-02-06T06:58:17.340Z,45.00
2019-02-06T06:59:17.452Z,45.00
2019-02-06T07:00:17.312Z,50.62
2019-02-06T07:01:17.335Z,50.62
2019-02-06T07:02:17.423Z,50.62
2019-02-06T07:03:17.328Z,56.25
2019-02-06T07:04:17.278Z,61.88
2019-02-06T07:05:17.293Z,61.88
2019-02-06T07:06:17.294Z,67.50
2019-02-06T07:07:17.258Z,78.75
2019-02-06T07:08:17.367Z,84.38
2019-02-06T07:09:17.217Z,84.38
2019-02-06T07:10:17.211Z,90.00
2019-02-06T07:11:17.199Z,95.62
2019-02-06T07:12:17.436Z,101.25
2019-02-06T07:13:17.380Z,106.88
2019-02-06T07:14:17.184Z,112.50
2019-02-06T07:15:17.157Z,112.50
2019-02-06T07:16:17.145Z,118.12
2019-02-06T07:17:17.140Z,123.75
2019-02-06T07:18:17.146Z,129.38
2019-02-06T07:19:17.227Z,135.00
2019-02-06T07:20:17.104Z,140.62
2019-02-06T07:21:17.093Z,146.25
2019-02-06T07:22:17.150Z,146.25
2019-02-06T07:23:17.101Z,151.88
2019-02-06T07:24:17.061Z,157.50
2019-02-06T07:25:17.227Z,168.75
2019-02-06T07:26:17.033Z,174.38
2019-02-06T07:27:17.032Z,180.00
2019-02-06T07:28:17.027Z,185.62
2019-02-06T07:29:17.039Z,191.25
2019-02-06T07:30:17.258Z,196.88
2019-02-06T07:31:17.090Z,196.88
2019-02-06T07:32:16.988Z,202.50
2019-02-06T07:33:16.978Z,196.88
2019-02-06T07:34:16.977Z,196.88
2019-02-06T07:35:16.947Z,191.25
2019-02-06T07:36:17.095Z,180.00
2019-02-06T07:37:16.934Z,185.62
2019-02-06T07:38:24.421Z,191.25
2019-02-06T07:39:18.045Z,196.88
2019-02-06T07:40:16.964Z,196.88
2019-02-06T07:41:16.927Z,202.50
2019-02-06T07:42:16.928Z,202.50
2019-02-06T07:43:16.924Z,202.50
2019-02-06T07:44:16.921Z,202.50
2019-02-06T07:45:17.413Z,208.12
2019-02-06T07:46:16.823Z,213.75
2019-02-06T07:47:17.053Z,219.38
2019-02-06T07:48:16.980Z,219.38
2019-02-06T07:49:16.801Z,225.00
2019-02-06T07:50:16.774Z,225.00
2019-02-06T07:51:17.361Z,219.38
2019-02-06T07:52:16.755Z,225.00
2019-02-06T07:53:16.735Z,230.62
2019-02-06T07:54:17.022Z,236.25
2019-02-06T07:55:16.740Z,247.50
2019-02-06T07:56:16.825Z,253.12
2019-02-06T07:57:16.701Z,264.38
2019-02-06T07:58:16.834Z,275.62
2019-02-06T07:59:16.749Z,286.88
2019-02-06T08:00:16.667Z,303.75
2019-02-06T08:01:16.664Z,320.62
2019-02-06T08:02:16.649Z,348.75
2019-02-06T08:03:16.632Z,354.38
2019-02-06T08:04:16.731Z,354.38
2019-02-06T08:05:16.722Z,348.75
2019-02-06T08:06:16.596Z,348.75
2019-02-06T08:07:16.599Z,348.75
2019-02-06T08:08:16.585Z,360.00
2019-02-06T08:09:16.999Z,365.62
2019-02-06T08:10:16.552Z,376.88
2019-02-06T08:11:16.549Z,371.25
2019-02-06T08:12:16.535Z,376.88
2019-02-06T08:13:17.066Z,382.50
2019-02-06T08:14:16.523Z,388.12
2019-02-06T08:15:16.692Z,382.50
2019-02-06T08:16:16.488Z,371.25
2019-02-06T08:17:16.487Z,360.00
2019-02-06T08:18:16.469Z,343.12
2019-02-06T08:22:48.882Z,331.88
2019-02-06T08:23:48.465Z,331.88
2019-02-06T08:24:48.489Z,331.88
2019-02-06T08:25:49.437Z,337.50
2019-02-06T08:26:48.462Z,348.75
2019-02-06T08:27:48.465Z,365.62
2019-02-06T08:28:48.199Z,382.50
2019-02-06T08:29:48.500Z,382.50
2019-02-06T08:30:47.939Z,371.25
2019-02-06T08:31:48.797Z,388.12
2019-02-06T08:32:47.922Z,371.25
2019-02-06T08:33:48.956Z,376.88
2019-02-06T08:34:47.923Z,365.62
2019-02-06T08:35:47.915Z,382.50
2019-02-06T08:36:47.903Z,433.12
2019-02-06T08:37:48.777Z,433.12
2019-02-06T08:38:50.400Z,438.75
2019-02-06T08:39:47.860Z,421.88
2019-02-06T08:40:47.844Z,421.88
2019-02-06T08:41:47.824Z,438.75
2019-02-06T08:42:47.813Z,444.38
2019-02-06T08:43:47.922Z,450.00
2019-02-06T08:44:47.831Z,461.25
2019-02-06T08:45:47.783Z,466.88
2019-02-06T08:46:47.901Z,483.75
2019-02-06T08:47:47.748Z,472.50
2019-02-06T08:48:47.930Z,455.62
2019-02-06T08:49:48.745Z,495.00
2019-02-06T08:50:47.723Z,483.75
2019-02-06T08:51:47.846Z,478.12
2019-02-06T08:53:02.448Z,506.25
2019-02-06T08:53:47.725Z,478.12
2019-02-06T08:54:47.793Z,545.62
2019-02-06T08:55:47.666Z,596.25
2019-02-06T08:56:47.653Z,680.62
2019-02-06T08:57:47.663Z,894.38
2019-02-06T08:58:47.650Z,945.00
2019-02-06T08:59:47.661Z,1029.38
2019-02-06T09:00:47.710Z,984.38
2019-02-06T09:01:47.623Z,1057.50
2019-02-06T09:02:47.714Z,1040.62
2019-02-06T09:03:47.668Z,787.50
2019-02-06T09:04:55.448Z,967.50
2019-02-06T09:05:48.556Z,961.88
2019-02-06T09:06:47.547Z,1001.25
2019-02-06T09:07:47.561Z,1181.25
2019-02-06T09:08:59.231Z,990.00
2019-02-06T09:09:48.906Z,1074.38
2019-02-06T09:10:47.508Z,1035.00
2019-02-06T09:11:47.503Z,1130.62
2019-02-06T09:12:47.477Z,1282.50
2019-02-06T09:13:47.601Z,1237.50
2019-02-06T09:14:47.461Z,1344.38
2019-02-06T09:15:47.591Z,1344.38
2019-02-06T09:16:47.448Z,1366.88
2019-02-06T09:17:47.423Z,1378.12
2019-02-06T09:18:47.455Z,1378.12
2019-02-06T09:19:47.410Z,1333.12
2019-02-06T09:20:47.697Z,1198.12
2019-02-06T09:21:47.431Z,1085.62
2019-02-06T09:22:47.383Z,1158.75
2019-02-06T09:23:47.358Z,1231.88
2019-02-06T09:24:47.363Z,1293.75
2019-02-06T09:25:47.356Z,1231.88
2019-02-06T09:26:47.571Z,1282.50
2019-02-06T09:27:47.434Z,1293.75
2019-02-06T09:28:47.304Z,1361.25
2019-02-06T09:29:47.296Z,1383.75
2019-02-06T09:30:47.423Z,1428.75
2019-02-06T09:31:47.434Z,1316.25
2019-02-06T09:32:47.281Z,1305.00
2019-02-06T09:33:47.262Z,1361.25
2019-02-06T09:34:47.272Z,1305.00
2019-02-06T09:35:47.297Z,1248.75
2019-02-06T09:36:47.244Z,1198.12
2019-02-06T09:37:47.421Z,1136.25
2019-02-06T09:38:47.214Z,1175.62
2019-02-06T09:39:47.648Z,1119.38
2019-02-06T09:40:49.352Z,1108.12
2019-02-06T09:41:47.677Z,1057.50
2019-02-06T09:42:47.297Z,1057.50
2019-02-06T09:43:47.143Z,1057.50
2019-02-06T09:44:47.164Z,1119.38
2019-02-06T09:45:47.127Z,1141.88
2019-02-06T09:46:47.107Z,1181.25
2019-02-06T09:47:47.219Z,1260.00
2019-02-06T09:48:47.095Z,1321.88
2019-02-06T09:49:49.759Z,1445.62
2019-02-06T09:50:47.273Z,1456.88
2019-02-06T09:51:47.229Z,1507.50
2019-02-06T09:52:47.125Z,1428.75
2019-02-06T09:53:47.032Z,1423.12
2019-02-06T09:54:47.017Z,1434.38
2019-02-06T09:55:47.002Z,1440.00
2019-02-06T09:56:47.006Z,1563.75
2019-02-06T09:57:47.234Z,1558.12
2019-02-06T09:58:46.990Z,1535.62
2019-02-06T09:59:47.082Z,1473.75
2019-02-06T10:00:46.953Z,1361.25
2019-02-06T10:01:46.941Z,1389.38
2019-02-06T10:02:46.941Z,1372.50
2019-02-06T10:03:47.140Z,1378.12
2019-02-06T10:04:46.943Z,1344.38
2019-02-06T10:05:47.206Z,1299.38
2019-02-06T10:06:46.930Z,1254.38
2019-02-06T10:07:47.004Z,1260.00
2019-02-06T10:08:46.935Z,1305.00
2019-02-06T10:09:47.048Z,1243.12
2019-02-06T10:10:46.894Z,1254.38
2019-02-06T10:11:47.362Z,1125.00
2019-02-06T10:12:46.820Z,1096.88
2019-02-06T10:13:46.925Z,1164.38
2019-02-06T10:14:46.817Z,1057.50
2019-02-06T10:15:46.785Z,1063.12
2019-02-06T10:16:46.781Z,1068.75
2019-02-06T10:17:47.173Z,945.00
2019-02-06T10:18:46.752Z,849.38
2019-02-06T10:19:46.750Z,945.00
2019-02-06T10:20:46.758Z,877.50
2019-02-06T10:21:50.360Z,832.50
2019-02-06T10:22:47.890Z,928.12
2019-02-06T10:23:46.733Z,1158.75
2019-02-06T10:24:46.787Z,1175.62
2019-02-06T10:25:46.684Z,1040.62
2019-02-06T10:26:46.674Z,1288.12
2019-02-06T10:27:46.654Z,1063.12
2019-02-06T10:28:47.158Z,1035.00
2019-02-06T10:29:46.656Z,1496.25
2019-02-06T10:30:46.643Z,1209.38
2019-02-06T10:31:46.628Z,1411.88
2019-02-06T10:32:46.610Z,1546.88
2019-02-06T10:33:46.608Z,1355.62
2019-02-06T10:34:46.694Z,1231.88
2019-02-06T10:35:46.707Z,1158.75
2019-02-06T10:36:46.569Z,1383.75
2019-02-06T10:37:46.540Z,1108.12
2019-02-06T10:38:46.532Z,1108.12
2019-02-06T10:39:46.520Z,1361.25
2019-02-06T10:40:46.559Z,1175.62
2019-02-06T10:41:46.710Z,1063.12
2019-02-06T10:42:46.674Z,1192.50
2019-02-06T10:43:46.484Z,1338.75
2019-02-06T10:44:46.458Z,1417.50
2019-02-06T10:45:46.449Z,1524.38
2019-02-06T10:46:46.443Z,1513.12
2019-02-06T10:47:46.438Z,1698.75
2019-02-06T10:48:46.660Z,1698.75
2019-02-06T10:49:46.496Z,1715.62
2019-02-06T10:50:47.305Z,1732.50
2019-02-06T10:51:46.386Z,1569.38
2019-02-06T10:52:48.255Z,1721.25
2019-02-06T10:53:46.379Z,1777.50
2019-02-06T10:54:46.602Z,1575.00
2019-02-06T10:55:46.361Z,1575.00
2019-02-06T10:56:46.324Z,1406.25
2019-02-06T10:57:46.316Z,1102.50
2019-02-06T10:58:46.377Z,1788.75
2019-02-06T10:59:46.302Z,1456.88
2019-02-06T11:00:46.559Z,1496.25
2019-02-06T11:01:46.278Z,1670.62
2019-02-06T11:02:46.285Z,1698.75
2019-02-06T11:03:46.252Z,1715.62
2019-02-06T11:04:46.262Z,1704.38
2019-02-06T11:05:46.245Z,1833.75
2019-02-06T11:06:46.368Z,1721.25
2019-02-06T11:07:46.419Z,1788.75
2019-02-06T11:08:46.202Z,1614.38
2019-02-06T11:09:46.601Z,1220.62
2019-02-06T11:10:46.434Z,1586.25
2019-02-06T11:11:46.163Z,1715.62
2019-02-06T11:12:46.322Z,1726.88
2019-02-06T11:13:46.179Z,1738.12
2019-02-06T11:14:46.134Z,1800.00
2019-02-06T11:15:46.227Z,1788.75
2019-02-06T11:16:46.137Z,1788.75
2019-02-06T11:17:46.135Z,1603.12
2019-02-06T11:18:46.238Z,1704.38
2019-02-06T11:19:46.083Z,1456.88
2019-02-06T11:20:46.062Z,1366.88
2019-02-06T11:21:46.065Z,1243.12
2019-02-06T11:22:46.606Z,1428.75
2019-02-06T11:23:46.039Z,1186.88
2019-02-06T11:24:46.014Z,1237.50
2019-02-06T11:25:46.062Z,1001.25
2019-02-06T11:26:46.134Z,1254.38
2019-02-06T11:27:45.996Z,1158.75
2019-02-06T11:28:45.973Z,1372.50
2019-02-06T11:29:48.407Z,1130.62
2019-02-06T11:30:45.994Z,1108.12
2019-02-06T11:31:46.095Z,956.25
2019-02-06T11:32:46.029Z,905.62
2019-02-06T11:33:45.929Z,798.75
2019-02-06T11:34:46.121Z,793.12
2019-02-06T11:35:45.985Z,815.62
2019-02-06T11:36:45.882Z,770.62
2019-02-06T11:37:46.067Z,939.38
2019-02-06T11:38:46.114Z,1085.62
2019-02-06T11:39:57.277Z,1091.25
2019-02-06T11:40:47.640Z,1243.12
2019-02-06T11:41:45.844Z,1186.88
2019-02-06T11:42:45.839Z,1276.88
2019-02-06T11:43:45.930Z,1130.62
2019-02-06T11:44:45.815Z,1231.88
2019-02-06T11:45:45.822Z,1192.50
2019-02-06T11:46:45.794Z,1108.12
2019-02-06T11:47:45.821Z,1153.12
2019-02-06T11:48:45.806Z,1119.38
2019-02-06T11:49:46.087Z,1192.50
2019-02-06T11:50:45.737Z,1096.88
2019-02-06T11:51:45.739Z,1113.75
2019-02-06T11:52:45.739Z,1175.62
2019-02-06T11:54:56.627Z,1147.50
2019-02-06T11:55:56.481Z,1158.75
2019-02-06T11:56:56.981Z,1276.88
2019-02-06T11:57:56.458Z,1372.50
2019-02-06T11:58:56.479Z,1456.88
2019-02-06T11:59:56.447Z,1546.88
2019-02-06T12:00:57.078Z,1479.38
2019-02-06T12:01:56.429Z,1316.25
2019-02-06T12:02:56.401Z,956.25
2019-02-06T12:03:56.414Z,1321.88
2019-02-06T12:04:56.380Z,1344.38
2019-02-06T12:05:56.373Z,1226.25
2019-02-06T12:06:56.551Z,1203.75
2019-02-06T12:07:56.351Z,1085.62
2019-02-06T12:08:56.340Z,1170.00
2019-02-06T12:09:56.344Z,1181.25
2019-02-06T12:10:56.326Z,967.50
2019-02-06T12:11:56.363Z,894.38
2019-02-06T12:12:56.481Z,945.00
2019-02-06T12:13:56.610Z,1091.25
2019-02-06T12:14:56.278Z,1119.38
2019-02-06T12:15:56.394Z,1102.50
2019-02-06T12:16:56.262Z,1023.75
2019-02-06T12:17:56.318Z,939.38
2019-02-06T12:18:56.373Z,894.38
2019-02-06T12:19:56.325Z,995.62
2019-02-06T12:20:56.215Z,995.62
2019-02-06T12:21:56.206Z,911.25
2019-02-06T12:22:56.211Z,781.88
2019-02-06T12:23:56.189Z,731.25
2019-02-06T12:24:56.374Z,753.75
2019-02-06T12:25:57.390Z,765.00
2019-02-06T12:26:56.272Z,798.75
2019-02-06T12:27:56.134Z,798.75
2019-02-06T12:28:56.404Z,753.75
2019-02-06T12:29:56.291Z,753.75
2019-02-06T12:30:56.327Z,759.38
2019-02-06T12:31:56.091Z,770.62
2019-02-06T12:32:56.087Z,776.25
2019-02-06T12:33:56.069Z,725.62
2019-02-06T12:34:56.285Z,742.50
2019-02-06T12:35:56.192Z,720.00
2019-02-06T12:36:56.045Z,691.88
2019-02-06T12:37:56.260Z,675.00
2019-02-06T12:38:56.027Z,669.38
2019-02-06T12:39:56.023Z,669.38
2019-02-06T12:40:56.039Z,669.38
2019-02-06T12:41:56.133Z,601.88
2019-02-06T12:42:55.989Z,590.62
2019-02-06T12:43:55.975Z,601.88
2019-02-06T12:44:58.968Z,618.75
2019-02-06T12:45:56.045Z,641.25
2019-02-06T12:46:56.147Z,669.38
2019-02-06T12:47:56.173Z,652.50
2019-02-06T12:48:56.016Z,652.50
2019-02-06T12:49:55.899Z,607.50
2019-02-06T12:50:55.898Z,590.62
2019-02-06T12:51:55.873Z,562.50
2019-02-06T12:52:57.433Z,556.88