createdAt,value
2023-01-18T00:01:58.711Z,39.40
2023-01-18T00:04:32.533Z,42.40
2023-01-18T00:07:06.889Z,41.80
2023-01-18T00:09:40.988Z,44.80
2023-01-18T00:12:14.453Z,41.10
2023-01-18T00:14:48.043Z,44.20
2023-01-18T00:17:22.028Z,49.20
2023-01-18T00:19:55.673Z,45.80
2023-01-18T00:22:29.956Z,43.10
2023-01-18T00:25:04.481Z,43.40
2023-01-18T00:27:38.127Z,42.40
2023-01-18T00:30:14.367Z,41.70
2023-01-18T00:32:48.012Z,43.00
2023-01-18T00:35:22.513Z,44.90
2023-01-18T00:37:56.827Z,41.80
2023-01-18T00:40:30.689Z,39.80
2023-01-18T00:43:21.819Z,42.30
2023-01-18T00:45:55.281Z,42.60
2023-01-18T00:48:28.978Z,43.30
2023-01-18T00:51:02.854Z,42.10
2023-01-18T00:53:38.345Z,34.10
2023-01-18T00:56:14.506Z,36.80
2023-01-18T00:58:48.825Z,41.40
2023-01-18T01:01:23.060Z,38.20
2023-01-18T01:04:14.008Z,35.60
2023-01-18T01:06:48.412Z,38.70
2023-01-18T01:09:25.635Z,41.70
2023-01-18T01:12:18.809Z,40.20
2023-01-18T01:15:10.025Z,38.60
2023-01-18T01:18:01.617Z,37.70
2023-01-18T01:20:52.805Z,40.60
2023-01-18T01:23:44.945Z,36.40
2023-01-18T01:26:18.930Z,40.00
2023-01-18T01:28:55.648Z,37.80
2023-01-18T01:31:29.579Z,38.20
2023-01-18T01:34:03.382Z,36.70
2023-01-18T01:36:37.401Z,38.40
2023-01-18T01:39:11.491Z,33.80
2023-01-18T01:41:45.298Z,34.00
2023-01-18T01:44:52.840Z,32.30
2023-01-18T01:47:39.587Z,34.70
2023-01-18T01:50:20.159Z,33.70
2023-01-18T01:52:54.430Z,33.10
2023-01-18T01:55:32.195Z,35.00
2023-01-18T01:58:07.691Z,31.40
2023-01-18T02:00:41.331Z,31.50
2023-01-18T02:03:19.615Z,31.70
2023-01-18T02:05:57.394Z,34.00
2023-01-18T02:08:31.953Z,32.30
2023-01-18T02:11:05.828Z,32.60
2023-01-18T02:13:39.402Z,29.30
2023-01-18T02:16:22.545Z,33.00
2023-01-18T02:19:07.891Z,30.20
2023-01-18T02:21:45.781Z,32.40
2023-01-18T02:25:04.433Z,33.00
2023-01-18T02:27:45.016Z,33.40
2023-01-18T02:30:32.720Z,33.20
2023-01-18T02:33:10.765Z,33.60
2023-01-18T02:35:52.214Z,32.20
2023-01-18T02:38:29.008Z,30.50
2023-01-18T02:41:11.091Z,28.80
2023-01-18T02:44:14.781Z,34.60
2023-01-18T02:46:49.092Z,30.50
2023-01-18T02:49:32.633Z,32.60
2023-01-18T02:52:09.012Z,30.50
2023-01-18T02:54:43.873Z,29.00
2023-01-18T02:57:19.885Z,31.30
2023-01-18T02:59:56.582Z,29.20
2023-01-18T03:02:30.490Z,27.60
2023-01-18T03:05:04.917Z,29.10
2023-01-18T03:07:47.791Z,31.30
2023-01-18T03:10:22.174Z,28.20
2023-01-18T03:13:01.469Z,32.30
2023-01-18T03:15:48.236Z,28.40
2023-01-18T03:18:31.565Z,29.30
2023-01-18T03:21:08.719Z,26.80
2023-01-18T03:23:46.086Z,28.20
2023-01-18T03:26:23.623Z,29.10
2023-01-18T03:29:17.557Z,30.20
2023-01-18T03:32:11.534Z,27.50
2023-01-18T03:34:51.784Z,25.40
2023-01-18T03:37:32.269Z,26.50
2023-01-18T03:40:10.216Z,28.70
2023-01-18T03:42:52.496Z,29.10
2023-01-18T03:45:32.349Z,25.00
2023-01-18T03:48:09.542Z,26.00
2023-01-18T03:50:51.543Z,27.60
2023-01-18T03:53:33.146Z,24.00
2023-01-18T03:56:12.494Z,22.80
2023-01-18T03:58:47.546Z,24.40
2023-01-18T04:01:21.893Z,24.20
2023-01-18T04:03:55.875Z,21.70
2023-01-18T04:06:33.100Z,23.50
2023-01-18T04:09:08.294Z,22.60
2023-01-18T04:11:42.233Z,26.60
2023-01-18T04:14:16.109Z,21.80
2023-01-18T04:16:50.647Z,23.10
2023-01-18T04:19:24.056Z,22.80
2023-01-18T04:21:57.943Z,24.40
2023-01-18T04:24:31.500Z,26.60
2023-01-18T04:27:05.471Z,25.90
2023-01-18T04:29:39.375Z,25.80
2023-01-18T04:32:13.173Z,23.50
2023-01-18T04:34:46.689Z,25.10
2023-01-18T04:37:34.458Z,23.40
2023-01-18T04:40:09.326Z,24.60
2023-01-18T04:42:46.895Z,26.40
2023-01-18T04:45:21.475Z,24.00
2023-01-18T04:47:57.638Z,23.30
2023-01-18T04:50:31.391Z,25.10
2023-01-18T04:53:05.255Z,23.70
2023-01-18T04:55:38.783Z,22.20
2023-01-18T04:58:15.578Z,23.50
2023-01-18T05:00:49.176Z,26.30
2023-01-18T05:03:23.118Z,24.20
2023-01-18T05:05:57.746Z,23.50
2023-01-18T05:08:31.248Z,26.50
2023-01-18T05:11:09.924Z,24.80
2023-01-18T05:16:20.530Z,25.70
2023-01-18T05:18:54.888Z,25.60
2023-01-18T05:21:28.967Z,22.50
2023-01-18T05:24:02.743Z,22.70
2023-01-18T05:26:36.736Z,24.50
2023-01-18T05:29:10.888Z,25.50
2023-01-18T05:31:44.967Z,25.90
2023-01-18T05:34:18.478Z,26.00
2023-01-18T05:36:52.385Z,22.70
2023-01-18T05:39:25.916Z,23.20
2023-01-18T05:42:00.246Z,25.40
2023-01-18T05:44:34.230Z,22.10
2023-01-18T05:47:08.192Z,24.30
2023-01-18T05:49:42.063Z,21.40
2023-01-18T05:52:15.848Z,22.70
2023-01-18T05:54:57.453Z,21.90
2023-01-18T05:57:31.544Z,23.10
2023-01-18T06:00:06.872Z,21.90
2023-01-18T06:02:45.482Z,21.00
2023-01-18T06:05:19.909Z,19.90
2023-01-18T06:07:53.983Z,21.60
2023-01-18T06:10:28.217Z,18.40
2023-01-18T06:13:01.999Z,22.70
2023-01-18T06:15:35.836Z,23.10
2023-01-18T06:18:09.814Z,19.40
2023-01-18T06:20:44.053Z,20.90
2023-01-18T06:23:18.014Z,23.40
2023-01-18T06:25:51.689Z,19.30
2023-01-18T06:28:27.562Z,18.90
2023-01-18T06:31:05.375Z,18.40
2023-01-18T06:33:39.530Z,19.30
2023-01-18T06:36:13.575Z,18.90
2023-01-18T06:38:47.595Z,18.30
2023-01-18T06:41:21.093Z,18.70
2023-01-18T06:43:55.125Z,20.90
2023-01-18T06:46:29.499Z,19.30
2023-01-18T06:49:03.431Z,17.40
2023-01-18T06:51:37.283Z,18.70
2023-01-18T06:54:11.251Z,21.40
2023-01-18T06:56:45.362Z,20.60
2023-01-18T06:59:19.649Z,17.90
2023-01-18T07:01:54.887Z,17.70
2023-01-18T07:04:29.240Z,27.40
2023-01-18T07:07:03.166Z,20.90
2023-01-18T07:09:36.982Z,19.60
2023-01-18T07:12:11.486Z,19.90
2023-01-18T07:14:45.126Z,20.50
2023-01-18T07:17:18.730Z,18.50
2023-01-18T07:19:52.680Z,17.20
2023-01-18T07:22:26.754Z,16.50
2023-01-18T07:25:00.791Z,18.20
2023-01-18T07:27:35.062Z,17.00
2023-01-18T07:30:14.468Z,19.40
2023-01-18T07:32:52.130Z,21.40
2023-01-18T07:35:29.382Z,16.30
2023-01-18T07:38:05.913Z,14.40
2023-01-18T07:40:39.829Z,14.70
2023-01-18T07:43:13.330Z,17.10
2023-01-18T07:45:54.729Z,15.30
2023-01-18T07:48:29.163Z,15.80
2023-01-18T07:51:05.528Z,15.30
2023-01-18T07:53:40.428Z,14.00
2023-01-18T07:56:16.620Z,19.10
2023-01-18T07:58:50.704Z,15.20
2023-01-18T08:01:25.958Z,15.50
2023-01-18T08:03:59.849Z,14.90
2023-01-18T08:06:33.563Z,15.10
2023-01-18T08:09:17.082Z,13.50
2023-01-18T08:11:50.965Z,16.20
2023-01-18T08:14:25.326Z,11.50
2023-01-18T08:16:58.954Z,14.30
2023-01-18T08:19:32.981Z,12.70
2023-01-18T08:22:07.512Z,12.40
2023-01-18T08:24:41.269Z,12.60
2023-01-18T08:27:16.986Z,10.20
2023-01-18T08:29:50.951Z,11.90
2023-01-18T08:32:24.590Z,12.90
2023-01-18T08:34:57.978Z,11.80
2023-01-18T08:37:31.622Z,12.10
2023-01-18T08:40:05.104Z,11.00
2023-01-18T08:42:39.209Z,11.60
2023-01-18T08:45:14.285Z,11.90
2023-01-18T08:47:57.145Z,12.30
2023-01-18T08:50:32.417Z,13.00
2023-01-18T08:53:06.214Z,10.80
2023-01-18T08:55:40.872Z,11.80
2023-01-18T08:58:14.793Z,11.10
2023-01-18T09:00:50.972Z,16.90
2023-01-18T09:03:25.538Z,11.40
2023-01-18T09:06:01.184Z,31.50
2023-01-18T09:08:35.388Z,12.20
2023-01-18T09:11:12.276Z,10.20
2023-01-18T09:13:59.777Z,10.60
2023-01-18T09:16:35.144Z,12.50
2023-01-18T09:19:08.518Z,11.40
2023-01-18T09:21:42.085Z,10.90
2023-01-18T09:24:15.739Z,11.00
2023-01-18T09:26:51.656Z,10.30
2023-01-18T09:29:24.976Z,9.50
2023-01-18T09:31:58.615Z,9.30
2023-01-18T09:34:32.420Z,9.50
2023-01-18T09:37:07.072Z,9.90
2023-01-18T09:39:51.438Z,9.50
2023-01-18T09:42:32.415Z,9.40
2023-01-18T09:45:08.004Z,8.90
2023-01-18T09:47:49.068Z,8.80
2023-01-18T09:50:25.161Z,11.60
2023-01-18T09:53:08.528Z,12.70
2023-01-18T09:55:52.124Z,8.70
2023-01-18T09:58:41.995Z,7.50
2023-01-18T10:01:20.316Z,7.40
2023-01-18T10:03:58.400Z,8.00
2023-01-18T10:06:37.260Z,9.40
2023-01-18T10:09:18.483Z,8.10
2023-01-18T10:11:59.994Z,7.30
2023-01-18T10:14:46.783Z,9.70
2023-01-18T10:17:24.228Z,8.30
2023-01-18T10:20:01.979Z,9.70
2023-01-18T10:22:48.207Z,8.00
2023-01-18T10:25:33.507Z,9.10
2023-01-18T10:28:34.477Z,7.00
2023-01-18T10:31:34.330Z,10.40
2023-01-18T10:34:19.236Z,7.50
2023-01-18T10:36:55.849Z,5.90
2023-01-18T10:39:36.645Z,7.10
2023-01-18T10:42:23.891Z,8.00
2023-01-18T10:44:57.621Z,8.30
2023-01-18T10:47:31.230Z,7.60
2023-01-18T10:50:18.294Z,7.90
2023-01-18T10:52:52.146Z,7.60
2023-01-18T10:55:37.676Z,5.30
2023-01-18T10:58:15.828Z,7.30
2023-01-18T11:00:58.707Z,5.70
2023-01-18T11:03:38.763Z,5.90
2023-01-18T11:06:12.679Z,6.70
2023-01-18T11:08:46.985Z,5.40
2023-01-18T11:11:50.933Z,7.80
2023-01-18T11:14:30.843Z,7.50
2023-01-18T11:17:11.917Z,7.80
2023-01-18T11:19:48.066Z,5.70
2023-01-18T11:22:21.718Z,6.80
2023-01-18T11:24:56.572Z,7.90
2023-01-18T11:27:31.996Z,6.00
2023-01-18T11:30:06.758Z,7.30
2023-01-18T11:32:43.407Z,7.50
2023-01-18T11:35:35.027Z,7.60
2023-01-18T11:38:09.315Z,7.90
2023-01-18T11:40:44.051Z,9.20
2023-01-18T11:43:22.919Z,9.70
2023-01-18T11:46:00.675Z,6.60
2023-01-18T11:48:40.755Z,8.10
2023-01-18T11:51:22.898Z,8.30
2023-01-18T11:54:22.952Z,9.30
2023-01-18T11:57:00.066Z,8.10
2023-01-18T11:59:36.418Z,14.10
2023-01-18T12:02:40.492Z,12.00
2023-01-18T12:05:33.852Z,9.50
2023-01-18T12:08:49.242Z,9.30
2023-01-18T12:11:52.056Z,7.90
2023-01-18T12:14:42.348Z,7.40
2023-01-18T12:17:36.879Z,8.00
2023-01-18T12:20:28.291Z,8.70
2023-01-18T12:23:29.477Z,8.40
2023-01-18T12:26:22.348Z,13.20
2023-01-18T12:29:20.175Z,15.20
2023-01-18T12:32:09.541Z,9.40
2023-01-18T12:34:53.032Z,10.90
2023-01-18T12:37:37.132Z,11.90
2023-01-18T12:40:33.125Z,11.40
2023-01-18T12:43:17.818Z,11.50
2023-01-18T12:45:58.765Z,11.70
2023-01-18T12:48:36.523Z,13.50
2023-01-18T12:51:16.500Z,10.60
2023-01-18T12:53:53.862Z,8.30
2023-01-18T12:56:32.571Z,10.50
2023-01-18T12:59:09.749Z,10.50
2023-01-18T13:01:46.063Z,7.50
2023-01-18T13:04:27.383Z,8.50
2023-01-18T13:07:07.586Z,9.70
2023-01-18T13:09:46.491Z,8.30
2023-01-18T13:12:20.563Z,9.60
2023-01-18T13:15:02.104Z,8.90
2023-01-18T13:17:42.041Z,8.10
2023-01-18T13:20:21.536Z,7.40
2023-01-18T13:23:06.518Z,7.30
2023-01-18T13:25:49.510Z,7.40
2023-01-18T13:28:25.668Z,7.80
2023-01-18T13:31:05.287Z,7.30
2023-01-18T13:33:41.859Z,8.00
2023-01-18T13:36:17.673Z,8.90
2023-01-18T13:38:57.486Z,9.20
2023-01-18T13:41:32.637Z,11.00
2023-01-18T13:44:27.688Z,8.90
2023-01-18T13:47:49.082Z,10.30
2023-01-18T13:50:49.367Z,9.20
2023-01-18T13:53:31.748Z,8.90
2023-01-18T13:56:27.857Z,9.20
2023-01-18T13:59:18.855Z,10.90
2023-01-18T14:01:53.597Z,9.50
2023-01-18T14:04:33.728Z,10.50
2023-01-18T14:07:09.587Z,8.90
2023-01-18T14:09:46.866Z,7.90
2023-01-18T14:12:51.088Z,10.90
2023-01-18T14:15:42.038Z,10.90
2023-01-18T14:18:25.958Z,9.10
2023-01-18T14:21:20.573Z,10.30
2023-01-18T14:24:21.981Z,9.30
2023-01-18T14:26:57.939Z,11.00
2023-01-18T14:29:41.133Z,11.40
2023-01-18T14:32:21.968Z,12.30
2023-01-18T14:35:02.385Z,11.90
2023-01-18T14:37:37.137Z,10.10
2023-01-18T14:40:24.677Z,8.40
2023-01-18T14:43:02.463Z,8.50
2023-01-18T14:45:39.155Z,8.60
2023-01-18T14:48:22.366Z,8.10
2023-01-18T14:51:00.875Z,8.30
2023-01-18T14:53:37.451Z,9.00
2023-01-18T14:56:18.501Z,8.60
2023-01-18T14:58:57.934Z,9.80
2023-01-18T15:01:34.016Z,11.80
2023-01-18T15:04:18.764Z,12.60
2023-01-18T15:06:55.871Z,10.10
2023-01-18T15:09:32.178Z,10.50
2023-01-18T15:12:10.210Z,8.90
2023-01-18T15:14:47.075Z,9.40
2023-01-18T15:17:24.163Z,9.60
2023-01-18T15:20:00.918Z,10.60
2023-01-18T15:22:36.642Z,9.90
2023-01-18T15:25:20.301Z,10.40
2023-01-18T15:27:55.617Z,11.60
2023-01-18T15:30:33.136Z,12.10
2023-01-18T15:33:07.951Z,11.20
2023-01-18T15:35:41.617Z,11.70
2023-01-18T15:38:16.009Z,11.20
2023-01-18T15:40:59.811Z,11.50
2023-01-18T15:43:38.945Z,11.10
2023-01-18T15:46:14.680Z,10.20
2023-01-18T15:48:55.092Z,12.00
2023-01-18T15:51:43.298Z,13.00
2023-01-18T15:54:28.607Z,12.70
2023-01-18T15:57:15.076Z,12.90
2023-01-18T15:59:49.805Z,12.10
2023-01-18T16:02:25.712Z,12.60
2023-01-18T16:05:21.767Z,12.30
2023-01-18T16:08:18.742Z,16.00
2023-01-18T16:10:58.043Z,15.30
2023-01-18T16:13:40.108Z,15.50
2023-01-18T16:16:23.689Z,16.70
2023-01-18T16:19:06.711Z,15.90
2023-01-18T16:21:46.758Z,15.50
2023-01-18T16:24:34.491Z,17.10
2023-01-18T16:27:15.887Z,20.30
2023-01-18T16:29:51.923Z,22.20
2023-01-18T16:32:36.136Z,24.20
2023-01-18T16:35:18.005Z,22.50
2023-01-18T16:37:52.879Z,25.20
2023-01-18T16:40:30.961Z,24.40
2023-01-18T16:43:06.947Z,22.80
2023-01-18T16:45:49.467Z,22.50
2023-01-18T16:48:26.318Z,22.40
2023-01-18T16:51:02.248Z,22.60
2023-01-18T16:53:37.153Z,23.10
2023-01-18T16:56:15.910Z,24.80
2023-01-18T17:01:22.872Z,22.60
2023-01-18T17:03:57.025Z,24.10
2023-01-18T17:06:33.931Z,21.70
2023-01-18T17:09:20.907Z,23.90
2023-01-18T17:11:56.991Z,20.20
2023-01-18T17:14:31.310Z,25.70
2023-01-18T17:17:09.760Z,26.40
2023-01-18T17:19:43.792Z,25.50
2023-01-18T17:22:18.599Z,27.30
2023-01-18T17:24:54.725Z,29.80
2023-01-18T17:27:29.321Z,28.40
2023-01-18T17:30:05.800Z,26.60
2023-01-18T17:32:40.906Z,26.10
2023-01-18T17:35:18.516Z,29.70
2023-01-18T17:38:00.959Z,27.70
2023-01-18T17:40:44.265Z,29.80
2023-01-18T17:43:32.067Z,30.00
2023-01-18T17:46:09.565Z,27.50
2023-01-18T17:48:45.513Z,27.80
2023-01-18T17:51:20.302Z,28.30
2023-01-18T17:54:02.128Z,27.20
2023-01-18T17:56:40.391Z,30.40
2023-01-18T17:59:16.326Z,27.70
2023-01-18T18:01:51.822Z,28.40
2023-01-18T18:04:31.479Z,30.20
2023-01-18T18:07:08.973Z,29.10
2023-01-18T18:10:00.312Z,25.80
2023-01-18T18:12:37.935Z,26.90
2023-01-18T18:15:15.942Z,29.30
2023-01-18T18:18:00.176Z,27.70
2023-01-18T18:20:36.504Z,28.90
2023-01-18T18:23:15.052Z,29.20
2023-01-18T18:25:52.610Z,29.80
2023-01-18T18:28:30.298Z,30.30
2023-01-18T18:31:05.841Z,27.90
2023-01-18T18:33:44.051Z,31.20
2023-01-18T18:36:27.951Z,32.60
2023-01-18T18:39:08.445Z,32.70
2023-01-18T18:41:45.130Z,30.40
2023-01-18T18:44:27.584Z,31.40
2023-01-18T18:47:05.590Z,36.00
2023-01-18T18:49:49.824Z,35.20
2023-01-18T18:52:25.481Z,36.00
2023-01-18T18:55:05.619Z,32.50
2023-01-18T18:57:42.384Z,34.80
2023-01-18T19:00:19.511Z,35.80
2023-01-18T19:02:59.435Z,34.10
2023-01-18T19:05:39.115Z,37.20
2023-01-18T19:08:18.908Z,36.10
2023-01-18T19:10:54.552Z,40.20
2023-01-18T19:13:31.371Z,36.40
2023-01-18T19:16:11.957Z,36.20
2023-01-18T19:18:50.068Z,37.50
2023-01-18T19:21:43.225Z,36.70
2023-01-18T19:24:24.262Z,38.90
2023-01-18T19:27:01.492Z,38.30
2023-01-18T19:29:39.180Z,39.10
2023-01-18T19:32:16.198Z,40.30
2023-01-18T19:34:56.348Z,39.80
2023-01-18T19:37:35.710Z,38.30
2023-01-18T19:40:19.169Z,40.20
2023-01-18T19:42:56.958Z,41.00
2023-01-18T19:45:42.869Z,37.70
2023-01-18T19:48:18.543Z,37.60
2023-01-18T19:50:55.893Z,37.60
2023-01-18T19:53:33.675Z,39.00
2023-01-18T19:56:10.457Z,39.10
2023-01-18T19:58:51.403Z,35.20
2023-01-18T20:01:36.474Z,38.40
2023-01-18T20:04:17.628Z,41.20
2023-01-18T20:06:55.711Z,38.70
2023-01-18T20:12:21.625Z,37.20
2023-01-18T20:14:58.867Z,34.20
2023-01-18T20:17:34.878Z,37.60
2023-01-18T20:20:31.356Z,33.00
2023-01-18T20:23:10.218Z,34.90
2023-01-18T20:25:55.439Z,35.30
2023-01-18T20:28:32.250Z,32.50
2023-01-18T20:31:10.419Z,30.90
2023-01-18T20:33:47.371Z,30.00
2023-01-18T20:36:24.617Z,30.10
2023-01-18T20:39:00.108Z,30.50
2023-01-18T20:41:37.307Z,32.80
2023-01-18T20:44:15.574Z,32.90
2023-01-18T20:46:55.840Z,35.40
2023-01-18T20:49:39.172Z,31.00
2023-01-18T20:52:15.163Z,32.20
2023-01-18T20:54:52.464Z,31.30
2023-01-18T20:57:37.443Z,30.80
2023-01-18T21:00:14.747Z,31.20
2023-01-18T21:02:49.769Z,31.70
2023-01-18T21:05:25.705Z,32.30
2023-01-18T21:08:00.590Z,32.00
2023-01-18T21:10:39.514Z,28.10
2023-01-18T21:15:47.447Z,32.30
2023-01-18T21:18:21.558Z,31.70
2023-01-18T21:21:01.685Z,30.60
2023-01-18T21:23:39.929Z,32.40
2023-01-18T21:26:15.301Z,33.40
2023-01-18T21:28:49.715Z,31.10
2023-01-18T21:31:24.270Z,28.00
2023-01-18T21:33:58.918Z,31.50
2023-01-18T21:36:33.074Z,33.20
2023-01-18T21:39:06.917Z,29.60
2023-01-18T21:41:57.686Z,31.20
2023-01-18T21:44:49.752Z,31.20
2023-01-18T21:47:23.914Z,32.20
2023-01-18T21:50:18.266Z,34.40
2023-01-18T21:53:09.803Z,28.80
2023-01-18T21:55:43.971Z,29.90
2023-01-18T21:58:35.346Z,33.20
2023-01-18T22:01:16.077Z,31.80
2023-01-18T22:04:09.600Z,33.70
2023-01-18T22:06:44.647Z,32.20
2023-01-18T22:09:18.931Z,33.80
2023-01-18T22:11:52.870Z,31.50
2023-01-18T22:14:26.763Z,34.10
2023-01-18T22:17:00.491Z,31.90
2023-01-18T22:19:34.054Z,32.90
2023-01-18T22:22:07.709Z,34.70
2023-01-18T22:24:41.509Z,35.90
2023-01-18T22:27:15.387Z,34.30
2023-01-18T22:29:48.963Z,33.50
2023-01-18T22:32:22.962Z,33.20
2023-01-18T22:34:56.572Z,34.40
2023-01-18T22:37:33.773Z,34.00
2023-01-18T22:40:09.212Z,32.60
2023-01-18T22:42:42.825Z,37.30
2023-01-18T22:45:16.644Z,34.70
2023-01-18T22:47:50.292Z,34.20
2023-01-18T22:50:24.197Z,33.40
2023-01-18T22:52:58.393Z,33.20
2023-01-18T22:55:34.595Z,33.20
2023-01-18T22:58:08.674Z,35.10
2023-01-18T23:00:43.423Z,36.70
2023-01-18T23:03:19.887Z,31.90
2023-01-18T23:06:02.068Z,36.40
2023-01-18T23:08:42.904Z,36.80
2023-01-18T23:11:19.677Z,35.50
2023-01-18T23:14:12.937Z,36.10
2023-01-18T23:17:04.758Z,30.40
2023-01-18T23:19:39.399Z,34.00
2023-01-18T23:22:13.145Z,34.20
2023-01-18T23:24:47.499Z,35.60
2023-01-18T23:27:21.207Z,36.10
2023-01-18T23:29:57.558Z,31.70
2023-01-18T23:32:31.951Z,33.20
2023-01-18T23:35:06.241Z,36.10
2023-01-18T23:37:40.423Z,34.40
2023-01-18T23:40:33.498Z,36.90
2023-01-18T23:43:32.294Z,34.90
2023-01-18T23:46:23.817Z,36.50
2023-01-18T23:49:15.334Z,37.10
2023-01-18T23:52:06.873Z,33.90
2023-01-18T23:54:40.772Z,36.90
2023-01-18T23:57:15.679Z,39.70
2023-01-18T23:59:49.456Z,37.30
