createdAt,value
2023-02-17T00:02:16.106Z,76.75
2023-02-17T00:04:46.721Z,69.50
2023-02-17T00:07:17.089Z,62.00
2023-02-17T00:09:47.773Z,66.25
2023-02-17T00:12:18.449Z,71.25
2023-02-17T00:14:50.477Z,71.00
2023-02-17T00:17:21.035Z,57.00
2023-02-17T00:19:57.966Z,50.00
2023-02-17T00:22:28.734Z,49.75
2023-02-17T00:24:59.072Z,53.25
2023-02-17T00:27:29.691Z,52.00
2023-02-17T00:30:00.241Z,40.50
2023-02-17T00:32:30.804Z,59.75
2023-02-17T00:35:02.004Z,40.25
2023-02-17T00:37:35.533Z,39.00
2023-02-17T00:40:08.471Z,39.75
2023-02-17T00:42:39.450Z,39.50
2023-02-17T00:45:09.751Z,25.75
2023-02-17T00:47:40.209Z,36.75
2023-02-17T00:50:10.982Z,26.50
2023-02-17T00:52:41.291Z,16.75
2023-02-17T00:55:12.100Z,22.75
2023-02-17T00:57:42.353Z,20.75
2023-02-17T01:00:13.513Z,18.25
2023-02-17T01:02:44.099Z,28.25
2023-02-17T01:05:14.458Z,26.50
2023-02-17T01:07:45.239Z,33.00
2023-02-17T01:10:16.320Z,16.75
2023-02-17T01:12:47.859Z,20.25
2023-02-17T01:15:18.144Z,26.75
2023-02-17T01:17:50.045Z,30.00
2023-02-17T01:20:20.774Z,19.00
2023-02-17T01:22:51.672Z,18.50
2023-02-17T01:25:22.083Z,24.00
2023-02-17T01:27:52.445Z,15.00
2023-02-17T01:30:23.006Z,21.25
2023-02-17T01:32:53.907Z,16.25
2023-02-17T01:35:24.200Z,17.75
2023-02-17T01:37:54.548Z,14.50
2023-02-17T01:40:25.628Z,12.00
2023-02-17T01:42:56.217Z,11.00
2023-02-17T01:45:32.409Z,8.00
2023-02-17T01:48:30.772Z,15.75
2023-02-17T01:51:28.477Z,12.75
2023-02-17T01:54:04.553Z,9.50
2023-02-17T01:56:37.565Z,14.75
2023-02-17T01:59:10.804Z,16.25
2023-02-17T02:01:41.415Z,13.50
2023-02-17T02:04:14.853Z,11.75
2023-02-17T02:06:47.217Z,17.00
2023-02-17T02:09:38.846Z,18.25
2023-02-17T02:12:23.591Z,18.75
2023-02-17T02:14:56.753Z,21.75
2023-02-17T02:18:00.423Z,20.75
2023-02-17T02:20:39.473Z,19.00
2023-02-17T02:23:45.638Z,11.25
2023-02-17T02:26:27.740Z,17.00
2023-02-17T02:29:35.276Z,11.50
2023-02-17T02:32:30.246Z,7.50
2023-02-17T02:35:09.591Z,11.25
2023-02-17T02:38:00.765Z,12.50
2023-02-17T02:40:33.996Z,15.00
2023-02-17T02:43:05.712Z,9.00
2023-02-17T02:45:37.668Z,9.00
2023-02-17T02:48:09.204Z,10.00
2023-02-17T02:51:05.548Z,15.00
2023-02-17T02:56:46.731Z,7.25
2023-02-17T02:59:39.151Z,9.25
2023-02-17T03:02:20.736Z,15.50
2023-02-17T03:05:14.336Z,13.00
2023-02-17T03:07:58.031Z,11.75
2023-02-17T03:10:29.109Z,14.00
2023-02-17T03:13:04.559Z,14.00
2023-02-17T03:15:36.226Z,14.00
2023-02-17T03:18:06.617Z,11.00
2023-02-17T03:20:46.042Z,12.75
2023-02-17T03:23:18.159Z,6.75
2023-02-17T03:25:49.143Z,9.00
2023-02-17T03:28:19.549Z,11.50
2023-02-17T03:30:50.094Z,13.00
2023-02-17T03:33:20.876Z,12.75
2023-02-17T03:35:51.400Z,12.50
2023-02-17T03:38:21.738Z,11.50
2023-02-17T03:40:52.934Z,8.75
2023-02-17T03:43:23.298Z,7.00
2023-02-17T03:45:53.715Z,7.50
2023-02-17T03:48:24.299Z,11.25
2023-02-17T03:50:55.341Z,4.25
2023-02-17T03:53:25.648Z,7.25
2023-02-17T03:55:55.826Z,9.75
2023-02-17T03:58:26.142Z,6.50
2023-02-17T04:00:56.619Z,5.00
2023-02-17T04:03:26.946Z,8.75
2023-02-17T04:05:57.552Z,8.25
2023-02-17T04:08:28.669Z,9.00
2023-02-17T04:11:02.891Z,8.25
2023-02-17T04:13:34.203Z,10.75
2023-02-17T04:16:06.137Z,4.50
2023-02-17T04:18:38.575Z,13.75
2023-02-17T04:21:08.864Z,10.25
2023-02-17T04:23:39.484Z,11.25
2023-02-17T04:26:10.320Z,12.00
2023-02-17T04:28:42.667Z,10.00
2023-02-17T04:31:13.121Z,13.25
2023-02-17T04:33:43.764Z,11.25
2023-02-17T04:36:14.195Z,10.75
2023-02-17T04:38:44.513Z,13.25
2023-02-17T04:41:14.928Z,10.25
2023-02-17T04:43:46.073Z,3.50
2023-02-17T04:46:16.740Z,9.25
2023-02-17T04:48:47.197Z,9.25
2023-02-17T04:51:17.834Z,11.00
2023-02-17T04:53:48.289Z,11.50
2023-02-17T04:56:18.688Z,10.50
2023-02-17T04:58:49.518Z,7.50
2023-02-17T05:01:19.962Z,12.00
2023-02-17T05:03:50.245Z,9.00
2023-02-17T05:06:21.056Z,10.75
2023-02-17T05:08:51.445Z,5.75
2023-02-17T05:11:22.570Z,14.75
2023-02-17T05:13:53.018Z,12.25
2023-02-17T05:16:23.441Z,12.75
2023-02-17T05:18:55.530Z,10.25
2023-02-17T05:21:25.892Z,11.00
2023-02-17T05:23:56.258Z,10.50
2023-02-17T05:26:27.075Z,12.75
2023-02-17T05:28:57.857Z,20.25
2023-02-17T05:31:28.234Z,46.75
2023-02-17T05:33:58.506Z,24.25
2023-02-17T05:36:29.012Z,24.75
2023-02-17T05:38:59.628Z,21.25
2023-02-17T05:41:30.166Z,21.25
2023-02-17T05:44:01.072Z,25.00
2023-02-17T05:46:31.903Z,18.25
2023-02-17T05:49:03.006Z,21.00
2023-02-17T05:51:34.305Z,17.25
2023-02-17T05:54:04.986Z,10.00
2023-02-17T05:56:35.753Z,15.25
2023-02-17T05:59:06.136Z,15.25
2023-02-17T06:01:37.454Z,19.25
2023-02-17T06:04:08.071Z,12.00
2023-02-17T06:06:39.699Z,21.25
2023-02-17T06:09:10.074Z,18.75
2023-02-17T06:11:41.795Z,15.75
2023-02-17T06:14:12.342Z,16.50
2023-02-17T06:16:43.359Z,22.50
2023-02-17T06:19:14.137Z,57.50
2023-02-17T06:21:44.870Z,15.00
2023-02-17T06:24:15.070Z,15.00
2023-02-17T06:26:45.821Z,19.25
2023-02-17T06:29:16.761Z,18.50
2023-02-17T06:31:47.197Z,78.50
2023-02-17T06:34:17.749Z,31.00
2023-02-17T06:36:48.022Z,72.25
2023-02-17T06:39:18.442Z,37.50
2023-02-17T06:41:50.354Z,38.00
2023-02-17T06:44:23.746Z,26.75
2023-02-17T06:46:55.819Z,40.00
2023-02-17T06:49:26.694Z,40.50
2023-02-17T06:52:03.621Z,48.75
2023-02-17T06:54:34.201Z,42.75
2023-02-17T06:57:05.128Z,39.50
2023-02-17T06:59:35.799Z,42.25
2023-02-17T07:02:07.136Z,42.00
2023-02-17T07:04:37.441Z,45.00
2023-02-17T07:07:09.536Z,79.75
2023-02-17T07:09:40.388Z,97.25
2023-02-17T07:12:12.042Z,73.25
2023-02-17T07:14:44.267Z,38.50
2023-02-17T07:17:14.947Z,33.00
2023-02-17T07:19:45.820Z,30.75
2023-02-17T07:22:20.062Z,32.00
2023-02-17T07:24:52.060Z,36.00
2023-02-17T07:27:51.478Z,43.00
2023-02-17T07:30:31.014Z,44.50
2023-02-17T07:33:06.820Z,44.25
2023-02-17T07:35:53.672Z,45.75
2023-02-17T07:38:32.086Z,58.75
2023-02-17T07:41:17.282Z,48.00
2023-02-17T07:43:56.165Z,71.50
2023-02-17T07:46:27.769Z,75.00
2023-02-17T07:49:00.162Z,77.25
2023-02-17T07:51:30.564Z,65.25
2023-02-17T07:54:05.797Z,72.25
2023-02-17T07:56:36.468Z,67.00
2023-02-17T07:59:13.938Z,67.00
2023-02-17T08:01:53.352Z,67.00
2023-02-17T08:04:23.963Z,41.75
2023-02-17T08:06:56.186Z,55.00
2023-02-17T08:09:26.504Z,63.75
2023-02-17T08:11:59.014Z,63.25
2023-02-17T08:14:31.779Z,68.00
2023-02-17T08:17:03.614Z,52.75
2023-02-17T08:19:47.916Z,52.50
2023-02-17T08:22:10.804Z,78.00
2023-02-17T08:24:41.911Z,87.25
2023-02-17T08:27:15.936Z,79.50
2023-02-17T08:29:46.776Z,86.25
2023-02-17T08:32:18.428Z,73.00
2023-02-17T08:34:53.736Z,77.50
2023-02-17T08:37:25.217Z,88.50
2023-02-17T08:39:55.638Z,88.25
2023-02-17T08:42:29.068Z,100.00
2023-02-17T08:44:59.786Z,94.00
2023-02-17T08:47:30.300Z,102.75
2023-02-17T08:50:00.619Z,88.75
2023-02-17T08:52:31.780Z,96.00
2023-02-17T08:55:02.578Z,86.50
2023-02-17T08:57:33.118Z,92.25
2023-02-17T09:00:06.942Z,94.00
2023-02-17T09:02:37.609Z,89.00
2023-02-17T09:05:08.187Z,89.00
2023-02-17T09:07:41.112Z,89.50
2023-02-17T09:10:13.108Z,89.25
2023-02-17T09:12:44.651Z,91.75
2023-02-17T09:15:15.774Z,83.50
2023-02-17T09:17:46.231Z,85.75
2023-02-17T09:20:24.759Z,87.00
2023-02-17T09:22:51.395Z,86.75
2023-02-17T09:25:21.226Z,80.25
2023-02-17T09:27:51.846Z,85.25
2023-02-17T09:30:22.621Z,76.75
2023-02-17T09:32:53.112Z,75.50
2023-02-17T09:35:27.307Z,79.75
2023-02-17T09:37:59.148Z,71.50
2023-02-17T09:40:49.836Z,73.50
2023-02-17T09:43:23.024Z,54.50
2023-02-17T09:45:56.264Z,72.25
2023-02-17T09:48:32.516Z,72.50
2023-02-17T09:51:05.735Z,67.00
2023-02-17T09:53:45.288Z,51.00
2023-02-17T09:56:21.595Z,57.50
2023-02-17T09:58:59.128Z,52.00
2023-02-17T10:01:34.735Z,79.50
2023-02-17T10:04:14.781Z,78.25
2023-02-17T10:06:47.819Z,84.00
2023-02-17T10:09:28.489Z,72.25
2023-02-17T10:12:14.025Z,75.25
2023-02-17T10:14:59.940Z,65.00
2023-02-17T10:17:42.346Z,68.50
2023-02-17T10:20:27.428Z,71.50
2023-02-17T10:23:06.443Z,62.75
2023-02-17T10:25:59.991Z,65.75
2023-02-17T10:28:56.004Z,72.25
2023-02-17T10:31:32.967Z,65.00
2023-02-17T10:34:06.133Z,62.50
2023-02-17T10:42:38.368Z,65.00
2023-02-17T10:45:17.576Z,72.00
2023-02-17T10:47:49.278Z,67.75
2023-02-17T10:50:25.211Z,62.75
2023-02-17T10:52:58.652Z,60.25
2023-02-17T10:55:43.563Z,68.50
2023-02-17T10:58:30.912Z,69.50
2023-02-17T11:01:02.971Z,65.50
2023-02-17T11:03:34.981Z,49.50
2023-02-17T11:06:08.678Z,40.75
2023-02-17T11:08:42.145Z,41.00
2023-02-17T11:11:25.589Z,44.50
2023-02-17T11:14:07.783Z,46.75
2023-02-17T11:16:47.005Z,42.25
2023-02-17T11:19:29.115Z,53.50
2023-02-17T11:22:01.225Z,43.75
2023-02-17T11:24:34.739Z,41.50
2023-02-17T11:27:11.118Z,51.00
2023-02-17T11:29:42.084Z,61.00
2023-02-17T11:32:13.414Z,59.00
2023-02-17T11:34:46.776Z,64.75
2023-02-17T11:37:22.648Z,65.75
2023-02-17T11:39:56.123Z,63.25
2023-02-17T11:42:32.303Z,64.50
2023-02-17T11:45:05.737Z,72.25
2023-02-17T11:47:39.382Z,68.50
2023-02-17T11:50:42.351Z,55.25
2023-02-17T11:53:42.907Z,59.00
2023-02-17T11:56:21.801Z,60.50
2023-02-17T11:59:07.119Z,64.00
2023-02-17T12:01:55.295Z,59.25
2023-02-17T12:04:30.978Z,58.25
2023-02-17T12:07:21.160Z,47.75
2023-02-17T12:09:57.170Z,61.00
2023-02-17T12:12:51.334Z,55.75
2023-02-17T12:15:58.495Z,58.50
2023-02-17T12:18:51.047Z,60.75
2023-02-17T12:21:47.610Z,59.25
2023-02-17T12:24:49.389Z,57.25
2023-02-17T12:27:29.261Z,66.75
2023-02-17T12:33:42.070Z,53.75
2023-02-17T12:36:15.746Z,63.25
2023-02-17T12:38:51.745Z,62.50
2023-02-17T12:41:27.874Z,63.00
2023-02-17T12:44:04.034Z,60.50
2023-02-17T12:46:43.697Z,48.50
2023-02-17T12:49:32.044Z,34.75
2023-02-17T12:52:08.404Z,41.75
2023-02-17T12:54:56.298Z,42.50
2023-02-17T12:57:46.056Z,34.25
2023-02-17T13:03:04.288Z,39.00
2023-02-17T13:05:50.018Z,33.25
2023-02-17T13:08:26.660Z,37.25
2023-02-17T13:11:04.224Z,33.00
2023-02-17T13:13:37.814Z,31.75
2023-02-17T13:16:14.069Z,29.00
2023-02-17T13:18:50.500Z,26.75
2023-02-17T13:21:29.249Z,34.00
2023-02-17T13:24:05.418Z,32.00
2023-02-17T13:26:38.574Z,34.50
2023-02-17T13:32:09.211Z,35.75
2023-02-17T13:34:45.121Z,33.50
2023-02-17T13:37:18.698Z,36.50
2023-02-17T13:39:49.432Z,36.75
2023-02-17T13:42:37.872Z,38.00
2023-02-17T13:45:30.636Z,35.00
2023-02-17T13:48:27.581Z,37.50
2023-02-17T13:51:00.572Z,33.50
2023-02-17T13:53:35.505Z,41.00
2023-02-17T13:56:14.906Z,36.25
2023-02-17T13:58:46.317Z,30.25
2023-02-17T14:01:20.025Z,44.25
2023-02-17T14:03:53.003Z,49.75
2023-02-17T14:06:31.933Z,43.75
2023-02-17T14:09:13.811Z,51.75
2023-02-17T14:11:45.625Z,58.75
2023-02-17T14:14:17.574Z,51.25
2023-02-17T14:16:58.029Z,53.75
2023-02-17T14:19:29.614Z,52.75
2023-02-17T14:22:06.026Z,53.00
2023-02-17T14:24:38.246Z,55.50
2023-02-17T14:27:11.312Z,47.50
2023-02-17T14:29:47.164Z,55.00
2023-02-17T14:32:28.742Z,48.75
2023-02-17T14:35:10.830Z,38.25
2023-02-17T14:37:44.722Z,56.50
2023-02-17T14:40:21.254Z,46.50
2023-02-17T14:42:51.982Z,44.00
2023-02-17T14:45:22.255Z,40.25
2023-02-17T14:47:53.502Z,41.00
2023-02-17T14:50:23.812Z,42.25
2023-02-17T14:52:54.278Z,43.25
2023-02-17T14:55:36.464Z,39.25
2023-02-17T14:58:06.901Z,41.50
2023-02-17T15:00:39.877Z,46.00
2023-02-17T15:03:11.451Z,41.25
2023-02-17T15:05:43.212Z,34.25
2023-02-17T15:08:17.126Z,39.25
2023-02-17T15:10:47.883Z,43.75
2023-02-17T15:13:21.701Z,44.25
2023-02-17T15:15:55.626Z,37.25
2023-02-17T15:18:27.936Z,36.00
2023-02-17T15:20:59.520Z,38.00
2023-02-17T15:23:34.121Z,29.00
2023-02-17T15:26:05.985Z,32.00
2023-02-17T15:28:36.593Z,37.25
2023-02-17T15:31:10.206Z,38.50
2023-02-17T15:33:40.847Z,31.50
2023-02-17T15:36:20.077Z,37.25
2023-02-17T15:41:49.322Z,25.50
2023-02-17T15:44:22.706Z,33.25
2023-02-17T15:49:55.149Z,31.50
2023-02-17T15:52:38.515Z,29.50
2023-02-17T15:55:10.207Z,31.50
2023-02-17T15:57:43.156Z,30.50
2023-02-17T16:00:19.361Z,27.75
2023-02-17T16:02:51.547Z,34.33
2023-02-17T16:05:24.980Z,30.50
2023-02-17T16:07:56.040Z,27.75
2023-02-17T16:10:28.558Z,36.75
2023-02-17T16:13:01.131Z,34.25
2023-02-17T16:15:34.407Z,30.25
2023-02-17T16:18:08.028Z,30.75
2023-02-17T16:20:38.450Z,34.00
2023-02-17T16:23:09.272Z,26.00
2023-02-17T16:25:42.260Z,36.50
2023-02-17T16:28:22.836Z,26.75
2023-02-17T16:31:04.676Z,38.25
2023-02-17T16:33:35.059Z,33.75
2023-02-17T16:36:09.884Z,33.00
2023-02-17T16:38:40.258Z,36.50
2023-02-17T16:41:18.029Z,28.25
2023-02-17T16:43:54.159Z,27.00
2023-02-17T16:46:46.494Z,32.00
2023-02-17T16:49:21.134Z,33.00
2023-02-17T16:51:54.572Z,30.00
2023-02-17T16:54:31.022Z,37.00
2023-02-17T16:57:01.742Z,35.75
2023-02-17T16:59:35.176Z,40.75
2023-02-17T17:02:06.689Z,45.75
2023-02-17T17:04:37.039Z,45.00
2023-02-17T17:07:09.438Z,43.75
2023-02-17T17:09:40.342Z,53.25
2023-02-17T17:12:18.896Z,48.00
2023-02-17T17:14:49.815Z,53.00
2023-02-17T17:17:20.473Z,55.25
2023-02-17T17:19:51.190Z,56.50
2023-02-17T17:22:21.498Z,57.00
2023-02-17T17:24:52.039Z,57.25
2023-02-17T17:27:22.649Z,53.25
2023-02-17T17:29:53.497Z,59.00
2023-02-17T17:32:25.791Z,51.25
2023-02-17T17:34:56.340Z,58.50
2023-02-17T17:37:29.809Z,44.75
2023-02-17T17:40:02.010Z,60.50
2023-02-17T17:42:43.442Z,62.00
2023-02-17T17:45:20.435Z,60.25
2023-02-17T17:47:59.844Z,60.75
2023-02-17T17:53:28.399Z,66.00
2023-02-17T17:56:03.892Z,69.00
2023-02-17T17:58:36.168Z,69.50
2023-02-17T18:01:07.216Z,64.25
2023-02-17T18:03:40.162Z,63.50
2023-02-17T18:06:16.662Z,61.75
2023-02-17T18:08:52.879Z,64.25
2023-02-17T18:11:55.267Z,62.00
2023-02-17T18:14:56.964Z,48.50
2023-02-17T18:17:28.129Z,61.75
2023-02-17T18:20:01.107Z,63.75
2023-02-17T18:22:32.139Z,63.75
2023-02-17T18:25:07.289Z,64.25
2023-02-17T18:28:01.931Z,65.50
2023-02-17T18:30:35.215Z,65.00
2023-02-17T18:33:07.190Z,63.25
2023-02-17T18:35:39.656Z,56.75
2023-02-17T18:38:21.522Z,66.25
2023-02-17T18:41:06.988Z,67.75
2023-02-17T18:43:40.482Z,59.25
2023-02-17T18:46:14.301Z,65.25
2023-02-17T18:48:49.307Z,74.00
2023-02-17T18:51:20.503Z,77.75
2023-02-17T19:00:22.273Z,79.50
2023-02-17T19:03:15.442Z,83.00
2023-02-17T19:05:48.204Z,72.50
2023-02-17T19:08:22.196Z,64.25
2023-02-17T19:10:57.746Z,78.50
2023-02-17T19:13:35.450Z,71.50
2023-02-17T19:16:11.701Z,61.25
2023-02-17T19:18:57.802Z,53.75
2023-02-17T19:21:21.457Z,51.50
2023-02-17T19:23:56.519Z,53.25
2023-02-17T19:26:38.716Z,54.75
2023-02-17T19:29:12.508Z,55.50
2023-02-17T19:31:48.048Z,68.75
2023-02-17T19:37:14.096Z,51.25
2023-02-17T19:39:44.480Z,55.75
2023-02-17T19:42:16.712Z,47.75
2023-02-17T19:44:48.599Z,57.00
2023-02-17T19:47:19.610Z,65.00
2023-02-17T19:49:51.709Z,60.50
2023-02-17T19:52:25.474Z,51.50
2023-02-17T19:54:58.622Z,49.50
2023-02-17T19:57:29.330Z,50.25
2023-02-17T20:00:04.857Z,42.75
2023-02-17T20:02:35.845Z,42.25
2023-02-17T20:05:08.487Z,48.25
2023-02-17T20:07:39.133Z,53.50
2023-02-17T20:10:12.250Z,47.75
2023-02-17T20:12:44.913Z,41.75
2023-02-17T20:15:15.401Z,45.50
2023-02-17T20:17:46.351Z,48.50
2023-02-17T20:20:16.897Z,41.25
2023-02-17T20:22:47.141Z,45.25
2023-02-17T20:25:17.459Z,44.75
2023-02-17T20:27:47.827Z,47.50
2023-02-17T20:30:19.529Z,35.25
2023-02-17T20:32:54.623Z,49.00
2023-02-17T20:35:48.600Z,40.75
2023-02-17T20:38:19.669Z,40.25
2023-02-17T20:40:50.088Z,35.50
2023-02-17T20:43:21.544Z,42.50
2023-02-17T20:45:52.532Z,36.25
2023-02-17T20:48:23.984Z,46.50
2023-02-17T20:50:55.333Z,45.25
2023-02-17T20:53:27.092Z,34.75
2023-02-17T20:55:57.832Z,53.00
2023-02-17T20:58:28.227Z,42.75
2023-02-17T21:00:58.809Z,43.25
2023-02-17T21:03:30.038Z,39.50
2023-02-17T21:06:02.214Z,60.00
2023-02-17T21:08:32.815Z,48.75
2023-02-17T21:11:03.639Z,47.50
2023-02-17T21:13:34.018Z,44.25
2023-02-17T21:16:05.296Z,57.75
2023-02-17T21:18:36.780Z,49.50
2023-02-17T21:21:07.654Z,37.50
2023-02-17T21:23:39.241Z,53.25
2023-02-17T21:26:12.836Z,56.50
2023-02-17T21:28:45.853Z,36.00
2023-02-17T21:31:17.553Z,24.50
2023-02-17T21:33:48.577Z,36.25
2023-02-17T21:36:19.300Z,39.25
2023-02-17T21:38:50.605Z,45.00
2023-02-17T21:41:23.738Z,50.00
2023-02-17T21:43:54.773Z,52.50
2023-02-17T21:46:26.182Z,45.25
2023-02-17T21:49:00.351Z,50.00
2023-02-17T21:51:31.258Z,45.50
2023-02-17T21:54:01.670Z,39.75
2023-02-17T21:56:32.658Z,49.00
2023-02-17T21:59:04.142Z,46.00
2023-02-17T22:01:36.113Z,36.50
2023-02-17T22:04:06.417Z,39.75
2023-02-17T22:06:40.143Z,47.00
2023-02-17T22:09:13.079Z,46.00
2023-02-17T22:11:45.333Z,43.25
2023-02-17T22:14:20.648Z,40.00
2023-02-17T22:16:51.692Z,37.25
2023-02-17T22:19:24.651Z,49.00
2023-02-17T22:21:55.291Z,54.00
2023-02-17T22:24:26.263Z,48.00
2023-02-17T22:26:56.843Z,44.75
2023-02-17T22:29:27.171Z,46.00
2023-02-17T22:31:57.586Z,48.00
2023-02-17T22:34:28.746Z,33.50
2023-02-17T22:36:59.248Z,39.00
2023-02-17T22:39:29.706Z,49.00
2023-02-17T22:42:00.037Z,41.75
2023-02-17T22:44:31.068Z,41.00
2023-02-17T22:47:01.968Z,37.50
2023-02-17T22:49:32.604Z,54.25
2023-02-17T22:52:03.026Z,46.50
2023-02-17T22:54:34.245Z,46.25
2023-02-17T22:57:05.489Z,39.00
2023-02-17T22:59:36.545Z,45.00
2023-02-17T23:02:06.974Z,43.75
2023-02-17T23:04:37.862Z,49.00
2023-02-17T23:07:09.706Z,52.50
2023-02-17T23:09:40.441Z,50.50
2023-02-17T23:12:10.812Z,42.50
2023-02-17T23:14:42.705Z,39.75
2023-02-17T23:17:15.151Z,48.00
2023-02-17T23:19:45.464Z,54.50
2023-02-17T23:22:19.367Z,57.50
2023-02-17T23:24:49.696Z,58.75
2023-02-17T23:27:20.268Z,44.75
2023-02-17T23:29:51.024Z,46.00
2023-02-17T23:32:22.169Z,37.50
2023-02-17T23:34:52.389Z,38.75
2023-02-17T23:37:22.763Z,41.75
2023-02-17T23:39:53.373Z,29.00
2023-02-17T23:42:24.233Z,35.00
2023-02-17T23:48:10.749Z,33.75
2023-02-17T23:50:42.187Z,44.50
2023-02-17T23:53:14.625Z,43.25
2023-02-17T23:55:52.485Z,37.75
2023-02-17T23:58:23.702Z,45.75
