createdAt,value
2018-11-28T00:01:42.101Z,69.90
2018-11-28T00:06:33.050Z,69.80
2018-11-28T00:11:23.979Z,69.80
2018-11-28T00:16:14.899Z,69.90
2018-11-28T00:21:05.819Z,69.90
2018-11-28T00:25:58.922Z,69.90
2018-11-28T00:30:48.469Z,70.00
2018-11-28T00:35:39.391Z,69.80
2018-11-28T00:40:30.326Z,69.90
2018-11-28T00:45:21.331Z,69.90
2018-11-28T00:50:12.267Z,69.90
2018-11-28T00:55:03.150Z,69.90
2018-11-28T00:59:54.092Z,69.80
2018-11-28T01:04:45.021Z,69.80
2018-11-28T01:09:35.939Z,70.40
2018-11-28T01:14:26.958Z,69.80
2018-11-28T01:19:17.983Z,69.80
2018-11-28T01:24:08.976Z,69.80
2018-11-28T01:28:59.873Z,69.90
2018-11-28T01:33:50.769Z,69.90
2018-11-28T01:38:42.451Z,69.80
2018-11-28T01:43:33.393Z,69.80
2018-11-28T01:48:24.324Z,69.90
2018-11-28T01:53:15.242Z,69.90
2018-11-28T01:58:06.158Z,70.40
2018-11-28T02:02:57.065Z,69.90
2018-11-28T02:07:47.966Z,69.90
2018-11-28T02:12:38.883Z,69.90
2018-11-28T02:17:29.789Z,70.00
2018-11-28T02:22:20.709Z,69.90
2018-11-28T02:27:11.618Z,70.00
2018-11-28T02:32:02.730Z,69.90
2018-11-28T02:36:53.692Z,69.90
2018-11-28T02:41:44.717Z,69.90
2018-11-28T02:46:35.618Z,69.90
2018-11-28T02:51:26.546Z,69.90
2018-11-28T02:56:17.441Z,69.90
2018-11-28T03:01:08.417Z,69.90
2018-11-28T03:06:00.066Z,70.00
2018-11-28T03:10:51.760Z,70.00
2018-11-28T03:15:42.665Z,69.90
2018-11-28T03:20:33.566Z,70.00
2018-11-28T03:25:24.473Z,69.90
2018-11-28T03:30:15.439Z,69.90
2018-11-28T03:35:06.320Z,69.90
2018-11-28T03:39:57.255Z,69.80
2018-11-28T03:44:48.159Z,69.80
2018-11-28T03:49:39.063Z,69.80
2018-11-28T03:54:29.972Z,69.70
2018-11-28T03:59:21.621Z,69.60
2018-11-28T04:04:12.521Z,69.50
2018-11-28T04:09:04.226Z,69.50
2018-11-28T04:13:55.200Z,69.40
2018-11-28T04:18:46.105Z,69.20
2018-11-28T04:23:37.743Z,69.10
2018-11-28T04:28:28.645Z,69.00
2018-11-28T04:33:20.344Z,69.00
2018-11-28T04:38:11.240Z,69.00
2018-11-28T04:43:02.148Z,69.10
2018-11-28T04:47:53.044Z,69.60
2018-11-28T04:52:44.739Z,69.10
2018-11-28T04:57:35.646Z,69.10
2018-11-28T05:02:26.589Z,69.10
2018-11-28T05:07:17.594Z,69.10
2018-11-28T05:12:08.498Z,68.90
2018-11-28T05:16:59.424Z,69.00
2018-11-28T05:21:50.317Z,68.90
2018-11-28T05:26:41.235Z,68.90
2018-11-28T05:31:32.214Z,68.80
2018-11-28T05:36:23.140Z,68.70
2018-11-28T05:41:14.877Z,69.30
2018-11-28T05:46:05.785Z,68.60
2018-11-28T05:50:56.693Z,68.60
2018-11-28T05:55:47.598Z,68.60
2018-11-28T06:00:38.519Z,68.70
2018-11-28T06:05:29.436Z,68.80
2018-11-28T06:10:20.353Z,68.80
2018-11-28T06:15:11.264Z,68.80
2018-11-28T06:20:02.235Z,68.80
2018-11-28T06:24:53.175Z,68.70
2018-11-28T06:29:44.081Z,68.70
2018-11-28T06:34:35.727Z,68.60
2018-11-28T06:39:26.698Z,68.60
2018-11-28T06:44:17.609Z,68.60
2018-11-28T06:49:08.546Z,68.60
2018-11-28T06:54:00.185Z,68.50
2018-11-28T06:58:51.097Z,68.60
2018-11-28T07:03:42.001Z,68.40
2018-11-28T07:08:32.929Z,68.50
2018-11-28T07:13:23.829Z,68.40
2018-11-28T07:18:27.350Z,68.40
2018-11-28T07:23:18.262Z,68.40
2018-11-28T07:28:09.176Z,68.40
2018-11-28T07:33:00.081Z,68.40
2018-11-28T07:37:50.997Z,68.40
2018-11-28T07:42:41.886Z,68.50
2018-11-28T07:47:33.530Z,68.50
2018-11-28T07:52:24.477Z,68.50
2018-11-28T07:57:15.382Z,68.60
2018-11-28T08:02:06.285Z,68.60
2018-11-28T08:06:57.977Z,68.90
2018-11-28T08:11:48.876Z,68.80
2018-11-28T08:16:39.839Z,68.90
2018-11-28T08:21:30.833Z,69.00
2018-11-28T08:26:21.733Z,69.10
2018-11-28T08:31:12.651Z,69.10
2018-11-28T08:36:03.607Z,69.20
2018-11-28T08:40:54.539Z,69.20
2018-11-28T08:45:46.422Z,69.30
2018-11-28T08:50:38.099Z,69.30
2018-11-28T08:55:29.058Z,69.30
2018-11-28T09:00:20.017Z,69.30
2018-11-28T09:05:10.885Z,69.50
2018-11-28T09:10:02.146Z,69.50
2018-11-28T09:14:52.741Z,69.50
2018-11-28T09:19:43.659Z,69.50
2018-11-28T09:24:34.580Z,69.60
2018-11-28T09:29:25.485Z,69.60
2018-11-28T09:34:17.150Z,69.60
2018-11-28T09:39:08.057Z,69.60
2018-11-28T09:43:59.013Z,69.50
2018-11-28T09:48:50.006Z,69.40
2018-11-28T09:53:40.913Z,69.40
2018-11-28T09:58:31.838Z,69.40
2018-11-28T10:03:22.747Z,69.30
2018-11-28T10:08:13.717Z,69.30
2018-11-28T10:13:04.698Z,69.20
2018-11-28T10:17:55.599Z,69.00
2018-11-28T10:22:46.572Z,68.80
2018-11-28T10:27:37.593Z,68.60
2018-11-28T10:32:28.502Z,68.80
2018-11-28T10:37:19.397Z,68.30
2018-11-28T10:42:10.333Z,68.20
2018-11-28T10:47:01.225Z,68.10
2018-11-28T10:51:52.139Z,68.70
2018-11-28T10:56:43.047Z,68.60
2018-11-28T11:01:33.949Z,68.50
2018-11-28T11:06:25.788Z,68.40
2018-11-28T11:11:17.393Z,68.00
2018-11-28T11:16:08.303Z,68.00
2018-11-28T11:20:59.205Z,67.60
2018-11-28T11:25:50.153Z,67.50
2018-11-28T11:30:41.045Z,66.80
2018-11-28T11:35:32.053Z,66.60
2018-11-28T11:40:22.930Z,66.50
2018-11-28T11:45:14.588Z,66.40
2018-11-28T11:50:06.037Z,66.40
2018-11-28T11:54:56.478Z,66.60
2018-11-28T11:59:47.385Z,65.60
2018-11-28T12:04:38.542Z,65.20
2018-11-28T12:09:29.482Z,65.00
2018-11-28T12:14:21.171Z,63.60
2018-11-28T12:19:12.837Z,63.00
2018-11-28T12:24:03.749Z,63.00
2018-11-28T12:28:55.477Z,62.00
2018-11-28T12:33:46.381Z,62.00
2018-11-28T12:38:37.273Z,61.90
2018-11-28T12:43:28.375Z,61.90
2018-11-28T12:48:19.356Z,61.10
2018-11-28T12:53:10.261Z,61.30
2018-11-28T12:58:01.167Z,60.90
2018-11-28T13:02:52.129Z,60.50
2018-11-28T13:07:43.127Z,60.10
2018-11-28T13:12:34.029Z,59.20
2018-11-28T13:17:24.958Z,58.60
2018-11-28T13:22:15.859Z,58.30
2018-11-28T13:27:06.791Z,58.30
2018-11-28T13:31:57.714Z,59.40
2018-11-28T13:36:48.789Z,59.80
2018-11-28T13:41:40.421Z,59.40
2018-11-28T13:46:32.109Z,59.20
2018-11-28T13:51:23.005Z,59.10
2018-11-28T14:01:05.060Z,58.50
2018-11-28T14:05:55.952Z,59.50
2018-11-28T14:10:46.924Z,59.30
2018-11-28T14:15:37.890Z,59.40
2018-11-28T14:20:28.974Z,59.60
2018-11-28T14:25:19.869Z,60.20
2018-11-28T14:30:10.793Z,60.80
2018-11-28T14:35:02.182Z,61.10
2018-11-28T14:39:53.086Z,61.30
2018-11-28T14:44:45.094Z,62.20
2018-11-28T14:49:36.006Z,62.20
2018-11-28T14:54:26.925Z,62.20
2018-11-28T14:59:17.900Z,62.80
2018-11-28T15:04:08.835Z,62.90
2018-11-28T15:08:59.777Z,63.00
2018-11-28T15:13:50.677Z,63.10
2018-11-28T15:18:41.656Z,63.30
2018-11-28T15:23:32.587Z,63.30
2018-11-28T15:28:23.485Z,63.50
2018-11-28T15:33:14.466Z,63.60
2018-11-28T15:38:05.386Z,63.80
2018-11-28T15:42:56.290Z,63.90
2018-11-28T15:47:47.195Z,63.90
2018-11-28T15:52:38.179Z,64.10
2018-11-28T15:57:29.091Z,64.20
2018-11-28T16:02:19.980Z,63.80
2018-11-28T16:07:10.936Z,64.30
2018-11-28T16:12:01.838Z,64.50
2018-11-28T16:16:52.785Z,64.60
2018-11-28T16:21:44.454Z,64.80
2018-11-28T16:26:35.358Z,64.80
2018-11-28T16:31:26.275Z,64.80
2018-11-28T16:36:17.245Z,64.90
2018-11-28T16:41:08.149Z,64.80
2018-11-28T16:45:59.071Z,64.80
2018-11-28T16:50:50.040Z,65.00
2018-11-28T16:55:41.737Z,65.20
2018-11-28T17:00:32.645Z,65.20
2018-11-28T17:05:23.572Z,65.30
2018-11-28T17:10:14.481Z,65.20
2018-11-28T17:15:05.389Z,65.20
2018-11-28T17:19:56.301Z,65.90
2018-11-28T17:24:47.241Z,65.90
2018-11-28T17:29:38.145Z,65.20
2018-11-28T17:34:29.085Z,65.30
2018-11-28T17:39:19.996Z,65.30
2018-11-28T17:44:10.993Z,65.30
2018-11-28T17:49:01.906Z,65.30
2018-11-28T17:53:52.809Z,65.40
2018-11-28T17:58:43.716Z,65.40
2018-11-28T18:03:35.375Z,65.50
2018-11-28T18:08:26.291Z,65.40
2018-11-28T18:13:17.207Z,65.30
2018-11-28T18:18:08.117Z,65.30
2018-11-28T18:22:59.823Z,65.40
2018-11-28T18:27:50.747Z,65.30
2018-11-28T18:32:41.649Z,65.30
2018-11-28T18:37:32.553Z,65.40
2018-11-28T18:42:23.466Z,65.30
2018-11-28T18:47:14.366Z,65.30
2018-11-28T18:52:05.261Z,65.30
2018-11-28T18:56:56.901Z,65.20
2018-11-28T19:01:48.469Z,65.20
2018-11-28T19:06:38.741Z,65.30
2018-11-28T19:11:29.642Z,65.30
2018-11-28T19:16:21.294Z,65.40
2018-11-28T19:21:12.218Z,65.40
2018-11-28T19:26:03.112Z,65.20
2018-11-28T19:30:54.766Z,65.40
2018-11-28T19:35:46.402Z,65.30
2018-11-28T19:40:37.303Z,65.30
2018-11-28T19:45:29.007Z,65.30
2018-11-28T19:50:19.922Z,65.20
2018-11-28T19:55:10.830Z,65.30
2018-11-28T20:00:01.722Z,65.40
2018-11-28T20:04:52.687Z,65.40
2018-11-28T20:09:43.629Z,65.50
2018-11-28T20:14:35.334Z,65.50
2018-11-28T20:19:26.949Z,65.50
2018-11-28T20:24:17.889Z,65.50
2018-11-28T20:29:08.874Z,65.50
2018-11-28T20:33:59.788Z,65.30
2018-11-28T20:38:50.874Z,65.30
2018-11-28T20:43:41.776Z,65.40
2018-11-28T20:48:32.801Z,65.40
2018-11-28T20:53:24.469Z,65.40
2018-11-28T20:58:16.167Z,65.30
2018-11-28T21:03:07.081Z,65.40
2018-11-28T21:07:57.993Z,65.30
2018-11-28T21:12:48.889Z,65.40
2018-11-28T21:17:39.795Z,65.40
2018-11-28T21:22:30.754Z,65.40
2018-11-28T21:27:21.677Z,65.50
2018-11-28T21:32:12.653Z,65.40
2018-11-28T21:37:03.548Z,65.50
2018-11-28T21:41:55.278Z,65.40
2018-11-28T21:46:46.982Z,65.40
2018-11-28T21:51:37.906Z,65.40
2018-11-28T21:56:28.829Z,65.40
2018-11-28T22:01:19.737Z,65.40
2018-11-28T22:06:10.670Z,65.30
2018-11-28T22:11:01.581Z,65.40
2018-11-28T22:15:52.492Z,65.40
2018-11-28T22:20:43.420Z,65.40
2018-11-28T22:25:34.323Z,65.40
2018-11-28T22:30:25.268Z,65.40
2018-11-28T22:35:16.183Z,65.40
2018-11-28T22:40:07.073Z,65.40
2018-11-28T22:44:58.672Z,65.40
2018-11-28T22:49:48.925Z,65.40
2018-11-28T22:54:39.853Z,65.40
2018-11-28T22:59:30.761Z,65.50
2018-11-28T23:04:21.691Z,65.50
2018-11-28T23:09:12.605Z,65.50
2018-11-28T23:14:03.517Z,65.60
2018-11-28T23:18:54.446Z,65.60
2018-11-28T23:23:46.137Z,65.60
2018-11-28T23:28:37.061Z,65.60
2018-11-28T23:33:28.021Z,65.60
2018-11-28T23:38:18.932Z,65.60
2018-11-28T23:43:09.838Z,65.60
2018-11-28T23:48:00.763Z,65.50
2018-11-28T23:52:51.673Z,65.50
2018-11-28T23:57:42.579Z,65.60
