createdAt,value
2022-09-04T00:01:03.265Z,15.90
2022-09-04T00:03:46.939Z,15.90
2022-09-04T00:06:21.669Z,15.90
2022-09-04T00:08:48.592Z,15.90
2022-09-04T00:11:27.285Z,16.00
2022-09-04T00:14:09.734Z,15.90
2022-09-04T00:16:52.889Z,15.90
2022-09-04T00:19:34.900Z,15.90
2022-09-04T00:23:00.523Z,16.00
2022-09-04T00:25:47.669Z,16.00
2022-09-04T00:28:35.679Z,16.00
2022-09-04T00:31:14.315Z,15.90
2022-09-04T00:33:53.241Z,15.90
2022-09-04T00:36:24.430Z,15.90
2022-09-04T00:39:07.786Z,15.90
2022-09-04T00:42:05.075Z,16.00
2022-09-04T00:44:56.693Z,16.00
2022-09-04T00:48:01.642Z,16.00
2022-09-04T00:51:02.589Z,15.90
2022-09-04T00:54:01.446Z,16.00
2022-09-04T00:57:03.841Z,15.90
2022-09-04T01:00:08.677Z,15.90
2022-09-04T01:03:00.078Z,15.90
2022-09-04T01:05:33.694Z,15.70
2022-09-04T01:08:28.325Z,15.80
2022-09-04T01:11:27.831Z,15.70
2022-09-04T01:14:03.757Z,15.60
2022-09-04T01:17:13.936Z,15.60
2022-09-04T01:20:07.113Z,15.60
2022-09-04T01:22:46.717Z,15.60
2022-09-04T01:25:27.055Z,15.60
2022-09-04T01:28:31.205Z,15.50
2022-09-04T01:31:27.342Z,15.50
2022-09-04T01:34:19.057Z,15.60
2022-09-04T01:36:53.464Z,15.50
2022-09-04T01:39:23.670Z,15.50
2022-09-04T01:41:57.952Z,15.40
2022-09-04T01:44:26.003Z,15.50
2022-09-04T01:47:19.602Z,15.50
2022-09-04T01:49:53.845Z,15.50
2022-09-04T01:52:59.097Z,15.50
2022-09-04T01:55:44.903Z,15.50
2022-09-04T01:58:39.896Z,15.40
2022-09-04T02:01:38.605Z,15.40
2022-09-04T02:04:34.721Z,15.50
2022-09-04T02:07:19.664Z,15.60
2022-09-04T02:10:26.365Z,15.30
2022-09-04T02:13:03.152Z,15.60
2022-09-04T02:15:51.213Z,15.50
2022-09-04T02:18:31.511Z,15.50
2022-09-04T02:21:31.413Z,15.40
2022-09-04T02:24:35.914Z,15.30
2022-09-04T02:27:02.755Z,15.40
2022-09-04T02:29:41.128Z,15.50
2022-09-04T02:32:20.090Z,15.30
2022-09-04T02:34:53.129Z,15.60
2022-09-04T02:37:31.966Z,15.40
2022-09-04T02:40:22.225Z,15.40
2022-09-04T02:43:39.685Z,15.40
2022-09-04T02:46:45.608Z,15.40
2022-09-04T02:49:43.818Z,15.50
2022-09-04T02:52:13.472Z,15.60
2022-09-04T02:55:14.278Z,15.50
2022-09-04T02:57:59.016Z,15.60
2022-09-04T03:00:39.898Z,15.60
2022-09-04T03:03:19.968Z,15.60
2022-09-04T03:06:09.102Z,15.50
2022-09-04T03:08:46.098Z,15.40
2022-09-04T03:11:36.038Z,15.50
2022-09-04T03:14:12.253Z,15.50
2022-09-04T03:16:51.145Z,15.40
2022-09-04T03:19:19.115Z,15.50
2022-09-04T03:21:56.129Z,15.50
2022-09-04T03:24:38.009Z,15.50
2022-09-04T03:27:11.812Z,15.50
2022-09-04T03:30:09.711Z,15.40
2022-09-04T03:33:05.142Z,15.40
2022-09-04T03:35:37.901Z,15.60
2022-09-04T03:38:48.598Z,15.50
2022-09-04T03:41:47.802Z,15.40
2022-09-04T03:44:45.918Z,15.40
2022-09-04T03:47:33.997Z,15.70
2022-09-04T03:50:30.888Z,15.50
2022-09-04T03:53:10.109Z,15.50
2022-09-04T03:56:06.995Z,15.60
2022-09-04T03:59:32.886Z,15.50
2022-09-04T04:02:17.955Z,15.60
2022-09-04T04:05:37.171Z,15.50
2022-09-04T04:08:09.806Z,15.70
2022-09-04T04:10:58.157Z,15.80
2022-09-04T04:13:34.848Z,15.60
2022-09-04T04:16:40.699Z,15.60
2022-09-04T04:19:25.786Z,15.50
2022-09-04T04:22:03.896Z,15.50
2022-09-04T04:24:50.305Z,15.70
2022-09-04T04:27:44.793Z,15.40
2022-09-04T04:30:17.349Z,15.60
2022-09-04T04:32:59.439Z,15.50
2022-09-04T04:35:34.605Z,15.60
2022-09-04T04:38:36.537Z,15.40
2022-09-04T04:41:59.342Z,15.40
2022-09-04T04:45:05.161Z,15.50
2022-09-04T04:48:08.174Z,15.40
2022-09-04T04:51:05.606Z,15.30
2022-09-04T04:54:07.088Z,15.50
2022-09-04T04:57:05.279Z,15.50
2022-09-04T05:00:06.769Z,15.70
2022-09-04T05:03:08.294Z,15.40
2022-09-04T05:06:07.203Z,15.50
2022-09-04T05:08:56.069Z,15.40
2022-09-04T05:11:32.006Z,15.50
2022-09-04T05:14:26.725Z,15.40
2022-09-04T05:17:25.289Z,15.40
2022-09-04T05:20:22.899Z,15.50
2022-09-04T05:23:14.645Z,15.50
2022-09-04T05:26:09.288Z,15.40
2022-09-04T05:28:54.653Z,15.40
2022-09-04T05:31:48.923Z,15.40
2022-09-04T05:34:34.211Z,15.30
2022-09-04T05:37:07.426Z,15.40
2022-09-04T05:39:55.905Z,15.50
2022-09-04T05:42:40.856Z,15.40
2022-09-04T05:45:34.029Z,15.40
2022-09-04T05:48:19.322Z,15.60
2022-09-04T05:50:49.323Z,15.60
2022-09-04T05:53:37.493Z,15.40
2022-09-04T05:56:04.377Z,15.40
2022-09-04T05:58:49.664Z,15.40
2022-09-04T06:01:32.200Z,15.60
2022-09-04T06:04:11.362Z,15.50
2022-09-04T06:07:09.346Z,15.40
2022-09-04T06:09:39.025Z,15.50
2022-09-04T06:12:21.329Z,15.50
2022-09-04T06:15:11.080Z,15.60
2022-09-04T06:17:52.749Z,15.30
2022-09-04T06:20:40.646Z,15.40
2022-09-04T06:23:24.073Z,15.40
2022-09-04T06:25:57.085Z,15.40
2022-09-04T06:28:37.757Z,15.40
2022-09-04T06:31:20.531Z,15.40
2022-09-04T06:34:25.898Z,15.20
2022-09-04T06:36:55.704Z,15.30
2022-09-04T06:39:36.776Z,15.50
2022-09-04T06:42:03.733Z,15.30
2022-09-04T06:44:40.981Z,15.20
2022-09-04T06:47:18.194Z,15.30
2022-09-04T06:50:08.881Z,15.10
2022-09-04T06:53:04.525Z,15.10
2022-09-04T06:55:40.487Z,15.00
2022-09-04T06:58:45.203Z,15.00
2022-09-04T07:01:30.352Z,15.00
2022-09-04T07:04:06.077Z,14.90
2022-09-04T07:07:01.876Z,15.00
2022-09-04T07:09:42.165Z,15.30
2022-09-04T07:12:30.534Z,15.20
2022-09-04T07:15:12.562Z,15.10
2022-09-04T07:17:58.382Z,15.20
2022-09-04T07:20:56.580Z,15.10
2022-09-04T07:23:34.598Z,15.00
2022-09-04T07:26:11.162Z,15.10
2022-09-04T07:29:02.192Z,15.00
2022-09-04T07:32:28.622Z,15.20
2022-09-04T07:35:16.789Z,15.10
2022-09-04T07:37:58.809Z,15.40
2022-09-04T07:40:34.688Z,15.20
2022-09-04T07:43:06.306Z,15.30
2022-09-04T07:45:51.605Z,15.40
2022-09-04T07:48:30.924Z,15.50
2022-09-04T07:51:19.565Z,15.60
2022-09-04T07:54:14.621Z,15.70
2022-09-04T07:56:55.888Z,15.70
2022-09-04T07:59:59.290Z,15.70
2022-09-04T08:02:29.112Z,15.80
2022-09-04T08:05:19.985Z,15.60
2022-09-04T08:08:27.181Z,15.50
2022-09-04T08:11:18.275Z,15.50
2022-09-04T08:14:02.069Z,15.70
2022-09-04T08:16:29.006Z,15.80
2022-09-04T08:19:07.437Z,15.70
2022-09-04T08:21:39.817Z,15.90
2022-09-04T08:24:26.260Z,15.60
2022-09-04T08:27:19.001Z,15.70
2022-09-04T08:30:04.163Z,15.70
2022-09-04T08:33:10.250Z,15.60
2022-09-04T08:35:47.179Z,15.70
2022-09-04T08:38:27.933Z,15.70
2022-09-04T08:41:09.533Z,15.70
2022-09-04T08:43:55.523Z,15.60
2022-09-04T08:46:55.221Z,15.80
2022-09-04T08:49:54.175Z,15.70
2022-09-04T08:52:42.702Z,15.60
2022-09-04T08:55:41.160Z,15.60
2022-09-04T08:58:28.898Z,15.60
2022-09-04T09:01:14.563Z,15.60
2022-09-04T09:03:50.218Z,15.60
2022-09-04T09:06:45.047Z,15.60
2022-09-04T09:09:30.590Z,15.70
2022-09-04T09:12:41.598Z,15.70
2022-09-04T09:15:41.080Z,15.70
2022-09-04T09:18:32.314Z,15.70
2022-09-04T09:21:07.836Z,15.70
2022-09-04T09:23:49.846Z,15.70
2022-09-04T09:26:29.567Z,15.70
2022-09-04T09:29:08.606Z,15.70
2022-09-04T09:31:54.277Z,15.70
2022-09-04T09:34:48.333Z,15.70
2022-09-04T09:37:34.577Z,15.80
2022-09-04T09:40:31.940Z,15.80
2022-09-04T09:43:17.245Z,15.80
2022-09-04T09:46:21.273Z,15.80
2022-09-04T09:49:14.975Z,15.70
2022-09-04T09:52:02.877Z,15.80
2022-09-04T09:55:03.503Z,15.80
2022-09-04T09:57:57.993Z,15.80
2022-09-04T10:00:29.210Z,15.80
2022-09-04T10:03:02.532Z,15.80
2022-09-04T10:05:57.786Z,15.80
2022-09-04T10:08:57.790Z,15.80
2022-09-04T10:11:46.697Z,15.80
2022-09-04T10:14:16.329Z,15.80
2022-09-04T10:17:00.692Z,15.80
2022-09-04T10:19:43.098Z,15.70
2022-09-04T10:22:45.178Z,15.80
2022-09-04T10:25:38.213Z,15.80
2022-09-04T10:28:36.241Z,15.80
2022-09-04T10:31:57.072Z,15.70
2022-09-04T10:34:58.169Z,15.70
2022-09-04T10:37:30.913Z,15.70
2022-09-04T10:40:38.541Z,15.60
2022-09-04T10:43:45.264Z,15.60
2022-09-04T10:46:25.273Z,15.60
2022-09-04T10:49:00.775Z,15.60
2022-09-04T10:51:41.902Z,15.60
2022-09-04T10:54:16.911Z,15.60
2022-09-04T10:57:21.613Z,15.60
2022-09-04T11:00:11.086Z,15.60
2022-09-04T11:03:26.232Z,15.60
2022-09-04T11:06:27.069Z,15.60
2022-09-04T11:09:02.587Z,15.50
2022-09-04T11:12:07.638Z,15.50
2022-09-04T11:14:55.451Z,15.50
2022-09-04T11:17:43.377Z,15.50
2022-09-04T11:20:31.172Z,15.50
2022-09-04T11:23:19.166Z,15.50
2022-09-04T11:25:52.255Z,15.50
2022-09-04T11:28:40.375Z,15.50
2022-09-04T11:31:22.659Z,15.50
2022-09-04T11:34:21.939Z,15.50
2022-09-04T11:37:16.418Z,15.50
2022-09-04T11:39:52.444Z,15.50
2022-09-04T11:42:29.070Z,15.50
2022-09-04T11:45:27.188Z,15.50
2022-09-04T11:48:23.349Z,15.50
2022-09-04T11:51:31.280Z,15.40
2022-09-04T11:54:19.930Z,15.30
2022-09-04T11:57:25.081Z,15.40
2022-09-04T12:00:13.176Z,15.40
2022-09-04T12:03:07.428Z,15.40
2022-09-04T12:06:20.439Z,15.40
2022-09-04T12:09:13.606Z,15.40
2022-09-04T12:12:00.457Z,15.60
2022-09-04T12:14:47.131Z,15.60
2022-09-04T12:17:29.941Z,15.80
2022-09-04T12:20:15.954Z,15.60
2022-09-04T12:32:57.814Z,15.80
2022-09-04T12:35:51.756Z,15.80
2022-09-04T12:38:49.741Z,15.80
2022-09-04T12:41:20.449Z,15.80
2022-09-04T12:44:29.693Z,15.80
2022-09-04T12:47:19.526Z,15.80
2022-09-04T12:50:04.342Z,15.80
2022-09-04T12:52:46.419Z,15.80
2022-09-04T12:55:33.552Z,15.80
2022-09-04T12:58:13.220Z,15.70
2022-09-04T13:01:09.605Z,15.80
2022-09-04T13:04:01.230Z,15.80
2022-09-04T13:06:57.302Z,15.90
2022-09-04T13:09:42.649Z,15.90
2022-09-04T13:12:32.783Z,15.90
2022-09-04T13:15:19.510Z,16.00
2022-09-04T13:18:11.681Z,16.00
2022-09-04T13:21:05.601Z,16.10
2022-09-04T13:23:54.683Z,16.10
2022-09-04T13:26:44.392Z,16.20
2022-09-04T13:29:17.310Z,16.30
2022-09-04T13:32:03.715Z,16.40
2022-09-04T13:35:04.454Z,16.50
2022-09-04T13:37:55.889Z,16.40
2022-09-04T13:40:31.699Z,16.50
2022-09-04T13:43:27.342Z,16.50
2022-09-04T13:45:56.432Z,16.50
2022-09-04T13:48:40.582Z,16.40
2022-09-04T13:51:33.107Z,16.40
2022-09-04T13:54:08.961Z,16.50
2022-09-04T13:56:45.038Z,16.50
2022-09-04T13:59:16.723Z,16.40
2022-09-04T14:01:51.096Z,16.50
2022-09-04T14:04:48.029Z,16.40
2022-09-04T14:07:20.331Z,16.50
2022-09-04T14:09:49.315Z,16.40
2022-09-04T14:12:53.821Z,16.40
2022-09-04T14:15:33.205Z,16.50
2022-09-04T14:18:30.012Z,16.60
2022-09-04T14:21:00.965Z,16.60
2022-09-04T14:23:50.398Z,16.60
2022-09-04T14:26:41.481Z,16.70
2022-09-04T14:29:19.485Z,16.70
2022-09-04T14:32:28.374Z,16.80
2022-09-04T14:35:04.327Z,16.80
2022-09-04T14:37:36.204Z,16.90
2022-09-04T14:40:16.409Z,16.80
2022-09-04T14:42:58.309Z,16.80
2022-09-04T14:45:25.881Z,16.80
2022-09-04T14:48:03.783Z,16.90
2022-09-04T14:50:34.771Z,16.90
2022-09-04T14:53:06.122Z,17.00
2022-09-04T14:55:42.412Z,16.90
2022-09-04T14:58:29.854Z,16.90
2022-09-04T15:00:59.266Z,16.90
2022-09-04T15:03:35.083Z,16.80
2022-09-04T15:06:16.380Z,16.80
2022-09-04T15:08:45.264Z,16.90
2022-09-04T15:11:31.196Z,16.90
2022-09-04T15:14:04.923Z,17.10
2022-09-04T15:16:46.848Z,16.90
2022-09-04T15:19:14.205Z,17.00
2022-09-04T15:21:51.494Z,17.00
2022-09-04T15:24:49.869Z,17.10
2022-09-04T15:27:38.075Z,17.20
2022-09-04T15:30:11.659Z,17.20
2022-09-04T15:32:43.743Z,17.20
2022-09-04T15:35:23.072Z,17.20
2022-09-04T15:38:04.947Z,16.90
2022-09-04T15:40:34.894Z,16.90
2022-09-04T15:43:17.190Z,16.90
2022-09-04T15:45:52.939Z,16.90
2022-09-04T15:48:45.949Z,16.90
2022-09-04T15:51:33.114Z,16.90
2022-09-04T15:54:29.041Z,17.10
2022-09-04T15:57:01.361Z,17.00
2022-09-04T15:59:44.297Z,16.90
2022-09-04T16:03:03.789Z,16.90
2022-09-04T16:05:45.119Z,17.00
2022-09-04T16:08:37.288Z,16.90
2022-09-04T16:11:14.608Z,17.10
2022-09-04T16:13:50.775Z,17.00
2022-09-04T16:16:25.280Z,17.00
2022-09-04T16:19:07.265Z,17.00
2022-09-04T16:22:07.459Z,16.80
2022-09-04T16:24:54.114Z,16.80
2022-09-04T16:27:25.333Z,16.70
2022-09-04T16:29:56.861Z,16.80
2022-09-04T16:32:27.345Z,16.80
2022-09-04T16:35:05.802Z,16.70
2022-09-04T16:37:38.239Z,16.70
2022-09-04T16:40:26.058Z,16.70
2022-09-04T16:43:09.678Z,16.70
2022-09-04T16:45:45.446Z,16.60
2022-09-04T16:48:39.928Z,16.50
2022-09-04T16:51:40.606Z,16.60
2022-09-04T16:54:05.315Z,16.60
2022-09-04T16:56:50.311Z,16.70
2022-09-04T16:59:41.659Z,16.70
2022-09-04T17:02:24.115Z,16.80
2022-09-04T17:05:10.763Z,16.80
2022-09-04T17:07:43.929Z,16.70
2022-09-04T17:10:36.351Z,16.70
2022-09-04T17:13:12.214Z,16.70
2022-09-04T17:16:00.848Z,16.70
2022-09-04T17:18:30.081Z,16.70
2022-09-04T17:27:16.473Z,16.60
2022-09-04T17:28:59.414Z,16.60
2022-09-04T17:29:17.727Z,16.60
2022-09-04T17:30:45.894Z,16.60
2022-09-04T17:39:41.484Z,16.60
2022-09-04T17:40:53.106Z,16.60
2022-09-04T17:40:53.759Z,16.60
2022-09-04T17:42:20.601Z,16.60
2022-09-04T17:47:42.724Z,16.50
2022-09-04T17:50:16.704Z,16.40
2022-09-04T17:53:03.007Z,16.40
2022-09-04T17:55:47.487Z,16.40
2022-09-04T17:58:35.209Z,16.30
2022-09-04T18:01:37.169Z,16.30
2022-09-04T18:04:27.018Z,16.30
2022-09-04T18:06:57.879Z,16.30
2022-09-04T18:09:57.478Z,16.30
2022-09-04T18:12:36.694Z,16.30
2022-09-04T18:15:33.098Z,16.30
2022-09-04T18:20:41.795Z,16.20
2022-09-04T18:23:31.427Z,16.20
2022-09-04T18:26:21.821Z,16.20
2022-09-04T18:29:09.308Z,16.10
2022-09-04T18:37:10.425Z,16.10
2022-09-04T18:37:17.997Z,16.10
2022-09-04T18:38:03.661Z,16.00
2022-09-04T18:46:03.378Z,16.00
2022-09-04T18:50:24.715Z,16.00
2022-09-04T18:50:40.779Z,16.00
2022-09-04T18:50:53.511Z,16.00
2022-09-04T18:53:16.163Z,16.00
2022-09-04T18:55:55.235Z,16.00
2022-09-04T18:58:22.130Z,16.00
2022-09-04T19:01:09.151Z,16.00
2022-09-04T19:04:18.617Z,16.00
2022-09-04T19:07:07.504Z,16.00
2022-09-04T19:10:08.391Z,16.00
2022-09-04T20:13:47.965Z,15.90
2022-09-04T20:16:23.775Z,15.90
2022-09-04T20:19:12.394Z,15.90
2022-09-04T20:21:45.937Z,15.80
2022-09-04T20:24:28.905Z,15.80
2022-09-04T20:27:16.931Z,15.80
2022-09-04T20:29:54.811Z,15.80
2022-09-04T20:32:29.042Z,15.80
2022-09-04T20:35:13.663Z,15.80
2022-09-04T20:37:51.624Z,15.80
2022-09-04T20:40:45.197Z,15.80
2022-09-04T20:43:14.889Z,15.80
2022-09-04T20:51:59.749Z,15.80
2022-09-04T20:52:49.485Z,15.80
2022-09-04T20:52:50.935Z,15.80
2022-09-04T20:54:45.522Z,15.80
2022-09-04T20:59:33.973Z,15.80
2022-09-04T21:03:18.062Z,15.90
2022-09-04T21:03:28.790Z,15.90
2022-09-04T21:06:42.541Z,15.90
2022-09-04T21:09:27.874Z,15.80
