createdAt,value
2018-08-24T00:01:33.700Z,24.66
2018-08-24T00:04:16.907Z,24.60
2018-08-24T00:06:54.664Z,24.66
2018-08-24T00:09:34.072Z,24.54
2018-08-24T00:12:15.595Z,24.63
2018-08-24T00:15:03.141Z,24.67
2018-08-24T00:17:47.633Z,24.52
2018-08-24T00:20:28.988Z,24.47
2018-08-24T00:23:04.990Z,24.50
2018-08-24T00:25:44.847Z,24.46
2018-08-24T00:28:27.304Z,24.52
2018-08-24T00:39:42.619Z,24.22
2018-08-24T00:42:13.406Z,24.28
2018-08-24T00:44:43.164Z,24.20
2018-08-24T00:47:12.574Z,24.09
2018-08-24T00:49:42.645Z,23.88
2018-08-24T00:54:47.288Z,23.85
2018-08-24T00:57:16.298Z,23.93
2018-08-24T00:59:45.147Z,24.00
2018-08-24T01:02:14.035Z,24.04
2018-08-24T01:04:42.888Z,24.02
2018-08-24T01:07:14.001Z,24.23
2018-08-24T01:09:43.304Z,24.18
2018-08-24T01:12:15.773Z,24.08
2018-08-24T01:14:45.802Z,24.05
2018-08-24T01:17:19.996Z,24.06
2018-08-24T01:19:49.133Z,24.07
2018-08-24T01:22:24.750Z,23.94
2018-08-24T01:24:53.658Z,23.83
2018-08-24T01:27:22.468Z,23.87
2018-08-24T01:29:51.808Z,23.94
2018-08-24T01:32:20.747Z,23.96
2018-08-24T01:34:49.706Z,23.68
2018-08-24T01:37:18.710Z,23.65
2018-08-24T01:39:47.602Z,23.66
2018-08-24T01:42:16.777Z,23.81
2018-08-24T01:44:45.626Z,23.79
2018-08-24T01:47:14.518Z,23.71
2018-08-24T01:49:43.379Z,23.69
2018-08-24T01:52:12.488Z,23.64
2018-08-24T01:54:41.475Z,23.61
2018-08-24T01:57:10.469Z,23.60
2018-08-24T01:59:39.523Z,23.61
2018-08-24T02:02:08.451Z,23.62
2018-08-24T02:04:37.388Z,23.56
2018-08-24T02:07:06.302Z,23.45
2018-08-24T02:09:35.267Z,23.34
2018-08-24T02:12:04.388Z,23.26
2018-08-24T02:14:38.269Z,23.32
2018-08-24T02:17:11.292Z,23.23
2018-08-24T02:19:45.425Z,23.14
2018-08-24T02:22:17.109Z,22.78
2018-08-24T02:27:20.773Z,23.15
2018-08-24T02:29:53.796Z,23.27
2018-08-24T02:32:22.699Z,23.00
2018-08-24T02:34:51.528Z,23.12
2018-08-24T02:37:20.434Z,23.19
2018-08-24T02:39:49.334Z,23.26
2018-08-24T02:42:18.165Z,23.22
2018-08-24T02:44:47.024Z,23.12
2018-08-24T02:47:15.924Z,22.94
2018-08-24T02:49:45.248Z,23.03
2018-08-24T02:52:14.139Z,23.14
2018-08-24T02:54:43.001Z,23.23
2018-08-24T02:57:11.863Z,23.19
2018-08-24T02:59:40.774Z,23.25
2018-08-24T03:02:09.739Z,23.15
2018-08-24T03:04:38.506Z,23.15
2018-08-24T03:07:07.366Z,23.08
2018-08-24T03:09:36.319Z,23.17
2018-08-24T03:12:05.126Z,23.20
2018-08-24T03:14:34.015Z,23.20
2018-08-24T03:17:07.864Z,23.11
2018-08-24T03:19:36.793Z,23.02
2018-08-24T03:22:16.310Z,22.89
2018-08-24T03:24:52.960Z,22.95
2018-08-24T03:27:31.733Z,23.00
2018-08-24T03:30:14.457Z,23.10
2018-08-24T03:32:47.819Z,22.83
2018-08-24T03:35:26.542Z,22.77
2018-08-24T03:38:10.322Z,22.78
2018-08-24T03:40:51.520Z,22.76
2018-08-24T03:43:29.828Z,22.79
2018-08-24T03:46:08.081Z,22.79
2018-08-24T03:48:45.641Z,22.70
2018-08-24T03:51:18.927Z,22.66
2018-08-24T03:53:55.399Z,22.69
2018-08-24T03:56:33.100Z,22.60
2018-08-24T03:59:09.135Z,22.74
2018-08-24T04:01:45.935Z,22.58
2018-08-24T04:04:21.365Z,22.59
2018-08-24T04:06:53.033Z,22.62
2018-08-24T04:09:27.022Z,22.78
2018-08-24T04:14:42.233Z,22.63
2018-08-24T04:17:20.775Z,22.69
2018-08-24T04:19:59.972Z,22.68
2018-08-24T04:22:37.460Z,22.64
2018-08-24T04:25:18.971Z,22.43
2018-08-24T04:27:56.081Z,22.34
2018-08-24T04:30:38.577Z,22.33
2018-08-24T04:33:17.873Z,22.51
2018-08-24T04:35:52.781Z,22.44
2018-08-24T04:38:34.057Z,22.53
2018-08-24T04:41:08.537Z,22.48
2018-08-24T04:43:49.316Z,22.72
2018-08-24T04:46:32.077Z,22.99
2018-08-24T04:49:11.689Z,23.08
2018-08-24T04:51:49.248Z,23.20
2018-08-24T04:54:27.007Z,23.11
2018-08-24T04:59:48.523Z,23.02
2018-08-24T05:02:33.793Z,23.20
2018-08-24T05:05:08.668Z,23.61
2018-08-24T05:07:44.759Z,23.83
2018-08-24T05:10:22.532Z,23.90
2018-08-24T05:13:04.358Z,24.04
2018-08-24T05:15:44.931Z,24.17
2018-08-24T05:18:21.635Z,24.44
2018-08-24T05:21:03.073Z,24.47
2018-08-24T05:23:43.737Z,24.80
2018-08-24T05:26:18.414Z,24.86
2018-08-24T05:29:02.954Z,24.94
2018-08-24T05:31:44.816Z,24.99
2018-08-24T05:34:19.215Z,25.03
2018-08-24T05:37:01.783Z,25.17
2018-08-24T05:39:37.160Z,25.21
2018-08-24T05:47:41.994Z,25.36
2018-08-24T05:50:22.048Z,25.34
2018-08-24T05:53:01.499Z,25.68
2018-08-24T05:55:43.326Z,25.79
2018-08-24T05:58:22.244Z,25.78
2018-08-24T06:01:03.879Z,25.73
2018-08-24T06:03:42.107Z,25.86
2018-08-24T06:06:22.877Z,26.07
2018-08-24T06:09:04.847Z,26.45
2018-08-24T06:11:41.382Z,26.42
2018-08-24T06:19:49.023Z,26.86
2018-08-24T06:22:26.589Z,27.05
2018-08-24T06:25:06.201Z,27.23
2018-08-24T06:27:45.139Z,27.36
2018-08-24T06:30:22.070Z,27.72
2018-08-24T06:32:56.845Z,27.51
2018-08-24T06:35:31.153Z,27.41
2018-08-24T06:38:13.533Z,27.60
2018-08-24T06:40:48.483Z,27.60
2018-08-24T06:43:26.423Z,27.45
2018-08-24T06:46:02.653Z,27.80
2018-08-24T06:48:40.284Z,27.88
2018-08-24T06:51:17.617Z,27.64
2018-08-24T06:56:40.457Z,27.89
2018-08-24T06:59:25.582Z,27.82
2018-08-24T07:02:04.746Z,27.75
2018-08-24T07:04:48.478Z,27.53
2018-08-24T07:10:09.040Z,28.14
2018-08-24T07:12:51.214Z,28.55
2018-08-24T07:15:27.230Z,28.40
2018-08-24T07:18:06.248Z,28.62
2018-08-24T07:20:54.811Z,28.76
2018-08-24T07:23:31.573Z,28.76
2018-08-24T07:26:07.266Z,29.10
2018-08-24T07:28:46.514Z,29.24
2018-08-24T07:31:22.809Z,29.11
2018-08-24T07:34:04.430Z,29.29
2018-08-24T07:36:40.228Z,29.31
2018-08-24T07:39:21.631Z,29.35
2018-08-24T07:41:59.368Z,29.54
2018-08-24T07:44:41.310Z,29.77
2018-08-24T07:47:23.703Z,29.90
2018-08-24T07:49:59.154Z,30.05
2018-08-24T07:52:35.584Z,30.08
2018-08-24T07:58:01.739Z,30.37
2018-08-24T08:00:42.444Z,30.49
2018-08-24T08:03:20.808Z,30.09
2018-08-24T08:06:03.069Z,30.10
2018-08-24T08:08:50.681Z,30.25
2018-08-24T08:11:25.016Z,30.77
2018-08-24T08:14:04.723Z,30.99
2018-08-24T08:16:52.935Z,31.06
2018-08-24T08:19:32.335Z,31.29
2018-08-24T08:22:12.157Z,31.18
2018-08-24T08:24:54.380Z,31.46
2018-08-24T08:27:30.388Z,31.39
2018-08-24T08:30:06.231Z,31.73
2018-08-24T08:32:44.395Z,31.87
2018-08-24T08:35:23.631Z,31.79
2018-08-24T08:38:03.693Z,31.68
2018-08-24T08:40:42.009Z,31.65
2018-08-24T08:43:18.792Z,31.95
2018-08-24T08:45:58.758Z,32.20
2018-08-24T08:48:42.095Z,32.17
2018-08-24T08:51:21.804Z,32.36
2018-08-24T08:54:01.153Z,32.39
2018-08-24T08:59:20.760Z,32.94
2018-08-24T09:01:59.785Z,32.92
2018-08-24T09:04:44.937Z,33.02
2018-08-24T09:07:27.477Z,32.79
2018-08-24T09:10:05.496Z,33.22
2018-08-24T09:12:45.346Z,33.62
2018-08-24T09:15:22.513Z,33.48
2018-08-24T09:18:06.912Z,33.45
2018-08-24T09:20:58.808Z,33.53
2018-08-24T09:26:28.551Z,33.88
2018-08-24T09:29:11.035Z,34.16
2018-08-24T09:31:47.826Z,34.02
2018-08-24T09:34:31.220Z,33.74
2018-08-24T09:37:43.431Z,33.93
2018-08-24T09:40:24.866Z,34.44
2018-08-24T09:43:03.388Z,34.11
2018-08-24T09:48:27.465Z,34.63
2018-08-24T09:51:08.401Z,34.88
2018-08-24T09:53:47.949Z,35.08
2018-08-24T09:56:23.343Z,34.67
2018-08-24T09:59:09.503Z,35.03
2018-08-24T10:01:48.620Z,35.37
2018-08-24T10:04:29.737Z,35.64
2018-08-24T10:07:12.643Z,35.29
2018-08-24T10:09:47.305Z,35.46
2018-08-24T10:12:25.201Z,35.76
2018-08-24T10:15:04.310Z,36.27
2018-08-24T10:17:43.099Z,36.21
2018-08-24T10:20:24.196Z,35.93
2018-08-24T10:23:02.276Z,36.45
2018-08-24T10:25:40.859Z,36.22
2018-08-24T10:28:20.723Z,36.45
2018-08-24T10:31:03.302Z,36.18
2018-08-24T10:33:45.581Z,36.08
2018-08-24T10:36:29.950Z,36.47
2018-08-24T10:39:10.029Z,36.82
2018-08-24T10:41:43.854Z,36.37
2018-08-24T10:44:21.870Z,36.03
2018-08-24T10:46:58.627Z,35.73
2018-08-24T10:49:43.572Z,35.89
2018-08-24T10:52:25.647Z,35.80
2018-08-24T10:55:07.391Z,35.24
2018-08-24T10:57:44.336Z,35.01
2018-08-24T11:00:23.080Z,35.82
2018-08-24T11:03:08.393Z,35.45
2018-08-24T11:08:31.940Z,35.58
2018-08-24T11:11:10.264Z,35.14
2018-08-24T11:13:52.007Z,35.32
2018-08-24T11:16:32.617Z,34.55
2018-08-24T11:19:16.028Z,33.68
2018-08-24T11:21:57.394Z,33.22
2018-08-24T11:24:30.162Z,32.38
2018-08-24T11:29:54.600Z,32.09
2018-08-24T11:32:31.937Z,31.42
2018-08-24T11:35:06.625Z,31.00
2018-08-24T11:37:49.309Z,30.50
2018-08-24T11:40:35.468Z,30.70
2018-08-24T11:43:15.972Z,29.96
2018-08-24T11:45:57.090Z,29.57
2018-08-24T11:48:32.268Z,28.80
2018-08-24T11:51:07.709Z,28.38
2018-08-24T11:53:51.984Z,28.39
2018-08-24T11:56:37.904Z,28.95
2018-08-24T11:59:19.563Z,29.34
2018-08-24T12:02:01.672Z,29.76
2018-08-24T12:04:44.101Z,29.41
2018-08-24T12:07:24.228Z,29.40
2018-08-24T12:10:05.346Z,29.53
2018-08-24T12:12:41.661Z,29.58
2018-08-24T12:15:20.111Z,29.42
2018-08-24T12:17:57.204Z,29.30
2018-08-24T12:20:33.792Z,29.10
2018-08-24T12:23:14.516Z,28.55
2018-08-24T12:25:50.520Z,28.29
2018-08-24T12:28:34.782Z,28.27
2018-08-24T12:31:16.532Z,28.02
2018-08-24T12:33:55.072Z,27.64
2018-08-24T12:36:31.498Z,27.66
2018-08-24T12:39:21.423Z,27.54
2018-08-24T12:42:01.926Z,27.59
2018-08-24T12:44:41.169Z,27.99
2018-08-24T12:47:20.274Z,28.30
2018-08-24T12:50:01.313Z,28.74
2018-08-24T12:52:40.006Z,28.74
2018-08-24T12:55:13.186Z,28.44
2018-08-24T12:57:55.150Z,28.71
2018-08-24T13:00:36.064Z,29.55
2018-08-24T13:03:15.145Z,29.80
2018-08-24T13:05:54.405Z,30.26
2018-08-24T13:11:15.137Z,30.27
2018-08-24T13:13:49.140Z,30.45
2018-08-24T13:16:30.777Z,30.46
2018-08-24T13:19:05.928Z,31.08
2018-08-24T13:21:45.323Z,31.34
2018-08-24T13:24:25.219Z,31.65
2018-08-24T13:27:03.830Z,31.93
2018-08-24T13:29:50.593Z,31.70
2018-08-24T13:32:28.777Z,31.38
2018-08-24T13:35:02.260Z,31.61
2018-08-24T13:37:40.801Z,31.79
2018-08-24T13:40:22.401Z,31.86
2018-08-24T13:42:58.761Z,31.90
2018-08-24T13:45:41.498Z,31.95
2018-08-24T13:48:17.540Z,31.73
2018-08-24T13:51:00.108Z,31.57
2018-08-24T13:56:28.173Z,31.14
2018-08-24T13:59:05.572Z,31.00
2018-08-24T14:01:45.099Z,31.10
2018-08-24T14:04:27.018Z,31.33
2018-08-24T14:07:06.790Z,31.03
2018-08-24T14:09:47.477Z,30.42
2018-08-24T14:12:23.646Z,30.08
2018-08-24T14:15:04.631Z,29.96
2018-08-24T14:17:38.580Z,29.78
2018-08-24T14:20:23.415Z,29.71
2018-08-24T14:23:02.827Z,29.52
2018-08-24T14:25:40.740Z,29.37
2018-08-24T14:28:19.981Z,29.45
2018-08-24T14:31:03.968Z,29.22
2018-08-24T14:33:39.830Z,29.14
2018-08-24T14:36:22.729Z,29.41
2018-08-24T14:39:01.641Z,29.14
2018-08-24T14:41:42.124Z,28.86
2018-08-24T14:44:20.943Z,28.24
2018-08-24T14:47:05.673Z,27.35
2018-08-24T14:49:42.298Z,26.72
2018-08-24T14:52:25.405Z,26.68
2018-08-24T14:55:07.134Z,26.68
2018-08-24T14:57:49.079Z,26.89
2018-08-24T15:00:32.514Z,26.70
2018-08-24T15:03:13.978Z,26.38
2018-08-24T15:05:48.622Z,26.70
2018-08-24T15:08:28.056Z,27.15
2018-08-24T15:11:06.215Z,26.94
2018-08-24T15:13:42.538Z,26.82
2018-08-24T15:16:22.483Z,26.50
2018-08-24T15:18:59.875Z,26.63
2018-08-24T15:21:35.345Z,26.83
2018-08-24T15:24:11.909Z,26.71
2018-08-24T15:26:51.020Z,26.63
2018-08-24T15:29:28.295Z,26.72
2018-08-24T15:37:37.995Z,26.66
2018-08-24T15:42:59.829Z,26.28
2018-08-24T15:45:39.180Z,26.26
2018-08-24T15:48:18.960Z,26.52
2018-08-24T15:51:02.681Z,26.37
2018-08-24T15:53:45.752Z,26.18
2018-08-24T15:56:22.659Z,26.29
2018-08-24T15:59:01.602Z,26.21
2018-08-24T16:01:38.561Z,26.01
2018-08-24T16:04:16.105Z,25.59
2018-08-24T16:06:57.824Z,25.62
2018-08-24T16:09:33.830Z,26.03
2018-08-24T16:12:11.619Z,26.03
2018-08-24T16:17:32.735Z,26.16
2018-08-24T16:20:16.393Z,26.12
2018-08-24T16:22:54.197Z,25.77
2018-08-24T16:25:31.772Z,25.53
2018-08-24T16:28:08.771Z,25.35
2018-08-24T16:30:49.213Z,25.39
2018-08-24T16:33:28.001Z,25.21
2018-08-24T16:36:03.105Z,25.51
2018-08-24T16:38:38.665Z,25.22
2018-08-24T16:41:15.078Z,25.48
2018-08-24T16:43:51.340Z,25.85
2018-08-24T16:46:26.101Z,26.10
2018-08-24T16:49:05.664Z,25.78
2018-08-24T16:51:44.267Z,25.85
2018-08-24T16:54:25.356Z,25.72
2018-08-24T16:57:04.784Z,25.42
2018-08-24T16:59:46.471Z,25.10
2018-08-24T17:02:28.504Z,25.24
2018-08-24T17:05:02.570Z,25.36
2018-08-24T17:07:44.273Z,25.48
2018-08-24T17:10:22.897Z,25.53
2018-08-24T17:12:56.905Z,25.30
2018-08-24T17:15:34.750Z,25.23
2018-08-24T17:18:17.553Z,25.04
2018-08-24T17:20:56.704Z,25.10
2018-08-24T17:23:34.511Z,24.95
2018-08-24T17:26:13.739Z,25.04
2018-08-24T17:28:52.722Z,24.87
2018-08-24T17:31:36.479Z,24.82
2018-08-24T17:34:13.756Z,24.73
2018-08-24T17:36:56.016Z,24.58
2018-08-24T17:39:33.862Z,24.66
2018-08-24T17:42:10.247Z,24.66
2018-08-24T17:44:48.850Z,24.80
2018-08-24T17:47:21.159Z,24.90
2018-08-24T17:49:56.874Z,25.06
2018-08-24T17:52:34.162Z,25.04
2018-08-24T17:55:17.871Z,25.33
2018-08-24T17:57:58.043Z,25.07
2018-08-24T18:00:38.352Z,25.00
2018-08-24T18:03:16.442Z,24.78
2018-08-24T18:05:51.962Z,24.72
2018-08-24T18:08:31.687Z,24.85
2018-08-24T18:11:10.148Z,24.97
2018-08-24T18:13:51.313Z,24.68
2018-08-24T18:16:27.959Z,24.60
2018-08-24T18:19:05.386Z,24.66
2018-08-24T18:21:43.890Z,24.47
2018-08-24T18:24:25.853Z,24.42
2018-08-24T18:27:03.855Z,24.72
2018-08-24T18:29:40.549Z,24.59
2018-08-24T18:32:20.068Z,24.56
2018-08-24T18:34:56.863Z,24.53
2018-08-24T18:37:34.757Z,24.55
2018-08-24T18:40:12.802Z,24.60
2018-08-24T18:42:52.616Z,24.65
2018-08-24T18:45:31.397Z,24.68
2018-08-24T18:48:11.939Z,24.74
2018-08-24T18:50:54.072Z,24.67
2018-08-24T18:53:30.102Z,24.54
2018-08-24T18:56:04.050Z,24.45
2018-08-24T18:58:48.351Z,24.25
2018-08-24T19:01:28.570Z,24.30
2018-08-24T19:04:08.061Z,24.45
2018-08-24T19:06:47.279Z,24.51
2018-08-24T19:09:24.057Z,24.49
2018-08-24T19:12:03.818Z,24.49
2018-08-24T19:14:41.042Z,24.50
2018-08-24T19:17:25.700Z,24.75
2018-08-24T19:20:11.465Z,24.66
2018-08-24T19:22:54.584Z,24.40
2018-08-24T19:25:40.075Z,24.53
2018-08-24T19:28:20.919Z,24.52
2018-08-24T19:31:02.660Z,24.45
2018-08-24T19:33:46.551Z,24.48
2018-08-24T19:39:07.044Z,24.21
2018-08-24T19:41:47.191Z,24.23
2018-08-24T19:44:21.496Z,24.03
2018-08-24T19:47:00.841Z,23.92
2018-08-24T19:49:39.634Z,23.61
2018-08-24T19:52:14.442Z,23.69
2018-08-24T19:54:52.047Z,23.80
2018-08-24T19:57:32.576Z,23.91
2018-08-24T20:00:05.809Z,23.84
2018-08-24T20:02:43.229Z,23.70
2018-08-24T20:05:19.116Z,23.64
2018-08-24T20:07:58.761Z,23.95
2018-08-24T20:10:40.325Z,24.05
2018-08-24T20:13:19.327Z,23.93
2018-08-24T20:16:02.285Z,24.27
2018-08-24T20:18:49.069Z,24.08
2018-08-24T20:21:31.487Z,23.99
2018-08-24T20:24:11.030Z,23.97
2018-08-24T20:26:52.361Z,23.97
2018-08-24T20:29:38.181Z,23.99
2018-08-24T20:32:20.473Z,23.96
2018-08-24T20:34:54.153Z,24.00
2018-08-24T20:37:29.361Z,23.96
2018-08-24T20:40:05.080Z,23.93
2018-08-24T20:42:47.318Z,23.95
2018-08-24T20:45:28.240Z,23.62
2018-08-24T20:48:06.672Z,23.50
2018-08-24T20:50:42.608Z,23.27
2018-08-24T20:53:17.837Z,22.92
2018-08-24T20:55:56.377Z,23.17
2018-08-24T20:58:37.246Z,23.37
2018-08-24T21:01:13.332Z,23.10
2018-08-24T21:06:40.485Z,23.45
2018-08-24T21:09:16.869Z,23.36
2018-08-24T21:11:55.787Z,23.14
2018-08-24T21:14:36.550Z,23.08
2018-08-24T21:17:24.994Z,23.29
2018-08-24T21:20:01.947Z,23.57
2018-08-24T21:22:45.911Z,23.92
2018-08-24T21:25:20.985Z,24.18
2018-08-24T21:27:58.869Z,24.24
2018-08-24T21:30:39.157Z,24.06
2018-08-24T21:33:22.061Z,24.09
2018-08-24T21:36:03.629Z,23.97
2018-08-24T21:38:47.587Z,24.06
2018-08-24T21:41:28.562Z,24.04
2018-08-24T21:46:51.765Z,23.95
2018-08-24T21:49:29.852Z,24.14
2018-08-24T21:52:13.748Z,24.44
2018-08-24T21:54:51.022Z,24.16
2018-08-24T21:57:33.425Z,23.83
2018-08-24T22:00:07.445Z,23.66
2018-08-24T22:02:47.136Z,23.68
2018-08-24T22:05:29.144Z,23.92
2018-08-24T22:08:06.326Z,24.12
2018-08-24T22:10:41.819Z,24.06
2018-08-24T22:13:25.823Z,23.95
2018-08-24T22:15:59.835Z,24.27
2018-08-24T22:18:36.204Z,24.21
2018-08-24T22:21:18.810Z,24.14
2018-08-24T22:24:00.809Z,23.93
2018-08-24T22:26:42.712Z,23.80
2018-08-24T22:29:17.917Z,23.61
2018-08-24T22:31:55.573Z,23.60
2018-08-24T22:35:08.286Z,23.80
2018-08-24T22:37:52.437Z,23.76
2018-08-24T22:43:14.868Z,23.31
2018-08-24T22:45:49.830Z,23.46
2018-08-24T22:48:36.634Z,23.73
2018-08-24T22:51:18.720Z,24.05
2018-08-24T22:53:56.400Z,24.00
2018-08-24T22:56:35.898Z,23.80
2018-08-24T22:59:10.358Z,23.65
2018-08-24T23:01:47.929Z,23.82
2018-08-24T23:04:27.205Z,23.71
2018-08-24T23:07:08.141Z,23.85
2018-08-24T23:09:48.385Z,23.78
2018-08-24T23:12:25.760Z,23.64
2018-08-24T23:15:00.758Z,23.66
2018-08-24T23:17:40.297Z,23.72
2018-08-24T23:20:21.327Z,23.73
2018-08-24T23:23:01.596Z,23.71
2018-08-24T23:25:38.127Z,23.84
2018-08-24T23:28:14.599Z,23.70
2018-08-24T23:30:54.012Z,23.75
2018-08-24T23:33:33.031Z,23.59
2018-08-24T23:36:14.912Z,23.47
2018-08-24T23:38:55.787Z,23.24
2018-08-24T23:41:30.780Z,23.48
2018-08-24T23:44:12.871Z,23.27
2018-08-24T23:46:56.606Z,23.45
2018-08-24T23:49:33.171Z,23.63
2018-08-24T23:55:02.675Z,23.94
2018-08-24T23:57:43.673Z,24.12
