createdAt,value
2019-02-17T00:00:29.637Z,26.13
2019-02-17T00:01:02.832Z,26.33
2019-02-17T00:01:35.998Z,29.53
2019-02-17T00:02:07.879Z,28.57
2019-02-17T00:02:39.340Z,27.37
2019-02-17T00:03:10.724Z,26.03
2019-02-17T00:03:43.161Z,25.87
2019-02-17T00:04:14.510Z,31.30
2019-02-17T00:04:45.940Z,28.73
2019-02-17T00:05:17.441Z,27.60
2019-02-17T00:05:48.892Z,26.13
2019-02-17T00:06:20.215Z,31.23
2019-02-17T00:06:51.603Z,28.30
2019-02-17T00:07:22.993Z,25.50
2019-02-17T00:07:54.275Z,25.70
2019-02-17T00:08:25.626Z,29.10
2019-02-17T00:08:56.844Z,28.07
2019-02-17T00:09:28.175Z,27.37
2019-02-17T00:09:59.494Z,28.73
2019-02-17T00:10:30.798Z,26.80
2019-02-17T00:11:02.132Z,27.63
2019-02-17T00:11:33.369Z,30.87
2019-02-17T00:12:04.663Z,26.20
2019-02-17T00:12:36.006Z,28.53
2019-02-17T00:13:07.388Z,30.30
2019-02-17T00:13:38.657Z,26.53
2019-02-17T00:14:10.078Z,25.27
2019-02-17T00:14:41.394Z,26.30
2019-02-17T00:15:12.945Z,31.13
2019-02-17T00:15:44.344Z,26.23
2019-02-17T00:16:15.629Z,28.73
2019-02-17T00:16:46.994Z,24.40
2019-02-17T00:17:18.341Z,25.60
2019-02-17T00:17:49.675Z,27.67
2019-02-17T00:18:23.733Z,29.13
2019-02-17T00:18:55.111Z,27.43
2019-02-17T00:19:26.449Z,29.93
2019-02-17T00:19:57.764Z,25.83
2019-02-17T00:20:29.173Z,31.57
2019-02-17T00:21:00.588Z,28.17
2019-02-17T00:21:31.944Z,28.37
2019-02-17T00:22:03.211Z,27.00
2019-02-17T00:22:34.493Z,25.40
2019-02-17T00:23:05.769Z,28.70
2019-02-17T00:23:37.079Z,28.73
2019-02-17T00:24:08.475Z,30.63
2019-02-17T00:24:39.930Z,30.47
2019-02-17T00:25:11.207Z,33.60
2019-02-17T00:25:42.555Z,31.13
2019-02-17T00:26:13.861Z,32.97
2019-02-17T00:26:45.447Z,31.40
2019-02-17T00:27:16.769Z,28.60
2019-02-17T00:27:48.159Z,29.77
2019-02-17T00:28:19.471Z,29.90
2019-02-17T00:28:59.148Z,28.03
2019-02-17T00:29:24.042Z,28.43
2019-02-17T00:29:55.474Z,27.87
2019-02-17T00:30:26.748Z,29.90
2019-02-17T00:30:58.198Z,30.10
2019-02-17T00:31:29.520Z,31.17
2019-02-17T00:32:00.776Z,26.27
2019-02-17T00:32:32.201Z,29.70
2019-02-17T00:33:03.406Z,27.03
2019-02-17T00:33:34.850Z,28.43
2019-02-17T00:34:07.255Z,25.47
2019-02-17T00:34:38.658Z,26.13
2019-02-17T00:35:09.959Z,28.77
2019-02-17T00:35:41.306Z,26.10
2019-02-17T00:36:12.600Z,28.87
2019-02-17T00:36:43.914Z,28.03
2019-02-17T00:37:15.263Z,25.97
2019-02-17T00:37:46.574Z,29.97
2019-02-17T00:38:17.955Z,26.07
2019-02-17T00:38:49.287Z,29.37
2019-02-17T00:39:20.615Z,24.87
2019-02-17T00:39:51.933Z,26.33
2019-02-17T00:40:23.232Z,28.27
2019-02-17T00:40:54.490Z,25.47
2019-02-17T00:41:25.800Z,26.53
2019-02-17T00:41:57.123Z,25.53
2019-02-17T00:42:28.417Z,23.63
2019-02-17T00:42:59.832Z,25.73
2019-02-17T00:43:31.142Z,25.33
2019-02-17T00:44:02.458Z,27.57
2019-02-17T00:44:33.785Z,26.60
2019-02-17T00:45:07.465Z,25.57
2019-02-17T00:45:38.703Z,25.47
2019-02-17T00:46:10.112Z,27.97
2019-02-17T00:46:41.341Z,28.83
2019-02-17T00:47:12.985Z,23.90
2019-02-17T00:47:44.323Z,27.43
2019-02-17T00:48:15.855Z,28.87
2019-02-17T00:48:47.273Z,26.70
2019-02-17T00:49:18.619Z,26.83
2019-02-17T00:49:50.193Z,24.00
2019-02-17T00:50:21.566Z,28.93
2019-02-17T00:50:52.955Z,28.20
2019-02-17T00:51:24.388Z,25.23
2019-02-17T00:51:55.774Z,34.97
2019-02-17T00:52:27.230Z,28.07
2019-02-17T00:52:58.626Z,29.90
2019-02-17T00:53:29.883Z,24.93
2019-02-17T00:54:01.274Z,27.37
2019-02-17T00:54:32.501Z,23.97
2019-02-17T00:55:06.788Z,25.70
2019-02-17T00:55:38.136Z,24.17
2019-02-17T00:56:09.514Z,27.20
2019-02-17T00:56:40.759Z,27.77
2019-02-17T00:57:12.378Z,27.10
2019-02-17T00:57:43.681Z,27.43
2019-02-17T00:58:15.067Z,28.47
2019-02-17T00:58:46.364Z,32.60
2019-02-17T00:59:17.782Z,28.37
2019-02-17T00:59:49.155Z,28.77
2019-02-17T01:00:20.516Z,29.13
2019-02-17T01:00:51.822Z,32.07
2019-02-17T01:01:23.130Z,26.63
2019-02-17T01:01:54.638Z,28.60
2019-02-17T01:02:25.962Z,29.60
2019-02-17T01:02:57.267Z,26.90
2019-02-17T01:03:28.580Z,29.60
2019-02-17T01:04:00.121Z,26.17
2019-02-17T01:04:31.342Z,24.00
2019-02-17T01:05:04.524Z,27.60
2019-02-17T01:05:36.012Z,26.30
2019-02-17T01:06:07.608Z,26.07
2019-02-17T01:06:38.976Z,28.00
2019-02-17T01:07:10.368Z,27.93
2019-02-17T01:07:41.632Z,24.60
2019-02-17T01:08:13.173Z,27.07
2019-02-17T01:08:44.557Z,26.20
2019-02-17T01:09:15.929Z,29.43
2019-02-17T01:09:47.176Z,27.77
2019-02-17T01:10:18.554Z,28.40
2019-02-17T01:10:49.806Z,28.17
2019-02-17T01:11:21.218Z,29.23
2019-02-17T01:11:52.473Z,61.23
2019-02-17T01:12:23.863Z,61.33
2019-02-17T01:12:55.263Z,59.63
2019-02-17T01:13:26.638Z,52.53
2019-02-17T01:13:57.866Z,61.37
2019-02-17T01:14:29.170Z,76.70
2019-02-17T01:15:00.523Z,46.57
2019-02-17T01:15:31.913Z,34.80
2019-02-17T01:16:03.151Z,44.57
2019-02-17T01:16:34.546Z,95.40
2019-02-17T01:17:05.861Z,121.77
2019-02-17T01:17:37.206Z,126.93
2019-02-17T01:18:09.591Z,152.93
2019-02-17T01:18:41.036Z,175.13
2019-02-17T01:19:12.539Z,177.23
2019-02-17T01:19:43.947Z,161.87
2019-02-17T01:20:15.387Z,140.60
2019-02-17T01:20:46.810Z,119.50
2019-02-17T01:21:18.183Z,108.23
2019-02-17T01:21:49.653Z,96.77
2019-02-17T01:22:21.004Z,86.00
2019-02-17T01:22:52.392Z,105.20
2019-02-17T01:23:23.795Z,97.67
2019-02-17T01:23:55.035Z,107.30
2019-02-17T01:24:26.343Z,111.53
2019-02-17T01:24:57.561Z,132.30
2019-02-17T01:25:28.865Z,130.67
2019-02-17T01:26:00.087Z,125.30
2019-02-17T01:26:31.393Z,116.63
2019-02-17T01:27:02.706Z,112.93
2019-02-17T01:27:34.129Z,113.73
2019-02-17T01:28:05.464Z,105.20
2019-02-17T01:28:36.855Z,107.67
2019-02-17T01:29:08.183Z,101.73
2019-02-17T01:29:39.529Z,95.70
2019-02-17T01:30:13.177Z,99.70
2019-02-17T01:30:44.552Z,88.53
2019-02-17T01:31:15.930Z,89.23
2019-02-17T01:31:47.314Z,79.27
2019-02-17T01:32:18.595Z,83.00
2019-02-17T01:32:50.059Z,77.53
2019-02-17T01:33:21.509Z,81.10
2019-02-17T01:33:52.960Z,74.00
2019-02-17T01:34:24.402Z,76.87
2019-02-17T01:34:55.763Z,64.57
2019-02-17T01:35:27.119Z,65.90
2019-02-17T01:35:58.487Z,67.07
2019-02-17T01:36:29.850Z,47.67
2019-02-17T01:37:01.182Z,56.50
2019-02-17T01:37:32.530Z,58.57
2019-02-17T01:38:03.858Z,55.50
2019-02-17T01:38:35.154Z,55.23
2019-02-17T01:39:06.604Z,52.23
2019-02-17T01:39:37.916Z,55.90
2019-02-17T01:40:09.133Z,67.07
2019-02-17T01:40:40.534Z,63.40
2019-02-17T01:41:11.848Z,72.10
2019-02-17T01:41:43.202Z,69.10
2019-02-17T01:42:14.498Z,68.47
2019-02-17T01:42:45.939Z,64.70
2019-02-17T01:43:17.203Z,73.20
2019-02-17T01:43:48.677Z,67.13
2019-02-17T01:44:20.012Z,70.03
2019-02-17T01:44:51.296Z,74.37
2019-02-17T01:45:22.645Z,65.80
2019-02-17T01:45:54.053Z,59.53
2019-02-17T01:46:25.447Z,70.90
2019-02-17T01:46:56.788Z,69.10
2019-02-17T01:47:28.075Z,66.27
2019-02-17T01:47:59.516Z,64.60
2019-02-17T01:48:31.798Z,68.23
2019-02-17T01:49:03.166Z,61.23
2019-02-17T01:49:34.550Z,64.30
2019-02-17T01:50:09.010Z,61.23
2019-02-17T01:50:40.470Z,63.93
2019-02-17T01:51:11.857Z,64.27
2019-02-17T01:51:43.288Z,70.00
2019-02-17T01:52:14.630Z,61.80
2019-02-17T01:52:45.975Z,55.57
2019-02-17T01:53:17.419Z,57.13
2019-02-17T01:53:48.892Z,54.87
2019-02-17T01:54:20.241Z,65.00
2019-02-17T01:54:51.628Z,60.10
2019-02-17T01:55:22.994Z,65.70
2019-02-17T01:55:54.355Z,71.23
2019-02-17T01:56:25.623Z,75.00
2019-02-17T01:56:56.914Z,70.20
2019-02-17T01:57:28.158Z,60.60
2019-02-17T01:57:59.472Z,67.37
2019-02-17T01:58:30.751Z,52.70
2019-02-17T01:59:02.122Z,46.17
2019-02-17T01:59:33.552Z,31.50
2019-02-17T02:00:10.055Z,55.73
2019-02-17T02:00:42.562Z,47.40
2019-02-17T02:01:13.891Z,41.13
2019-02-17T02:01:45.274Z,57.20
2019-02-17T02:02:16.713Z,65.67
2019-02-17T02:02:48.127Z,127.87
2019-02-17T02:03:19.564Z,112.67
2019-02-17T02:03:50.958Z,88.63
2019-02-17T02:04:22.216Z,86.83
2019-02-17T02:04:53.563Z,95.37
2019-02-17T02:05:24.935Z,65.87
2019-02-17T02:05:56.316Z,86.13
2019-02-17T02:06:27.558Z,84.23
2019-02-17T02:06:58.989Z,86.23
2019-02-17T02:07:30.257Z,79.27
2019-02-17T02:08:01.670Z,88.67
2019-02-17T02:08:33.082Z,80.27
2019-02-17T02:09:07.810Z,82.73
2019-02-17T02:09:39.028Z,87.63
2019-02-17T02:10:10.381Z,87.70
2019-02-17T02:10:41.625Z,91.13
2019-02-17T02:11:13.163Z,92.57
2019-02-17T02:11:44.496Z,96.13
2019-02-17T02:12:15.707Z,90.57
2019-02-17T02:12:46.974Z,95.20
2019-02-17T02:13:18.289Z,90.80
2019-02-17T02:13:49.712Z,74.83
2019-02-17T02:14:21.073Z,82.27
2019-02-17T02:14:52.429Z,72.80
2019-02-17T02:15:23.781Z,62.60
2019-02-17T02:15:55.102Z,68.90
2019-02-17T02:16:26.371Z,70.20
2019-02-17T02:16:57.797Z,63.10
2019-02-17T02:17:29.097Z,61.13
2019-02-17T02:18:01.530Z,62.67
2019-02-17T02:18:32.847Z,67.57
2019-02-17T02:19:04.179Z,69.53
2019-02-17T02:19:35.421Z,61.90
2019-02-17T02:20:10.169Z,67.53
2019-02-17T02:20:41.553Z,60.53
2019-02-17T02:21:13.171Z,61.37
2019-02-17T02:21:44.479Z,62.97
2019-02-17T02:22:15.773Z,55.97
2019-02-17T02:22:47.020Z,52.60
2019-02-17T02:23:18.363Z,53.53
2019-02-17T02:23:50.660Z,52.40
2019-02-17T02:24:21.972Z,53.80
2019-02-17T02:24:53.211Z,47.40
2019-02-17T02:25:24.477Z,47.17
2019-02-17T02:25:55.752Z,60.73
2019-02-17T02:26:26.993Z,62.13
2019-02-17T02:26:58.293Z,54.50
2019-02-17T02:27:29.598Z,43.13
2019-02-17T02:28:00.944Z,54.50
2019-02-17T02:28:32.210Z,62.97
2019-02-17T02:29:03.485Z,60.47
2019-02-17T02:29:41.022Z,59.37
2019-02-17T02:30:11.433Z,63.37
2019-02-17T02:30:42.787Z,60.37
2019-02-17T02:31:14.120Z,53.07
2019-02-17T02:31:45.407Z,67.23
2019-02-17T02:32:16.861Z,58.97
2019-02-17T02:32:48.178Z,57.87
2019-02-17T02:33:19.586Z,49.70
2019-02-17T02:33:50.856Z,48.07
2019-02-17T02:34:22.173Z,45.97
2019-02-17T02:34:53.590Z,50.63
2019-02-17T02:35:24.954Z,56.73
2019-02-17T02:35:56.301Z,43.60
2019-02-17T02:36:27.680Z,42.50
2019-02-17T02:36:58.984Z,51.47
2019-02-17T02:37:30.360Z,69.23
2019-02-17T02:38:01.690Z,57.30
2019-02-17T02:38:32.962Z,55.73
2019-02-17T02:39:05.041Z,54.53
2019-02-17T02:39:36.372Z,54.13
2019-02-17T02:40:07.699Z,51.70
2019-02-17T02:40:39.076Z,55.93
2019-02-17T02:41:10.496Z,59.07
2019-02-17T02:41:41.791Z,64.53
2019-02-17T02:42:13.191Z,69.37
2019-02-17T02:42:44.506Z,72.17
2019-02-17T02:43:15.778Z,69.53
2019-02-17T02:43:47.031Z,64.57
2019-02-17T02:44:18.386Z,54.77
2019-02-17T02:44:49.647Z,50.37
2019-02-17T02:45:20.939Z,53.67
2019-02-17T02:45:52.186Z,51.00
2019-02-17T02:46:23.594Z,47.30
2019-02-17T02:46:54.806Z,40.57
2019-02-17T02:47:26.146Z,36.53
2019-02-17T02:47:57.409Z,39.93
2019-02-17T02:48:28.765Z,39.93
2019-02-17T02:49:00.108Z,37.67
2019-02-17T02:49:31.517Z,38.20
2019-02-17T02:50:10.883Z,36.80
2019-02-17T02:50:42.386Z,38.83
2019-02-17T02:51:13.738Z,41.03
2019-02-17T02:51:45.179Z,38.50
2019-02-17T02:52:16.493Z,42.37
2019-02-17T02:52:47.825Z,40.77
2019-02-17T02:53:19.176Z,40.07
2019-02-17T02:53:50.563Z,44.77
2019-02-17T02:54:21.937Z,45.97
2019-02-17T02:54:53.314Z,48.33
2019-02-17T02:55:24.698Z,48.23
2019-02-17T02:55:55.969Z,44.93
2019-02-17T02:56:27.323Z,47.37
2019-02-17T02:56:58.608Z,45.10
2019-02-17T02:57:29.956Z,47.70
2019-02-17T02:58:01.223Z,55.10
2019-02-17T02:58:32.582Z,47.80
2019-02-17T02:59:03.903Z,49.67
2019-02-17T02:59:35.131Z,43.50
2019-02-17T03:00:10.507Z,40.63
2019-02-17T03:00:41.906Z,49.47
2019-02-17T03:01:13.480Z,54.20
2019-02-17T03:01:44.928Z,56.43
2019-02-17T03:02:16.357Z,52.40
2019-02-17T03:02:47.745Z,44.87
2019-02-17T03:03:19.191Z,46.10
2019-02-17T03:03:50.698Z,43.03
2019-02-17T03:04:22.094Z,42.47
2019-02-17T03:04:53.489Z,40.43
2019-02-17T03:05:24.798Z,41.80
2019-02-17T03:05:58.922Z,37.63
2019-02-17T03:06:32.162Z,40.60
2019-02-17T03:07:04.625Z,39.07
2019-02-17T03:07:35.898Z,35.43
2019-02-17T03:08:07.159Z,45.63
2019-02-17T03:08:38.588Z,42.53
2019-02-17T03:09:09.896Z,42.57
2019-02-17T03:09:41.208Z,41.60
2019-02-17T03:10:12.504Z,43.17
2019-02-17T03:10:43.861Z,47.87
2019-02-17T03:11:15.091Z,54.23
2019-02-17T03:11:46.369Z,52.33
2019-02-17T03:12:17.653Z,63.97
2019-02-17T03:12:48.975Z,66.13
2019-02-17T03:13:20.271Z,81.53
2019-02-17T03:13:51.613Z,87.37
2019-02-17T03:14:22.888Z,95.63
2019-02-17T03:14:54.153Z,97.33
2019-02-17T03:15:25.508Z,93.77
2019-02-17T03:15:56.797Z,81.37
2019-02-17T03:16:28.102Z,86.37
2019-02-17T03:17:00.806Z,82.87
2019-02-17T03:17:32.215Z,84.13
2019-02-17T03:18:03.500Z,74.90
2019-02-17T03:18:34.893Z,70.70
2019-02-17T03:19:06.262Z,65.50
2019-02-17T03:19:37.651Z,65.20
2019-02-17T03:20:09.132Z,66.13
2019-02-17T03:20:40.496Z,67.47
2019-02-17T03:21:11.768Z,60.13
2019-02-17T03:21:43.163Z,55.70
2019-02-17T03:22:14.399Z,56.23
2019-02-17T03:22:45.748Z,50.27
2019-02-17T03:23:17.074Z,49.90
2019-02-17T03:23:49.488Z,43.77
2019-02-17T03:24:20.735Z,44.70
2019-02-17T03:24:52.177Z,43.67
2019-02-17T03:25:23.441Z,39.37
2019-02-17T03:25:54.762Z,40.37
2019-02-17T03:26:25.959Z,38.73
2019-02-17T03:26:57.290Z,44.73
2019-02-17T03:27:28.692Z,41.03
2019-02-17T03:28:00.119Z,39.07
2019-02-17T03:28:31.414Z,39.53
2019-02-17T03:29:02.761Z,35.83
2019-02-17T03:29:34.091Z,37.43
2019-02-17T03:30:08.924Z,39.13
2019-02-17T03:30:40.348Z,35.60
2019-02-17T03:31:11.745Z,40.10
2019-02-17T03:31:43.017Z,38.23
2019-02-17T03:32:14.295Z,42.33
2019-02-17T03:32:45.563Z,36.17
2019-02-17T03:33:16.863Z,40.80
2019-02-17T03:33:48.149Z,39.70
2019-02-17T03:34:19.650Z,42.83
2019-02-17T03:34:51.028Z,44.80
2019-02-17T03:35:22.317Z,49.57
2019-02-17T03:35:53.626Z,45.53
2019-02-17T03:36:24.992Z,49.27
2019-02-17T03:36:56.320Z,46.17
2019-02-17T03:37:27.709Z,47.60
2019-02-17T03:37:59.020Z,48.40
2019-02-17T03:38:30.310Z,51.53
2019-02-17T03:39:01.682Z,52.80
2019-02-17T03:39:34.282Z,56.27
2019-02-17T03:40:07.694Z,60.47
2019-02-17T03:40:38.965Z,67.77
2019-02-17T03:41:10.263Z,57.63
2019-02-17T03:41:41.557Z,59.47
2019-02-17T03:42:12.945Z,58.47
2019-02-17T03:42:44.295Z,61.90
2019-02-17T03:43:15.523Z,75.17
2019-02-17T03:43:46.789Z,75.27
2019-02-17T03:44:18.062Z,68.97
2019-02-17T03:44:49.368Z,64.90
2019-02-17T03:45:20.601Z,64.40
2019-02-17T03:45:51.961Z,68.60
2019-02-17T03:46:23.223Z,70.07
2019-02-17T03:46:54.627Z,70.97
2019-02-17T03:47:25.933Z,66.43
2019-02-17T03:47:57.271Z,69.77
2019-02-17T03:48:28.685Z,69.43
2019-02-17T03:49:00.061Z,65.40
2019-02-17T03:49:31.411Z,68.07
2019-02-17T03:50:05.000Z,60.57
2019-02-17T03:50:36.335Z,57.10
2019-02-17T03:51:07.645Z,65.07
2019-02-17T03:51:38.915Z,60.87
2019-02-17T03:52:10.326Z,62.10
2019-02-17T03:52:41.672Z,54.80
2019-02-17T03:53:13.178Z,47.73
2019-02-17T03:53:44.432Z,49.40
2019-02-17T03:54:15.712Z,51.80
2019-02-17T03:54:46.960Z,45.53
2019-02-17T03:55:18.330Z,46.50
2019-02-17T03:55:49.578Z,51.57
2019-02-17T03:56:20.930Z,43.77
2019-02-17T03:56:52.374Z,45.03
2019-02-17T03:57:23.770Z,48.80
2019-02-17T03:57:56.058Z,44.70
2019-02-17T03:58:27.423Z,42.13
2019-02-17T03:58:58.707Z,39.97
2019-02-17T03:59:30.204Z,42.77
2019-02-17T04:00:02.458Z,42.63
2019-02-17T04:00:35.481Z,40.40
2019-02-17T04:01:06.791Z,37.10
2019-02-17T04:01:38.075Z,41.07
2019-02-17T04:02:09.436Z,39.93
2019-02-17T04:02:40.773Z,37.07
2019-02-17T04:03:12.306Z,40.60
2019-02-17T04:03:43.600Z,33.60
2019-02-17T04:04:14.951Z,39.27
2019-02-17T04:04:46.221Z,36.57
2019-02-17T04:05:17.649Z,37.17
2019-02-17T04:05:49.041Z,35.73
2019-02-17T04:06:20.421Z,33.70
2019-02-17T04:06:51.681Z,37.00
2019-02-17T04:07:22.954Z,34.80
2019-02-17T04:07:54.259Z,31.70
2019-02-17T04:08:25.585Z,37.07
2019-02-17T04:08:56.875Z,36.63
2019-02-17T04:09:28.155Z,35.27
2019-02-17T04:09:59.439Z,38.20
2019-02-17T04:10:30.750Z,40.83
2019-02-17T04:11:02.050Z,42.93
2019-02-17T04:11:33.437Z,41.90
2019-02-17T04:12:04.842Z,40.47
2019-02-17T04:12:36.195Z,42.73
2019-02-17T04:13:07.460Z,45.87
2019-02-17T04:13:38.720Z,40.60
2019-02-17T04:14:09.989Z,46.60
2019-02-17T04:14:41.272Z,38.60
2019-02-17T04:15:12.638Z,40.53
2019-02-17T04:15:43.867Z,44.57
2019-02-17T04:16:15.246Z,43.07
2019-02-17T04:16:46.494Z,43.43
2019-02-17T04:17:17.937Z,44.27
2019-02-17T04:17:49.220Z,42.33
2019-02-17T04:18:20.628Z,44.97
2019-02-17T04:18:51.849Z,44.63
2019-02-17T04:19:23.193Z,44.40
2019-02-17T04:19:54.491Z,43.43
2019-02-17T04:20:25.843Z,39.27
2019-02-17T04:20:57.078Z,41.37
2019-02-17T04:21:28.391Z,37.00
2019-02-17T04:21:59.634Z,39.53
2019-02-17T04:22:31.044Z,37.80
2019-02-17T04:23:02.320Z,36.70
2019-02-17T04:23:33.705Z,33.13
2019-02-17T04:24:04.987Z,32.20
2019-02-17T04:24:36.425Z,31.17
2019-02-17T04:25:07.675Z,32.50
2019-02-17T04:25:38.991Z,30.43
2019-02-17T04:26:10.274Z,31.87
2019-02-17T04:26:42.616Z,31.57
2019-02-17T04:27:13.962Z,29.67
2019-02-17T04:27:45.357Z,32.13
2019-02-17T04:28:16.593Z,28.47
2019-02-17T04:28:47.954Z,31.00
2019-02-17T04:29:19.257Z,31.80
2019-02-17T04:29:50.691Z,26.13
2019-02-17T04:30:29.257Z,33.77
2019-02-17T04:30:56.309Z,29.23
2019-02-17T04:31:27.709Z,30.70
2019-02-17T04:31:59.073Z,27.10
2019-02-17T04:32:30.403Z,33.53
2019-02-17T04:33:01.659Z,31.53
2019-02-17T04:33:32.921Z,34.37
2019-02-17T04:34:04.182Z,29.70
2019-02-17T04:34:35.553Z,29.33
2019-02-17T04:35:06.884Z,29.73
2019-02-17T04:35:38.216Z,30.17
2019-02-17T04:36:09.594Z,33.33
2019-02-17T04:36:40.895Z,29.77
2019-02-17T04:37:12.490Z,30.10
2019-02-17T04:37:43.773Z,31.40
2019-02-17T04:38:15.057Z,31.87
2019-02-17T04:38:46.363Z,32.33
2019-02-17T04:39:17.770Z,33.93
2019-02-17T04:39:49.139Z,35.63
2019-02-17T04:40:21.497Z,30.93
2019-02-17T04:40:52.909Z,30.87
2019-02-17T04:41:24.209Z,28.63
2019-02-17T04:41:55.482Z,34.10
2019-02-17T04:42:26.906Z,39.33
2019-02-17T04:42:58.147Z,34.87
2019-02-17T04:43:29.383Z,34.33
2019-02-17T04:44:00.630Z,33.17
2019-02-17T04:44:31.975Z,32.70
2019-02-17T04:45:05.614Z,28.53
2019-02-17T04:45:37.063Z,30.30
2019-02-17T04:46:08.319Z,31.77
2019-02-17T04:46:39.653Z,27.83
2019-02-17T04:47:10.974Z,28.27
2019-02-17T04:47:42.547Z,27.97
2019-02-17T04:48:13.784Z,29.73
2019-02-17T04:48:45.057Z,30.63
2019-02-17T04:49:16.362Z,30.87
2019-02-17T04:49:47.802Z,28.93
2019-02-17T04:50:19.115Z,29.20
2019-02-17T04:50:50.626Z,30.33
2019-02-17T04:51:21.976Z,30.67
2019-02-17T04:51:53.312Z,29.63
2019-02-17T04:52:24.544Z,29.87
2019-02-17T04:52:55.868Z,28.80
2019-02-17T04:53:27.132Z,27.63
2019-02-17T04:53:58.438Z,27.47
2019-02-17T04:54:29.698Z,28.87
2019-02-17T04:55:01.022Z,32.77
2019-02-17T04:55:32.328Z,31.63
2019-02-17T04:56:03.636Z,30.50
2019-02-17T04:56:34.965Z,30.30
2019-02-17T04:57:07.324Z,32.27
2019-02-17T04:57:38.658Z,29.67
2019-02-17T04:58:11.159Z,29.57
2019-02-17T04:58:42.512Z,27.90
2019-02-17T04:59:13.824Z,26.73
2019-02-17T04:59:45.057Z,29.07
2019-02-17T05:00:16.462Z,29.53
2019-02-17T05:00:49.931Z,29.97
2019-02-17T05:01:21.100Z,28.10
2019-02-17T05:01:52.532Z,27.67
2019-02-17T05:02:23.960Z,30.10
2019-02-17T05:02:55.338Z,29.60
2019-02-17T05:03:26.813Z,27.13
2019-02-17T05:03:58.172Z,30.83
2019-02-17T05:04:29.533Z,28.73
2019-02-17T05:05:01.010Z,26.87
2019-02-17T05:05:32.385Z,27.27
2019-02-17T05:06:03.754Z,27.00
2019-02-17T05:06:35.022Z,28.90
2019-02-17T05:07:06.406Z,31.03
2019-02-17T05:07:37.712Z,33.70
2019-02-17T05:08:09.261Z,28.50
2019-02-17T05:08:40.532Z,28.93
2019-02-17T05:09:11.854Z,26.70
2019-02-17T05:09:43.091Z,29.00
2019-02-17T05:10:14.395Z,32.90
2019-02-17T05:10:45.758Z,29.77
2019-02-17T05:11:17.146Z,31.83
2019-02-17T05:11:48.523Z,32.50
2019-02-17T05:12:19.885Z,31.97
2019-02-17T05:12:51.264Z,33.50
2019-02-17T05:13:22.547Z,33.07
2019-02-17T05:13:53.792Z,29.30
2019-02-17T05:14:25.325Z,35.80
2019-02-17T05:14:56.671Z,31.97
2019-02-17T05:15:27.966Z,30.63
2019-02-17T05:15:59.270Z,34.03
2019-02-17T05:16:30.618Z,30.83
2019-02-17T05:17:01.863Z,29.80
2019-02-17T05:17:33.154Z,27.03
2019-02-17T05:18:04.480Z,31.47
2019-02-17T05:18:35.928Z,27.60
2019-02-17T05:19:07.611Z,29.63
2019-02-17T05:19:38.998Z,28.67
2019-02-17T05:20:10.303Z,27.57
2019-02-17T05:20:41.606Z,27.00
2019-02-17T05:21:13.088Z,26.43
2019-02-17T05:21:45.431Z,28.83
2019-02-17T05:22:16.812Z,24.87
2019-02-17T05:22:48.167Z,28.37
2019-02-17T05:23:19.435Z,26.87
2019-02-17T05:23:50.693Z,26.57
2019-02-17T05:24:21.977Z,29.80
2019-02-17T05:24:53.283Z,32.47
2019-02-17T05:25:24.728Z,28.13
2019-02-17T05:25:56.002Z,24.70
2019-02-17T05:26:27.272Z,29.43
2019-02-17T05:26:58.516Z,25.83
2019-02-17T05:27:29.901Z,28.50
2019-02-17T05:28:01.289Z,31.17
2019-02-17T05:28:32.682Z,28.53
2019-02-17T05:29:03.966Z,27.60
2019-02-17T05:29:35.228Z,27.90
2019-02-17T05:30:09.713Z,28.83
2019-02-17T05:30:52.215Z,26.13
2019-02-17T05:31:14.295Z,28.17
2019-02-17T05:31:45.620Z,30.33
2019-02-17T05:32:17.033Z,27.47
2019-02-17T05:32:48.362Z,31.77
2019-02-17T05:33:19.679Z,30.63
2019-02-17T05:33:51.038Z,26.43
2019-02-17T05:34:22.424Z,27.70
2019-02-17T05:34:53.662Z,25.03
2019-02-17T05:35:25.022Z,27.63
2019-02-17T05:35:56.266Z,29.33
2019-02-17T05:36:27.687Z,23.43
2019-02-17T05:36:58.932Z,27.87
2019-02-17T05:37:30.315Z,30.47
2019-02-17T05:38:01.568Z,24.80
2019-02-17T05:38:32.870Z,28.57
2019-02-17T05:39:04.677Z,27.40
2019-02-17T05:39:36.103Z,26.83
2019-02-17T05:40:07.343Z,27.43
2019-02-17T05:40:38.675Z,30.87
2019-02-17T05:41:09.988Z,26.07
2019-02-17T05:41:41.351Z,29.73
2019-02-17T05:42:12.891Z,29.63
2019-02-17T05:42:44.174Z,28.07
2019-02-17T05:43:15.559Z,29.00
2019-02-17T05:43:46.916Z,31.57
2019-02-17T05:44:18.353Z,26.70
2019-02-17T05:44:49.716Z,31.37
2019-02-17T05:45:21.003Z,32.77
2019-02-17T05:45:52.251Z,30.37
2019-02-17T05:46:23.596Z,36.77
2019-02-17T05:46:54.853Z,38.37
2019-02-17T05:47:26.175Z,36.80
2019-02-17T05:47:57.387Z,33.70
2019-02-17T05:48:29.462Z,30.93
2019-02-17T05:49:00.840Z,33.03
2019-02-17T05:49:32.260Z,33.33
2019-02-17T05:50:04.958Z,32.97
2019-02-17T05:50:36.333Z,32.20
2019-02-17T05:51:07.619Z,32.73
2019-02-17T05:51:39.276Z,30.67
2019-02-17T05:52:10.600Z,34.03
2019-02-17T05:52:41.902Z,28.53
2019-02-17T05:53:13.274Z,35.50
2019-02-17T05:53:44.632Z,34.13
2019-02-17T05:54:15.864Z,35.10
2019-02-17T05:54:47.162Z,34.87
2019-02-17T05:55:18.425Z,33.77
2019-02-17T05:55:49.910Z,34.07
2019-02-17T05:56:21.321Z,35.37
2019-02-17T05:56:52.668Z,34.10
2019-02-17T05:57:24.026Z,36.70
2019-02-17T05:57:55.428Z,39.27
2019-02-17T05:58:26.804Z,34.17
2019-02-17T05:58:58.215Z,37.53
2019-02-17T05:59:29.665Z,36.87
2019-02-17T06:00:01.015Z,37.07
2019-02-17T06:00:32.566Z,36.40
2019-02-17T06:01:04.883Z,36.73
2019-02-17T06:01:37.123Z,39.53
2019-02-17T06:02:08.467Z,40.67
2019-02-17T06:02:39.872Z,39.90
2019-02-17T06:03:11.195Z,40.70
2019-02-17T06:03:42.496Z,35.17
2019-02-17T06:04:13.806Z,35.00
2019-02-17T06:04:45.172Z,38.50
2019-02-17T06:05:16.533Z,34.43
2019-02-17T06:05:47.918Z,37.67
2019-02-17T06:06:19.218Z,35.03
2019-02-17T06:06:50.621Z,33.17
2019-02-17T06:07:21.910Z,36.00
2019-02-17T06:07:53.251Z,29.33
2019-02-17T06:08:24.530Z,32.27
2019-02-17T06:08:55.951Z,32.13
2019-02-17T06:09:27.190Z,34.37
2019-02-17T06:09:58.533Z,29.97
2019-02-17T06:10:29.887Z,33.90
2019-02-17T06:11:01.306Z,31.03
2019-02-17T06:11:32.774Z,27.87
2019-02-17T06:12:04.196Z,31.30
2019-02-17T06:12:35.690Z,30.70
2019-02-17T06:13:06.954Z,26.23
2019-02-17T06:13:38.305Z,30.30
2019-02-17T06:14:09.905Z,29.57
2019-02-17T06:14:41.360Z,33.47
2019-02-17T06:15:12.882Z,33.40
2019-02-17T06:15:44.190Z,35.80
2019-02-17T06:16:15.513Z,30.53
2019-02-17T06:16:46.854Z,32.23
2019-02-17T06:17:18.133Z,34.97
2019-02-17T06:17:49.489Z,33.13
2019-02-17T06:18:21.718Z,34.53
2019-02-17T06:18:53.038Z,34.30
2019-02-17T06:19:24.353Z,33.47
2019-02-17T06:19:55.666Z,35.47
2019-02-17T06:20:27.056Z,33.70
2019-02-17T06:20:58.427Z,33.30
2019-02-17T06:21:29.728Z,32.93
2019-02-17T06:22:01.145Z,33.30
2019-02-17T06:22:32.425Z,34.13
2019-02-17T06:23:03.716Z,32.73
2019-02-17T06:23:34.990Z,31.97
2019-02-17T06:24:06.383Z,31.43
2019-02-17T06:24:37.743Z,32.73
2019-02-17T06:25:09.379Z,33.07
2019-02-17T06:25:40.608Z,31.07
2019-02-17T06:26:11.980Z,27.10
2019-02-17T06:26:43.335Z,28.77
2019-02-17T06:27:14.578Z,29.47
2019-02-17T06:27:46.000Z,29.07
2019-02-17T06:28:17.359Z,28.00
2019-02-17T06:28:48.612Z,26.90
2019-02-17T06:29:19.947Z,29.43
2019-02-17T06:29:51.302Z,26.80
2019-02-17T06:30:22.592Z,30.17
2019-02-17T06:30:53.923Z,27.00
2019-02-17T06:31:25.183Z,27.70
2019-02-17T06:31:56.444Z,29.53
2019-02-17T06:32:27.717Z,26.50
2019-02-17T06:32:59.069Z,27.57
2019-02-17T06:33:30.451Z,28.33
2019-02-17T06:34:01.918Z,30.83
2019-02-17T06:34:33.365Z,32.17
2019-02-17T06:35:05.820Z,31.80
2019-02-17T06:35:38.195Z,30.67
2019-02-17T06:36:09.625Z,37.17
2019-02-17T06:36:41.113Z,34.53
2019-02-17T06:37:12.506Z,33.50
2019-02-17T06:37:43.758Z,31.47
2019-02-17T06:38:15.174Z,31.53
2019-02-17T06:38:46.523Z,32.03
2019-02-17T06:39:17.920Z,32.07
2019-02-17T06:39:49.239Z,35.10
2019-02-17T06:40:20.554Z,31.53
2019-02-17T06:40:51.870Z,28.83
2019-02-17T06:41:23.289Z,29.30
2019-02-17T06:41:54.560Z,26.80
2019-02-17T06:42:25.996Z,31.30
2019-02-17T06:42:57.343Z,27.87
2019-02-17T06:43:28.667Z,30.17
2019-02-17T06:43:59.903Z,29.70
2019-02-17T06:44:31.355Z,29.43
2019-02-17T06:45:03.913Z,30.47