createdAt,value
2022-11-06T00:02:07.916Z,99912.72
2022-11-06T00:04:53.790Z,99910.97
2022-11-06T00:07:39.262Z,99914.44
2022-11-06T00:10:24.981Z,99904.91
2022-11-06T00:13:10.253Z,99898.03
2022-11-06T00:15:55.548Z,99902.38
2022-11-06T00:18:41.905Z,99891.97
2022-11-06T00:21:29.019Z,99894.56
2022-11-06T00:24:15.992Z,99885.06
2022-11-06T00:27:01.528Z,99891.16
2022-11-06T00:29:46.794Z,99888.53
2022-11-06T00:32:32.313Z,99891.16
2022-11-06T00:35:17.803Z,99890.28
2022-11-06T00:38:03.120Z,99891.91
2022-11-06T00:40:48.465Z,99888.38
2022-11-06T00:43:35.848Z,99883.16
2022-11-06T00:46:21.550Z,99873.69
2022-11-06T00:49:06.980Z,99871.16
2022-11-06T00:51:52.626Z,99858.16
2022-11-06T00:54:38.051Z,99854.75
2022-11-06T00:57:23.415Z,99852.19
2022-11-06T01:00:11.310Z,99858.28
2022-11-06T01:02:57.420Z,99846.09
2022-11-06T01:05:43.026Z,99842.69
2022-11-06T01:08:28.586Z,99838.34
2022-11-06T01:11:16.906Z,99831.34
2022-11-06T01:14:04.597Z,99827.88
2022-11-06T01:16:50.957Z,99819.19
2022-11-06T01:19:36.291Z,99797.53
2022-11-06T01:22:21.625Z,99800.13
2022-11-06T01:25:07.978Z,99790.66
2022-11-06T01:27:53.173Z,99785.50
2022-11-06T01:30:38.636Z,99786.47
2022-11-06T01:33:23.985Z,99772.69
2022-11-06T01:36:11.060Z,99766.75
2022-11-06T01:38:59.668Z,99759.88
2022-11-06T01:41:47.923Z,99759.09
2022-11-06T01:44:36.188Z,99748.75
2022-11-06T01:47:28.554Z,99754.81
2022-11-06T01:50:15.898Z,99738.47
2022-11-06T01:53:02.620Z,99741.97
2022-11-06T01:55:52.398Z,99728.09
2022-11-06T01:58:40.866Z,99722.03
2022-11-06T02:01:31.297Z,99721.16
2022-11-06T02:04:28.525Z,99715.19
2022-11-06T02:07:14.573Z,99711.75
2022-11-06T02:10:02.048Z,99712.56
2022-11-06T02:13:11.608Z,99716.06
2022-11-06T02:16:48.136Z,99717.72
2022-11-06T02:19:57.612Z,99715.00
2022-11-06T02:23:07.066Z,99717.44
2022-11-06T02:26:07.592Z,99703.44
2022-11-06T02:29:10.497Z,99699.81
2022-11-06T02:31:58.997Z,99678.91
2022-11-06T02:34:46.571Z,99671.03
2022-11-06T02:37:37.204Z,99650.09
2022-11-06T02:40:29.300Z,99637.78
2022-11-06T02:43:16.383Z,99641.13
2022-11-06T02:46:09.286Z,99635.84
2022-11-06T02:49:04.953Z,99627.59
2022-11-06T02:51:57.011Z,99593.69
2022-11-06T02:54:45.113Z,99594.50
2022-11-06T02:57:35.819Z,99591.91
2022-11-06T03:00:22.320Z,99595.34
2022-11-06T03:03:17.228Z,99602.22
2022-11-06T03:06:29.908Z,99603.91
2022-11-06T03:09:25.757Z,99607.34
2022-11-06T03:12:23.270Z,99597.75
2022-11-06T03:15:26.952Z,99595.88
2022-11-06T03:18:43.237Z,99588.94
2022-11-06T03:21:34.957Z,99579.31
2022-11-06T03:24:41.827Z,99569.75
2022-11-06T03:27:40.612Z,99562.81
2022-11-06T03:30:26.722Z,99561.06
2022-11-06T03:33:18.459Z,99542.84
2022-11-06T03:36:08.955Z,99541.97
2022-11-06T03:39:01.204Z,99539.47
2022-11-06T03:42:06.787Z,99542.31
2022-11-06T03:44:57.689Z,99538.06
2022-11-06T03:47:49.500Z,99538.22
2022-11-06T03:50:43.205Z,99536.59
2022-11-06T03:53:35.217Z,99539.13
2022-11-06T03:56:24.044Z,99526.94
2022-11-06T03:59:11.850Z,99539.84
2022-11-06T04:02:00.298Z,99536.25
2022-11-06T04:04:51.410Z,99534.25
2022-11-06T04:07:42.437Z,99523.66
2022-11-06T04:10:46.537Z,99519.25
2022-11-06T04:13:52.629Z,99516.59
2022-11-06T04:16:41.454Z,99511.41
2022-11-06T04:19:27.100Z,99514.00
2022-11-06T04:22:41.040Z,99512.25
2022-11-06T04:26:03.758Z,99501.78
2022-11-06T04:29:32.650Z,99496.66
2022-11-06T04:32:35.752Z,99494.03
2022-11-06T04:35:48.435Z,99483.78
2022-11-06T04:38:43.108Z,99479.94
2022-11-06T04:41:38.884Z,99466.03
2022-11-06T04:44:31.360Z,99463.53
2022-11-06T04:47:21.017Z,99470.47
2022-11-06T04:50:09.828Z,99468.69
2022-11-06T04:52:57.555Z,99462.41
2022-11-06T04:55:52.411Z,99462.31
2022-11-06T04:58:38.632Z,99463.19
2022-11-06T05:01:24.072Z,99459.69
2022-11-06T05:04:10.911Z,99450.16
2022-11-06T05:06:56.522Z,99438.25
2022-11-06T05:09:42.562Z,99436.72
2022-11-06T05:12:28.299Z,99441.31
2022-11-06T05:15:13.589Z,99428.56
2022-11-06T05:17:59.104Z,99433.91
2022-11-06T05:20:44.406Z,99429.75
2022-11-06T05:23:29.761Z,99421.06
2022-11-06T05:26:15.145Z,99424.75
2022-11-06T05:29:00.692Z,99421.41
2022-11-06T05:31:45.906Z,99418.03
2022-11-06T05:34:31.225Z,99406.88
2022-11-06T05:37:16.665Z,99396.59
2022-11-06T05:40:02.061Z,99395.72
2022-11-06T05:42:47.405Z,99389.75
2022-11-06T05:45:32.963Z,99376.00
2022-11-06T05:48:18.581Z,99372.53
2022-11-06T05:51:06.106Z,99372.59
2022-11-06T05:53:51.475Z,99384.72
2022-11-06T05:56:36.978Z,99376.88
2022-11-06T05:59:22.154Z,99379.53
2022-11-06T06:02:08.129Z,99374.28
2022-11-06T06:04:53.862Z,99367.38
2022-11-06T06:07:39.349Z,99366.59
2022-11-06T06:10:24.756Z,99359.66
2022-11-06T06:13:10.723Z,99348.34
2022-11-06T06:16:02.683Z,99359.63
2022-11-06T06:18:51.387Z,99359.56
2022-11-06T06:21:37.180Z,99349.19
2022-11-06T06:24:22.733Z,99341.53
2022-11-06T06:27:08.194Z,99335.56
2022-11-06T06:29:54.415Z,99331.41
2022-11-06T06:32:39.943Z,99328.03
2022-11-06T06:35:25.292Z,99328.75
2022-11-06T06:38:11.501Z,99319.19
2022-11-06T06:41:02.072Z,99320.94
2022-11-06T06:43:49.509Z,99315.63
2022-11-06T06:46:34.932Z,99304.44
2022-11-06T06:49:20.406Z,99305.38
2022-11-06T06:52:05.827Z,99305.53
2022-11-06T06:54:51.352Z,99299.56
2022-11-06T06:57:36.590Z,99298.44
2022-11-06T07:00:21.890Z,99299.22
2022-11-06T07:03:07.413Z,99293.97
2022-11-06T07:05:52.688Z,99291.56
2022-11-06T07:08:38.620Z,99277.94
2022-11-06T07:11:23.993Z,99274.81
2022-11-06T07:14:11.056Z,99274.22
2022-11-06T07:16:56.671Z,99278.63
2022-11-06T07:19:42.046Z,99283.13
2022-11-06T07:22:35.455Z,99284.19
2022-11-06T07:25:22.512Z,99280.81
2022-11-06T07:28:08.959Z,99282.69
2022-11-06T07:30:59.710Z,99282.78
2022-11-06T07:33:45.270Z,99285.41
2022-11-06T07:36:31.857Z,99296.72
2022-11-06T07:39:17.487Z,99293.06
2022-11-06T07:42:02.844Z,99293.84
2022-11-06T07:44:55.628Z,99292.03
2022-11-06T07:47:41.329Z,99290.28
2022-11-06T07:50:27.639Z,99295.53
2022-11-06T07:53:13.449Z,99293.75
2022-11-06T07:55:59.644Z,99292.00
2022-11-06T07:58:45.064Z,99290.97
2022-11-06T08:01:30.797Z,99288.28
2022-11-06T08:04:16.268Z,99289.78
2022-11-06T08:07:01.604Z,99285.31
2022-11-06T08:09:46.986Z,99286.06
2022-11-06T08:12:32.426Z,99283.50
2022-11-06T08:15:17.768Z,99274.81
2022-11-06T08:18:03.975Z,99277.44
2022-11-06T08:20:52.736Z,99270.31
2022-11-06T08:23:38.348Z,99269.16
2022-11-06T08:26:23.661Z,99266.34
2022-11-06T08:29:09.449Z,99258.53
2022-11-06T08:31:55.315Z,99263.56
2022-11-06T08:34:42.274Z,99253.06
2022-11-06T08:37:27.729Z,99256.16
2022-11-06T08:40:13.624Z,99242.09
2022-11-06T08:43:04.367Z,99250.66
2022-11-06T08:45:50.082Z,99248.84
2022-11-06T08:48:35.868Z,99241.75
2022-11-06T08:51:21.476Z,99239.78
2022-11-06T08:54:07.216Z,99236.22
2022-11-06T08:56:52.556Z,99242.94
2022-11-06T08:59:38.063Z,99237.66
2022-11-06T09:02:23.924Z,99233.25
2022-11-06T09:05:10.443Z,99232.41
2022-11-06T09:07:56.859Z,99235.88
2022-11-06T09:10:43.548Z,99234.09
2022-11-06T09:13:29.036Z,99230.59
2022-11-06T09:16:16.242Z,99232.38
2022-11-06T09:19:01.973Z,99212.97
2022-11-06T09:21:53.471Z,99213.75
2022-11-06T09:25:01.799Z,99203.16
2022-11-06T09:27:57.348Z,99202.97
2022-11-06T09:30:44.384Z,99186.34
2022-11-06T09:33:29.849Z,99181.16
2022-11-06T09:36:15.560Z,99180.31
2022-11-06T09:39:00.923Z,99180.25
2022-11-06T09:42:02.223Z,99177.69
2022-11-06T09:45:04.988Z,99174.31
2022-11-06T09:47:59.956Z,99184.94
2022-11-06T09:51:02.353Z,99179.00
2022-11-06T09:53:54.186Z,99172.19
2022-11-06T09:56:42.036Z,99175.63
2022-11-06T09:59:27.880Z,99177.19
2022-11-06T10:02:56.599Z,99178.03
2022-11-06T10:05:43.088Z,99175.47
2022-11-06T10:08:30.108Z,99166.91
2022-11-06T10:11:15.793Z,99159.78
2022-11-06T10:14:07.121Z,99155.19
2022-11-06T10:17:13.765Z,99155.28
2022-11-06T10:20:12.438Z,99143.13
2022-11-06T10:23:04.002Z,99146.53
2022-11-06T10:26:12.151Z,99139.34
2022-11-06T10:29:09.579Z,99141.66
2022-11-06T10:32:19.856Z,99138.81
2022-11-06T10:35:37.656Z,99136.69
2022-11-06T10:38:30.104Z,99133.69
2022-11-06T10:41:26.411Z,99136.13
2022-11-06T10:44:26.354Z,99127.19
2022-11-06T10:47:23.645Z,99125.19
2022-11-06T10:50:14.741Z,99133.66
2022-11-06T10:53:21.943Z,99125.50
2022-11-06T10:56:14.769Z,99117.03
2022-11-06T10:59:05.513Z,99116.53
2022-11-06T11:01:51.245Z,99116.78
2022-11-06T11:04:36.779Z,99099.78
2022-11-06T11:07:23.328Z,99100.09
2022-11-06T11:10:23.789Z,99105.19
2022-11-06T11:13:20.902Z,99100.25
2022-11-06T11:16:40.130Z,99090.13
2022-11-06T11:19:45.452Z,99087.72
2022-11-06T11:22:33.340Z,99096.63
2022-11-06T11:25:25.839Z,99093.22
2022-11-06T11:28:36.743Z,99085.38
2022-11-06T11:31:30.712Z,99082.56
2022-11-06T11:34:28.091Z,99076.16
2022-11-06T11:37:33.437Z,99064.88
2022-11-06T11:40:45.623Z,99060.44
2022-11-06T11:43:33.085Z,99071.88
2022-11-06T11:46:20.900Z,99067.72
2022-11-06T11:49:33.997Z,99064.81
2022-11-06T11:52:21.953Z,99062.13
2022-11-06T11:55:16.647Z,99060.41
2022-11-06T11:58:02.428Z,99043.72
2022-11-06T12:01:09.890Z,99043.78
2022-11-06T12:03:55.779Z,99038.31
2022-11-06T12:06:57.976Z,99033.47
2022-11-06T12:09:45.132Z,99022.34
2022-11-06T12:12:33.410Z,99011.28
2022-11-06T12:15:22.000Z,99003.09
2022-11-06T12:18:13.290Z,98994.81
2022-11-06T12:21:07.015Z,98992.00
2022-11-06T12:24:02.190Z,98977.72
2022-11-06T12:27:25.134Z,98974.13
2022-11-06T12:30:19.407Z,98968.75
2022-11-06T12:33:12.313Z,98956.13
2022-11-06T12:36:20.220Z,98964.25
2022-11-06T12:39:23.269Z,98964.53
2022-11-06T12:42:12.615Z,98956.88
2022-11-06T12:44:58.068Z,98956.88
2022-11-06T12:47:43.762Z,98948.22
2022-11-06T12:50:58.691Z,98942.38
2022-11-06T12:53:53.651Z,98950.94
2022-11-06T12:56:53.939Z,98930.47
2022-11-06T13:00:07.648Z,98936.53
2022-11-06T13:03:04.153Z,98934.75
2022-11-06T13:06:31.400Z,98937.22
2022-11-06T13:09:32.174Z,98927.19
2022-11-06T13:12:35.996Z,98932.22
2022-11-06T13:15:30.219Z,98925.47
2022-11-06T13:18:24.368Z,98919.63
2022-11-06T13:21:25.601Z,98934.22
2022-11-06T13:24:19.346Z,98917.81
2022-11-06T13:27:19.111Z,98917.88
2022-11-06T13:30:14.482Z,98911.69
2022-11-06T13:33:22.365Z,98908.94
2022-11-06T13:36:08.191Z,98895.66
2022-11-06T13:39:03.576Z,98916.63
2022-11-06T13:41:49.104Z,98905.66
2022-11-06T13:44:35.655Z,98904.63
2022-11-06T13:47:47.045Z,98899.38
2022-11-06T13:50:47.979Z,98894.75
2022-11-06T13:53:42.682Z,98899.19
2022-11-06T13:56:47.992Z,98885.75
2022-11-06T13:59:39.461Z,98891.28
2022-11-06T14:02:52.527Z,98883.34
2022-11-06T14:05:55.994Z,98888.44
2022-11-06T14:08:49.912Z,98882.88
2022-11-06T14:11:39.263Z,98892.59
2022-11-06T14:14:27.640Z,98888.41
2022-11-06T14:17:13.301Z,98897.75
2022-11-06T14:20:25.652Z,98897.47
2022-11-06T14:23:29.503Z,98887.84
2022-11-06T14:26:40.106Z,98883.00
2022-11-06T14:29:28.896Z,98885.63
2022-11-06T14:32:21.490Z,98883.50
2022-11-06T14:35:29.055Z,98879.34
2022-11-06T14:38:30.871Z,98884.59
2022-11-06T14:41:35.039Z,98874.97
2022-11-06T14:44:20.687Z,98882.13
2022-11-06T14:47:09.237Z,98873.56
2022-11-06T14:49:57.725Z,98879.09
2022-11-06T14:52:47.361Z,98876.78
2022-11-06T14:55:42.513Z,98925.94
2022-11-06T14:58:33.592Z,98948.38
2022-11-06T15:01:32.294Z,98948.00
2022-11-06T15:04:21.906Z,98948.72
2022-11-06T15:07:11.161Z,98973.84
2022-11-06T15:09:56.388Z,98964.09
2022-11-06T15:13:18.910Z,98963.53
2022-11-06T15:16:11.162Z,98956.72
2022-11-06T15:18:56.451Z,98959.13
2022-11-06T15:22:02.743Z,98950.97
2022-11-06T15:24:54.785Z,98946.53
2022-11-06T15:27:45.503Z,98933.56
2022-11-06T15:30:40.540Z,98938.78
2022-11-06T15:33:34.530Z,98936.28
2022-11-06T15:36:21.588Z,98940.72
2022-11-06T15:39:29.020Z,98937.94
2022-11-06T15:42:18.495Z,98939.75
2022-11-06T15:45:15.821Z,98938.06
2022-11-06T15:48:04.762Z,98933.03
2022-11-06T15:50:50.032Z,98939.31
2022-11-06T15:53:40.659Z,98935.94
2022-11-06T15:56:32.819Z,98930.06
2022-11-06T15:59:18.473Z,98936.34
2022-11-06T16:02:16.061Z,98939.06
2022-11-06T16:05:03.115Z,98947.16
2022-11-06T16:07:50.805Z,98942.13
2022-11-06T16:10:37.592Z,98951.81
2022-11-06T16:13:25.125Z,98950.22
2022-11-06T16:16:37.664Z,98953.69
2022-11-06T16:19:35.743Z,98950.34
2022-11-06T16:22:29.251Z,98950.44
2022-11-06T16:25:19.842Z,98962.59
2022-11-06T16:28:15.885Z,98960.91
2022-11-06T16:31:16.129Z,98960.84
2022-11-06T16:34:04.818Z,98962.56
2022-11-06T16:36:59.446Z,98970.28
2022-11-06T16:39:50.201Z,98966.88
2022-11-06T16:42:36.368Z,98964.47
2022-11-06T16:45:22.681Z,98964.56
2022-11-06T16:48:08.247Z,98966.16
2022-11-06T16:50:59.690Z,98965.28
2022-11-06T16:53:55.613Z,98960.13
2022-11-06T16:56:41.308Z,98948.06
2022-11-06T16:59:26.843Z,98956.06
2022-11-06T17:02:23.994Z,98961.25
2022-11-06T17:05:14.562Z,98966.38
2022-11-06T17:08:18.645Z,98950.22
2022-11-06T17:11:13.002Z,98950.41
2022-11-06T17:13:58.360Z,98961.75
2022-11-06T17:16:53.150Z,98964.44
2022-11-06T17:19:38.613Z,98964.66
2022-11-06T17:22:26.017Z,98969.13
2022-11-06T17:25:11.431Z,98970.41
2022-11-06T17:27:57.006Z,98976.78
2022-11-06T17:30:42.712Z,98971.69
2022-11-06T17:33:28.369Z,98980.47
2022-11-06T17:36:21.074Z,98989.94
2022-11-06T17:39:07.197Z,98985.63
2022-11-06T17:41:53.696Z,98992.66
2022-11-06T17:44:39.010Z,99000.56
2022-11-06T17:47:24.574Z,98992.84
2022-11-06T17:50:10.575Z,98999.81
2022-11-06T17:52:56.279Z,98998.13
2022-11-06T17:55:41.652Z,99003.44
2022-11-06T17:58:27.069Z,98995.72
2022-11-06T18:01:12.460Z,99001.75
2022-11-06T18:03:58.388Z,99008.72
2022-11-06T18:06:45.930Z,99001.16
2022-11-06T18:09:31.554Z,99001.94
2022-11-06T18:12:17.676Z,99005.63
2022-11-06T18:15:03.255Z,99004.75
2022-11-06T18:17:48.945Z,99019.47
2022-11-06T18:20:34.375Z,99021.19
2022-11-06T18:23:19.903Z,99019.38
2022-11-06T18:26:06.171Z,99009.00
2022-11-06T18:28:51.889Z,99014.25
2022-11-06T18:31:37.697Z,99029.81
2022-11-06T18:34:23.625Z,99025.41
2022-11-06T18:37:09.223Z,99034.81
2022-11-06T18:39:54.704Z,99032.13
2022-11-06T18:42:40.320Z,99037.28
2022-11-06T18:45:25.796Z,99034.63
2022-11-06T18:48:11.837Z,99033.84
2022-11-06T18:51:06.241Z,99032.19
2022-11-06T18:53:56.886Z,99029.69
2022-11-06T18:56:42.593Z,99035.72
2022-11-06T18:59:29.404Z,99036.75
2022-11-06T19:02:14.942Z,99038.41
2022-11-06T19:05:01.145Z,99037.63
2022-11-06T19:07:51.906Z,99032.59
2022-11-06T19:10:39.569Z,99038.75
2022-11-06T19:13:25.237Z,99048.28
2022-11-06T19:16:12.340Z,99061.25
2022-11-06T19:21:48.045Z,99049.06
2022-11-06T19:24:33.978Z,99053.50
2022-11-06T19:27:19.287Z,99053.34
2022-11-06T19:30:04.996Z,99067.03
2022-11-06T19:32:50.329Z,99062.69
2022-11-06T19:35:35.707Z,99056.72
2022-11-06T19:38:22.262Z,99063.53
2022-11-06T19:41:07.673Z,99064.50
2022-11-06T19:43:52.951Z,99067.06
2022-11-06T19:46:38.535Z,99067.97
2022-11-06T19:49:24.396Z,99067.06
2022-11-06T19:52:42.685Z,99072.09
2022-11-06T19:55:27.163Z,99070.31
2022-11-06T19:58:13.743Z,99065.16
2022-11-06T20:00:59.563Z,99068.69
2022-11-06T20:03:45.464Z,99063.56
2022-11-06T20:06:31.097Z,99061.09
2022-11-06T20:09:16.680Z,99068.97
2022-11-06T20:12:04.077Z,99073.25
2022-11-06T20:14:50.794Z,99081.88
2022-11-06T20:17:36.620Z,99086.25
2022-11-06T20:20:22.235Z,99090.44
2022-11-06T20:23:08.009Z,99089.56
2022-11-06T20:25:54.420Z,99097.31
2022-11-06T20:28:40.574Z,99098.19
2022-11-06T20:31:27.857Z,99091.28
2022-11-06T20:34:13.392Z,99088.59
2022-11-06T20:36:58.879Z,99094.66
2022-11-06T20:39:45.634Z,99089.50
2022-11-06T20:42:31.118Z,99082.66
2022-11-06T20:45:16.449Z,99082.66
2022-11-06T20:48:01.709Z,99080.09
2022-11-06T20:51:00.901Z,99087.88
2022-11-06T20:53:47.059Z,99089.53
2022-11-06T20:56:32.860Z,99095.50
2022-11-06T20:59:18.422Z,99094.78
2022-11-06T21:02:04.008Z,99089.53
2022-11-06T21:04:49.895Z,99093.72
2022-11-06T21:07:35.544Z,99092.00
2022-11-06T21:10:21.032Z,99089.41
2022-11-06T21:13:06.588Z,99086.81
2022-11-06T21:16:07.407Z,99088.59
2022-11-06T21:18:53.637Z,99098.19
2022-11-06T21:21:39.896Z,99100.84
2022-11-06T21:24:25.519Z,99106.97
2022-11-06T21:27:11.298Z,99111.28
2022-11-06T21:29:58.373Z,99116.44
2022-11-06T21:32:43.984Z,99120.88
2022-11-06T21:35:29.407Z,99117.41
2022-11-06T21:38:14.725Z,99118.28
2022-11-06T21:41:00.428Z,99116.47
2022-11-06T21:43:48.243Z,99125.94
2022-11-06T21:46:34.605Z,99120.75
2022-11-06T21:49:20.240Z,99123.25
2022-11-06T21:52:29.091Z,99127.63
2022-11-06T21:55:33.761Z,99125.88
2022-11-06T21:58:19.319Z,99136.38
2022-11-06T22:01:06.156Z,99139.81
2022-11-06T22:03:52.189Z,99133.00
2022-11-06T22:06:40.978Z,99138.19
2022-11-06T22:09:26.488Z,99134.72
2022-11-06T22:12:11.996Z,99130.50
2022-11-06T22:14:57.407Z,99139.78
2022-11-06T22:17:42.808Z,99133.66
2022-11-06T22:20:28.218Z,99147.50
2022-11-06T22:23:13.743Z,99151.78
2022-11-06T22:25:59.587Z,99145.72
2022-11-06T22:28:45.820Z,99142.31
2022-11-06T22:31:31.655Z,99145.84
2022-11-06T22:34:17.409Z,99145.94
2022-11-06T22:37:02.846Z,99148.59
2022-11-06T22:39:49.360Z,99153.78
2022-11-06T22:42:34.831Z,99154.59
2022-11-06T22:45:20.327Z,99152.69
2022-11-06T22:48:06.349Z,99151.75
2022-11-06T22:50:51.695Z,99147.50
2022-11-06T22:53:37.174Z,99151.81
2022-11-06T22:56:25.092Z,99148.41
2022-11-06T22:59:12.072Z,99144.06
2022-11-06T23:01:57.707Z,99148.56
2022-11-06T23:04:43.071Z,99152.91
2022-11-06T23:07:28.536Z,99147.81
2022-11-06T23:10:13.951Z,99142.75
2022-11-06T23:12:59.273Z,99148.91
2022-11-06T23:15:44.703Z,99152.38
2022-11-06T23:18:30.246Z,99165.34
2022-11-06T23:21:18.919Z,99161.00
2022-11-06T23:24:06.168Z,99161.09
2022-11-06T23:26:51.865Z,99157.72
2022-11-06T23:29:37.407Z,99161.13
2022-11-06T23:32:23.201Z,99155.09
2022-11-06T23:35:13.715Z,99157.72
2022-11-06T23:38:00.434Z,99156.84
2022-11-06T23:40:45.924Z,99157.66
2022-11-06T23:43:31.139Z,99161.06
2022-11-06T23:46:21.533Z,99166.25
2022-11-06T23:49:07.174Z,99164.50
2022-11-06T23:51:52.798Z,99174.00
2022-11-06T23:54:38.326Z,99177.31
2022-11-06T23:57:24.258Z,99187.69
