createdAt,value
2018-05-06T09:47:54.819Z,24.60
2018-05-06T09:50:29.736Z,25.20
2018-05-06T09:53:00.327Z,27.60
2018-05-06T09:58:21.334Z,27.50
2018-05-06T10:00:48.908Z,28.20
2018-05-06T10:03:16.496Z,28.70
2018-05-06T10:05:44.071Z,29.10
2018-05-06T10:08:12.781Z,28.60
2018-05-06T10:10:40.384Z,29.60
2018-05-06T10:13:07.979Z,30.10
2018-05-06T10:15:35.792Z,30.00
2018-05-06T10:18:03.550Z,29.60
2018-05-06T10:20:31.167Z,29.90
2018-05-06T10:22:58.797Z,30.50
2018-05-06T10:28:19.739Z,31.00
2018-05-06T10:30:47.379Z,31.00
2018-05-06T10:33:15.063Z,30.90
2018-05-06T10:35:43.724Z,30.90
2018-05-06T10:38:11.278Z,30.80
2018-05-06T10:40:38.865Z,31.20
2018-05-06T10:43:06.530Z,31.80
2018-05-06T10:45:34.229Z,32.90
2018-05-06T10:48:02.117Z,31.40
2018-05-06T10:50:29.738Z,31.60
2018-05-06T10:52:58.073Z,31.40
2018-05-06T10:55:25.795Z,31.40
2018-05-06T10:57:53.560Z,30.00
2018-05-06T11:03:14.419Z,30.20
2018-05-06T11:08:35.146Z,30.30
2018-05-06T11:11:02.859Z,29.60
2018-05-06T11:13:31.562Z,28.10
2018-05-06T11:15:59.934Z,26.80
2018-05-06T11:18:27.546Z,26.80
2018-05-06T11:20:55.185Z,25.50
2018-05-06T11:23:22.791Z,24.60
2018-05-06T11:25:51.152Z,24.10
2018-05-06T11:28:18.937Z,24.00
2018-05-06T11:30:46.575Z,24.00
2018-05-06T11:33:14.142Z,23.40
2018-05-06T11:35:42.940Z,22.90
2018-05-06T11:38:11.301Z,22.40
2018-05-06T11:40:38.924Z,22.30
2018-05-06T11:43:06.556Z,22.30
2018-05-06T11:45:34.902Z,22.20
2018-05-06T11:48:02.577Z,22.10
2018-05-06T11:50:30.107Z,22.30
2018-05-06T11:52:57.701Z,22.30
2018-05-06T11:55:26.044Z,22.50
2018-05-06T11:57:53.813Z,22.40
2018-05-06T12:00:21.361Z,22.60
2018-05-06T12:02:48.953Z,22.60
2018-05-06T12:05:16.738Z,22.60
2018-05-06T12:07:44.462Z,22.70
2018-05-06T12:10:12.028Z,22.70
2018-05-06T12:12:39.566Z,22.70
2018-05-06T12:15:08.094Z,22.40
2018-05-06T12:17:36.482Z,22.50
2018-05-06T12:20:04.854Z,22.30
2018-05-06T12:22:32.557Z,22.30
2018-05-06T12:25:00.148Z,22.30
2018-05-06T12:27:27.750Z,22.30
2018-05-06T12:29:56.146Z,22.10
2018-05-06T12:32:24.870Z,22.30
2018-05-06T12:34:52.447Z,22.30
2018-05-06T12:37:20.191Z,22.30
2018-05-06T12:39:47.891Z,22.20
2018-05-06T12:42:16.467Z,22.00
2018-05-06T12:44:44.105Z,22.00
2018-05-06T12:47:11.769Z,21.90
2018-05-06T12:49:39.347Z,22.00
2018-05-06T12:52:07.000Z,22.20
2018-05-06T12:54:34.971Z,22.20
2018-05-06T12:57:02.733Z,22.10
2018-05-06T12:59:30.314Z,22.20
2018-05-06T13:01:58.672Z,21.90
2018-05-06T13:04:26.349Z,21.80
2018-05-06T13:06:55.125Z,21.90
2018-05-06T13:09:22.790Z,21.90
2018-05-06T13:14:44.629Z,21.90
2018-05-06T13:17:12.332Z,21.90
2018-05-06T13:19:39.945Z,22.10
2018-05-06T13:22:07.663Z,21.90
2018-05-06T13:24:35.328Z,22.00
2018-05-06T13:27:06.125Z,22.00
2018-05-06T13:29:33.690Z,22.10
2018-05-06T13:32:01.327Z,22.10
2018-05-06T13:34:28.891Z,21.80
2018-05-06T13:36:56.501Z,21.70
2018-05-06T13:39:24.084Z,21.80
2018-05-06T13:41:52.611Z,21.70
2018-05-06T13:44:20.272Z,21.70
2018-05-06T13:46:48.629Z,21.70
2018-05-06T13:49:16.296Z,21.70
2018-05-06T13:51:43.944Z,21.70
2018-05-06T13:54:11.539Z,21.80
2018-05-06T13:56:39.179Z,21.80
2018-05-06T13:59:06.814Z,21.80
2018-05-06T14:01:34.398Z,21.90
2018-05-06T14:04:02.082Z,21.90
2018-05-06T14:06:29.643Z,21.90
2018-05-06T14:08:57.208Z,22.00
2018-05-06T14:11:25.584Z,22.10
2018-05-06T14:13:53.944Z,21.90
2018-05-06T14:16:21.530Z,21.80
2018-05-06T14:18:49.150Z,21.90
2018-05-06T14:21:16.833Z,22.00
2018-05-06T14:23:44.437Z,22.00
2018-05-06T14:26:11.995Z,22.10
2018-05-06T14:28:40.370Z,22.20
2018-05-06T14:31:07.980Z,22.20
2018-05-06T14:33:35.650Z,22.10
2018-05-06T14:36:03.256Z,22.10
2018-05-06T14:38:30.854Z,21.90
2018-05-06T14:40:58.442Z,21.90
2018-05-06T14:43:26.035Z,21.80
2018-05-06T14:45:53.952Z,21.50
2018-05-06T14:48:21.498Z,21.60
2018-05-06T14:50:49.067Z,21.50
2018-05-06T14:53:16.823Z,21.60
2018-05-06T14:55:44.431Z,21.50
2018-05-06T14:58:12.847Z,21.60
2018-05-06T15:00:41.375Z,21.70
2018-05-06T15:03:09.042Z,21.70
2018-05-06T15:05:36.586Z,21.80
2018-05-06T15:08:04.354Z,21.70
2018-05-06T15:10:32.089Z,21.80
2018-05-06T15:12:59.669Z,21.70
2018-05-06T15:15:27.370Z,21.60
2018-05-06T15:17:55.718Z,21.60
2018-05-06T15:20:23.489Z,21.60
2018-05-06T15:22:51.192Z,21.60
2018-05-06T15:25:19.614Z,21.60
2018-05-06T15:27:47.190Z,21.60
2018-05-06T15:30:14.738Z,21.60
2018-05-06T15:32:42.315Z,21.60
2018-05-06T15:35:09.962Z,21.50
2018-05-06T15:37:37.549Z,21.60
2018-05-06T15:40:05.555Z,21.70
2018-05-06T15:42:33.986Z,21.70
2018-05-06T15:45:01.617Z,21.60
2018-05-06T15:47:29.314Z,21.80
2018-05-06T15:49:56.974Z,21.80
2018-05-06T15:52:24.546Z,21.90
2018-05-06T15:54:52.872Z,21.80
2018-05-06T15:57:20.567Z,21.80
2018-05-06T15:59:48.195Z,21.80
2018-05-06T16:05:32.194Z,21.80
2018-05-06T16:07:59.781Z,21.80
2018-05-06T16:10:33.545Z,21.70
2018-05-06T16:13:01.157Z,21.70
2018-05-06T16:15:29.489Z,21.70
2018-05-06T16:17:57.047Z,21.70
2018-05-06T16:20:24.751Z,21.60
2018-05-06T16:22:52.391Z,21.60
2018-05-06T16:25:20.065Z,21.60
2018-05-06T16:27:47.705Z,21.60
2018-05-06T16:30:15.283Z,21.60
2018-05-06T16:32:42.905Z,21.50
2018-05-06T16:35:10.480Z,21.60
2018-05-06T16:37:38.032Z,21.60
2018-05-06T16:40:05.722Z,21.60
2018-05-06T16:42:33.337Z,21.50
2018-05-06T16:45:01.032Z,21.50
2018-05-06T16:47:28.658Z,21.50
2018-05-06T16:49:56.250Z,21.50
2018-05-06T16:52:23.826Z,21.50
2018-05-06T16:54:51.467Z,21.50
2018-05-06T16:57:19.146Z,21.50
2018-05-06T16:59:46.731Z,21.50
2018-05-06T17:02:14.372Z,21.60
2018-05-06T17:04:41.963Z,21.50
2018-05-06T17:07:10.426Z,21.30
2018-05-06T17:09:38.028Z,21.30
2018-05-06T17:12:05.651Z,21.10
2018-05-06T17:14:33.335Z,21.20
2018-05-06T17:17:01.193Z,21.10
2018-05-06T17:19:29.654Z,21.00
2018-05-06T17:21:57.318Z,21.00
2018-05-06T17:24:24.896Z,21.10
2018-05-06T17:26:53.327Z,21.10
2018-05-06T17:29:21.379Z,21.10
2018-05-06T17:31:49.059Z,21.10
2018-05-06T17:34:16.610Z,21.10
2018-05-06T17:36:45.187Z,21.10
2018-05-06T17:39:13.775Z,21.00
2018-05-06T17:41:41.360Z,21.10
2018-05-06T17:44:08.959Z,20.90
2018-05-06T17:46:37.399Z,21.00
2018-05-06T17:49:05.121Z,21.00
2018-05-06T17:51:33.735Z,21.00
2018-05-06T17:54:01.301Z,21.00
2018-05-06T17:56:29.085Z,20.90
2018-05-06T17:58:56.688Z,20.90
2018-05-06T18:01:24.546Z,20.80
2018-05-06T18:03:52.891Z,20.80
2018-05-06T18:06:20.913Z,20.80
2018-05-06T18:08:48.597Z,20.70
2018-05-06T18:11:16.190Z,20.70
2018-05-06T18:13:43.892Z,20.70
2018-05-06T18:16:11.466Z,20.70
2018-05-06T18:18:40.020Z,20.70
2018-05-06T18:21:07.601Z,20.70
2018-05-06T18:23:35.926Z,20.50
2018-05-06T18:26:03.584Z,20.50
2018-05-06T18:28:31.240Z,20.30
2018-05-06T18:30:58.851Z,20.50
2018-05-06T18:33:26.483Z,20.50
2018-05-06T18:35:54.129Z,20.30
2018-05-06T18:38:21.779Z,20.40
2018-05-06T18:40:49.399Z,20.30
2018-05-06T18:43:16.990Z,20.30
2018-05-06T18:45:44.670Z,20.20
2018-05-06T18:48:12.307Z,20.20
2018-05-06T18:50:39.944Z,20.20
2018-05-06T18:53:07.493Z,20.20
2018-05-06T18:55:35.220Z,20.20
2018-05-06T18:58:02.834Z,20.20
2018-05-06T19:00:30.566Z,20.20
2018-05-06T19:02:58.143Z,20.10
2018-05-06T19:05:25.737Z,19.90
2018-05-06T19:07:53.432Z,20.00
2018-05-06T19:10:20.993Z,19.90
2018-05-06T19:12:48.692Z,19.90
2018-05-06T19:15:16.393Z,19.80
2018-05-06T19:17:43.969Z,19.80
2018-05-06T19:20:11.619Z,19.70
2018-05-06T19:22:39.205Z,19.70
2018-05-06T19:25:06.858Z,19.70
2018-05-06T19:27:34.507Z,19.60
2018-05-06T19:30:02.085Z,19.60
2018-05-06T19:32:29.772Z,19.60
2018-05-06T19:34:58.220Z,19.50
2018-05-06T19:37:25.785Z,19.50
2018-05-06T19:39:53.394Z,19.50
2018-05-06T19:42:21.045Z,19.60
2018-05-06T19:44:48.611Z,19.50
2018-05-06T19:47:16.641Z,19.40
2018-05-06T19:49:44.240Z,19.30
2018-05-06T19:52:12.703Z,19.20
2018-05-06T19:54:41.069Z,19.20
2018-05-06T19:57:08.985Z,19.20
2018-05-06T19:59:36.566Z,19.10
2018-05-06T20:02:04.990Z,19.30
2018-05-06T20:04:32.612Z,19.20
2018-05-06T20:07:00.169Z,19.20
2018-05-06T20:09:27.874Z,19.10
2018-05-06T20:11:55.496Z,19.00
2018-05-06T20:14:23.082Z,18.90
2018-05-06T20:16:50.643Z,18.80
2018-05-06T20:19:18.229Z,18.80
2018-05-06T20:21:46.613Z,18.60
2018-05-06T20:24:14.235Z,18.60
2018-05-06T20:26:41.865Z,18.50
2018-05-06T20:29:09.430Z,18.40
2018-05-06T20:31:37.019Z,18.40
2018-05-06T20:34:04.628Z,18.40
2018-05-06T20:36:32.494Z,18.40
2018-05-06T20:39:00.076Z,18.40
2018-05-06T20:41:27.674Z,18.30
2018-05-06T20:43:55.397Z,18.30
2018-05-06T20:46:23.707Z,18.30
2018-05-06T20:48:51.306Z,18.20
2018-05-06T20:51:18.928Z,18.20
2018-05-06T20:53:46.486Z,18.10
2018-05-06T20:56:14.140Z,18.00
2018-05-06T20:58:41.722Z,17.90
2018-05-06T21:01:09.371Z,17.90
2018-05-06T21:03:37.015Z,17.80
2018-05-06T21:06:04.573Z,17.90
2018-05-06T21:08:32.146Z,17.80
2018-05-06T21:10:59.805Z,17.80
2018-05-06T21:13:27.361Z,17.80
2018-05-06T21:15:54.939Z,17.60
2018-05-06T21:18:22.529Z,17.50
2018-05-06T21:20:50.132Z,17.40
2018-05-06T21:23:17.703Z,17.50
2018-05-06T21:25:45.311Z,17.30
2018-05-06T21:28:13.841Z,17.10
2018-05-06T21:30:41.412Z,17.10
2018-05-06T21:33:09.065Z,17.10
2018-05-06T21:35:36.895Z,16.90
2018-05-06T21:38:04.514Z,16.90
2018-05-06T21:40:32.123Z,16.90
2018-05-06T21:42:59.665Z,16.80
2018-05-06T21:45:27.587Z,16.80
2018-05-06T21:47:55.187Z,16.80
2018-05-06T21:50:22.771Z,16.70
2018-05-06T21:52:50.366Z,16.70
2018-05-06T21:55:18.041Z,16.60
2018-05-06T21:57:45.693Z,16.50
2018-05-06T22:00:13.339Z,16.50
2018-05-06T22:02:41.330Z,16.40
2018-05-06T22:05:08.941Z,16.30
2018-05-06T22:07:36.485Z,16.30
2018-05-06T22:10:04.096Z,16.20
2018-05-06T22:12:31.670Z,16.20
2018-05-06T22:14:59.324Z,16.20
2018-05-06T22:17:26.936Z,16.20
2018-05-06T22:19:54.534Z,16.10
2018-05-06T22:22:22.123Z,16.00
2018-05-06T22:24:49.670Z,16.00
2018-05-06T22:27:17.289Z,15.90
2018-05-06T22:29:44.892Z,15.70
2018-05-06T22:32:12.479Z,15.70
2018-05-06T22:34:40.874Z,15.60
2018-05-06T22:37:08.453Z,15.60
2018-05-06T22:39:35.999Z,15.60
2018-05-06T22:42:03.574Z,15.50
2018-05-06T22:44:31.177Z,15.40
2018-05-06T22:46:58.766Z,15.40
2018-05-06T22:49:26.361Z,15.40
2018-05-06T22:51:53.928Z,15.40
2018-05-06T22:54:21.512Z,15.20
2018-05-06T22:56:49.210Z,15.20
2018-05-06T22:59:17.526Z,15.20
2018-05-06T23:01:45.207Z,15.20
2018-05-06T23:04:12.813Z,15.20
2018-05-06T23:06:40.412Z,15.20
2018-05-06T23:09:08.008Z,15.10
2018-05-06T23:11:35.593Z,14.90
2018-05-06T23:14:03.172Z,15.00
2018-05-06T23:16:30.713Z,14.90
2018-05-06T23:18:58.302Z,14.80
2018-05-06T23:21:25.923Z,14.80
2018-05-06T23:23:54.689Z,14.80
2018-05-06T23:26:22.355Z,14.80
2018-05-06T23:28:49.923Z,14.70
2018-05-06T23:31:18.320Z,14.70
2018-05-06T23:33:46.649Z,14.70
2018-05-06T23:36:14.674Z,14.60
2018-05-06T23:38:43.047Z,14.50
2018-05-06T23:41:10.615Z,14.50
2018-05-06T23:43:38.284Z,14.50
2018-05-06T23:46:05.846Z,14.60
2018-05-06T23:48:33.381Z,14.40
2018-05-06T23:51:01.798Z,14.40
2018-05-06T23:53:29.459Z,14.40
2018-05-06T23:55:57.102Z,14.40
2018-05-06T23:58:24.725Z,14.40
