createdAt,value
2018-02-02T18:29:15.045Z,94641.63
2018-02-02T18:31:42.164Z,94648.44
2018-02-02T18:34:09.292Z,94645.08
2018-02-02T18:36:36.677Z,94629.23
2018-02-02T18:39:03.744Z,94645.06
2018-02-02T18:41:30.916Z,94658.03
2018-02-02T18:43:58.047Z,94675.95
2018-02-02T19:14:41.223Z,94630.14
2018-02-02T19:17:08.029Z,94654.27
2018-02-02T19:19:34.843Z,94637.86
2018-02-02T19:22:01.651Z,94616.53
2018-02-02T19:24:28.712Z,94614.23
2018-02-02T19:26:55.518Z,94614.95
2018-02-02T19:29:22.526Z,94623.97
2018-02-02T19:31:49.327Z,94630.58
2018-02-02T19:34:16.157Z,94627.56
2018-02-02T19:36:42.993Z,94625.80
2018-02-02T19:57:58.867Z,94655.42
2018-02-02T20:00:25.649Z,94661.82
2018-02-02T20:02:52.436Z,94643.17
2018-02-02T20:05:19.351Z,94633.81
2018-02-02T20:07:46.148Z,94634.28
2018-02-02T20:10:12.945Z,94649.44
2018-02-02T20:12:39.747Z,94620.59
2018-02-02T20:15:06.533Z,94617.11
2018-02-02T20:17:33.480Z,94637.34
2018-02-02T20:20:00.277Z,94648.86
2018-02-02T20:22:27.075Z,94654.33
2018-02-02T20:24:53.860Z,94622.31
2018-02-02T20:27:20.733Z,94644.57
2018-02-02T20:29:47.529Z,94642.30
2018-02-02T20:32:14.336Z,94545.20
2018-02-02T20:34:41.143Z,94607.30
2018-02-02T20:37:07.946Z,94640.66
2018-02-02T20:39:34.748Z,94629.00
2018-02-02T20:42:03.449Z,94638.77
2018-02-02T20:44:30.403Z,94620.97
2018-02-02T20:46:57.188Z,94625.78
2018-02-02T20:49:23.973Z,94628.03
2018-02-02T20:51:50.765Z,94588.80
2018-02-02T20:54:17.644Z,94611.65
2018-02-02T20:56:44.633Z,94632.38
2018-02-02T20:59:11.487Z,94626.53
2018-02-02T21:01:38.451Z,94617.15
2018-02-02T21:04:05.241Z,94592.92
2018-02-02T21:06:32.066Z,94604.47
2018-02-02T21:08:58.872Z,94611.70
2018-02-02T21:11:25.687Z,94619.48
2018-02-02T21:13:52.490Z,94569.84
2018-02-02T21:16:19.296Z,94578.53
2018-02-02T21:18:46.261Z,94598.48
2018-02-02T21:21:13.048Z,94603.72
2018-02-02T21:23:39.890Z,94592.59
2018-02-02T21:26:06.694Z,94611.10
2018-02-02T21:28:33.578Z,94636.49
2018-02-02T21:31:00.534Z,94612.02
2018-02-02T21:33:27.329Z,94636.78
2018-02-02T21:35:54.122Z,94620.56
2018-02-02T21:38:20.931Z,94633.98
2018-02-02T21:40:47.737Z,94644.41
2018-02-02T21:43:14.540Z,94625.01
2018-02-02T21:45:41.325Z,94644.44
2018-02-02T21:48:08.286Z,94646.55
2018-02-02T21:50:35.152Z,94648.72
2018-02-02T21:53:01.955Z,94655.81
2018-02-02T21:55:28.746Z,94644.30
2018-02-02T21:57:55.542Z,94642.42
2018-02-02T22:00:22.524Z,94649.77
2018-02-02T22:02:49.359Z,94645.89
2018-02-02T22:05:16.125Z,94646.98
2018-02-02T22:07:42.908Z,94648.97
2018-02-02T22:10:09.758Z,94650.71
2018-02-02T22:12:36.555Z,94620.05
2018-02-02T22:15:03.357Z,94633.87
2018-02-02T22:17:30.291Z,94631.70
2018-02-02T22:19:57.077Z,94638.40
2018-02-02T22:22:23.887Z,94641.48
2018-02-02T22:24:50.682Z,94631.05
2018-02-02T22:27:17.489Z,94614.55
2018-02-02T22:29:44.285Z,94616.97
2018-02-02T22:32:11.078Z,94623.95
2018-02-02T22:34:37.890Z,94634.78
2018-02-02T22:37:04.828Z,94617.80
2018-02-02T22:39:31.617Z,94610.42
2018-02-02T22:41:58.400Z,94609.48
2018-02-02T22:44:25.200Z,94617.11
2018-02-02T22:46:51.997Z,94591.13
2018-02-02T22:49:18.819Z,94588.05
2018-02-02T22:51:45.604Z,94585.91
2018-02-02T22:54:12.551Z,94578.82
2018-02-02T22:56:39.345Z,94593.66
2018-02-02T22:59:06.143Z,94604.37
2018-02-02T23:01:32.929Z,94599.82
2018-02-02T23:03:59.717Z,94572.09
2018-02-02T23:06:26.495Z,94578.56
2018-02-02T23:08:53.299Z,94579.08
2018-02-02T23:11:20.274Z,94575.48
2018-02-02T23:13:47.076Z,94556.05
2018-02-02T23:16:13.858Z,94554.06
2018-02-02T23:18:40.656Z,94566.23
2018-02-02T23:21:07.456Z,94565.83
2018-02-02T23:23:34.251Z,94565.97
2018-02-02T23:26:01.038Z,94575.72
2018-02-02T23:28:27.976Z,94554.17
2018-02-02T23:30:54.922Z,94555.80
2018-02-02T23:33:21.716Z,94575.89
2018-02-02T23:35:48.515Z,94570.53
2018-02-02T23:38:15.301Z,94550.95
2018-02-02T23:40:42.080Z,94548.70
2018-02-02T23:43:08.865Z,94536.36
2018-02-02T23:45:35.656Z,94543.72
2018-02-02T23:48:02.630Z,94544.94
2018-02-02T23:50:29.427Z,94538.25
2018-02-02T23:52:56.231Z,94539.59
2018-02-02T23:55:23.009Z,94541.33
2018-02-02T23:57:49.802Z,94520.16
