createdAt,value
2019-03-04T00:01:42.016Z,99.90
2019-03-04T00:04:12.456Z,99.90
2019-03-04T00:06:42.478Z,99.90
2019-03-04T00:09:12.379Z,99.90
2019-03-04T00:11:42.291Z,99.90
2019-03-04T00:14:12.197Z,99.90
2019-03-04T00:16:42.237Z,99.90
2019-03-04T00:19:12.448Z,99.90
2019-03-04T00:21:42.684Z,99.90
2019-03-04T00:24:14.300Z,99.90
2019-03-04T00:26:44.197Z,99.90
2019-03-04T00:29:14.361Z,99.90
2019-03-04T00:31:44.220Z,99.90
2019-03-04T00:34:15.804Z,99.90
2019-03-04T00:36:47.273Z,99.90
2019-03-04T00:39:17.399Z,99.90
2019-03-04T00:41:47.399Z,99.90
2019-03-04T00:44:17.435Z,99.90
2019-03-04T00:46:47.515Z,99.90
2019-03-04T00:49:19.395Z,99.90
2019-03-04T00:51:49.512Z,99.90
2019-03-04T00:54:19.924Z,99.90
2019-03-04T00:56:50.053Z,99.90
2019-03-04T00:59:20.092Z,99.90
2019-03-04T01:01:50.073Z,99.90
2019-03-04T01:04:20.205Z,99.90
2019-03-04T01:06:50.237Z,99.90
2019-03-04T01:09:20.333Z,99.90
2019-03-04T01:11:50.180Z,99.90
2019-03-04T01:14:23.542Z,99.90
2019-03-04T01:16:59.946Z,99.90
2019-03-04T01:19:30.128Z,99.90
2019-03-04T01:22:00.040Z,99.90
2019-03-04T01:24:31.188Z,99.90
2019-03-04T01:27:01.200Z,99.90
2019-03-04T01:29:31.100Z,99.90
2019-03-04T01:32:01.166Z,99.90
2019-03-04T01:34:31.235Z,99.90
2019-03-04T01:37:01.193Z,99.90
2019-03-04T01:39:31.286Z,99.90
2019-03-04T01:42:02.228Z,99.90
2019-03-04T01:44:32.174Z,99.90
2019-03-04T01:47:02.032Z,99.90
2019-03-04T01:49:33.528Z,99.90
2019-03-04T01:52:03.481Z,99.90
2019-03-04T01:54:33.513Z,99.90
2019-03-04T01:57:03.444Z,99.90
2019-03-04T01:59:33.633Z,99.90
2019-03-04T02:02:05.113Z,99.90
2019-03-04T02:04:35.220Z,99.90
2019-03-04T02:07:06.754Z,99.90
2019-03-04T02:09:36.777Z,99.90
2019-03-04T02:12:06.819Z,99.90
2019-03-04T02:14:36.708Z,99.90
2019-03-04T02:17:06.741Z,99.90
2019-03-04T02:19:38.286Z,99.90
2019-03-04T02:22:08.249Z,99.90
2019-03-04T02:24:38.315Z,99.90
2019-03-04T02:27:08.651Z,99.90
2019-03-04T02:29:38.920Z,99.90
2019-03-04T02:32:08.917Z,99.90
2019-03-04T02:34:39.937Z,99.90
2019-03-04T02:37:09.922Z,99.90
2019-03-04T02:39:39.897Z,99.90
2019-03-04T02:42:09.841Z,99.90
2019-03-04T02:44:41.413Z,99.90
2019-03-04T02:47:11.414Z,99.90
2019-03-04T02:49:41.459Z,99.90
2019-03-04T02:52:11.676Z,99.90
2019-03-04T02:54:43.325Z,99.90
2019-03-04T02:57:14.714Z,99.90
2019-03-04T02:59:44.769Z,99.90
2019-03-04T03:02:17.359Z,99.90
2019-03-04T03:04:47.387Z,99.90
2019-03-04T03:07:17.394Z,99.90
2019-03-04T03:09:47.270Z,99.90
2019-03-04T03:12:17.274Z,99.90
2019-03-04T03:14:47.334Z,99.90
2019-03-04T03:17:17.246Z,99.90
2019-03-04T03:19:48.614Z,99.90
2019-03-04T03:22:18.620Z,99.90
2019-03-04T03:24:48.617Z,99.90
2019-03-04T03:27:18.634Z,99.90
2019-03-04T03:29:48.522Z,99.90
2019-03-04T03:32:19.983Z,99.90
2019-03-04T03:34:50.812Z,99.90
2019-03-04T03:37:20.771Z,99.90
2019-03-04T03:39:54.256Z,99.90
2019-03-04T03:42:29.840Z,99.90
2019-03-04T03:44:58.993Z,99.90
2019-03-04T03:47:28.995Z,99.90
2019-03-04T03:49:59.039Z,99.90
2019-03-04T03:52:29.133Z,99.90
2019-03-04T03:55:00.794Z,99.90
2019-03-04T03:57:30.911Z,99.90
2019-03-04T04:00:02.460Z,99.90
2019-03-04T04:02:34.111Z,99.90
2019-03-04T04:05:04.149Z,99.90
2019-03-04T04:07:34.347Z,99.90
2019-03-04T04:10:07.813Z,99.90
2019-03-04T04:12:37.836Z,99.90
2019-03-04T04:15:10.641Z,99.90
2019-03-04T04:17:42.905Z,99.90
2019-03-04T04:20:13.864Z,99.90
2019-03-04T04:22:45.306Z,99.90
2019-03-04T04:25:15.673Z,99.90
2019-03-04T04:27:47.590Z,99.90
2019-03-04T04:30:33.989Z,99.90
2019-03-04T04:33:05.740Z,99.90
2019-03-04T04:35:35.856Z,99.90
2019-03-04T04:38:06.876Z,99.90
2019-03-04T04:40:39.454Z,99.90
2019-03-04T04:43:10.935Z,99.90
2019-03-04T04:45:41.033Z,99.90
2019-03-04T04:48:11.127Z,99.90
2019-03-04T04:50:43.536Z,99.90
2019-03-04T04:53:15.380Z,99.90
2019-03-04T04:55:45.493Z,99.90
2019-03-04T04:58:15.621Z,99.90
2019-03-04T05:00:45.770Z,99.90
2019-03-04T05:03:19.611Z,99.90
2019-03-04T05:05:49.568Z,99.90
2019-03-04T05:08:19.700Z,99.90
2019-03-04T05:10:49.796Z,99.90
2019-03-04T05:13:19.929Z,99.90
2019-03-04T05:15:50.129Z,99.90
2019-03-04T05:18:21.800Z,99.90
2019-03-04T05:20:52.318Z,99.90
2019-03-04T05:23:22.548Z,99.90
2019-03-04T05:25:52.643Z,99.90
2019-03-04T05:28:22.674Z,99.90
2019-03-04T05:30:54.281Z,99.90
2019-03-04T05:33:24.343Z,99.90
2019-03-04T05:35:55.989Z,99.90
2019-03-04T05:38:27.639Z,99.90
2019-03-04T05:40:59.292Z,99.90
2019-03-04T05:43:29.456Z,99.90
2019-03-04T05:45:59.630Z,99.90
2019-03-04T05:48:30.980Z,99.90
2019-03-04T05:51:00.887Z,99.90
2019-03-04T05:53:30.908Z,99.90
2019-03-04T05:56:00.928Z,99.90
2019-03-04T05:58:30.844Z,99.90
2019-03-04T06:01:20.333Z,99.90
2019-03-04T06:03:53.825Z,99.90
2019-03-04T06:06:40.926Z,99.90
2019-03-04T06:09:12.780Z,99.90
2019-03-04T06:11:42.685Z,99.90
2019-03-04T06:14:12.721Z,99.70
2019-03-04T06:16:47.248Z,99.40
2019-03-04T06:19:14.388Z,99.40
2019-03-04T06:21:44.296Z,99.40
2019-03-04T06:24:14.098Z,99.40
2019-03-04T06:26:44.028Z,99.60
2019-03-04T06:29:14.036Z,99.10
2019-03-04T06:31:43.952Z,99.20
2019-03-04T06:34:13.971Z,99.20
2019-03-04T06:36:43.870Z,99.40
2019-03-04T06:39:13.890Z,98.80
2019-03-04T06:41:43.899Z,98.60
2019-03-04T06:44:13.921Z,98.30
2019-03-04T06:46:44.860Z,98.50
2019-03-04T06:49:14.882Z,98.60
2019-03-04T06:51:44.954Z,98.80
2019-03-04T06:54:23.199Z,98.70
2019-03-04T06:57:05.635Z,98.80
2019-03-04T07:00:11.660Z,98.20
2019-03-04T07:02:44.419Z,97.80
2019-03-04T07:05:48.664Z,98.00
2019-03-04T07:08:36.599Z,97.70
2019-03-04T07:11:08.159Z,97.60
2019-03-04T07:13:38.179Z,96.90
2019-03-04T07:16:08.187Z,96.50
2019-03-04T07:18:38.308Z,95.60
2019-03-04T07:21:08.482Z,95.70
2019-03-04T07:23:38.539Z,95.50
2019-03-04T07:26:08.761Z,95.10
2019-03-04T07:28:38.879Z,94.70
2019-03-04T07:31:08.779Z,94.90
2019-03-04T07:33:38.928Z,94.70
2019-03-04T07:36:08.819Z,94.40
2019-03-04T07:38:53.262Z,94.20
2019-03-04T07:41:24.442Z,93.70
2019-03-04T07:43:54.770Z,93.80
2019-03-04T07:46:25.280Z,93.30
2019-03-04T07:48:55.259Z,93.50
2019-03-04T07:51:25.447Z,93.60
2019-03-04T07:53:55.419Z,93.50
2019-03-04T07:56:25.447Z,92.40
2019-03-04T07:58:55.560Z,92.20
2019-03-04T08:01:25.460Z,92.10
2019-03-04T08:03:55.687Z,91.90
2019-03-04T08:06:25.699Z,92.10
2019-03-04T08:09:16.401Z,91.90
2019-03-04T08:12:18.279Z,91.60
2019-03-04T08:14:48.579Z,91.10
2019-03-04T08:17:18.604Z,90.70
2019-03-04T08:19:49.839Z,90.70
2019-03-04T08:22:19.860Z,91.00
2019-03-04T08:24:49.860Z,92.20
2019-03-04T08:27:19.699Z,91.40
2019-03-04T08:29:50.236Z,91.60
2019-03-04T08:32:20.341Z,91.90
2019-03-04T08:34:50.438Z,91.20
2019-03-04T08:37:20.359Z,90.70
2019-03-04T08:39:50.489Z,90.40
2019-03-04T08:42:20.399Z,90.10
2019-03-04T08:44:50.520Z,89.90
2019-03-04T08:47:20.424Z,90.00
2019-03-04T08:49:50.539Z,89.70
2019-03-04T08:52:20.579Z,90.20
2019-03-04T08:54:50.579Z,90.80
2019-03-04T08:57:20.599Z,90.50
2019-03-04T08:59:50.599Z,88.50
2019-03-04T09:02:20.520Z,89.60
2019-03-04T09:04:50.667Z,90.00
2019-03-04T09:07:20.560Z,90.00
2019-03-04T09:09:50.580Z,90.00
2019-03-04T09:12:20.581Z,90.30
2019-03-04T09:14:51.027Z,90.30
2019-03-04T09:17:20.921Z,90.40
2019-03-04T09:19:50.839Z,89.80
2019-03-04T09:22:20.839Z,89.60
2019-03-04T09:24:50.979Z,89.20
2019-03-04T09:27:20.980Z,90.00
2019-03-04T09:29:51.219Z,88.80
2019-03-04T09:32:21.239Z,88.10
2019-03-04T09:34:51.359Z,87.90
2019-03-04T09:37:21.461Z,88.40
2019-03-04T09:39:51.379Z,88.20
2019-03-04T09:42:22.399Z,89.00
2019-03-04T09:44:53.759Z,88.80
2019-03-04T09:47:23.779Z,89.00
2019-03-04T09:49:53.999Z,88.00
2019-03-04T09:52:23.899Z,88.00
2019-03-04T09:54:54.066Z,88.10
2019-03-04T09:57:24.039Z,87.80
2019-03-04T09:59:53.967Z,86.90
2019-03-04T10:02:24.227Z,87.30
2019-03-04T10:04:57.079Z,86.90
2019-03-04T10:07:33.019Z,86.80
2019-03-04T10:10:05.999Z,87.20
2019-03-04T10:12:42.060Z,87.60
2019-03-04T10:15:17.623Z,86.60
2019-03-04T10:17:53.152Z,87.60
2019-03-04T10:20:44.159Z,86.60
2019-03-04T10:23:25.967Z,85.60
2019-03-04T10:26:22.631Z,86.50
2019-03-04T10:29:08.059Z,86.80
2019-03-04T10:31:55.908Z,86.40
2019-03-04T10:34:49.979Z,86.00
2019-03-04T10:37:40.069Z,85.20
2019-03-04T10:40:15.935Z,83.60
2019-03-04T10:43:05.279Z,84.20
2019-03-04T10:45:50.339Z,84.50
2019-03-04T10:48:20.259Z,84.30
2019-03-04T10:50:50.279Z,83.60
2019-03-04T10:53:20.401Z,83.00
2019-03-04T10:55:52.781Z,80.40
2019-03-04T10:58:22.679Z,80.20
2019-03-04T11:00:52.701Z,78.20
2019-03-04T11:03:22.947Z,77.00
2019-03-04T11:05:52.919Z,76.50
2019-03-04T11:08:22.968Z,73.40
2019-03-04T11:10:53.982Z,73.30
2019-03-04T11:13:24.000Z,71.90
2019-03-04T11:15:54.119Z,70.90
2019-03-04T11:18:24.159Z,71.80
2019-03-04T11:20:54.160Z,70.50
2019-03-04T11:23:26.439Z,70.30
2019-03-04T11:25:56.440Z,70.10
2019-03-04T11:28:26.823Z,68.40
2019-03-04T11:30:56.881Z,70.10
2019-03-04T11:33:26.923Z,69.60
2019-03-04T11:35:56.919Z,70.30
2019-03-04T11:38:47.723Z,70.60
2019-03-04T11:41:20.099Z,70.80
2019-03-04T11:43:50.519Z,71.40
2019-03-04T11:46:22.159Z,72.30
2019-03-04T11:48:52.099Z,71.90
2019-03-04T11:51:22.099Z,69.60
2019-03-04T11:53:52.151Z,67.00
2019-03-04T11:56:22.239Z,65.50
2019-03-04T11:58:52.327Z,66.20
2019-03-04T12:01:23.899Z,66.10
2019-03-04T12:03:53.982Z,66.80
2019-03-04T12:06:23.919Z,67.20
2019-03-04T12:08:53.962Z,67.70
2019-03-04T12:11:24.082Z,68.80
2019-03-04T12:13:54.079Z,69.80
2019-03-04T12:16:24.299Z,71.10
2019-03-04T12:18:54.421Z,70.50
2019-03-04T12:21:24.419Z,69.90
2019-03-04T12:23:54.339Z,69.30
2019-03-04T12:26:24.359Z,70.10
2019-03-04T12:28:54.631Z,69.60
2019-03-04T12:31:28.293Z,69.30
2019-03-04T12:33:57.699Z,69.20
2019-03-04T12:36:29.240Z,69.20
2019-03-04T12:39:00.379Z,69.30
2019-03-04T12:41:30.919Z,69.10
2019-03-04T12:52:24.021Z,67.60
2019-03-04T12:54:53.919Z,67.20
2019-03-04T12:57:23.959Z,66.80
2019-03-04T12:59:53.859Z,66.10
2019-03-04T13:02:23.879Z,64.90
2019-03-04T13:04:53.808Z,64.70
2019-03-04T13:07:23.699Z,63.80
2019-03-04T13:09:53.600Z,64.70
2019-03-04T13:12:23.640Z,63.20
2019-03-04T13:14:53.588Z,63.10
2019-03-04T13:17:23.664Z,63.40
2019-03-04T13:19:53.559Z,63.30
2019-03-04T13:22:23.799Z,62.70
2019-03-04T13:24:53.699Z,62.30
2019-03-04T13:27:24.168Z,61.80
2019-03-04T13:29:54.359Z,61.80
2019-03-04T13:32:24.340Z,61.10
2019-03-04T13:34:54.499Z,62.60
2019-03-04T13:37:24.522Z,61.50
2019-03-04T13:39:54.539Z,61.60
2019-03-04T13:42:24.639Z,61.50
2019-03-04T13:44:54.659Z,61.30
2019-03-04T13:47:24.561Z,61.50
2019-03-04T13:49:54.588Z,62.20
2019-03-04T13:52:24.644Z,63.60
2019-03-04T13:54:56.070Z,64.30
2019-03-04T13:57:26.568Z,64.40
2019-03-04T13:59:56.489Z,63.90
2019-03-04T14:02:26.507Z,64.40
2019-03-04T14:04:56.519Z,64.10
2019-03-04T14:07:26.551Z,62.90
2019-03-04T14:09:56.420Z,63.80
2019-03-04T14:12:26.679Z,62.80
2019-03-04T14:14:56.799Z,63.30
2019-03-04T14:17:26.708Z,63.30
2019-03-04T14:19:56.616Z,62.80
2019-03-04T14:22:26.635Z,62.60
2019-03-04T14:24:56.626Z,62.90
2019-03-04T14:27:26.557Z,62.80
2019-03-04T14:29:57.597Z,62.40
2019-03-04T14:32:27.717Z,62.20
2019-03-04T14:34:57.937Z,63.20
2019-03-04T14:37:27.846Z,63.80
2019-03-04T14:39:57.893Z,63.10
2019-03-04T14:42:27.973Z,63.60
2019-03-04T14:44:58.054Z,63.60
2019-03-04T14:47:28.293Z,63.60
2019-03-04T14:50:09.469Z,63.80
2019-03-04T14:52:31.534Z,64.10
2019-03-04T14:55:01.449Z,63.80
2019-03-04T14:57:31.404Z,63.60
2019-03-04T15:00:01.581Z,64.40
2019-03-04T15:02:32.116Z,64.20
2019-03-04T15:05:02.021Z,64.60
2019-03-04T15:07:31.990Z,64.50
2019-03-04T15:10:04.213Z,64.30
2019-03-04T15:12:34.216Z,63.30
2019-03-04T15:15:05.974Z,63.30
2019-03-04T15:17:35.977Z,64.10
2019-03-04T15:20:09.776Z,63.40
2019-03-04T15:22:39.898Z,63.90
2019-03-04T15:25:12.873Z,64.70
2019-03-04T15:27:42.914Z,63.00
2019-03-04T15:30:13.644Z,63.70
2019-03-04T15:32:43.654Z,64.10
2019-03-04T15:35:13.884Z,63.80
2019-03-04T15:37:43.795Z,63.40
2019-03-04T15:40:16.672Z,63.30
2019-03-04T15:42:46.687Z,64.10
2019-03-04T15:45:16.921Z,63.40
2019-03-04T15:47:47.131Z,63.80
2019-03-04T15:50:17.062Z,63.90
2019-03-04T15:52:47.069Z,63.20
2019-03-04T15:55:16.984Z,64.10
2019-03-04T15:57:48.718Z,65.00
2019-03-04T16:00:18.950Z,64.20
2019-03-04T16:02:49.589Z,64.40
2019-03-04T16:05:20.513Z,64.20
2019-03-04T16:07:50.657Z,65.10
2019-03-04T16:10:23.939Z,65.50
2019-03-04T16:12:54.051Z,65.50
2019-03-04T16:15:24.318Z,66.20
2019-03-04T16:17:54.665Z,65.50
2019-03-04T16:20:24.915Z,65.30
2019-03-04T16:22:56.173Z,66.00
2019-03-04T16:25:27.285Z,64.90
2019-03-04T16:28:00.086Z,65.20
2019-03-04T16:30:31.637Z,65.60
2019-03-04T16:33:01.646Z,65.80
2019-03-04T16:35:31.969Z,65.70
2019-03-04T16:38:01.967Z,66.30
2019-03-04T16:40:31.901Z,67.10
2019-03-04T16:43:01.912Z,67.90
2019-03-04T16:45:32.038Z,67.60
2019-03-04T16:48:02.049Z,67.90
2019-03-04T16:50:40.350Z,67.90
2019-03-04T16:53:21.948Z,68.60
2019-03-04T16:55:51.970Z,68.80
2019-03-04T16:58:21.881Z,69.90
2019-03-04T17:00:52.235Z,70.10
2019-03-04T17:03:22.232Z,71.00
2019-03-04T17:05:52.239Z,71.40
2019-03-04T17:08:22.135Z,72.00
2019-03-04T17:10:53.076Z,72.30
2019-03-04T17:13:23.280Z,72.20
2019-03-04T17:15:53.418Z,72.50
2019-03-04T17:18:23.572Z,72.20
2019-03-04T17:20:53.566Z,72.80
2019-03-04T17:23:23.754Z,72.90
2019-03-04T17:25:53.773Z,72.00
2019-03-04T17:28:23.918Z,72.60
2019-03-04T17:30:54.369Z,72.10
2019-03-04T17:33:24.247Z,72.70
2019-03-04T17:35:54.366Z,72.60
2019-03-04T17:38:24.372Z,72.20
2019-03-04T17:40:54.287Z,71.90
2019-03-04T17:43:24.524Z,73.30
2019-03-04T17:45:54.712Z,72.20
2019-03-04T17:48:24.631Z,72.00
2019-03-04T17:50:54.749Z,71.10
2019-03-04T17:53:24.586Z,71.40
2019-03-04T17:55:54.689Z,71.40
2019-03-04T17:58:24.606Z,71.00
2019-03-04T18:00:58.204Z,70.90
2019-03-04T18:03:28.096Z,71.40
2019-03-04T18:05:58.131Z,70.30
2019-03-04T18:08:28.180Z,70.60
2019-03-04T18:10:58.268Z,69.50
2019-03-04T18:13:28.164Z,68.70
2019-03-04T18:15:58.252Z,68.50
2019-03-04T18:18:28.371Z,68.20
2019-03-04T18:20:58.498Z,66.80
2019-03-04T18:23:28.436Z,67.10
2019-03-04T18:26:10.134Z,67.40
2019-03-04T18:29:02.801Z,67.30
2019-03-04T18:31:44.478Z,66.00
2019-03-04T18:34:26.891Z,65.60
2019-03-04T18:37:06.216Z,65.80
2019-03-04T18:39:57.336Z,65.50
2019-03-04T18:42:42.377Z,65.20
2019-03-04T18:45:27.450Z,64.70
2019-03-04T18:48:12.510Z,64.60
2019-03-04T18:50:42.546Z,63.30
2019-03-04T18:53:12.761Z,62.60
2019-03-04T18:55:42.778Z,62.80
2019-03-04T18:58:12.894Z,60.70
2019-03-04T19:00:43.181Z,59.70
2019-03-04T19:03:13.758Z,59.70
2019-03-04T19:05:43.656Z,58.80
2019-03-04T19:08:13.671Z,58.70
2019-03-04T19:10:43.781Z,57.90
2019-03-04T19:13:13.908Z,57.80
2019-03-04T19:15:43.807Z,56.80
2019-03-04T19:18:13.848Z,56.60
2019-03-04T19:20:44.058Z,56.40
2019-03-04T19:23:14.270Z,56.00
2019-03-04T19:25:44.292Z,56.30
2019-03-04T19:28:14.406Z,56.10
2019-03-04T19:30:45.442Z,56.30
2019-03-04T19:33:15.458Z,55.80
2019-03-04T19:35:45.468Z,55.70
2019-03-04T19:38:15.495Z,55.40
2019-03-04T19:40:45.438Z,55.30
2019-03-04T19:43:15.840Z,56.00
2019-03-04T19:45:46.093Z,55.70
2019-03-04T19:48:16.249Z,55.80
2019-03-04T19:50:46.085Z,56.20
2019-03-04T19:53:16.107Z,55.80
2019-03-04T19:55:46.008Z,56.00
2019-03-04T19:58:15.997Z,56.30
2019-03-04T20:00:45.952Z,55.70
2019-03-04T20:03:16.185Z,55.30
2019-03-04T20:05:46.354Z,54.80
2019-03-04T20:08:17.217Z,55.30
2019-03-04T20:10:47.341Z,54.50
2019-03-04T20:13:17.368Z,54.20
2019-03-04T20:15:47.515Z,54.80
2019-03-04T20:18:17.858Z,54.50
2019-03-04T20:20:48.153Z,54.90
2019-03-04T20:23:18.958Z,54.80
2019-03-04T20:25:49.457Z,54.60
2019-03-04T20:28:19.502Z,54.70
2019-03-04T20:30:49.514Z,55.10
2019-03-04T20:33:19.418Z,55.20
2019-03-04T20:35:49.749Z,54.90
2019-03-04T20:38:25.691Z,54.40
2019-03-04T20:40:56.026Z,54.80
2019-03-04T20:43:25.834Z,54.80
2019-03-04T20:45:56.366Z,55.00
2019-03-04T20:48:26.275Z,55.40
2019-03-04T20:50:56.386Z,55.30
2019-03-04T20:53:26.197Z,55.40
2019-03-04T20:55:56.120Z,55.20
2019-03-04T20:58:26.140Z,55.30
2019-03-04T21:00:56.151Z,55.60
2019-03-04T21:03:34.551Z,55.80
2019-03-04T21:05:57.940Z,55.50
2019-03-04T21:08:27.956Z,55.90
2019-03-04T21:10:58.253Z,56.40
2019-03-04T21:13:34.977Z,57.10
2019-03-04T21:15:59.930Z,56.90
2019-03-04T21:18:30.137Z,56.60
2019-03-04T21:21:00.478Z,56.40
2019-03-04T21:23:30.592Z,56.10
2019-03-04T21:26:06.337Z,56.20
2019-03-04T21:28:56.413Z,56.50
2019-03-04T21:31:29.294Z,56.30
2019-03-04T21:34:18.807Z,56.30
2019-03-04T21:37:00.165Z,56.50
2019-03-04T21:39:40.995Z,56.00
2019-03-04T21:42:14.285Z,55.70
2019-03-04T21:45:03.492Z,56.10
2019-03-04T21:47:37.810Z,56.10
2019-03-04T21:50:12.924Z,56.40
2019-03-04T21:52:49.205Z,56.20
2019-03-04T21:55:22.539Z,55.90
2019-03-04T21:57:56.845Z,56.20
2019-03-04T22:00:32.685Z,56.60
2019-03-04T22:03:11.062Z,56.60
2019-03-04T22:05:50.094Z,56.60
2019-03-04T22:08:14.684Z,56.60
2019-03-04T22:10:46.732Z,56.40
2019-03-04T22:13:20.747Z,56.90
2019-03-04T22:15:51.144Z,57.20
2019-03-04T22:18:24.146Z,57.80
2019-03-04T22:20:56.724Z,58.20
2019-03-04T22:23:28.536Z,57.80
2019-03-04T22:26:02.198Z,57.90
2019-03-04T22:28:34.767Z,58.00
2019-03-04T22:31:05.701Z,57.50
2019-03-04T22:33:36.164Z,57.70
2019-03-04T22:36:06.374Z,57.50
2019-03-04T22:38:37.337Z,57.70
2019-03-04T22:41:07.342Z,57.90
2019-03-04T22:43:37.222Z,57.90
2019-03-04T22:46:07.162Z,57.50
2019-03-04T22:48:37.201Z,58.00
2019-03-04T22:51:07.398Z,57.50
2019-03-04T22:53:37.429Z,57.60
2019-03-04T22:56:07.540Z,57.70
2019-03-04T22:58:37.467Z,57.60
2019-03-04T23:01:16.881Z,57.10
2019-03-04T23:03:47.201Z,57.60
2019-03-04T23:06:49.061Z,57.60
2019-03-04T23:09:19.482Z,57.80
2019-03-04T23:12:04.364Z,58.20
2019-03-04T23:14:36.006Z,58.40
2019-03-04T23:17:06.231Z,58.70
2019-03-04T23:19:36.064Z,59.20
2019-03-04T23:22:06.141Z,59.30
2019-03-04T23:24:36.220Z,59.60
2019-03-04T23:27:06.387Z,60.10
2019-03-04T23:29:36.396Z,60.60
2019-03-04T23:32:06.483Z,61.40
2019-03-04T23:34:36.558Z,61.90
2019-03-04T23:37:06.543Z,62.80
2019-03-04T23:39:36.577Z,63.60
2019-03-04T23:42:06.767Z,64.80
2019-03-04T23:44:36.817Z,64.90
2019-03-04T23:47:06.824Z,65.40
2019-03-04T23:49:36.851Z,65.90
2019-03-04T23:52:07.038Z,66.30
2019-03-04T23:54:37.082Z,66.60
2019-03-04T23:57:08.295Z,66.80
2019-03-04T23:59:38.214Z,67.40
